createdAt,value
2018-11-10T00:00:38.790Z,962.04
2018-11-10T00:01:38.734Z,961.99
2018-11-10T00:02:38.686Z,962.05
2018-11-10T00:03:38.667Z,962.00
2018-11-10T00:04:38.575Z,961.94
2018-11-10T00:05:38.520Z,961.98
2018-11-10T00:06:38.465Z,961.96
2018-11-10T00:07:38.420Z,962.00
2018-11-10T00:08:38.386Z,961.93
2018-11-10T00:09:38.341Z,961.97
2018-11-10T00:10:38.251Z,961.95
2018-11-10T00:11:38.211Z,961.97
2018-11-10T00:12:38.142Z,961.84
2018-11-10T00:13:38.125Z,961.86
2018-11-10T00:14:38.034Z,961.83
2018-11-10T00:15:37.984Z,961.81
2018-11-10T00:16:37.984Z,961.77
2018-11-10T00:17:37.873Z,961.79
2018-11-10T00:18:37.846Z,961.83
2018-11-10T00:19:37.760Z,961.86
2018-11-10T00:20:37.709Z,961.81
2018-11-10T00:21:37.683Z,961.79
2018-11-10T00:22:37.600Z,961.84
2018-11-10T00:23:37.550Z,961.77
2018-11-10T00:24:37.527Z,961.79
2018-11-10T00:25:37.435Z,961.74
2018-11-10T00:26:37.384Z,961.74
2018-11-10T00:27:37.331Z,961.74
2018-11-10T00:28:37.313Z,961.70
2018-11-10T00:29:37.245Z,961.74
2018-11-10T00:30:37.161Z,961.66
2018-11-10T00:31:37.106Z,961.69
2018-11-10T00:32:37.053Z,961.61
2018-11-10T00:33:37.039Z,961.66
2018-11-10T00:34:36.962Z,961.52
2018-11-10T00:35:36.889Z,961.45
2018-11-10T00:36:36.834Z,961.42
2018-11-10T00:37:36.783Z,961.36
2018-11-10T00:38:36.764Z,961.37
2018-11-10T00:39:36.677Z,961.36
2018-11-10T00:40:36.621Z,961.31
2018-11-10T00:41:36.604Z,961.20
2018-11-10T00:42:36.517Z,961.36
2018-11-10T00:43:36.457Z,961.28
2018-11-10T00:44:36.405Z,961.32
2018-11-10T00:45:36.346Z,961.23
2018-11-10T00:46:36.335Z,961.29
2018-11-10T00:47:36.238Z,961.20
2018-11-10T00:48:36.184Z,961.21
2018-11-10T00:49:36.133Z,961.17
2018-11-10T00:50:36.097Z,961.22
2018-11-10T00:51:36.021Z,961.27
2018-11-10T00:52:35.966Z,961.18
2018-11-10T00:53:35.917Z,961.26
2018-11-10T00:54:35.856Z,961.23
2018-11-10T00:55:35.850Z,961.25
2018-11-10T00:56:35.750Z,961.16
2018-11-10T00:57:35.692Z,961.41
2018-11-10T00:58:35.642Z,961.21
2018-11-10T00:59:35.595Z,961.21
2018-11-10T01:00:35.566Z,961.19
2018-11-10T01:01:35.477Z,961.18
2018-11-10T01:02:35.428Z,961.22
2018-11-10T01:03:35.391Z,961.23
2018-11-10T01:04:35.318Z,961.29
2018-11-10T01:05:35.298Z,961.22
2018-11-10T01:06:35.203Z,961.26
2018-11-10T01:07:35.150Z,961.37
2018-11-10T01:08:35.092Z,961.36
2018-11-10T01:09:35.039Z,961.19
2018-11-10T01:10:35.040Z,961.29
2018-11-10T01:11:34.932Z,961.32
2018-11-10T01:12:34.882Z,961.15
2018-11-10T01:13:34.822Z,961.30
2018-11-10T01:14:34.767Z,961.32
2018-11-10T01:15:34.753Z,961.23
2018-11-10T01:16:34.656Z,961.21
2018-11-10T01:17:34.606Z,961.21
2018-11-10T01:18:34.547Z,961.16
2018-11-10T01:19:34.494Z,961.24
2018-11-10T01:20:34.472Z,961.18
2018-11-10T01:21:34.385Z,961.22
2018-11-10T01:22:34.329Z,961.29
2018-11-10T01:23:34.310Z,961.24
2018-11-10T01:24:34.222Z,961.21
2018-11-10T01:25:34.166Z,961.15
2018-11-10T01:26:34.126Z,961.10
2018-11-10T01:27:34.059Z,961.10
2018-11-10T01:28:34.041Z,961.05
2018-11-10T01:29:33.949Z,961.10
2018-11-10T01:30:33.912Z,961.15
2018-11-10T01:31:33.874Z,961.13
2018-11-10T01:32:33.785Z,961.02
2018-11-10T01:33:33.730Z,960.99
2018-11-10T01:34:33.681Z,961.03
2018-11-10T01:35:33.626Z,960.99
2018-11-10T01:36:33.600Z,960.99
2018-11-10T01:37:33.517Z,960.95
2018-11-10T01:38:33.461Z,960.98
2018-11-10T01:39:33.438Z,961.23
2018-11-10T01:40:33.349Z,961.04
2018-11-10T01:41:33.292Z,960.93
2018-11-10T01:42:33.242Z,960.88
2018-11-10T01:43:33.194Z,961.02
2018-11-10T01:44:33.158Z,960.92
2018-11-10T01:45:33.079Z,960.96
2018-11-10T01:46:33.021Z,960.98
2018-11-10T01:47:32.967Z,961.06
2018-11-10T01:48:32.918Z,961.00
2018-11-10T01:49:32.897Z,960.98
2018-11-10T01:50:32.804Z,960.94
2018-11-10T01:51:32.750Z,961.22
2018-11-10T01:52:32.694Z,960.95
2018-11-10T01:53:32.666Z,960.91
2018-11-10T01:54:32.584Z,961.00
2018-11-10T01:55:32.531Z,960.96
2018-11-10T01:56:32.511Z,961.06
2018-11-10T01:57:32.419Z,961.04
2018-11-10T01:58:32.366Z,960.95
2018-11-10T01:59:32.311Z,960.89
2018-11-10T02:00:32.314Z,961.02
2018-11-10T02:01:32.231Z,960.90
2018-11-10T02:02:32.173Z,960.99
2018-11-10T02:03:32.099Z,960.94
2018-11-10T02:04:32.039Z,960.96
2018-11-10T02:05:31.988Z,960.82
2018-11-10T02:06:31.979Z,960.92
2018-11-10T02:07:31.904Z,960.85
2018-11-10T02:08:31.819Z,960.89
2018-11-10T02:09:31.768Z,960.85
2018-11-10T02:10:31.742Z,960.91
2018-11-10T02:11:31.698Z,960.71
2018-11-10T02:12:31.600Z,960.86
2018-11-10T02:13:31.545Z,960.69
2018-11-10T02:14:31.493Z,960.76
2018-11-10T02:15:31.437Z,960.72
2018-11-10T02:16:31.415Z,960.82
2018-11-10T02:17:31.332Z,960.69
2018-11-10T02:18:31.273Z,960.75
2018-11-10T02:19:31.220Z,960.66
2018-11-10T02:20:31.165Z,960.74
2018-11-10T02:21:31.149Z,960.62
2018-11-10T02:22:31.056Z,960.71
2018-11-10T02:23:30.998Z,960.56
2018-11-10T02:24:30.948Z,960.73
2018-11-10T02:25:30.889Z,960.64
2018-11-10T02:26:30.865Z,960.67
2018-11-10T02:27:30.789Z,960.68
2018-11-10T02:28:30.725Z,960.66
2018-11-10T02:29:30.673Z,960.59
2018-11-10T02:30:30.645Z,960.55
2018-11-10T02:31:30.593Z,960.58
2018-11-10T02:32:30.505Z,960.59
2018-11-10T02:33:30.452Z,960.59
2018-11-10T02:34:30.399Z,960.57
2018-11-10T02:35:30.368Z,960.60
2018-11-10T02:36:30.320Z,960.56
2018-11-10T02:37:30.238Z,960.50
2018-11-10T02:38:30.194Z,960.52
2018-11-10T02:39:30.125Z,960.56
2018-11-10T02:40:30.105Z,960.58
2018-11-10T02:41:30.011Z,960.54
2018-11-10T02:42:29.957Z,960.57
2018-11-10T02:43:29.904Z,960.59
2018-11-10T02:44:29.848Z,960.55
2018-11-10T02:45:29.824Z,960.56
2018-11-10T02:46:29.739Z,960.50
2018-11-10T02:47:29.686Z,960.50
2018-11-10T02:48:29.632Z,960.59
2018-11-10T02:49:29.577Z,960.54
2018-11-10T02:50:29.553Z,960.51
2018-11-10T02:51:29.467Z,960.49
2018-11-10T02:52:29.427Z,960.48
2018-11-10T02:53:29.355Z,960.47
2018-11-10T02:54:29.301Z,960.42
2018-11-10T02:55:29.279Z,960.49
2018-11-10T02:56:29.191Z,960.42
2018-11-10T02:57:29.141Z,960.40
2018-11-10T02:58:29.114Z,960.43
2018-11-10T02:59:29.029Z,960.51
2018-11-10T03:00:28.975Z,960.47
2018-11-10T03:01:28.916Z,960.40
2018-11-10T03:02:28.863Z,960.40
2018-11-10T03:03:28.848Z,960.43
2018-11-10T03:04:28.754Z,960.41
2018-11-10T03:05:28.703Z,960.41
2018-11-10T03:06:28.645Z,960.44
2018-11-10T03:07:28.595Z,960.37
2018-11-10T03:08:28.567Z,960.42
2018-11-10T03:09:28.478Z,960.37
2018-11-10T03:10:28.431Z,960.33
2018-11-10T03:11:28.390Z,960.42
2018-11-10T03:12:28.358Z,960.32
2018-11-10T03:13:28.266Z,960.32
2018-11-10T03:14:28.204Z,960.23
2018-11-10T03:15:28.187Z,960.22
2018-11-10T03:16:28.126Z,960.25
2018-11-10T03:17:28.044Z,960.22
2018-11-10T03:18:27.988Z,960.19
2018-11-10T03:19:27.934Z,960.24
2018-11-10T03:20:27.911Z,960.22
2018-11-10T03:21:27.822Z,960.21
2018-11-10T03:22:27.803Z,960.25
2018-11-10T03:23:27.711Z,960.21
2018-11-10T03:24:27.665Z,960.14
2018-11-10T03:25:27.656Z,960.16
2018-11-10T03:26:27.547Z,960.23
2018-11-10T03:27:27.493Z,960.15
2018-11-10T03:28:27.438Z,960.15
2018-11-10T03:29:27.386Z,960.08
2018-11-10T03:30:27.364Z,960.12
2018-11-10T03:31:27.274Z,960.14
2018-11-10T03:32:27.226Z,960.09
2018-11-10T03:33:27.214Z,960.08
2018-11-10T03:34:27.112Z,960.06
2018-11-10T03:35:27.085Z,960.07
2018-11-10T03:36:27.001Z,960.09
2018-11-10T03:37:26.954Z,960.02
2018-11-10T03:38:26.897Z,960.08
2018-11-10T03:39:26.835Z,960.02
2018-11-10T03:40:26.816Z,960.01
2018-11-10T03:41:26.727Z,959.89
2018-11-10T03:42:26.671Z,960.01
2018-11-10T03:43:26.653Z,960.02
2018-11-10T03:44:26.566Z,959.98
2018-11-10T03:45:26.506Z,959.93
2018-11-10T03:46:26.481Z,959.92
2018-11-10T03:47:26.419Z,959.93
2018-11-10T03:48:26.342Z,959.96
2018-11-10T03:49:26.317Z,960.01
2018-11-10T03:50:26.234Z,959.99
2018-11-10T03:51:26.176Z,959.98
2018-11-10T03:52:26.156Z,959.90
2018-11-10T03:53:26.109Z,959.96
2018-11-10T03:54:26.017Z,959.93
2018-11-10T03:55:25.957Z,959.93
2018-11-10T03:56:25.902Z,959.95
2018-11-10T03:57:25.852Z,959.94
2018-11-10T03:58:25.836Z,959.85
2018-11-10T03:59:25.741Z,959.87
2018-11-10T04:00:25.685Z,959.90
2018-11-10T04:01:25.629Z,959.86
2018-11-10T04:02:25.574Z,959.94
2018-11-10T04:03:25.563Z,959.92
2018-11-10T04:04:25.470Z,959.93
2018-11-10T04:05:25.411Z,959.94
2018-11-10T04:06:25.357Z,959.85
2018-11-10T04:07:25.333Z,959.90
2018-11-10T04:08:25.249Z,959.74
2018-11-10T04:09:25.192Z,959.84
2018-11-10T04:10:25.134Z,959.94
2018-11-10T04:11:25.078Z,959.92
2018-11-10T04:12:25.058Z,959.75
2018-11-10T04:13:24.982Z,959.94
2018-11-10T04:14:24.946Z,959.75
2018-11-10T04:15:24.865Z,959.73
2018-11-10T04:16:24.804Z,959.79
2018-11-10T04:17:24.754Z,959.71
2018-11-10T04:18:24.697Z,959.74
2018-11-10T04:19:24.672Z,959.71
2018-11-10T04:20:24.584Z,959.73
2018-11-10T04:21:24.543Z,959.71
2018-11-10T04:22:24.475Z,959.71
2018-11-10T04:23:24.418Z,959.71
2018-11-10T04:24:24.406Z,959.80
2018-11-10T04:25:24.307Z,959.59
2018-11-10T04:26:24.259Z,959.74
2018-11-10T04:27:24.201Z,959.57
2018-11-10T04:28:24.144Z,959.55
2018-11-10T04:29:24.128Z,959.58
2018-11-10T04:30:24.035Z,959.60
2018-11-10T04:31:23.982Z,959.59
2018-11-10T04:32:23.931Z,959.46
2018-11-10T04:33:23.878Z,959.62
2018-11-10T04:34:23.855Z,959.54
2018-11-10T04:35:23.758Z,959.51
2018-11-10T04:36:23.742Z,959.48
2018-11-10T04:37:23.649Z,959.46
2018-11-10T04:38:23.600Z,959.45
2018-11-10T04:39:23.543Z,959.40
2018-11-10T04:40:23.516Z,959.42
2018-11-10T04:41:23.431Z,959.23
2018-11-10T04:42:23.382Z,959.46
2018-11-10T04:43:23.319Z,959.41
2018-11-10T04:44:23.269Z,959.46
2018-11-10T04:45:23.252Z,959.49
2018-11-10T04:46:23.156Z,959.52
2018-11-10T04:47:23.099Z,959.59
2018-11-10T04:48:23.053Z,959.57
2018-11-10T04:49:23.000Z,959.52
2018-11-10T04:50:22.991Z,959.48
2018-11-10T04:51:22.878Z,959.45
2018-11-10T04:52:22.826Z,959.41
2018-11-10T04:53:22.770Z,959.47
2018-11-10T04:54:22.719Z,959.58
2018-11-10T04:55:22.710Z,959.43
2018-11-10T04:56:22.610Z,959.49
2018-11-10T04:57:22.552Z,959.42
2018-11-10T04:58:22.501Z,959.52
2018-11-10T04:59:22.451Z,959.41
2018-11-10T05:00:22.420Z,959.42
2018-11-10T05:01:22.439Z,959.45
2018-11-10T05:02:22.329Z,959.44
2018-11-10T05:03:22.226Z,959.56
2018-11-10T05:04:22.175Z,959.59
2018-11-10T05:05:22.109Z,959.53
2018-11-10T05:06:22.090Z,959.54
2018-11-10T05:07:22.005Z,959.41
2018-11-10T05:08:21.943Z,959.52
2018-11-10T05:09:21.889Z,959.55
2018-11-10T05:10:21.867Z,959.59
2018-11-10T05:11:21.779Z,959.48
2018-11-10T05:12:21.723Z,959.50
2018-11-10T05:13:21.668Z,959.49
2018-11-10T05:14:21.617Z,959.60
2018-11-10T05:15:21.592Z,959.44
2018-11-10T05:16:21.500Z,959.56
2018-11-10T05:17:21.482Z,959.49
2018-11-10T05:18:21.392Z,959.55
2018-11-10T05:19:21.349Z,959.54
2018-11-10T05:20:21.280Z,959.46
2018-11-10T05:21:21.228Z,959.50
2018-11-10T05:22:21.204Z,959.61
2018-11-10T05:23:21.116Z,959.50
2018-11-10T05:24:21.064Z,959.46
2018-11-10T05:25:21.006Z,959.47
2018-11-10T05:26:20.990Z,959.41
2018-11-10T05:27:20.930Z,959.57
2018-11-10T05:28:20.838Z,959.41
2018-11-10T05:29:20.783Z,959.42
2018-11-10T05:30:20.729Z,959.37
2018-11-10T05:31:20.764Z,959.34
2018-11-10T05:32:20.649Z,959.37
2018-11-10T05:33:20.573Z,959.27
2018-11-10T05:34:20.507Z,959.29
2018-11-10T05:35:20.454Z,959.30
2018-11-10T05:36:20.428Z,959.40
2018-11-10T05:37:20.395Z,959.34
2018-11-10T05:38:20.288Z,959.19
2018-11-10T05:39:20.238Z,959.19
2018-11-10T05:40:20.181Z,959.27
2018-11-10T05:41:20.122Z,959.29
2018-11-10T05:42:20.092Z,959.21
2018-11-10T05:43:20.043Z,959.27
2018-11-10T05:44:19.954Z,959.21
2018-11-10T05:45:19.905Z,959.22
2018-11-10T05:46:19.845Z,959.45
2018-11-10T05:47:19.798Z,959.22
2018-11-10T05:48:19.769Z,959.11
2018-11-10T05:49:19.680Z,959.15
2018-11-10T05:50:19.624Z,959.13
2018-11-10T05:51:19.571Z,959.26
2018-11-10T05:52:19.517Z,959.20
2018-11-10T05:53:19.500Z,959.24
2018-11-10T05:54:19.407Z,959.20
2018-11-10T05:55:19.351Z,959.19
2018-11-10T05:56:19.299Z,959.37
2018-11-10T05:57:19.312Z,959.20
2018-11-10T05:58:19.225Z,959.28
2018-11-10T05:59:19.131Z,958.99
2018-11-10T06:00:19.077Z,959.16
2018-11-10T06:01:19.018Z,958.88
2018-11-10T06:02:18.964Z,959.21
2018-11-10T06:03:19.013Z,959.05
2018-11-10T06:04:18.853Z,959.14
2018-11-10T06:05:18.800Z,959.02
2018-11-10T06:06:18.746Z,958.99
2018-11-10T06:07:18.688Z,959.09
2018-11-10T06:08:18.672Z,959.11
2018-11-10T06:09:18.608Z,959.12
2018-11-10T06:10:18.761Z,959.17
2018-11-10T06:11:18.463Z,959.29
2018-11-10T06:12:18.413Z,959.23
2018-11-10T06:13:18.409Z,959.15
2018-11-10T06:14:18.300Z,959.22
2018-11-10T06:15:18.249Z,959.21
2018-11-10T06:16:18.193Z,959.24
2018-11-10T06:17:18.144Z,959.17
2018-11-10T06:18:18.121Z,959.43
2018-11-10T06:19:18.026Z,959.36
2018-11-10T06:20:17.970Z,959.24
2018-11-10T06:21:17.926Z,959.29
2018-11-10T06:22:17.863Z,959.43
2018-11-10T06:23:17.834Z,959.60
2018-11-10T06:24:17.792Z,959.57
2018-11-10T06:25:17.691Z,959.55
2018-11-10T06:26:17.637Z,959.54
2018-11-10T06:27:17.584Z,959.65
2018-11-10T06:28:17.570Z,959.59
2018-11-10T06:29:17.468Z,959.67
2018-11-10T06:30:17.413Z,959.69
2018-11-10T06:31:17.361Z,959.61
2018-11-10T06:32:17.303Z,959.64
2018-11-10T06:33:17.298Z,959.74
2018-11-10T06:34:17.195Z,959.70
2018-11-10T06:35:17.136Z,959.77
2018-11-10T06:36:17.081Z,959.76
2018-11-10T06:37:17.034Z,959.77
2018-11-10T06:38:17.017Z,959.75
2018-11-10T06:39:16.917Z,959.74
2018-11-10T06:40:16.864Z,959.80
2018-11-10T06:41:16.873Z,959.75
2018-11-10T06:42:16.752Z,959.71
2018-11-10T06:43:16.742Z,959.63
2018-11-10T06:44:16.641Z,959.66
2018-11-10T06:45:16.586Z,959.66
2018-11-10T06:46:16.531Z,959.72
2018-11-10T06:47:16.591Z,959.72
2018-11-10T06:48:16.458Z,959.70
2018-11-10T06:49:16.367Z,959.74
2018-11-10T06:50:16.323Z,959.81
2018-11-10T06:51:16.288Z,959.83
2018-11-10T06:52:16.202Z,959.88
2018-11-10T06:53:16.158Z,959.91
2018-11-10T06:54:16.140Z,959.87
2018-11-10T06:55:16.041Z,959.94
2018-11-10T06:56:15.982Z,959.92
2018-11-10T06:57:15.923Z,960.08
2018-11-10T06:58:15.877Z,960.13
2018-11-10T06:59:15.858Z,960.11
2018-11-10T07:00:15.795Z,960.15
2018-11-10T07:01:15.704Z,960.27
2018-11-10T07:02:15.649Z,960.31
2018-11-10T07:03:15.609Z,960.25
2018-11-10T07:04:15.544Z,960.22
2018-11-10T07:05:15.506Z,960.18
2018-11-10T07:06:15.429Z,960.23
2018-11-10T07:07:15.375Z,960.26
2018-11-10T07:08:15.330Z,960.20
2018-11-10T07:09:15.332Z,960.21
2018-11-10T07:10:15.245Z,960.28
2018-11-10T07:11:15.158Z,960.20
2018-11-10T07:12:15.103Z,960.17
2018-11-10T07:13:15.047Z,960.10
2018-11-10T07:14:14.995Z,960.07
2018-11-10T07:15:14.974Z,960.01
2018-11-10T07:16:14.880Z,960.01
2018-11-10T07:17:14.830Z,959.98
2018-11-10T07:18:14.957Z,959.92
2018-11-10T07:19:14.719Z,960.02
2018-11-10T07:20:14.705Z,960.01
2018-11-10T07:21:14.607Z,960.07
2018-11-10T07:22:14.553Z,960.10
2018-11-10T07:23:14.509Z,960.07
2018-11-10T07:24:14.447Z,960.14
2018-11-10T07:25:14.425Z,960.12
2018-11-10T07:26:14.372Z,960.15
2018-11-10T07:27:14.278Z,960.10
2018-11-10T07:28:14.232Z,960.13
2018-11-10T07:29:14.170Z,960.19
2018-11-10T07:30:14.158Z,960.11
2018-11-10T07:31:14.059Z,960.16
2018-11-10T07:32:14.009Z,960.14
2018-11-10T07:33:13.950Z,960.15
2018-11-10T07:34:13.892Z,960.18
2018-11-10T07:35:13.878Z,960.11
2018-11-10T07:36:13.793Z,960.17
2018-11-10T07:37:13.802Z,960.14
2018-11-10T07:38:13.675Z,960.17
2018-11-10T07:39:13.624Z,960.14
2018-11-10T07:40:13.566Z,960.25
2018-11-10T07:41:13.542Z,960.15
2018-11-10T07:42:13.453Z,960.14
2018-11-10T07:43:13.469Z,960.12
2018-11-10T07:44:13.345Z,960.14
2018-11-10T07:45:13.298Z,960.19
2018-11-10T07:46:13.266Z,960.07
2018-11-10T07:47:13.181Z,960.10
2018-11-10T07:48:13.163Z,960.02
2018-11-10T07:49:13.113Z,960.10
2018-11-10T07:50:13.031Z,960.10
2018-11-10T07:51:13.011Z,959.99
2018-11-10T07:52:12.948Z,959.95
2018-11-10T07:53:12.853Z,959.93
2018-11-10T07:54:12.798Z,959.96
2018-11-10T07:55:12.746Z,959.95
2018-11-10T07:56:12.690Z,959.88
2018-11-10T07:57:12.671Z,959.86
2018-11-10T07:58:12.608Z,959.85
2018-11-10T07:59:12.528Z,959.93
2018-11-10T08:00:12.474Z,959.83
2018-11-10T08:01:12.421Z,959.84
2018-11-10T08:02:12.393Z,959.83
2018-11-10T08:03:12.306Z,959.90
2018-11-10T08:04:12.334Z,959.92
2018-11-10T08:05:12.195Z,959.91
2018-11-10T08:06:12.149Z,959.91
2018-11-10T08:07:12.130Z,959.81
2018-11-10T08:08:12.039Z,959.84
2018-11-10T08:09:11.991Z,959.84
2018-11-10T08:10:11.934Z,959.86
2018-11-10T08:11:11.874Z,959.89
2018-11-10T08:12:11.881Z,959.90
2018-11-10T08:13:11.763Z,959.93
2018-11-10T08:14:11.709Z,959.90
2018-11-10T08:15:11.654Z,959.90
2018-11-10T08:16:11.603Z,959.91
2018-11-10T08:17:11.647Z,959.92
2018-11-10T08:18:11.490Z,959.94
2018-11-10T08:19:11.443Z,960.01
2018-11-10T08:20:11.421Z,959.95
2018-11-10T08:21:11.331Z,959.95
2018-11-10T08:22:11.274Z,960.02
2018-11-10T08:23:11.218Z,959.92
2018-11-10T08:24:11.201Z,960.00
2018-11-10T08:25:11.129Z,959.97
2018-11-10T08:26:11.094Z,959.92
2018-11-10T08:27:11.008Z,960.01
2018-11-10T08:28:10.952Z,959.97
2018-11-10T08:29:10.894Z,959.95
2018-11-10T08:30:10.846Z,959.99
2018-11-10T08:31:10.851Z,960.12
2018-11-10T08:32:10.737Z,960.09
2018-11-10T08:33:10.728Z,960.15
2018-11-10T08:34:10.632Z,960.23
2018-11-10T08:35:10.580Z,960.28
2018-11-10T08:36:10.518Z,960.27
2018-11-10T08:37:10.463Z,960.36
2018-11-10T08:38:10.442Z,960.30
2018-11-10T08:39:10.431Z,960.30
2018-11-10T08:40:10.317Z,960.27
2018-11-10T08:41:10.255Z,960.16
2018-11-10T08:42:10.235Z,960.27
2018-11-10T08:43:10.236Z,960.29
2018-11-10T08:44:10.098Z,960.23
2018-11-10T08:45:10.041Z,960.25
2018-11-10T08:46:09.983Z,960.17
2018-11-10T08:47:09.944Z,960.18
2018-11-10T08:48:09.912Z,960.18
2018-11-10T08:49:09.840Z,960.17
2018-11-10T08:50:09.771Z,960.29
2018-11-10T08:51:09.715Z,960.33
2018-11-10T08:52:09.694Z,960.37
2018-11-10T08:53:09.611Z,960.17
2018-11-10T08:54:09.554Z,960.21
2018-11-10T08:55:09.499Z,960.09
2018-11-10T08:56:09.476Z,960.16
2018-11-10T08:57:09.392Z,960.20
2018-11-10T08:58:09.344Z,960.02
2018-11-10T08:59:09.375Z,960.04
2018-11-10T09:00:09.232Z,960.08
2018-11-10T09:01:09.214Z,959.99
2018-11-10T09:02:09.124Z,959.91
2018-11-10T09:03:09.075Z,959.87
2018-11-10T09:04:09.020Z,959.88
2018-11-10T09:05:08.974Z,959.81
2018-11-10T09:06:08.946Z,959.75
2018-11-10T09:07:08.879Z,959.75
2018-11-10T09:08:08.810Z,959.75
2018-11-10T09:09:08.754Z,959.68
2018-11-10T09:10:08.702Z,959.70
2018-11-10T09:11:08.685Z,959.55
2018-11-10T09:12:08.592Z,959.61
2018-11-10T09:13:08.595Z,959.70
2018-11-10T09:14:08.482Z,959.67
2018-11-10T09:15:08.539Z,959.75
2018-11-10T09:16:08.377Z,959.62
2018-11-10T09:17:08.359Z,959.55
2018-11-10T09:18:08.263Z,959.59
2018-11-10T09:19:08.209Z,959.59
2018-11-10T09:20:08.180Z,959.60
2018-11-10T09:21:08.109Z,959.56
2018-11-10T09:22:08.047Z,959.56
2018-11-10T09:23:07.997Z,959.49
2018-11-10T09:24:07.942Z,959.50
2018-11-10T09:25:07.930Z,959.50
2018-11-10T09:26:07.838Z,959.46
2018-11-10T09:27:07.786Z,959.50
2018-11-10T09:28:07.735Z,959.48
2018-11-10T09:29:07.675Z,959.48
2018-11-10T09:30:07.661Z,959.50
2018-11-10T09:31:07.570Z,959.44
2018-11-10T09:32:07.514Z,959.42
2018-11-10T09:33:07.463Z,959.44
2018-11-10T09:34:07.411Z,959.49
2018-11-10T09:35:07.397Z,959.51
2018-11-10T09:36:07.301Z,959.59
2018-11-10T09:37:07.249Z,959.56
2018-11-10T09:38:07.234Z,959.60
2018-11-10T09:39:07.144Z,959.54
2018-11-10T09:40:07.092Z,959.56
2018-11-10T09:41:07.037Z,959.53
2018-11-10T09:42:07.129Z,959.59
2018-11-10T09:43:06.934Z,959.59
2018-11-10T09:44:06.933Z,959.63
2018-11-10T09:45:06.833Z,959.76
2018-11-10T09:46:06.775Z,959.63
2018-11-10T09:47:06.725Z,959.64
2018-11-10T09:48:06.668Z,959.71
2018-11-10T09:49:06.659Z,959.73
2018-11-10T09:50:06.564Z,959.71
2018-11-10T09:51:06.523Z,959.68
2018-11-10T09:52:06.463Z,959.71
2018-11-10T09:53:06.410Z,959.69
2018-11-10T09:54:06.399Z,959.77
2018-11-10T09:55:06.314Z,959.75
2018-11-10T09:56:06.254Z,959.69
2018-11-10T09:57:06.205Z,959.76
2018-11-10T09:58:06.153Z,959.70
2018-11-10T09:59:06.144Z,959.68
2018-11-10T10:00:06.053Z,959.67
2018-11-10T10:01:06.183Z,959.63
2018-11-10T10:02:06.140Z,959.74
2018-11-10T10:03:05.901Z,959.83
2018-11-10T10:04:05.849Z,959.84
2018-11-10T10:05:05.802Z,959.77
2018-11-10T10:06:05.788Z,959.79
2018-11-10T10:07:05.703Z,959.76
2018-11-10T10:08:05.655Z,959.80
2018-11-10T10:09:05.597Z,959.73
2018-11-10T10:10:05.548Z,959.78
2018-11-10T10:11:05.530Z,959.71
2018-11-10T10:12:05.452Z,959.74
2018-11-10T10:13:05.400Z,959.73
2018-11-10T10:14:05.356Z,959.67
2018-11-10T10:15:05.333Z,959.76
2018-11-10T10:16:05.287Z,959.72
2018-11-10T10:17:05.210Z,959.74
2018-11-10T10:18:05.150Z,959.63
2018-11-10T10:19:05.099Z,959.76
2018-11-10T10:20:05.085Z,959.68
2018-11-10T10:21:04.999Z,959.65
2018-11-10T10:22:04.958Z,959.64
2018-11-10T10:23:04.902Z,959.64
2018-11-10T10:24:04.855Z,959.58
2018-11-10T10:25:04.832Z,959.57
2018-11-10T10:26:04.781Z,959.52
2018-11-10T10:27:04.699Z,959.62
2018-11-10T10:28:04.651Z,959.61
2018-11-10T10:29:04.667Z,959.60
2018-11-10T10:30:04.549Z,959.68
2018-11-10T10:31:04.533Z,959.60
2018-11-10T10:32:04.448Z,959.56
2018-11-10T10:33:04.403Z,959.62
2018-11-10T10:34:04.375Z,959.63
2018-11-10T10:35:04.337Z,959.56
2018-11-10T10:36:04.284Z,959.63
2018-11-10T10:37:04.201Z,959.62
2018-11-10T10:38:04.188Z,959.58
2018-11-10T10:39:04.104Z,959.57
2018-11-10T10:40:04.049Z,959.61
2018-11-10T10:41:03.996Z,959.57
2018-11-10T10:42:03.958Z,959.59
2018-11-10T10:43:03.977Z,959.53
2018-11-10T10:44:03.853Z,959.53
2018-11-10T10:45:03.799Z,959.53
2018-11-10T10:46:03.786Z,959.45
2018-11-10T10:47:03.702Z,959.45
2018-11-10T10:48:03.652Z,959.41
2018-11-10T10:49:03.719Z,959.36
2018-11-10T10:50:03.548Z,959.36
2018-11-10T10:51:03.498Z,959.34
2018-11-10T10:52:03.470Z,959.34
2018-11-10T10:53:03.400Z,959.30
2018-11-10T10:54:03.393Z,959.32
2018-11-10T10:55:03.301Z,959.32
2018-11-10T10:56:03.318Z,959.36
2018-11-10T10:57:03.251Z,959.45
2018-11-10T10:58:03.146Z,959.40
2018-11-10T10:59:03.144Z,959.36
2018-11-10T11:00:03.051Z,959.36
2018-11-10T11:01:02.998Z,959.36
2018-11-10T11:02:02.942Z,959.42
2018-11-10T11:03:03.071Z,959.38
2018-11-10T11:04:02.883Z,959.39
2018-11-10T11:05:02.833Z,959.39
2018-11-10T11:06:02.737Z,959.28
2018-11-10T11:07:02.688Z,959.31
2018-11-10T11:08:02.638Z,959.39
2018-11-10T11:09:02.601Z,959.36
2018-11-10T11:10:02.564Z,959.35
2018-11-10T11:11:02.489Z,959.36
2018-11-10T11:12:02.428Z,959.35
2018-11-10T11:13:02.378Z,959.37
2018-11-10T11:14:02.359Z,959.32
2018-11-10T11:15:02.335Z,959.35
2018-11-10T11:16:02.260Z,959.34
2018-11-10T11:17:02.184Z,959.37
2018-11-10T11:18:02.119Z,959.37
2018-11-10T11:19:02.104Z,959.36
2018-11-10T11:20:02.016Z,959.34
2018-11-10T11:21:01.964Z,959.30
2018-11-10T11:22:02.009Z,959.31
2018-11-10T11:23:01.868Z,959.21
2018-11-10T11:24:01.841Z,959.25
2018-11-10T11:25:01.762Z,959.23
2018-11-10T11:26:01.709Z,959.24
2018-11-10T11:27:01.688Z,959.24
2018-11-10T11:28:01.614Z,959.28
2018-11-10T11:29:01.605Z,959.20
2018-11-10T11:30:01.534Z,959.18
2018-11-10T11:31:01.488Z,959.24
2018-11-10T11:32:01.435Z,959.23
2018-11-10T11:33:01.348Z,959.19
2018-11-10T11:34:01.291Z,959.25
2018-11-10T11:35:01.307Z,959.20
2018-11-10T11:36:01.192Z,959.30
2018-11-10T11:37:01.138Z,959.19
2018-11-10T11:38:01.153Z,959.29
2018-11-10T11:39:01.034Z,959.29
2018-11-10T11:40:00.985Z,959.30
2018-11-10T11:41:01.001Z,959.32
2018-11-10T11:42:00.884Z,959.31
2018-11-10T11:43:00.859Z,959.34
2018-11-10T11:44:00.776Z,959.31
2018-11-10T11:45:00.727Z,959.29
2018-11-10T11:46:00.706Z,959.33
2018-11-10T11:47:00.619Z,959.27
2018-11-10T11:48:00.568Z,959.32
2018-11-10T11:49:00.523Z,959.34
2018-11-10T11:50:00.558Z,959.35
2018-11-10T11:51:00.451Z,959.33
2018-11-10T11:52:00.395Z,959.30
2018-11-10T11:53:00.308Z,959.37
2018-11-10T11:54:00.255Z,959.32
2018-11-10T11:55:00.206Z,959.33
2018-11-10T11:56:00.153Z,959.38
2018-11-10T11:57:00.139Z,959.29
2018-11-10T11:58:00.503Z,959.33
2018-11-10T11:59:00.013Z,959.22
2018-11-10T11:59:59.949Z,959.25
2018-11-10T12:00:59.891Z,959.20
2018-11-10T12:01:59.848Z,959.22
2018-11-10T12:02:59.819Z,959.19
2018-11-10T12:03:59.740Z,959.15
2018-11-10T12:04:59.702Z,959.16
2018-11-10T12:05:59.635Z,959.13
2018-11-10T12:06:59.616Z,959.09
2018-11-10T12:07:59.567Z,959.04
2018-11-10T12:08:59.474Z,959.08
2018-11-10T12:09:59.421Z,959.09
2018-11-10T12:10:59.377Z,959.08
2018-11-10T12:11:59.320Z,959.07
2018-11-10T12:12:59.314Z,959.09
2018-11-10T12:13:59.213Z,958.99
2018-11-10T12:14:59.162Z,958.99
2018-11-10T12:15:59.130Z,959.05
2018-11-10T12:16:59.117Z,959.06
2018-11-10T12:17:59.036Z,959.13
2018-11-10T12:18:58.955Z,959.14
2018-11-10T12:19:58.938Z,959.16
2018-11-10T12:20:58.894Z,959.10
2018-11-10T12:21:58.828Z,959.10
2018-11-10T12:22:58.748Z,959.12
2018-11-10T12:23:58.704Z,959.15
2018-11-10T12:24:58.671Z,959.15
2018-11-10T12:25:58.593Z,959.19
2018-11-10T12:26:58.615Z,959.21
2018-11-10T12:27:58.484Z,959.20