createdAt,value
2019-02-18T00:01:07.326Z,13.10
2019-02-18T00:06:33.768Z,13.00
2019-02-18T00:12:12.211Z,13.10
2019-02-18T00:14:42.610Z,13.10
2019-02-18T00:17:36.280Z,13.20
2019-02-18T00:23:27.140Z,13.10
2019-02-18T00:28:57.793Z,13.20
2019-02-18T00:31:46.854Z,13.10
2019-02-18T00:34:35.679Z,13.10
2019-02-18T00:40:25.245Z,13.20
2019-02-18T00:43:14.333Z,13.10
2019-02-18T00:46:23.338Z,13.10
2019-02-18T00:49:12.366Z,13.10
2019-02-18T00:52:01.052Z,13.10
2019-02-18T00:54:43.010Z,13.10
2019-02-18T01:03:41.438Z,13.00
2019-02-18T01:09:11.124Z,13.10
2019-02-18T01:14:41.671Z,13.00
2019-02-18T01:20:30.986Z,13.00
2019-02-18T01:26:20.437Z,12.90
2019-02-18T01:28:50.530Z,12.80
2019-02-18T01:31:39.183Z,12.90
2019-02-18T01:34:27.885Z,12.90
2019-02-18T01:40:25.738Z,12.80
2019-02-18T01:42:55.528Z,12.90
2019-02-18T01:45:44.188Z,12.90
2019-02-18T01:48:32.903Z,12.90
2019-02-18T01:51:21.693Z,12.80
2019-02-18T01:53:51.385Z,12.80
2019-02-18T01:56:21.381Z,12.80
2019-02-18T01:58:52.012Z,12.70
2019-02-18T02:01:21.720Z,12.70
2019-02-18T02:03:51.666Z,12.70
2019-02-18T02:06:21.373Z,12.70
2019-02-18T02:08:51.070Z,12.70
2019-02-18T02:11:21.092Z,12.70
2019-02-18T02:13:50.848Z,12.70
2019-02-18T02:16:58.515Z,12.70
2019-02-18T02:19:47.317Z,12.60
2019-02-18T02:26:04.235Z,12.50
2019-02-18T02:28:53.017Z,12.60
2019-02-18T02:31:22.753Z,12.50
2019-02-18T02:34:11.488Z,12.50
2019-02-18T02:37:00.239Z,12.50
2019-02-18T02:39:29.948Z,12.50
2019-02-18T02:45:17.892Z,12.50
2019-02-18T02:47:48.141Z,12.50
2019-02-18T02:50:36.868Z,12.50
2019-02-18T02:53:07.163Z,12.40
2019-02-18T02:59:24.034Z,12.50
2019-02-18T03:02:12.278Z,12.40
2019-02-18T03:04:53.141Z,12.40
2019-02-18T03:07:34.720Z,12.40
2019-02-18T03:10:04.997Z,12.30
2019-02-18T03:12:53.769Z,12.20
2019-02-18T03:15:23.718Z,12.10
2019-02-18T03:18:17.955Z,12.00
2019-02-18T03:21:06.861Z,11.90
2019-02-18T03:23:36.570Z,11.80
2019-02-18T03:26:25.277Z,11.70
2019-02-18T03:29:33.003Z,11.70
2019-02-18T03:32:26.081Z,11.60
2019-02-18T03:38:42.953Z,11.40
2019-02-18T03:41:32.935Z,11.30
2019-02-18T03:44:21.684Z,11.20
2019-02-18T03:47:40.652Z,11.20
2019-02-18T03:50:00.807Z,11.10
2019-02-18T03:52:50.956Z,11.00
2019-02-18T03:55:39.868Z,11.00
2019-02-18T04:01:56.790Z,11.10
2019-02-18T04:04:45.514Z,11.10
2019-02-18T04:07:34.174Z,11.00
2019-02-18T04:10:15.114Z,11.10
2019-02-18T04:12:56.841Z,11.00
2019-02-18T04:15:38.460Z,11.00
2019-02-18T04:18:19.918Z,11.00
2019-02-18T04:23:43.130Z,10.90
2019-02-18T04:26:24.688Z,10.90
2019-02-18T04:29:06.138Z,10.80
2019-02-18T04:31:47.659Z,10.80
2019-02-18T04:34:28.629Z,10.80
2019-02-18T04:37:09.502Z,10.80
2019-02-18T04:39:50.900Z,10.90
2019-02-18T04:42:32.475Z,10.80
2019-02-18T04:45:14.054Z,10.80
2019-02-18T04:47:55.523Z,10.90
2019-02-18T04:50:37.077Z,10.90
2019-02-18T04:53:18.627Z,10.90
2019-02-18T04:55:48.752Z,10.90
2019-02-18T04:58:30.698Z,10.90
2019-02-18T05:01:27.946Z,10.90
2019-02-18T05:07:06.882Z,10.80
2019-02-18T05:09:36.586Z,10.80
2019-02-18T05:12:06.261Z,10.80
2019-02-18T05:14:37.080Z,10.70
2019-02-18T05:17:06.891Z,10.60
2019-02-18T05:19:36.620Z,10.60
2019-02-18T05:22:06.454Z,10.60
2019-02-18T05:24:36.159Z,10.60
2019-02-18T05:27:06.136Z,10.60
2019-02-18T05:29:35.984Z,10.60
2019-02-18T05:32:05.598Z,10.50
2019-02-18T05:34:35.684Z,10.50
2019-02-18T05:40:23.612Z,10.50
2019-02-18T05:45:43.137Z,10.50
2019-02-18T05:48:24.042Z,10.50
2019-02-18T05:51:04.854Z,10.50
2019-02-18T05:56:17.438Z,10.50
2019-02-18T05:58:47.219Z,10.50
2019-02-18T06:04:16.313Z,10.40
2019-02-18T06:07:05.050Z,10.30
2019-02-18T06:12:58.259Z,10.30
2019-02-18T06:15:27.242Z,10.40
2019-02-18T06:17:58.233Z,10.40
2019-02-18T06:20:28.016Z,10.60
2019-02-18T06:23:16.724Z,10.70
2019-02-18T06:26:05.422Z,10.80
2019-02-18T06:28:35.115Z,11.00
2019-02-18T06:31:23.818Z,11.10
2019-02-18T06:34:12.516Z,11.10
2019-02-18T06:37:20.052Z,11.20
2019-02-18T06:40:27.708Z,11.30
2019-02-18T06:42:57.711Z,11.40
2019-02-18T06:45:46.454Z,11.50
2019-02-18T06:48:37.568Z,11.40
2019-02-18T06:51:07.321Z,11.40
2019-02-18T06:53:55.996Z,11.30
2019-02-18T06:56:44.565Z,11.30
2019-02-18T07:02:42.810Z,11.10
2019-02-18T07:05:43.221Z,11.00
2019-02-18T07:08:31.851Z,10.90
2019-02-18T07:14:28.385Z,10.70
2019-02-18T07:17:17.319Z,10.70
2019-02-18T07:19:58.694Z,10.70
2019-02-18T07:22:39.597Z,10.80
2019-02-18T07:25:12.024Z,10.80
2019-02-18T07:27:41.779Z,10.80
2019-02-18T07:30:49.327Z,10.90
2019-02-18T07:33:44.726Z,10.90
2019-02-18T07:35:50.943Z,10.90
2019-02-18T07:38:20.694Z,11.00
2019-02-18T07:40:50.453Z,11.00
2019-02-18T07:43:58.152Z,11.00
2019-02-18T07:46:27.943Z,11.10
2019-02-18T07:48:57.995Z,11.20
2019-02-18T07:51:27.828Z,11.30
2019-02-18T07:53:58.161Z,11.30
2019-02-18T07:56:29.466Z,11.40
2019-02-18T07:58:59.485Z,11.50
2019-02-18T08:01:29.231Z,11.50
2019-02-18T08:03:59.278Z,11.50
2019-02-18T08:07:14.408Z,11.60
2019-02-18T08:09:40.402Z,11.60
2019-02-18T08:12:10.137Z,11.60
2019-02-18T08:14:40.180Z,11.70
2019-02-18T08:17:09.929Z,11.70
2019-02-18T08:19:39.725Z,11.70
2019-02-18T08:22:21.318Z,11.80
2019-02-18T08:24:51.133Z,11.90
2019-02-18T08:27:20.921Z,12.00
2019-02-18T08:30:11.953Z,12.00
2019-02-18T08:32:41.797Z,12.00
2019-02-18T08:35:30.598Z,12.00
2019-02-18T08:38:00.288Z,12.10
2019-02-18T08:40:30.407Z,12.20
2019-02-18T08:43:20.426Z,12.30
2019-02-18T08:45:50.434Z,12.40
2019-02-18T08:48:39.178Z,12.40
2019-02-18T08:51:09.234Z,12.50
2019-02-18T08:53:58.097Z,12.60
2019-02-18T08:56:46.992Z,12.70
2019-02-18T08:59:23.898Z,12.80
2019-02-18T09:01:54.007Z,12.90
2019-02-18T09:04:43.206Z,13.10
2019-02-18T09:07:13.845Z,13.20
2019-02-18T09:09:46.680Z,13.30
2019-02-18T09:12:35.439Z,13.30
2019-02-18T09:15:05.713Z,13.50
2019-02-18T09:17:35.734Z,13.50
2019-02-18T09:20:05.985Z,13.70
2019-02-18T09:23:14.382Z,13.80
2019-02-18T09:26:02.972Z,14.00
2019-02-18T09:28:38.662Z,14.40
2019-02-18T09:31:08.523Z,14.70
2019-02-18T09:33:57.241Z,15.20
2019-02-18T09:36:27.046Z,15.80
2019-02-18T09:38:57.084Z,16.50
2019-02-18T09:41:27.430Z,17.00
2019-02-18T09:44:12.133Z,17.50
2019-02-18T09:46:30.082Z,17.90
2019-02-18T09:49:00.126Z,18.40
2019-02-18T09:51:29.905Z,18.80
2019-02-18T09:53:59.949Z,19.20
2019-02-18T09:56:29.941Z,19.60
2019-02-18T09:58:59.794Z,19.90
2019-02-18T10:01:48.500Z,20.20
2019-02-18T10:04:18.655Z,20.50
2019-02-18T10:07:07.362Z,20.80
2019-02-18T10:12:18.735Z,21.30
2019-02-18T10:14:48.702Z,21.40
2019-02-18T10:17:18.484Z,21.30
2019-02-18T10:19:48.258Z,21.50
2019-02-18T10:22:17.964Z,21.70
2019-02-18T10:24:50.932Z,22.00
2019-02-18T10:27:20.190Z,22.00
2019-02-18T10:29:50.266Z,22.00
2019-02-18T10:32:19.981Z,21.90
2019-02-18T10:34:49.841Z,22.00
2019-02-18T10:37:38.800Z,22.10
2019-02-18T10:40:09.292Z,22.20
2019-02-18T10:42:39.154Z,22.40
2019-02-18T10:45:10.577Z,22.60
2019-02-18T10:47:40.331Z,22.60
2019-02-18T10:50:29.087Z,22.40
2019-02-18T10:52:59.617Z,22.70
2019-02-18T10:55:29.379Z,22.90
2019-02-18T10:57:59.506Z,22.80
2019-02-18T11:00:48.172Z,22.90
2019-02-18T11:03:38.698Z,23.00
2019-02-18T11:06:09.320Z,23.20
2019-02-18T11:08:39.568Z,23.30
2019-02-18T11:11:16.662Z,23.50
2019-02-18T11:13:40.787Z,23.40
2019-02-18T11:16:10.834Z,23.20
2019-02-18T11:18:59.612Z,22.80
2019-02-18T11:21:48.307Z,22.40
2019-02-18T11:24:20.598Z,22.50
2019-02-18T11:27:00.642Z,22.30
2019-02-18T11:29:43.251Z,21.90
2019-02-18T11:32:14.260Z,22.20
2019-02-18T11:34:51.121Z,22.30
2019-02-18T11:40:32.155Z,22.30
2019-02-18T11:43:20.609Z,22.40
2019-02-18T11:52:17.904Z,22.40
2019-02-18T11:54:48.005Z,22.20
2019-02-18T11:57:17.725Z,22.30
2019-02-18T11:59:47.596Z,22.30
2019-02-18T12:02:17.969Z,22.30
2019-02-18T12:04:47.706Z,22.30
2019-02-18T12:07:17.513Z,22.20
2019-02-18T12:09:47.278Z,22.20
2019-02-18T12:12:17.121Z,22.20
2019-02-18T12:17:47.812Z,22.00
2019-02-18T12:20:36.997Z,22.00
2019-02-18T12:23:07.089Z,21.90
2019-02-18T12:25:37.168Z,21.90
2019-02-18T12:28:06.993Z,21.80
2019-02-18T12:30:39.241Z,21.80
2019-02-18T12:33:10.339Z,21.70
2019-02-18T12:35:40.084Z,21.70
2019-02-18T12:38:09.851Z,21.50
2019-02-18T12:40:52.689Z,21.30
2019-02-18T12:43:12.343Z,21.20
2019-02-18T12:45:42.122Z,21.30
2019-02-18T12:48:13.021Z,21.10
2019-02-18T12:50:42.864Z,21.10
2019-02-18T12:56:03.131Z,21.00
2019-02-18T12:58:54.697Z,20.90
2019-02-18T13:01:23.717Z,20.90
2019-02-18T13:03:53.560Z,20.80
2019-02-18T13:06:23.364Z,20.90
2019-02-18T13:08:53.438Z,20.90
2019-02-18T13:11:23.285Z,20.90
2019-02-18T13:13:53.254Z,20.90
2019-02-18T13:16:23.753Z,21.00
2019-02-18T13:18:53.459Z,21.00
2019-02-18T13:21:23.241Z,20.90
2019-02-18T13:23:54.583Z,21.00
2019-02-18T13:26:24.354Z,20.90
2019-02-18T13:28:54.455Z,20.80
2019-02-18T13:31:43.234Z,20.70
2019-02-18T13:34:14.896Z,20.80
2019-02-18T13:36:44.944Z,20.90
2019-02-18T13:39:14.843Z,21.00
2019-02-18T13:41:44.645Z,21.00
2019-02-18T13:44:14.795Z,21.10
2019-02-18T13:47:05.110Z,21.30
2019-02-18T13:49:35.180Z,21.30
2019-02-18T13:52:23.947Z,21.50
2019-02-18T13:57:26.090Z,21.60
2019-02-18T13:59:56.059Z,21.60
2019-02-18T14:02:26.130Z,21.70
2019-02-18T14:04:55.844Z,22.00
2019-02-18T14:07:25.890Z,22.00
2019-02-18T14:09:56.153Z,22.00
2019-02-18T14:12:26.027Z,21.90
2019-02-18T14:15:34.052Z,21.70
2019-02-18T14:18:04.279Z,21.70
2019-02-18T14:20:54.713Z,21.90
2019-02-18T14:23:43.586Z,21.80
2019-02-18T14:26:14.761Z,21.90
2019-02-18T14:28:44.869Z,21.70
2019-02-18T14:31:35.320Z,21.70
2019-02-18T14:36:56.725Z,21.40
2019-02-18T14:39:45.868Z,21.20
2019-02-18T14:42:15.770Z,21.10
2019-02-18T14:44:47.461Z,20.90
2019-02-18T14:47:37.281Z,20.80
2019-02-18T14:50:07.938Z,20.70
2019-02-18T14:52:56.926Z,20.50
2019-02-18T14:55:27.067Z,20.40
2019-02-18T14:57:56.954Z,20.30
2019-02-18T15:00:27.280Z,20.20
2019-02-18T15:03:16.060Z,20.00
2019-02-18T15:06:05.327Z,19.50
2019-02-18T15:08:35.423Z,19.50
2019-02-18T15:11:05.424Z,19.50
2019-02-18T15:13:35.407Z,19.40
2019-02-18T15:16:05.564Z,19.40
2019-02-18T15:18:35.326Z,19.30
2019-02-18T15:21:05.259Z,19.30
2019-02-18T15:23:36.362Z,19.00
2019-02-18T15:26:06.704Z,18.90
2019-02-18T15:28:36.880Z,18.90
2019-02-18T15:31:27.361Z,18.70
2019-02-18T15:34:16.157Z,18.50
2019-02-18T15:36:46.337Z,18.40
2019-02-18T15:39:17.283Z,18.10
2019-02-18T15:41:47.346Z,18.10
2019-02-18T15:44:17.413Z,18.10
2019-02-18T15:47:12.487Z,17.90
2019-02-18T15:49:42.598Z,17.80
2019-02-18T15:52:31.381Z,17.50
2019-02-18T15:55:20.325Z,17.40
2019-02-18T15:57:52.875Z,17.20
2019-02-18T16:00:23.980Z,17.00
2019-02-18T16:02:53.990Z,16.80
2019-02-18T16:05:42.788Z,16.60
2019-02-18T16:08:13.368Z,16.60
2019-02-18T16:10:45.526Z,16.50
2019-02-18T16:13:15.452Z,16.50
2019-02-18T16:15:45.448Z,16.50
2019-02-18T16:18:15.537Z,16.40
2019-02-18T16:20:45.450Z,16.30
2019-02-18T16:23:15.257Z,16.20
2019-02-18T16:25:49.503Z,16.10
2019-02-18T16:28:19.311Z,16.00
2019-02-18T16:30:49.198Z,15.90
2019-02-18T16:33:39.463Z,15.80
2019-02-18T16:36:10.139Z,15.60
2019-02-18T16:38:40.912Z,15.60
2019-02-18T16:41:11.912Z,15.50
2019-02-18T16:43:42.718Z,15.40
2019-02-18T16:46:13.060Z,15.30
2019-02-18T16:48:47.288Z,15.20
2019-02-18T16:51:17.001Z,15.10
2019-02-18T16:53:47.186Z,15.00
2019-02-18T16:56:17.162Z,15.00
2019-02-18T16:58:53.351Z,15.00
2019-02-18T17:01:23.467Z,14.80
2019-02-18T17:03:55.545Z,14.80
2019-02-18T17:06:25.739Z,14.80
2019-02-18T17:08:57.351Z,14.70
2019-02-18T17:11:27.959Z,14.70
2019-02-18T17:13:59.332Z,14.80
2019-02-18T17:16:29.143Z,14.70
2019-02-18T17:19:02.043Z,14.70
2019-02-18T17:21:32.187Z,14.60
2019-02-18T17:24:07.620Z,14.70
2019-02-18T17:26:37.630Z,14.60
2019-02-18T17:29:10.802Z,14.60
2019-02-18T17:31:40.607Z,14.50
2019-02-18T17:34:16.032Z,14.50
2019-02-18T17:36:46.231Z,14.30
2019-02-18T17:39:18.563Z,14.20
2019-02-18T17:41:48.455Z,14.10
2019-02-18T17:44:20.379Z,14.10
2019-02-18T17:46:50.259Z,13.90
2019-02-18T17:49:21.279Z,13.90
2019-02-18T17:51:51.095Z,13.80
2019-02-18T17:54:23.676Z,13.80
2019-02-18T17:56:53.871Z,13.70
2019-02-18T17:59:27.863Z,13.70
2019-02-18T18:01:57.714Z,13.60
2019-02-18T18:04:30.264Z,13.60
2019-02-18T18:07:00.107Z,13.50
2019-02-18T18:09:33.592Z,13.50
2019-02-18T18:12:03.362Z,13.40
2019-02-18T18:14:34.955Z,13.30
2019-02-18T18:17:05.087Z,13.40
2019-02-18T18:19:36.671Z,13.30
2019-02-18T18:22:07.123Z,13.30
2019-02-18T18:24:41.112Z,13.20
2019-02-18T18:27:11.979Z,13.20
2019-02-18T18:29:42.173Z,13.10
2019-02-18T18:32:12.236Z,13.10
2019-02-18T18:35:01.019Z,13.10
2019-02-18T18:37:31.232Z,13.00
2019-02-18T18:40:20.179Z,13.00
2019-02-18T18:42:50.369Z,13.10
2019-02-18T18:45:21.208Z,13.00
2019-02-18T18:48:09.997Z,13.00
2019-02-18T18:50:40.209Z,12.90
2019-02-18T18:56:01.352Z,13.00
2019-02-18T19:02:01.954Z,13.00
2019-02-18T19:05:02.524Z,13.00
2019-02-18T19:07:22.550Z,12.90
2019-02-18T19:10:11.916Z,12.90
2019-02-18T19:12:44.236Z,12.80
2019-02-18T19:15:33.011Z,12.80
2019-02-18T19:18:21.892Z,12.80
2019-02-18T19:20:51.994Z,12.80
2019-02-18T19:23:22.177Z,12.80
2019-02-18T19:31:41.893Z,12.70
2019-02-18T19:34:51.182Z,12.60
2019-02-18T19:37:21.441Z,12.60
2019-02-18T19:40:10.981Z,12.60
2019-02-18T19:46:00.239Z,12.40
2019-02-18T19:48:30.381Z,12.40
2019-02-18T19:51:00.731Z,12.40
2019-02-18T19:53:30.648Z,12.30
2019-02-18T19:58:43.213Z,12.20
2019-02-18T20:01:33.858Z,12.30
2019-02-18T20:04:22.679Z,12.20
2019-02-18T20:07:06.558Z,12.20
2019-02-18T20:09:44.779Z,12.20
2019-02-18T20:12:52.595Z,12.20
2019-02-18T20:15:22.850Z,12.30
2019-02-18T20:17:52.934Z,12.30
2019-02-18T20:20:41.922Z,12.20
2019-02-18T20:23:30.993Z,12.10
2019-02-18T20:26:19.868Z,12.10
2019-02-18T20:28:49.805Z,12.00
2019-02-18T20:34:29.581Z,12.00
2019-02-18T20:37:20.276Z,12.00
2019-02-18T20:40:09.280Z,12.00
2019-02-18T20:42:59.879Z,12.10
2019-02-18T20:45:59.508Z,12.00
2019-02-18T20:48:40.514Z,12.00
2019-02-18T20:51:22.501Z,12.00
2019-02-18T20:54:03.736Z,12.00
2019-02-18T20:56:58.687Z,11.90
2019-02-18T21:00:01.468Z,11.90
2019-02-18T21:02:19.189Z,11.90
2019-02-18T21:05:07.953Z,11.80
2019-02-18T21:07:56.931Z,11.80
2019-02-18T21:10:45.720Z,11.80
2019-02-18T21:13:15.607Z,11.80
2019-02-18T21:16:04.553Z,11.80
2019-02-18T21:18:53.379Z,11.80
2019-02-18T21:21:42.171Z,11.70
2019-02-18T21:24:31.069Z,11.60
2019-02-18T21:27:19.963Z,11.60
2019-02-18T21:33:30.092Z,11.40
2019-02-18T21:36:00.314Z,11.30
2019-02-18T21:39:00.842Z,11.30
2019-02-18T21:41:39.726Z,11.40
2019-02-18T21:44:10.040Z,11.40
2019-02-18T21:46:58.908Z,11.50
2019-02-18T21:49:48.336Z,11.40
2019-02-18T21:52:37.220Z,11.30
2019-02-18T21:55:33.393Z,11.40
2019-02-18T21:58:15.815Z,11.40
2019-02-18T22:04:07.933Z,11.50
2019-02-18T22:06:44.373Z,11.40
2019-02-18T22:09:39.055Z,11.40
2019-02-18T22:12:28.259Z,11.30
2019-02-18T22:15:17.161Z,11.30
2019-02-18T22:17:47.464Z,11.30
2019-02-18T22:24:03.202Z,11.30
2019-02-18T22:26:51.979Z,11.30
2019-02-18T22:29:41.154Z,11.30
2019-02-18T22:32:11.410Z,11.40
2019-02-18T22:34:41.545Z,11.30
2019-02-18T22:37:12.198Z,11.20
2019-02-18T22:39:42.098Z,11.30
2019-02-18T22:42:12.831Z,11.20
2019-02-18T22:44:42.757Z,11.20
2019-02-18T22:47:13.006Z,11.30
2019-02-18T22:49:44.173Z,11.30
2019-02-18T22:52:14.419Z,11.30
2019-02-18T22:54:44.276Z,11.10
2019-02-18T22:57:14.858Z,11.20
2019-02-18T22:59:45.649Z,11.20
2019-02-18T23:02:15.617Z,11.20
2019-02-18T23:04:47.795Z,11.20
2019-02-18T23:07:17.911Z,11.20
2019-02-18T23:09:50.037Z,11.20
2019-02-18T23:12:20.168Z,11.30
2019-02-18T23:14:50.671Z,11.20
2019-02-18T23:17:20.626Z,11.20
2019-02-18T23:19:50.829Z,11.30
2019-02-18T23:22:24.028Z,11.30
2019-02-18T23:24:54.040Z,11.20
2019-02-18T23:27:23.855Z,11.20
2019-02-18T23:29:53.628Z,11.20
2019-02-18T23:32:28.613Z,11.30
2019-02-18T23:34:58.437Z,11.20
2019-02-18T23:37:30.431Z,11.20
2019-02-18T23:40:01.243Z,11.20
2019-02-18T23:42:31.758Z,11.30
2019-02-18T23:45:01.535Z,11.40
2019-02-18T23:47:35.350Z,11.40
2019-02-18T23:50:05.364Z,11.40
2019-02-18T23:52:37.947Z,11.30
2019-02-18T23:55:26.718Z,11.30
2019-02-18T23:58:29.435Z,11.30
