createdAt,value
2019-04-23T00:00:18.694Z,17.79
2019-04-23T00:02:20.030Z,17.72
2019-04-23T00:03:16.531Z,17.71
2019-04-23T00:04:16.631Z,17.69
2019-04-23T00:05:22.944Z,17.73
2019-04-23T00:06:19.066Z,17.65
2019-04-23T00:07:25.897Z,17.60
2019-04-23T00:08:16.358Z,17.60
2019-04-23T00:09:20.421Z,17.66
2019-04-23T00:10:19.261Z,17.57
2019-04-23T00:11:19.299Z,17.57
2019-04-23T00:12:23.959Z,17.49
2019-04-23T00:13:21.506Z,17.50
2019-04-23T00:14:20.647Z,17.52
2019-04-23T00:15:33.489Z,17.47
2019-04-23T00:16:23.673Z,17.50
2019-04-23T00:17:24.783Z,17.56
2019-04-23T00:18:23.785Z,17.50
2019-04-23T00:19:16.856Z,17.38
2019-04-23T00:20:14.774Z,17.39
2019-04-23T00:21:20.486Z,17.34
2019-04-23T00:22:13.591Z,17.34
2019-04-23T00:23:35.062Z,17.41
2019-04-23T00:24:28.193Z,17.39
2019-04-23T00:25:41.448Z,17.38
2019-04-23T00:26:25.186Z,17.38
2019-04-23T00:28:20.444Z,17.32
2019-04-23T00:29:18.951Z,17.32
2019-04-23T00:30:18.815Z,17.35
2019-04-23T00:31:20.936Z,17.35
2019-04-23T00:32:21.760Z,17.32
2019-04-23T00:33:21.763Z,17.39
2019-04-23T00:34:16.396Z,17.30
2019-04-23T00:35:12.660Z,17.32
2019-04-23T00:36:22.959Z,17.28
2019-04-23T00:37:31.049Z,17.35
2019-04-23T00:38:20.485Z,17.17
2019-04-23T00:39:15.251Z,17.19
2019-04-23T00:40:13.805Z,17.22
2019-04-23T00:41:16.514Z,17.09
2019-04-23T00:42:20.527Z,17.13
2019-04-23T00:43:22.951Z,17.12
2019-04-23T00:44:15.219Z,17.16
2019-04-23T00:45:16.609Z,17.16
2019-04-23T00:46:18.964Z,17.16
2019-04-23T00:48:22.310Z,17.10
2019-04-23T00:49:19.870Z,17.13
2019-04-23T00:51:11.922Z,17.04
2019-04-23T00:52:24.040Z,17.09
2019-04-23T00:53:29.560Z,17.01
2019-04-23T00:54:20.379Z,17.02
2019-04-23T00:55:15.904Z,16.98
2019-04-23T00:56:32.327Z,17.04
2019-04-23T00:58:22.122Z,16.89
2019-04-23T00:59:12.186Z,16.94
2019-04-23T01:00:32.115Z,16.95
2019-04-23T01:01:18.057Z,16.97
2019-04-23T01:02:18.283Z,16.91
2019-04-23T01:04:12.220Z,16.94
2019-04-23T01:05:16.293Z,17.04
2019-04-23T01:06:21.134Z,16.89
2019-04-23T01:07:22.890Z,16.84
2019-04-23T01:08:18.616Z,16.94
2019-04-23T01:09:14.151Z,16.79
2019-04-23T01:10:25.479Z,16.77
2019-04-23T01:11:21.124Z,16.69
2019-04-23T01:12:29.260Z,16.77
2019-04-23T01:13:14.821Z,16.62
2019-04-23T01:14:16.320Z,16.62
2019-04-23T01:15:18.833Z,16.64
2019-04-23T01:16:28.590Z,16.59
2019-04-23T01:17:27.971Z,16.73
2019-04-23T01:18:19.058Z,16.61
2019-04-23T01:19:19.005Z,16.65
2019-04-23T01:20:14.586Z,16.59
2019-04-23T01:20:54.829Z,16.62
2019-04-23T01:21:53.878Z,16.65
2019-04-23T01:22:54.878Z,16.62
2019-04-23T01:23:58.869Z,16.61
2019-04-23T01:25:04.556Z,16.51
2019-04-23T01:26:01.978Z,16.55
2019-04-23T01:27:35.725Z,16.54
2019-04-23T01:28:23.487Z,16.51
2019-04-23T01:29:24.638Z,16.51
2019-04-23T01:31:20.059Z,16.54
2019-04-23T01:32:20.790Z,16.43
2019-04-23T01:33:27.061Z,16.47
2019-04-23T01:34:24.463Z,16.43
2019-04-23T01:35:19.583Z,16.44
2019-04-23T01:37:22.155Z,16.40
2019-04-23T01:38:18.392Z,16.39
2019-04-23T01:39:17.166Z,16.44
2019-04-23T01:40:19.197Z,16.41
2019-04-23T01:41:20.573Z,16.36
2019-04-23T01:42:29.064Z,16.41
2019-04-23T01:43:16.445Z,16.41
2019-04-23T01:44:21.908Z,16.31
2019-04-23T01:45:24.145Z,16.32
2019-04-23T01:46:22.035Z,16.31
2019-04-23T01:47:17.277Z,16.32
2019-04-23T01:48:18.502Z,16.25
2019-04-23T01:49:28.573Z,16.34
2019-04-23T01:50:21.910Z,16.37
2019-04-23T01:51:22.596Z,16.32
2019-04-23T01:52:29.912Z,16.28
2019-04-23T01:53:18.383Z,16.22
2019-04-23T01:54:17.751Z,16.18
2019-04-23T01:55:21.216Z,16.21
2019-04-23T01:56:19.784Z,16.24
2019-04-23T01:57:22.862Z,16.09
2019-04-23T01:58:31.893Z,16.21
2019-04-23T01:59:20.120Z,16.17
2019-04-23T02:00:22.491Z,16.10
2019-04-23T02:01:16.111Z,16.09
2019-04-23T02:02:19.011Z,16.08
2019-04-23T02:03:20.800Z,16.10
2019-04-23T02:04:24.434Z,16.03
2019-04-23T02:05:26.033Z,16.06
2019-04-23T02:06:22.059Z,15.99
2019-04-23T02:07:27.642Z,16.02
2019-04-23T02:08:12.855Z,15.98
2019-04-23T02:09:17.287Z,15.96
2019-04-23T02:10:32.857Z,15.94
2019-04-23T02:11:34.256Z,15.94
2019-04-23T02:12:20.572Z,15.94
2019-04-23T02:13:22.368Z,15.90
2019-04-23T02:14:22.852Z,15.92
2019-04-23T02:15:28.357Z,15.88
2019-04-23T02:16:19.300Z,15.88
2019-04-23T02:17:25.423Z,15.88
2019-04-23T02:18:18.051Z,15.90
2019-04-23T02:20:23.655Z,15.91
2019-04-23T02:21:15.488Z,15.92
2019-04-23T02:22:28.453Z,15.88
2019-04-23T02:23:24.912Z,15.90
2019-04-23T02:24:17.754Z,15.88
2019-04-23T02:25:30.329Z,15.88
2019-04-23T02:26:22.785Z,15.87
2019-04-23T02:27:24.904Z,15.88
2019-04-23T02:28:19.134Z,15.88
2019-04-23T02:29:28.631Z,15.88
2019-04-23T02:30:48.993Z,15.90
2019-04-23T02:33:34.536Z,15.83
2019-04-23T02:35:32.967Z,15.70
2019-04-23T02:36:29.217Z,15.73
2019-04-23T02:37:35.606Z,15.76
2019-04-23T02:39:32.839Z,15.75
2019-04-23T02:41:27.139Z,15.69
2019-04-23T02:42:40.121Z,15.65
2019-04-23T02:44:24.062Z,15.69
2019-04-23T02:45:27.125Z,15.72
2019-04-23T02:47:23.476Z,15.65
2019-04-23T02:48:24.058Z,15.67
2019-04-23T02:49:26.998Z,15.72
2019-04-23T02:50:34.996Z,15.70
2019-04-23T02:51:30.889Z,15.66
2019-04-23T02:52:21.366Z,15.67
2019-04-23T02:54:37.507Z,15.75
2019-04-23T02:57:18.713Z,15.67
2019-04-23T02:59:30.756Z,15.63
2019-04-23T03:00:28.939Z,15.63
2019-04-23T03:01:25.594Z,15.63
2019-04-23T03:03:37.847Z,15.62
2019-04-23T03:05:24.892Z,15.63
2019-04-23T03:08:26.716Z,15.65
2019-04-23T03:10:21.160Z,15.63
2019-04-23T03:11:24.996Z,15.62
2019-04-23T03:13:34.912Z,15.65
2019-04-23T03:14:24.615Z,15.69
2019-04-23T03:15:39.725Z,15.69
2019-04-23T03:17:17.100Z,15.70
2019-04-23T03:19:25.578Z,15.72
2019-04-23T03:20:34.985Z,15.69
2019-04-23T03:22:15.781Z,15.60
2019-04-23T03:25:26.182Z,15.60
2019-04-23T03:27:37.255Z,15.55
2019-04-23T03:28:49.401Z,15.60
2019-04-23T03:30:58.603Z,15.52
2019-04-23T03:33:12.569Z,15.63
2019-04-23T03:35:09.169Z,15.67
2019-04-23T03:39:34.568Z,15.54
2019-04-23T03:41:43.314Z,15.57
2019-04-23T03:42:22.286Z,15.55
2019-04-23T03:43:33.252Z,15.55
2019-04-23T03:44:30.023Z,15.50
2019-04-23T03:47:24.917Z,15.54
2019-04-23T03:49:21.411Z,15.51
2019-04-23T03:50:35.395Z,15.47
2019-04-23T03:51:31.359Z,15.39
2019-04-23T03:52:27.858Z,15.47
2019-04-23T03:53:32.724Z,15.47
2019-04-23T03:54:31.973Z,15.52
2019-04-23T03:58:30.600Z,15.54
2019-04-23T03:59:37.108Z,15.50
2019-04-23T04:01:29.302Z,15.57
2019-04-23T04:02:42.191Z,15.52
2019-04-23T04:05:32.721Z,15.54
2019-04-23T04:08:35.937Z,15.51
2019-04-23T04:09:34.823Z,15.57
2019-04-23T04:10:33.952Z,15.50
2019-04-23T04:11:19.198Z,15.45
2019-04-23T04:14:33.923Z,15.50
2019-04-23T04:17:20.123Z,15.37
2019-04-23T04:19:42.335Z,15.41
2019-04-23T04:20:40.533Z,15.43
2019-04-23T04:24:29.669Z,15.44
2019-04-23T04:27:26.456Z,15.39
2019-04-23T04:28:28.761Z,15.37
2019-04-23T04:29:29.503Z,15.39
2019-04-23T04:30:31.948Z,15.43
2019-04-23T04:31:37.451Z,15.33
2019-04-23T04:32:14.907Z,15.25
2019-04-23T04:33:49.092Z,15.35
2019-04-23T04:37:40.394Z,15.26
2019-04-23T04:38:38.350Z,15.33
2019-04-23T04:39:42.820Z,15.32
2019-04-23T04:40:28.977Z,15.35
2019-04-23T04:41:25.656Z,15.19
2019-04-23T04:42:14.807Z,15.26
2019-04-23T04:44:37.385Z,15.23
2019-04-23T04:46:30.411Z,15.23
2019-04-23T04:47:31.718Z,15.25
2019-04-23T04:48:26.208Z,15.26
2019-04-23T04:49:34.034Z,15.23
2019-04-23T04:50:19.241Z,15.29
2019-04-23T04:51:28.558Z,15.26
2019-04-23T04:54:21.499Z,15.25
2019-04-23T04:55:23.562Z,15.18
2019-04-23T04:56:37.556Z,15.23
2019-04-23T04:57:29.761Z,15.23
2019-04-23T04:58:25.514Z,15.22
2019-04-23T04:59:32.690Z,15.22
2019-04-23T05:03:23.964Z,15.30
2019-04-23T05:04:30.774Z,15.30
2019-04-23T05:06:01.826Z,15.30
2019-04-23T05:06:31.249Z,15.39
2019-04-23T05:07:30.357Z,15.43
2019-04-23T05:08:28.851Z,15.39
2019-04-23T05:11:28.671Z,15.39
2019-04-23T05:14:23.479Z,15.37
2019-04-23T05:15:16.524Z,15.44
2019-04-23T05:16:21.617Z,15.43
2019-04-23T05:17:27.607Z,15.43
2019-04-23T05:19:29.568Z,15.45
2019-04-23T05:20:20.479Z,15.45
2019-04-23T05:21:21.282Z,15.47
2019-04-23T05:23:19.345Z,15.51
2019-04-23T05:24:21.834Z,15.50
2019-04-23T05:25:12.472Z,15.47
2019-04-23T05:26:22.095Z,15.52
2019-04-23T05:27:37.542Z,15.55
2019-04-23T05:29:11.810Z,15.45
2019-04-23T05:31:18.986Z,15.59
2019-04-23T05:32:14.174Z,15.54
2019-04-23T05:33:18.857Z,15.50
2019-04-23T05:34:19.523Z,15.57
2019-04-23T05:35:20.282Z,15.51
2019-04-23T05:37:49.117Z,15.54
2019-04-23T05:38:29.093Z,15.62
2019-04-23T05:39:24.344Z,15.63
2019-04-23T05:40:37.030Z,15.54
2019-04-23T05:42:37.904Z,15.65
2019-04-23T05:43:18.822Z,15.62
2019-04-23T05:44:21.597Z,15.59
2019-04-23T05:45:15.514Z,15.62
2019-04-23T05:46:22.331Z,15.65
2019-04-23T05:47:25.412Z,15.67
2019-04-23T05:48:19.756Z,15.69
2019-04-23T05:49:18.358Z,15.66
2019-04-23T05:50:26.051Z,15.66
2019-04-23T05:51:38.269Z,15.67
2019-04-23T05:52:17.823Z,15.73
2019-04-23T05:53:37.466Z,15.80
2019-04-23T05:54:18.892Z,15.72
2019-04-23T05:55:14.205Z,15.73
2019-04-23T05:56:13.237Z,15.83
2019-04-23T05:57:13.766Z,15.78
2019-04-23T05:58:22.091Z,15.94
2019-04-23T05:59:17.725Z,15.99
2019-04-23T06:00:15.845Z,15.94
2019-04-23T06:01:33.150Z,15.94
2019-04-23T06:02:10.993Z,16.03
2019-04-23T06:03:21.296Z,16.05
2019-04-23T06:04:20.669Z,16.10
2019-04-23T06:05:20.360Z,16.10
2019-04-23T06:06:20.579Z,16.16
2019-04-23T06:08:17.928Z,16.16
2019-04-23T06:09:32.448Z,16.21
2019-04-23T06:10:25.989Z,16.22
2019-04-23T06:11:23.830Z,16.22
2019-04-23T06:12:17.219Z,16.28
2019-04-23T06:13:18.587Z,16.31
2019-04-23T06:16:22.196Z,16.36
2019-04-23T06:17:14.441Z,16.43
2019-04-23T06:18:24.792Z,16.47
2019-04-23T06:20:22.602Z,16.47
2019-04-23T06:21:15.675Z,16.44
2019-04-23T06:22:25.460Z,16.49
2019-04-23T06:23:27.165Z,16.44
2019-04-23T06:24:22.150Z,16.47
2019-04-23T06:25:31.574Z,16.54
2019-04-23T06:26:25.572Z,16.54
2019-04-23T06:27:19.881Z,16.51
2019-04-23T06:28:22.381Z,16.51
2019-04-23T06:29:20.898Z,16.58
2019-04-23T06:30:24.081Z,16.72
2019-04-23T06:31:26.664Z,16.61
2019-04-23T06:32:16.781Z,16.72
2019-04-23T06:33:22.684Z,16.65
2019-04-23T06:35:11.702Z,16.80
2019-04-23T06:36:20.665Z,16.77
2019-04-23T06:37:24.535Z,16.77
2019-04-23T06:39:34.413Z,16.86
2019-04-23T06:40:14.474Z,16.87
2019-04-23T06:41:16.788Z,16.87
2019-04-23T06:42:20.802Z,16.99
2019-04-23T06:45:19.892Z,16.97
2019-04-23T06:46:14.771Z,16.98
2019-04-23T06:47:16.651Z,17.02
2019-04-23T06:48:27.484Z,17.07
2019-04-23T06:49:20.664Z,17.10
2019-04-23T06:50:11.684Z,17.07
2019-04-23T06:51:20.157Z,17.17
2019-04-23T06:53:04.316Z,17.17
2019-04-23T06:54:18.720Z,17.20
2019-04-23T06:55:18.573Z,17.30
2019-04-23T06:56:21.035Z,17.30
2019-04-23T06:57:17.979Z,17.35
2019-04-23T06:58:24.043Z,17.38
2019-04-23T06:59:22.250Z,17.34
2019-04-23T07:00:13.969Z,17.35
2019-04-23T07:01:09.711Z,17.41
2019-04-23T07:03:25.090Z,17.44
2019-04-23T07:04:22.038Z,17.41
2019-04-23T07:05:33.168Z,17.44
2019-04-23T07:06:31.522Z,17.42
2019-04-23T07:07:36.564Z,17.42
2019-04-23T07:08:27.954Z,17.57
2019-04-23T07:11:20.129Z,17.54
2019-04-23T07:12:18.230Z,17.60
2019-04-23T07:13:21.413Z,17.66
2019-04-23T07:14:17.053Z,17.71
2019-04-23T07:15:33.566Z,17.66
2019-04-23T07:16:27.840Z,17.65
2019-04-23T07:17:09.158Z,17.72
2019-04-23T07:18:16.280Z,17.69
2019-04-23T07:19:23.608Z,17.72
2019-04-23T07:20:13.222Z,17.79
2019-04-23T07:22:16.379Z,17.79
2019-04-23T07:23:19.498Z,17.80
2019-04-23T07:24:15.284Z,17.87
2019-04-23T07:25:14.074Z,17.90
2019-04-23T07:26:26.046Z,17.93
2019-04-23T07:27:18.171Z,17.93
2019-04-23T07:28:21.283Z,17.91
2019-04-23T07:29:30.913Z,17.91
2019-04-23T07:30:16.543Z,17.98
2019-04-23T07:31:22.858Z,18.06
2019-04-23T07:32:11.845Z,17.98
2019-04-23T07:33:19.159Z,17.98
2019-04-23T07:34:12.624Z,18.16
2019-04-23T07:35:30.583Z,18.09
2019-04-23T07:36:21.020Z,18.16
2019-04-23T07:37:15.623Z,18.06
2019-04-23T07:38:21.952Z,18.09
2019-04-23T07:39:17.581Z,18.11
2019-04-23T07:41:25.265Z,18.09
2019-04-23T07:42:18.749Z,18.09
2019-04-23T07:43:15.486Z,18.00
2019-04-23T07:44:24.187Z,18.13
2019-04-23T07:45:18.859Z,18.12
2019-04-23T07:46:25.900Z,18.09
2019-04-23T07:49:16.339Z,18.18
2019-04-23T07:50:23.375Z,18.13
2019-04-23T07:51:16.170Z,18.27
2019-04-23T07:52:20.231Z,18.13
2019-04-23T07:54:17.564Z,18.26
2019-04-23T07:55:21.662Z,18.26
2019-04-23T07:56:19.378Z,18.31
2019-04-23T07:57:29.171Z,18.33
2019-04-23T07:59:17.537Z,18.31
2019-04-23T08:00:18.170Z,18.33
2019-04-23T08:01:13.634Z,18.37
2019-04-23T08:02:24.139Z,18.36
2019-04-23T08:04:18.255Z,18.43
2019-04-23T08:05:22.867Z,18.41
2019-04-23T08:06:15.574Z,18.41
2019-04-23T08:07:14.981Z,18.41
2019-04-23T08:08:11.749Z,18.42
2019-04-23T08:09:17.436Z,18.48
2019-04-23T08:10:15.306Z,18.42
2019-04-23T08:11:29.873Z,18.46
2019-04-23T08:12:19.596Z,18.49
2019-04-23T08:13:15.584Z,18.48
2019-04-23T08:14:08.176Z,18.45
2019-04-23T08:15:14.621Z,18.46
2019-04-23T08:16:26.067Z,18.46
2019-04-23T08:17:16.220Z,18.57
2019-04-23T08:19:14.000Z,18.57
2019-04-23T08:20:11.272Z,18.58
2019-04-23T08:21:36.307Z,18.52
2019-04-23T08:23:16.446Z,18.60
2019-04-23T08:24:10.214Z,18.58
2019-04-23T08:25:14.063Z,18.58
2019-04-23T08:26:19.405Z,18.57
2019-04-23T08:27:18.621Z,18.55
2019-04-23T08:28:29.416Z,18.58
2019-04-23T08:29:13.850Z,18.52
2019-04-23T08:30:10.988Z,18.58
2019-04-23T08:31:18.163Z,18.64
2019-04-23T08:33:10.928Z,18.64
2019-04-23T08:34:25.535Z,18.64
2019-04-23T08:35:27.031Z,18.60
2019-04-23T08:38:20.959Z,18.67
2019-04-23T08:39:13.759Z,18.71
2019-04-23T08:40:15.118Z,18.71
2019-04-23T08:43:26.083Z,18.78
2019-04-23T08:44:24.008Z,18.76
2019-04-23T08:46:13.452Z,18.83
2019-04-23T08:50:15.695Z,19.08
2019-04-23T08:51:21.037Z,19.07
2019-04-23T08:52:18.741Z,19.09
2019-04-23T08:54:27.936Z,19.09
2019-04-23T08:55:13.701Z,19.17
2019-04-23T08:56:15.561Z,19.12
2019-04-23T08:57:14.322Z,19.32
2019-04-23T08:58:22.221Z,19.27
2019-04-23T08:59:22.889Z,19.29
2019-04-23T09:00:17.708Z,19.34
2019-04-23T09:01:13.686Z,19.37
2019-04-23T09:02:25.373Z,19.35
2019-04-23T09:03:20.271Z,19.42
2019-04-23T09:04:18.545Z,19.48
2019-04-23T09:06:20.208Z,19.53
2019-04-23T09:07:16.779Z,19.53
2019-04-23T09:09:16.069Z,19.57
2019-04-23T09:11:30.366Z,19.66
2019-04-23T09:12:18.759Z,19.71
2019-04-23T09:13:44.571Z,19.71
2019-04-23T09:14:11.691Z,19.71
2019-04-23T09:15:18.324Z,19.72
2019-04-23T09:16:10.643Z,19.72
2019-04-23T09:18:15.856Z,19.77
2019-04-23T09:19:16.618Z,19.82
2019-04-23T09:20:23.189Z,19.89
2019-04-23T09:21:14.074Z,19.85
2019-04-23T09:22:30.999Z,19.89
2019-04-23T09:23:13.071Z,19.90
2019-04-23T09:24:11.792Z,19.90
2019-04-23T09:25:20.313Z,19.93
2019-04-23T09:26:06.265Z,19.93
2019-04-23T09:27:38.138Z,20.02
2019-04-23T09:28:17.742Z,20.02
2019-04-23T09:29:12.039Z,20.02
2019-04-23T09:30:12.615Z,20.00
2019-04-23T09:31:24.841Z,19.97
2019-04-23T09:32:22.277Z,20.02
2019-04-23T09:33:13.950Z,20.14
2019-04-23T09:34:09.889Z,20.02
2019-04-23T09:35:25.925Z,20.03
2019-04-23T09:36:13.585Z,20.11
2019-04-23T09:37:18.738Z,20.14
2019-04-23T09:38:11.554Z,20.14
2019-04-23T09:39:12.825Z,20.14
2019-04-23T09:42:16.088Z,20.18
2019-04-23T09:43:16.890Z,20.18
2019-04-23T09:44:27.682Z,20.07
2019-04-23T09:45:15.556Z,20.19
2019-04-23T09:46:17.462Z,20.24
2019-04-23T09:47:16.048Z,20.24
2019-04-23T09:48:26.910Z,20.24
2019-04-23T09:49:20.546Z,20.33
2019-04-23T09:50:15.658Z,20.29
2019-04-23T09:52:14.457Z,20.36
2019-04-23T09:55:24.622Z,20.48
2019-04-23T09:56:14.223Z,20.48
2019-04-23T09:57:10.451Z,20.56
2019-04-23T09:58:11.625Z,20.49
2019-04-23T09:59:26.004Z,20.56
2019-04-23T10:00:18.724Z,20.59
2019-04-23T10:01:19.597Z,20.55
2019-04-23T10:02:06.811Z,20.58
2019-04-23T10:03:02.414Z,20.59
2019-04-23T10:03:57.716Z,20.59
2019-04-23T10:05:03.291Z,20.60
2019-04-23T10:05:56.333Z,20.64
2019-04-23T10:07:01.302Z,20.63
2019-04-23T10:07:54.336Z,20.64
2019-04-23T10:08:51.917Z,20.82
2019-04-23T10:09:47.886Z,20.80
2019-04-23T10:10:45.352Z,20.78
2019-04-23T10:11:47.147Z,20.83
2019-04-23T10:12:46.063Z,20.80
2019-04-23T10:13:45.306Z,20.85
2019-04-23T10:14:53.921Z,20.85
2019-04-23T10:15:48.053Z,20.86
2019-04-23T10:16:45.306Z,20.90
2019-04-23T10:17:46.418Z,20.92
2019-04-23T10:18:46.833Z,20.92
2019-04-23T10:19:46.593Z,20.90
2019-04-23T10:20:46.658Z,20.93
2019-04-23T10:21:45.187Z,20.93
2019-04-23T10:22:46.277Z,20.98
2019-04-23T10:23:45.322Z,21.03
2019-04-23T10:24:45.577Z,21.07
2019-04-23T10:25:48.093Z,21.10
2019-04-23T10:26:46.079Z,21.13
2019-04-23T10:27:45.405Z,21.19
2019-04-23T10:28:45.086Z,21.19
2019-04-23T10:29:45.940Z,21.22
2019-04-23T10:30:45.058Z,21.22
2019-04-23T10:31:45.999Z,21.29
2019-04-23T10:32:45.349Z,21.35
2019-04-23T10:33:46.169Z,21.22
2019-04-23T10:34:55.311Z,21.37
2019-04-23T10:35:53.087Z,21.23
2019-04-23T10:36:44.981Z,21.30
2019-04-23T10:37:54.057Z,21.44
2019-04-23T10:38:52.626Z,21.43
2019-04-23T10:39:52.714Z,21.47
2019-04-23T10:40:48.437Z,21.45
2019-04-23T10:41:46.373Z,21.43
2019-04-23T10:42:47.909Z,21.43
2019-04-23T10:43:48.309Z,21.50
2019-04-23T10:44:46.617Z,21.47
2019-04-23T10:46:35.158Z,21.56
2019-04-23T10:47:11.771Z,21.59
2019-04-23T10:48:23.087Z,21.53
2019-04-23T10:50:16.792Z,21.58
2019-04-23T10:51:15.794Z,21.53
2019-04-23T10:52:20.172Z,21.69
2019-04-23T10:53:26.318Z,21.68
2019-04-23T10:54:23.334Z,21.69
2019-04-23T10:55:11.886Z,21.70
2019-04-23T10:56:23.534Z,21.85
2019-04-23T10:57:14.490Z,21.83
2019-04-23T10:58:16.383Z,21.89
2019-04-23T10:59:15.083Z,21.94
2019-04-23T11:00:14.184Z,21.89
2019-04-23T11:01:16.714Z,21.84
2019-04-23T11:03:38.086Z,21.91
2019-04-23T11:05:25.462Z,21.89
2019-04-23T11:06:17.624Z,22.08
2019-04-23T11:07:27.025Z,22.08
2019-04-23T11:08:10.839Z,22.03
2019-04-23T11:09:32.921Z,22.03
2019-04-23T11:11:14.582Z,22.08
2019-04-23T11:12:23.728Z,22.08
2019-04-23T11:13:19.416Z,21.99
2019-04-23T11:14:22.971Z,21.99
2019-04-23T11:16:41.960Z,22.04
2019-04-23T11:17:23.692Z,22.06
2019-04-23T11:18:04.220Z,22.10
2019-04-23T11:19:15.678Z,22.16
2019-04-23T11:22:28.114Z,22.19
2019-04-23T11:23:05.019Z,22.33
2019-04-23T11:24:30.541Z,22.43
2019-04-23T11:25:24.004Z,22.43
2019-04-23T11:26:19.935Z,22.51
2019-04-23T11:27:14.722Z,22.59
2019-04-23T11:28:18.978Z,22.62
2019-04-23T11:29:19.304Z,22.63
2019-04-23T11:31:25.875Z,22.73
2019-04-23T11:33:14.688Z,22.80
2019-04-23T11:34:19.718Z,22.77
2019-04-23T11:39:05.367Z,23.02
2019-04-23T11:40:16.539Z,23.02
2019-04-23T11:41:23.130Z,23.07
2019-04-23T11:42:18.161Z,23.11
2019-04-23T11:43:14.736Z,23.06
2019-04-23T11:44:19.007Z,23.10
2019-04-23T11:45:15.793Z,23.10
2019-04-23T11:47:32.883Z,23.14
2019-04-23T11:49:26.650Z,23.17
2019-04-23T11:50:25.940Z,23.26
2019-04-23T11:52:17.891Z,23.29
2019-04-23T12:02:40.291Z,24.11
2019-04-23T12:03:53.929Z,24.21
2019-04-23T12:05:33.442Z,24.28
2019-04-23T12:07:19.096Z,24.34
2019-04-23T12:08:30.018Z,24.34
2019-04-23T12:10:17.223Z,24.34
2019-04-23T12:11:41.666Z,24.48
2019-04-23T12:13:04.878Z,24.55
2019-04-23T12:14:09.576Z,24.61
2019-04-23T12:17:11.198Z,24.79
2019-04-23T12:21:45.734Z,27.29
2019-04-23T12:23:01.169Z,27.88
2019-04-23T12:25:03.729Z,29.07
2019-04-23T12:27:31.447Z,30.36
2019-04-23T12:31:26.559Z,31.08
2019-04-23T12:34:25.748Z,31.18
2019-04-23T12:36:21.336Z,31.13
2019-04-23T12:37:19.606Z,31.04
2019-04-23T12:38:56.805Z,30.74
2019-04-23T12:42:11.175Z,31.18
2019-04-23T12:44:56.644Z,31.77
2019-04-23T12:45:46.851Z,31.85
2019-04-23T12:47:58.195Z,31.81
2019-04-23T12:48:56.826Z,31.70
2019-04-23T12:51:17.120Z,32.00
2019-04-23T13:01:14.163Z,31.44
2019-04-23T13:02:25.302Z,31.66
2019-04-23T13:04:09.052Z,32.45
2019-04-23T13:05:12.753Z,32.67
2019-04-23T13:07:10.001Z,32.82
2019-04-23T13:07:58.544Z,33.13
2019-04-23T13:09:05.939Z,33.19
2019-04-23T13:10:06.395Z,33.23
2019-04-23T13:11:01.055Z,33.04
2019-04-23T13:12:10.568Z,33.26
2019-04-23T13:13:11.191Z,33.53
2019-04-23T13:15:03.229Z,33.47
2019-04-23T13:16:03.555Z,33.60
2019-04-23T13:19:03.561Z,33.82
2019-04-23T13:20:00.575Z,34.16
2019-04-23T13:21:13.560Z,34.32
2019-04-23T13:23:11.804Z,34.40
2019-04-23T13:23:54.743Z,34.63
2019-04-23T13:25:01.986Z,34.62
2019-04-23T13:25:57.446Z,34.60
2019-04-23T13:27:02.505Z,34.73
2019-04-23T13:29:05.046Z,34.16
2019-04-23T13:31:58.990Z,33.55
2019-04-23T13:33:08.047Z,33.39
2019-04-23T13:34:00.024Z,33.53
2019-04-23T13:35:25.690Z,33.40
2019-04-23T13:36:59.842Z,33.45
2019-04-23T13:38:12.482Z,33.31
2019-04-23T13:39:02.109Z,33.28
2019-04-23T13:40:00.070Z,33.15
2019-04-23T13:42:05.470Z,32.83
2019-04-23T13:43:12.235Z,32.42
2019-04-23T13:43:52.666Z,32.35
2019-04-23T13:45:05.445Z,32.37
2019-04-23T13:46:09.961Z,32.35
2019-04-23T13:47:10.632Z,32.34
2019-04-23T13:49:01.768Z,32.24
2019-04-23T13:50:13.086Z,32.60
2019-04-23T13:52:05.619Z,32.90
2019-04-23T13:53:31.662Z,32.91
2019-04-23T13:53:58.869Z,33.20
2019-04-23T13:56:06.229Z,33.88
2019-04-23T13:59:11.982Z,34.41
2019-04-23T14:00:28.694Z,34.47
2019-04-23T14:02:04.104Z,34.66
2019-04-23T14:03:23.318Z,34.69
2019-04-23T14:04:04.257Z,34.83
2019-04-23T14:04:58.397Z,34.65
2019-04-23T14:06:10.680Z,34.70
2019-04-23T14:07:10.277Z,34.70
2019-04-23T14:08:13.231Z,34.55
2019-04-23T14:08:59.374Z,34.51
2019-04-23T14:10:13.926Z,34.83
2019-04-23T14:11:02.245Z,34.83
2019-04-23T14:11:58.361Z,35.07
2019-04-23T14:13:16.998Z,35.13
2019-04-23T14:15:04.400Z,34.96
2019-04-23T14:16:03.895Z,34.78
2019-04-23T14:17:08.707Z,34.85
2019-04-23T14:18:19.205Z,34.60
2019-04-23T14:19:59.882Z,33.69
2019-04-23T14:21:08.618Z,33.26
2019-04-23T14:22:09.822Z,32.56
2019-04-23T14:26:20.766Z,31.07
2019-04-23T14:27:11.092Z,30.85
2019-04-23T14:28:14.320Z,30.80
2019-04-23T14:28:59.318Z,30.51
2019-04-23T14:30:21.802Z,30.21
2019-04-23T14:32:10.472Z,29.76
2019-04-23T14:33:15.546Z,29.65
2019-04-23T14:36:05.364Z,29.03
2019-04-23T14:37:04.152Z,28.97
2019-04-23T14:38:19.885Z,28.87
2019-04-23T14:39:22.261Z,28.50
2019-04-23T14:40:06.124Z,28.25
2019-04-23T14:41:09.847Z,28.28
2019-04-23T14:42:07.147Z,28.04
2019-04-23T14:43:10.897Z,27.90
2019-04-23T14:44:12.920Z,27.73
2019-04-23T14:45:13.556Z,27.63
2019-04-23T14:47:14.681Z,27.45
2019-04-23T14:50:25.668Z,27.22
2019-04-23T14:51:09.866Z,27.10
2019-04-23T14:54:08.932Z,26.91
2019-04-23T14:56:03.057Z,26.79
2019-04-23T14:57:09.820Z,26.67
2019-04-23T14:58:09.930Z,26.71
2019-04-23T15:00:09.404Z,26.76
2019-04-23T15:01:16.016Z,26.63
2019-04-23T15:02:05.568Z,26.63
2019-04-23T15:03:57.489Z,26.64
2019-04-23T15:05:07.735Z,26.48
2019-04-23T15:06:12.645Z,26.46
2019-04-23T15:07:10.850Z,26.31
2019-04-23T15:08:04.140Z,26.30
2019-04-23T15:09:13.959Z,26.22
2019-04-23T15:10:10.478Z,26.15
2019-04-23T15:11:19.275Z,26.27
2019-04-23T15:12:09.735Z,26.15
2019-04-23T15:13:08.653Z,26.13
2019-04-23T15:14:23.462Z,26.03
2019-04-23T15:15:10.011Z,25.96
2019-04-23T15:16:08.070Z,25.95
2019-04-23T15:17:07.120Z,25.86
2019-04-23T15:18:09.387Z,25.91
2019-04-23T15:19:11.729Z,25.89
2019-04-23T15:20:11.974Z,25.98
2019-04-23T15:21:19.347Z,25.83
2019-04-23T15:24:03.923Z,25.96
2019-04-23T15:25:19.462Z,26.03
2019-04-23T15:26:47.823Z,26.03
2019-04-23T15:28:00.140Z,25.98
2019-04-23T15:28:43.090Z,25.95
2019-04-23T15:29:51.153Z,25.91
2019-04-23T15:31:26.265Z,25.80
2019-04-23T15:32:03.221Z,25.78
2019-04-23T15:35:05.144Z,25.67
2019-04-23T15:36:25.280Z,25.58
2019-04-23T15:37:13.535Z,25.61
2019-04-23T15:38:24.655Z,25.55
2019-04-23T15:39:12.315Z,25.49
2019-04-23T15:41:06.686Z,25.55
2019-04-23T15:42:09.303Z,25.61
2019-04-23T15:43:04.771Z,25.68
2019-04-23T15:44:08.695Z,25.73
2019-04-23T15:45:01.051Z,25.73
2019-04-23T15:46:04.860Z,25.78
2019-04-23T15:47:05.106Z,25.77
2019-04-23T15:48:04.744Z,25.77
2019-04-23T15:49:07.287Z,25.80
2019-04-23T15:50:10.274Z,26.13
2019-04-23T15:51:10.085Z,26.60
2019-04-23T15:52:02.507Z,26.76
2019-04-23T15:54:02.865Z,26.78
2019-04-23T15:55:02.269Z,26.73
2019-04-23T15:56:11.741Z,26.70
2019-04-23T15:56:59.527Z,26.55
2019-04-23T15:58:09.940Z,26.45
2019-04-23T15:59:13.570Z,26.49
2019-04-23T15:59:58.742Z,26.36
2019-04-23T16:01:07.610Z,26.39
2019-04-23T16:01:42.561Z,26.23
2019-04-23T16:02:32.672Z,26.27
2019-04-23T16:03:33.903Z,26.01
2019-04-23T16:04:33.722Z,25.88
2019-04-23T16:05:32.681Z,25.86
2019-04-23T16:06:36.813Z,25.74
2019-04-23T16:07:53.374Z,25.74
2019-04-23T16:10:10.238Z,25.55
2019-04-23T16:11:10.370Z,25.56
2019-04-23T16:11:55.789Z,25.43
2019-04-23T16:13:02.519Z,25.37
2019-04-23T16:15:13.302Z,25.39
2019-04-23T16:16:06.207Z,25.31
2019-04-23T16:17:10.121Z,25.31
2019-04-23T16:18:11.467Z,25.36
2019-04-23T16:19:07.724Z,25.30
2019-04-23T16:21:04.948Z,25.24
2019-04-23T16:22:16.478Z,25.19
2019-04-23T16:22:51.475Z,25.14
2019-04-23T16:25:13.362Z,25.04
2019-04-23T16:26:00.171Z,25.07
2019-04-23T16:27:07.919Z,24.94
2019-04-23T16:28:05.415Z,24.97
2019-04-23T16:30:09.766Z,24.84
2019-04-23T16:31:08.025Z,24.78
2019-04-23T16:32:10.100Z,24.75
2019-04-23T16:34:04.833Z,24.61
2019-04-23T16:35:12.081Z,24.62
2019-04-23T16:36:08.819Z,24.59
2019-04-23T16:37:06.123Z,24.58
2019-04-23T16:38:26.627Z,24.55