createdAt,value
2023-01-15T00:00:52.841Z,108.65
2023-01-15T00:01:52.787Z,107.81
2023-01-15T00:02:52.788Z,107.90
2023-01-15T00:03:52.669Z,108.55
2023-01-15T00:04:52.614Z,106.81
2023-01-15T00:05:52.563Z,107.91
2023-01-15T00:06:52.492Z,106.82
2023-01-15T00:07:52.455Z,107.36
2023-01-15T00:08:52.364Z,108.08
2023-01-15T00:09:52.315Z,107.33
2023-01-15T00:10:52.242Z,106.86
2023-01-15T00:11:52.200Z,107.98
2023-01-15T00:12:52.137Z,107.78
2023-01-15T00:13:52.086Z,107.45
2023-01-15T00:14:52.008Z,107.43
2023-01-15T00:15:51.981Z,107.66
2023-01-15T00:16:51.914Z,107.34
2023-01-15T00:17:51.846Z,105.57
2023-01-15T00:18:51.800Z,108.12
2023-01-15T00:19:51.732Z,107.06
2023-01-15T00:20:51.676Z,106.95
2023-01-15T00:21:51.623Z,105.52
2023-01-15T00:22:51.572Z,103.69
2023-01-15T00:23:51.498Z,104.58
2023-01-15T00:24:51.440Z,107.64
2023-01-15T00:25:51.392Z,104.28
2023-01-15T00:26:51.323Z,104.55
2023-01-15T00:27:51.271Z,105.03
2023-01-15T00:28:51.214Z,105.32
2023-01-15T00:29:51.160Z,105.86
2023-01-15T00:30:51.157Z,105.51
2023-01-15T00:31:51.058Z,104.70
2023-01-15T00:32:50.989Z,106.59
2023-01-15T00:33:50.925Z,106.25
2023-01-15T00:34:50.875Z,104.40
2023-01-15T00:35:50.852Z,104.06
2023-01-15T00:36:50.762Z,106.11
2023-01-15T00:37:50.728Z,106.15
2023-01-15T00:38:50.661Z,105.94
2023-01-15T00:39:50.605Z,106.84
2023-01-15T00:40:50.542Z,105.98
2023-01-15T00:41:50.472Z,104.98
2023-01-15T00:42:54.717Z,105.53
2023-01-15T00:43:50.360Z,105.70
2023-01-15T00:44:50.306Z,106.04
2023-01-15T00:45:50.242Z,105.97
2023-01-15T00:46:50.227Z,104.61
2023-01-15T00:47:50.141Z,107.26
2023-01-15T00:48:50.066Z,106.55
2023-01-15T00:49:50.014Z,104.70
2023-01-15T00:50:49.965Z,106.52
2023-01-15T00:51:49.966Z,107.37
2023-01-15T00:52:49.872Z,105.83
2023-01-15T00:53:49.820Z,106.51
2023-01-15T00:54:49.750Z,105.25
2023-01-15T00:55:49.699Z,105.83
2023-01-15T00:56:49.638Z,104.94
2023-01-15T00:57:49.650Z,106.71
2023-01-15T00:58:49.512Z,107.55
2023-01-15T00:59:49.455Z,104.62
2023-01-15T01:00:49.427Z,106.80
2023-01-15T01:01:49.441Z,105.88
2023-01-15T01:02:49.284Z,105.88
2023-01-15T01:03:49.231Z,107.32
2023-01-15T01:04:49.168Z,105.76
2023-01-15T01:05:49.101Z,105.78
2023-01-15T01:06:49.045Z,107.34
2023-01-15T01:07:49.004Z,104.58
2023-01-15T01:08:48.942Z,104.89
2023-01-15T01:09:48.904Z,105.60
2023-01-15T01:10:48.845Z,105.30
2023-01-15T01:11:48.815Z,106.91
2023-01-15T01:12:48.746Z,108.31
2023-01-15T01:13:48.716Z,107.11
2023-01-15T01:14:48.653Z,107.01
2023-01-15T01:15:48.592Z,106.56
2023-01-15T01:16:48.540Z,104.39
2023-01-15T01:17:48.530Z,103.88
2023-01-15T01:18:48.443Z,105.22
2023-01-15T01:19:48.395Z,105.97
2023-01-15T01:20:48.342Z,107.42
2023-01-15T01:21:48.294Z,108.05
2023-01-15T01:22:48.213Z,107.31
2023-01-15T01:23:48.165Z,106.92
2023-01-15T01:24:48.108Z,106.00
2023-01-15T01:25:48.061Z,108.94
2023-01-15T01:26:48.018Z,108.45
2023-01-15T01:27:47.950Z,104.83
2023-01-15T01:28:47.917Z,105.94
2023-01-15T01:29:47.843Z,104.85
2023-01-15T01:30:47.777Z,107.04
2023-01-15T01:31:47.808Z,104.73
2023-01-15T01:32:47.681Z,104.52
2023-01-15T01:33:47.622Z,105.38
2023-01-15T01:34:47.563Z,105.63
2023-01-15T01:35:47.530Z,105.75
2023-01-15T01:36:47.493Z,106.35
2023-01-15T01:37:47.400Z,105.92
2023-01-15T01:38:47.347Z,105.71
2023-01-15T01:39:47.297Z,103.88
2023-01-15T01:40:47.260Z,105.84
2023-01-15T01:41:47.204Z,105.36
2023-01-15T01:42:47.149Z,105.55
2023-01-15T01:43:47.102Z,106.23
2023-01-15T01:44:47.030Z,104.64
2023-01-15T01:45:47.031Z,105.59
2023-01-15T01:46:46.917Z,105.27
2023-01-15T01:47:46.864Z,105.93
2023-01-15T01:48:46.827Z,107.24
2023-01-15T01:49:46.758Z,104.49
2023-01-15T01:50:46.701Z,108.43
2023-01-15T01:51:46.657Z,103.55
2023-01-15T01:52:46.598Z,105.85
2023-01-15T01:53:46.535Z,104.77
2023-01-15T01:54:46.526Z,105.39
2023-01-15T01:55:46.439Z,104.58
2023-01-15T01:56:46.400Z,105.37
2023-01-15T01:57:46.318Z,102.96
2023-01-15T01:58:46.261Z,104.21
2023-01-15T01:59:46.225Z,103.63
2023-01-15T02:00:46.205Z,104.47
2023-01-15T02:01:46.178Z,102.40
2023-01-15T02:02:46.084Z,103.80
2023-01-15T02:03:46.000Z,104.84
2023-01-15T02:04:45.955Z,104.47
2023-01-15T02:05:45.897Z,103.73
2023-01-15T02:06:45.845Z,106.42
2023-01-15T02:07:45.808Z,101.83
2023-01-15T02:08:45.740Z,105.41
2023-01-15T02:09:45.711Z,102.01
2023-01-15T02:10:45.661Z,104.11
2023-01-15T02:11:45.620Z,103.35
2023-01-15T02:12:45.541Z,102.41
2023-01-15T02:13:45.496Z,103.06
2023-01-15T02:14:45.444Z,100.57
2023-01-15T02:15:45.406Z,102.98
2023-01-15T02:16:45.356Z,100.56
2023-01-15T02:17:45.326Z,100.79
2023-01-15T02:18:45.246Z,103.97
2023-01-15T02:19:45.176Z,102.64
2023-01-15T02:20:45.113Z,100.64
2023-01-15T02:21:45.071Z,100.37
2023-01-15T02:22:45.009Z,101.56
2023-01-15T02:23:44.964Z,101.38
2023-01-15T02:24:44.936Z,101.31
2023-01-15T02:25:44.868Z,100.68
2023-01-15T02:26:44.806Z,101.73
2023-01-15T02:27:44.742Z,101.95
2023-01-15T02:28:44.702Z,104.07
2023-01-15T02:29:44.650Z,101.00
2023-01-15T02:30:44.616Z,102.75
2023-01-15T02:31:44.580Z,102.15
2023-01-15T02:32:44.503Z,100.65
2023-01-15T02:33:44.444Z,100.80
2023-01-15T02:34:44.406Z,101.52
2023-01-15T02:35:44.355Z,101.14
2023-01-15T02:36:44.311Z,99.47
2023-01-15T02:37:44.256Z,101.72
2023-01-15T02:38:44.207Z,100.38
2023-01-15T02:39:44.158Z,102.60
2023-01-15T02:40:44.104Z,102.27
2023-01-15T02:41:44.058Z,100.53
2023-01-15T02:42:43.994Z,103.47
2023-01-15T02:43:43.939Z,102.24
2023-01-15T02:44:43.888Z,103.00
2023-01-15T02:45:43.860Z,101.62
2023-01-15T02:46:43.791Z,100.92
2023-01-15T02:47:43.747Z,100.87
2023-01-15T02:48:43.676Z,101.18
2023-01-15T02:49:43.649Z,101.03
2023-01-15T02:50:43.577Z,101.13
2023-01-15T02:51:43.550Z,100.90
2023-01-15T02:52:43.475Z,99.29
2023-01-15T02:53:43.453Z,99.01
2023-01-15T02:54:43.381Z,98.38
2023-01-15T02:55:43.328Z,98.65
2023-01-15T02:56:43.279Z,98.81
2023-01-15T02:57:43.215Z,98.90
2023-01-15T02:58:43.185Z,97.34
2023-01-15T02:59:43.119Z,99.07
2023-01-15T03:00:43.121Z,100.60
2023-01-15T03:01:43.194Z,98.85
2023-01-15T03:02:43.031Z,97.68
2023-01-15T03:03:42.928Z,98.28
2023-01-15T03:04:42.862Z,100.25
2023-01-15T03:05:42.828Z,98.83
2023-01-15T03:06:42.776Z,99.06
2023-01-15T03:07:42.724Z,98.88
2023-01-15T03:08:42.662Z,97.85
2023-01-15T03:09:42.616Z,96.12
2023-01-15T03:10:42.566Z,96.66
2023-01-15T03:11:42.511Z,98.98
2023-01-15T03:12:42.462Z,99.00
2023-01-15T03:13:42.415Z,98.22
2023-01-15T03:14:42.359Z,97.58
2023-01-15T03:15:42.327Z,96.21
2023-01-15T03:16:42.321Z,97.76
2023-01-15T03:17:42.222Z,97.84
2023-01-15T03:18:42.166Z,97.71
2023-01-15T03:19:42.124Z,96.56
2023-01-15T03:20:42.090Z,98.22
2023-01-15T03:21:42.031Z,95.38
2023-01-15T03:22:41.978Z,94.06
2023-01-15T03:23:41.938Z,92.76
2023-01-15T03:24:41.890Z,97.04
2023-01-15T03:25:41.845Z,94.92
2023-01-15T03:26:41.797Z,94.60
2023-01-15T03:27:41.764Z,93.45
2023-01-15T03:28:41.712Z,95.80
2023-01-15T03:29:41.668Z,92.41
2023-01-15T03:30:41.671Z,95.18
2023-01-15T03:31:41.571Z,92.62
2023-01-15T03:32:41.532Z,94.16
2023-01-15T03:33:41.489Z,94.70
2023-01-15T03:34:41.436Z,92.92
2023-01-15T03:35:41.391Z,93.15
2023-01-15T03:36:41.333Z,93.53
2023-01-15T03:37:41.311Z,93.33
2023-01-15T03:38:41.230Z,92.93
2023-01-15T03:39:41.177Z,93.47
2023-01-15T03:40:41.135Z,92.76
2023-01-15T03:41:41.079Z,92.89
2023-01-15T03:42:41.028Z,94.52
2023-01-15T03:43:40.989Z,93.00
2023-01-15T03:44:40.937Z,93.44
2023-01-15T03:45:40.929Z,90.65
2023-01-15T03:46:40.830Z,91.97
2023-01-15T03:47:40.786Z,90.83
2023-01-15T03:48:40.727Z,93.15
2023-01-15T03:49:40.696Z,93.09
2023-01-15T03:50:40.638Z,93.89
2023-01-15T03:51:40.621Z,92.58
2023-01-15T03:52:40.534Z,91.22
2023-01-15T03:53:40.503Z,90.78
2023-01-15T03:54:40.427Z,90.07
2023-01-15T03:55:40.383Z,91.56
2023-01-15T03:56:40.324Z,87.41
2023-01-15T03:57:40.284Z,90.62
2023-01-15T03:58:40.230Z,90.75
2023-01-15T03:59:40.180Z,90.41
2023-01-15T04:00:40.125Z,88.84
2023-01-15T04:01:40.214Z,90.32
2023-01-15T04:02:40.020Z,90.84
2023-01-15T04:03:39.987Z,89.80
2023-01-15T04:04:39.920Z,90.16
2023-01-15T04:05:39.872Z,88.52
2023-01-15T04:06:39.826Z,89.30
2023-01-15T04:07:39.771Z,88.02
2023-01-15T04:08:39.720Z,86.86
2023-01-15T04:09:39.672Z,87.34
2023-01-15T04:10:39.631Z,85.04
2023-01-15T04:11:39.578Z,84.70
2023-01-15T04:12:39.531Z,86.60
2023-01-15T04:13:39.489Z,86.09
2023-01-15T04:14:39.434Z,88.91
2023-01-15T04:15:39.403Z,89.35
2023-01-15T04:16:39.355Z,86.61
2023-01-15T04:17:39.282Z,88.44
2023-01-15T04:18:39.233Z,85.91
2023-01-15T04:19:39.205Z,84.37
2023-01-15T04:20:39.156Z,85.75
2023-01-15T04:21:39.108Z,87.06
2023-01-15T04:22:39.062Z,88.01
2023-01-15T04:23:39.005Z,87.25
2023-01-15T04:24:38.951Z,88.63
2023-01-15T04:25:38.903Z,86.65
2023-01-15T04:26:38.864Z,85.73
2023-01-15T04:27:38.841Z,86.84
2023-01-15T04:28:38.755Z,86.10
2023-01-15T04:29:38.711Z,86.33
2023-01-15T04:30:38.734Z,85.32
2023-01-15T04:31:38.612Z,87.05
2023-01-15T04:32:38.571Z,86.94
2023-01-15T04:33:38.530Z,88.38
2023-01-15T04:34:38.460Z,87.35
2023-01-15T04:35:38.433Z,88.73
2023-01-15T04:36:38.359Z,87.01
2023-01-15T04:37:38.315Z,89.31
2023-01-15T04:38:38.277Z,84.67
2023-01-15T04:39:38.210Z,83.80
2023-01-15T04:40:38.152Z,83.15
2023-01-15T04:41:38.106Z,85.34
2023-01-15T04:42:38.058Z,83.67
2023-01-15T04:43:37.996Z,83.52
2023-01-15T04:44:37.951Z,85.30
2023-01-15T04:45:37.895Z,89.47
2023-01-15T04:46:37.862Z,86.49
2023-01-15T04:47:37.815Z,86.12
2023-01-15T04:48:37.744Z,85.00
2023-01-15T04:49:37.695Z,82.81
2023-01-15T04:50:40.338Z,85.76
2023-01-15T04:51:37.605Z,89.31
2023-01-15T04:52:37.551Z,88.44
2023-01-15T04:53:37.492Z,85.02
2023-01-15T04:54:37.447Z,85.33
2023-01-15T04:55:37.385Z,84.79
2023-01-15T04:56:37.338Z,83.55
2023-01-15T04:57:37.288Z,86.18
2023-01-15T04:58:37.234Z,84.25
2023-01-15T04:59:37.175Z,82.93
2023-01-15T05:00:37.131Z,87.45
2023-01-15T05:01:37.370Z,86.67
2023-01-15T05:02:37.239Z,87.27
2023-01-15T05:03:36.979Z,83.96
2023-01-15T05:04:36.988Z,83.31
2023-01-15T05:05:36.871Z,83.70
2023-01-15T05:06:36.824Z,84.68
2023-01-15T05:07:36.774Z,84.23
2023-01-15T05:08:36.710Z,85.69
2023-01-15T05:09:36.657Z,85.25
2023-01-15T05:10:36.606Z,86.75
2023-01-15T05:11:36.582Z,82.64
2023-01-15T05:12:36.516Z,83.29
2023-01-15T05:13:36.442Z,80.56
2023-01-15T05:14:36.390Z,78.25
2023-01-15T05:15:36.360Z,81.03
2023-01-15T05:16:36.277Z,83.38
2023-01-15T05:17:36.228Z,81.80
2023-01-15T05:18:36.174Z,80.21
2023-01-15T05:19:36.126Z,83.03
2023-01-15T05:20:36.073Z,81.63
2023-01-15T05:21:36.022Z,79.99
2023-01-15T05:22:36.007Z,80.50
2023-01-15T05:23:35.906Z,79.38
2023-01-15T05:24:35.861Z,78.49
2023-01-15T05:25:35.851Z,75.45
2023-01-15T05:26:35.777Z,81.25
2023-01-15T05:27:35.699Z,79.33
2023-01-15T05:28:35.651Z,78.74
2023-01-15T05:29:35.597Z,80.14
2023-01-15T05:30:35.566Z,79.73
2023-01-15T05:31:35.492Z,77.90
2023-01-15T05:32:35.449Z,77.24
2023-01-15T05:33:35.404Z,78.55
2023-01-15T05:34:35.341Z,77.34
2023-01-15T05:35:35.290Z,76.75
2023-01-15T05:36:35.253Z,77.32
2023-01-15T05:37:35.185Z,77.22
2023-01-15T05:38:35.137Z,76.23
2023-01-15T05:39:35.082Z,76.96
2023-01-15T05:40:35.040Z,75.70
2023-01-15T05:41:35.009Z,76.09
2023-01-15T05:42:34.934Z,75.23
2023-01-15T05:43:34.876Z,76.87
2023-01-15T05:44:34.817Z,69.97
2023-01-15T05:45:34.753Z,76.05
2023-01-15T05:46:34.727Z,72.71
2023-01-15T05:47:34.651Z,72.05
2023-01-15T05:48:34.595Z,70.84
2023-01-15T05:49:34.539Z,76.77
2023-01-15T05:50:34.506Z,73.17
2023-01-15T05:51:34.425Z,69.54
2023-01-15T05:52:34.384Z,72.94
2023-01-15T05:53:34.329Z,75.73
2023-01-15T05:54:34.290Z,76.44
2023-01-15T05:55:34.209Z,74.06
2023-01-15T05:56:34.156Z,73.44
2023-01-15T05:57:34.105Z,73.11
2023-01-15T05:58:34.055Z,72.14
2023-01-15T05:59:34.006Z,77.15
2023-01-15T06:00:33.935Z,74.73
2023-01-15T06:01:33.909Z,74.19
2023-01-15T06:02:33.856Z,75.66
2023-01-15T06:03:33.843Z,76.41
2023-01-15T06:04:33.735Z,75.15
2023-01-15T06:05:33.684Z,75.92
2023-01-15T06:06:33.625Z,74.27
2023-01-15T06:07:33.587Z,78.15
2023-01-15T06:08:33.530Z,76.28
2023-01-15T06:09:33.467Z,74.14
2023-01-15T06:10:33.420Z,79.17
2023-01-15T06:11:33.378Z,76.13
2023-01-15T06:12:33.313Z,79.19
2023-01-15T06:13:33.245Z,79.58
2023-01-15T06:14:33.199Z,75.66
2023-01-15T06:15:33.146Z,75.29
2023-01-15T06:16:33.087Z,74.90
2023-01-15T06:17:33.083Z,75.18
2023-01-15T06:18:32.984Z,78.05
2023-01-15T06:19:32.933Z,73.14
2023-01-15T06:20:32.872Z,75.47
2023-01-15T06:21:32.834Z,74.17
2023-01-15T06:22:32.777Z,78.43
2023-01-15T06:23:32.739Z,74.82
2023-01-15T06:24:32.672Z,79.18
2023-01-15T06:25:32.593Z,74.80
2023-01-15T06:26:32.539Z,73.55
2023-01-15T06:27:32.477Z,72.81
2023-01-15T06:28:32.429Z,79.47
2023-01-15T06:29:32.389Z,77.06
2023-01-15T06:30:32.342Z,77.78
2023-01-15T06:31:32.339Z,78.64
2023-01-15T06:32:32.305Z,77.61
2023-01-15T06:33:32.220Z,79.86
2023-01-15T06:34:32.142Z,75.26
2023-01-15T06:35:32.095Z,79.01
2023-01-15T06:36:32.044Z,79.42
2023-01-15T06:37:31.993Z,74.73
2023-01-15T06:38:31.947Z,78.48
2023-01-15T06:39:31.893Z,78.56
2023-01-15T06:40:31.837Z,78.43
2023-01-15T06:41:31.801Z,77.23
2023-01-15T06:42:31.740Z,74.23
2023-01-15T06:43:31.684Z,73.73
2023-01-15T06:44:31.637Z,79.14
2023-01-15T06:45:31.579Z,72.95
2023-01-15T06:46:31.586Z,69.43
2023-01-15T06:47:31.483Z,74.94
2023-01-15T06:48:31.433Z,73.40
2023-01-15T06:49:31.403Z,75.87
2023-01-15T06:50:31.328Z,74.69
2023-01-15T06:51:31.443Z,72.77
2023-01-15T06:52:31.246Z,75.40
2023-01-15T06:53:31.174Z,77.79
2023-01-15T06:54:31.120Z,78.29
2023-01-15T06:55:31.085Z,73.26
2023-01-15T06:56:31.026Z,72.71
2023-01-15T06:57:30.968Z,76.25
2023-01-15T06:58:30.922Z,76.56
2023-01-15T06:59:30.869Z,72.93
2023-01-15T07:00:30.888Z,74.78
2023-01-15T07:01:30.828Z,72.18
2023-01-15T07:02:30.728Z,73.06
2023-01-15T07:03:30.751Z,72.48
2023-01-15T07:04:30.659Z,71.89
2023-01-15T07:05:30.557Z,70.39
2023-01-15T07:06:30.512Z,70.14
2023-01-15T07:07:30.452Z,68.04
2023-01-15T07:08:30.413Z,70.77
2023-01-15T07:09:30.345Z,67.72
2023-01-15T07:10:30.311Z,67.43
2023-01-15T07:11:30.256Z,67.32
2023-01-15T07:12:30.182Z,67.21
2023-01-15T07:13:30.132Z,69.30
2023-01-15T07:14:30.107Z,69.22
2023-01-15T07:15:30.035Z,66.76
2023-01-15T07:16:30.013Z,68.36
2023-01-15T07:17:29.948Z,65.23
2023-01-15T07:18:29.890Z,59.58
2023-01-15T07:19:29.822Z,62.58
2023-01-15T07:20:29.770Z,67.00
2023-01-15T07:21:29.719Z,64.99
2023-01-15T07:22:29.671Z,64.50
2023-01-15T07:23:29.622Z,65.30
2023-01-15T07:24:29.566Z,64.28
2023-01-15T07:25:29.506Z,64.45
2023-01-15T07:26:29.457Z,63.93
2023-01-15T07:27:29.398Z,61.31
2023-01-15T07:28:29.344Z,63.25
2023-01-15T07:29:30.891Z,66.30
2023-01-15T07:30:29.252Z,61.11
2023-01-15T07:31:29.245Z,62.77
2023-01-15T07:32:29.161Z,63.13
2023-01-15T07:33:29.093Z,63.19
2023-01-15T07:34:29.043Z,60.63
2023-01-15T07:35:28.991Z,62.61
2023-01-15T07:36:28.925Z,61.04
2023-01-15T07:37:28.875Z,60.29
2023-01-15T07:38:28.826Z,63.06
2023-01-15T07:39:28.766Z,59.67
2023-01-15T07:40:28.716Z,60.66
2023-01-15T07:41:28.680Z,59.63
2023-01-15T07:42:28.618Z,61.80
2023-01-15T07:43:28.545Z,58.27
2023-01-15T07:44:28.509Z,55.03
2023-01-15T07:45:28.461Z,59.28
2023-01-15T07:46:28.385Z,54.48
2023-01-15T07:47:28.349Z,54.29
2023-01-15T07:48:28.281Z,53.89
2023-01-15T07:49:28.218Z,59.05
2023-01-15T07:50:28.165Z,59.86
2023-01-15T07:51:28.109Z,54.71
2023-01-15T07:52:28.056Z,57.36
2023-01-15T07:53:27.999Z,54.51
2023-01-15T07:54:27.945Z,50.85
2023-01-15T07:55:27.895Z,52.60
2023-01-15T07:56:27.835Z,48.11
2023-01-15T07:57:27.773Z,46.73
2023-01-15T07:58:27.741Z,47.14
2023-01-15T07:59:27.677Z,46.23
2023-01-15T08:00:27.662Z,51.11
2023-01-15T08:01:27.707Z,50.07
2023-01-15T08:02:27.511Z,43.64
2023-01-15T08:03:27.477Z,48.75
2023-01-15T08:04:27.406Z,42.62
2023-01-15T08:05:27.362Z,44.23
2023-01-15T08:06:27.345Z,39.30
2023-01-15T08:07:27.255Z,44.03
2023-01-15T08:08:27.194Z,38.18
2023-01-15T08:09:27.147Z,43.90
2023-01-15T08:10:27.098Z,44.02
2023-01-15T08:11:27.040Z,45.67
2023-01-15T08:12:26.991Z,43.33
2023-01-15T08:13:26.922Z,42.91
2023-01-15T08:14:26.891Z,43.34
2023-01-15T08:15:26.813Z,43.23
2023-01-15T08:16:26.806Z,41.30
2023-01-15T08:17:26.718Z,44.75
2023-01-15T08:18:26.648Z,46.85
2023-01-15T08:19:26.588Z,44.19
2023-01-15T08:20:26.571Z,47.02
2023-01-15T08:21:26.492Z,47.17
2023-01-15T08:22:26.431Z,50.24
2023-01-15T08:23:26.378Z,47.83
2023-01-15T08:24:26.313Z,46.61
2023-01-15T08:25:26.282Z,49.56
2023-01-15T08:26:26.212Z,50.69
2023-01-15T08:27:26.145Z,44.20
2023-01-15T08:28:26.091Z,47.97
2023-01-15T08:29:26.042Z,45.51
2023-01-15T08:30:26.097Z,49.10
2023-01-15T08:31:25.933Z,49.06
2023-01-15T08:32:25.850Z,50.96
2023-01-15T08:33:25.794Z,48.23
2023-01-15T08:34:25.731Z,51.84
2023-01-15T08:35:25.685Z,52.26
2023-01-15T08:36:25.620Z,53.51
2023-01-15T08:37:25.564Z,54.47
2023-01-15T08:38:25.520Z,54.04
2023-01-15T08:39:25.460Z,54.19
2023-01-15T08:40:25.474Z,56.04
2023-01-15T08:41:25.348Z,54.26
2023-01-15T08:42:25.287Z,53.30
2023-01-15T08:43:25.217Z,55.36
2023-01-15T08:44:25.169Z,56.35
2023-01-15T08:45:25.112Z,56.15
2023-01-15T08:46:25.056Z,58.85
2023-01-15T08:47:24.991Z,57.31
2023-01-15T08:48:24.922Z,60.36
2023-01-15T08:49:24.881Z,60.57
2023-01-15T08:50:24.978Z,60.93
2023-01-15T08:51:24.754Z,57.47
2023-01-15T08:52:24.691Z,60.42
2023-01-15T08:53:24.625Z,63.22
2023-01-15T08:54:24.567Z,61.19
2023-01-15T08:55:24.499Z,61.71
2023-01-15T08:56:24.425Z,60.60
2023-01-15T08:57:24.374Z,62.37
2023-01-15T08:58:24.312Z,61.80
2023-01-15T08:59:24.258Z,61.24
2023-01-15T09:00:24.210Z,59.65
2023-01-15T09:01:24.215Z,60.59
2023-01-15T09:02:24.066Z,60.58
2023-01-15T09:03:24.003Z,60.69
2023-01-15T09:04:24.004Z,61.19
2023-01-15T09:05:23.906Z,60.03
2023-01-15T09:06:23.834Z,61.99
2023-01-15T09:07:23.785Z,59.17
2023-01-15T09:08:23.707Z,59.55
2023-01-15T09:09:23.651Z,60.69
2023-01-15T09:10:23.612Z,60.73
2023-01-15T09:11:23.537Z,60.65
2023-01-15T09:12:23.476Z,60.59
2023-01-15T09:13:23.435Z,63.91
2023-01-15T09:14:57.350Z,59.91
2023-01-15T09:15:24.312Z,60.10
2023-01-15T09:16:23.281Z,60.59
2023-01-15T09:17:23.209Z,61.03
2023-01-15T09:18:23.135Z,60.09
2023-01-15T09:19:23.073Z,58.17
2023-01-15T09:20:23.062Z,61.13
2023-01-15T09:21:22.964Z,60.06
2023-01-15T09:22:22.904Z,59.85
2023-01-15T09:23:22.840Z,56.22
2023-01-15T09:24:22.772Z,56.48
2023-01-15T09:25:22.713Z,58.85
2023-01-15T09:26:22.677Z,55.88
2023-01-15T09:27:22.602Z,58.74
2023-01-15T09:28:22.541Z,54.19
2023-01-15T09:29:22.521Z,55.29
2023-01-15T09:30:22.460Z,57.64
2023-01-15T09:31:22.349Z,58.21
2023-01-15T09:32:22.316Z,54.65
2023-01-15T09:33:22.233Z,56.51
2023-01-15T09:34:22.168Z,55.29
2023-01-15T09:35:22.116Z,58.18
2023-01-15T09:36:22.052Z,54.89
2023-01-15T09:37:22.057Z,57.26
2023-01-15T09:38:21.950Z,56.51
2023-01-15T09:39:21.898Z,58.43
2023-01-15T09:40:21.842Z,56.60
2023-01-15T09:41:21.784Z,58.62
2023-01-15T09:42:21.739Z,56.27
2023-01-15T09:43:21.675Z,58.66
2023-01-15T09:44:21.623Z,60.02
2023-01-15T09:45:21.578Z,60.85
2023-01-15T09:46:21.515Z,60.75
2023-01-15T09:47:21.444Z,59.80
2023-01-15T09:48:21.393Z,58.55
2023-01-15T09:49:21.355Z,54.42
2023-01-15T09:50:21.271Z,57.19
2023-01-15T09:51:21.219Z,58.99
2023-01-15T09:52:21.152Z,59.13
2023-01-15T09:53:21.099Z,58.71
2023-01-15T09:54:21.043Z,60.99
2023-01-15T09:55:20.976Z,59.54
2023-01-15T09:56:20.910Z,59.89
2023-01-15T09:57:20.850Z,59.09
2023-01-15T09:58:20.803Z,61.19
2023-01-15T09:59:20.771Z,60.83
2023-01-15T10:00:20.813Z,63.65
2023-01-15T10:01:20.654Z,62.62
2023-01-15T10:02:20.572Z,63.88
2023-01-15T10:03:20.611Z,62.62
2023-01-15T10:04:20.489Z,62.88
2023-01-15T10:05:20.412Z,63.31
2023-01-15T10:06:20.340Z,63.70
2023-01-15T10:07:20.278Z,63.81
2023-01-15T10:08:20.213Z,63.96
2023-01-15T10:09:20.161Z,64.73
2023-01-15T10:10:20.092Z,64.79
2023-01-15T10:11:20.061Z,65.02
2023-01-15T10:12:19.985Z,65.08
2023-01-15T10:13:19.949Z,64.91
2023-01-15T10:14:19.857Z,64.38
2023-01-15T10:15:19.813Z,64.93
2023-01-15T10:16:19.750Z,65.09
2023-01-15T10:17:19.741Z,65.99
2023-01-15T10:18:19.637Z,64.35
2023-01-15T10:19:19.574Z,64.54
2023-01-15T10:20:19.556Z,64.90
2023-01-15T10:21:19.455Z,64.89
2023-01-15T10:22:19.408Z,63.55
2023-01-15T10:23:19.355Z,65.64
2023-01-15T10:24:19.292Z,62.42
2023-01-15T10:25:19.242Z,64.76
2023-01-15T10:26:19.175Z,65.23
2023-01-15T10:27:19.127Z,62.70
2023-01-15T10:28:19.076Z,65.32
2023-01-15T10:29:19.008Z,64.50
2023-01-15T10:30:19.015Z,64.18
2023-01-15T10:31:18.993Z,66.41
2023-01-15T11:53:14.055Z,63.70
2023-01-15T11:56:22.932Z,25.00
2023-01-15T11:57:01.920Z,25.00
2023-01-15T11:58:01.907Z,25.00
2023-01-15T11:59:01.878Z,25.00
2023-01-15T12:00:01.849Z,25.00
2023-01-15T12:01:01.868Z,25.00
2023-01-15T12:02:01.821Z,25.00
2023-01-15T12:03:01.772Z,25.26
2023-01-15T12:04:01.915Z,23.51
2023-01-15T12:05:01.744Z,21.17
2023-01-15T12:06:01.720Z,14.80
2023-01-15T12:07:01.700Z,16.44
2023-01-15T12:08:01.673Z,26.52
2023-01-15T12:09:01.646Z,26.85
2023-01-15T12:10:01.621Z,29.86
2023-01-15T12:11:08.904Z,27.09
2023-01-15T12:12:02.602Z,27.36
2023-01-15T12:13:01.607Z,27.39
2023-01-15T12:14:01.550Z,27.81
2023-01-15T12:15:01.523Z,27.74
2023-01-15T12:16:01.582Z,26.67
2023-01-15T12:17:01.485Z,26.28
2023-01-15T12:18:01.463Z,27.43
2023-01-15T12:19:01.455Z,25.72
2023-01-15T12:20:01.422Z,25.00
2023-01-15T12:21:01.400Z,25.00
2023-01-15T12:22:01.401Z,26.16
2023-01-15T12:23:01.353Z,27.81
2023-01-15T12:24:01.363Z,26.24
2023-01-15T12:25:01.324Z,26.64
2023-01-15T12:26:01.322Z,26.86
2023-01-15T12:27:01.297Z,26.79
2023-01-15T12:28:01.262Z,27.74
2023-01-15T12:29:01.236Z,25.00
2023-01-15T12:30:01.208Z,28.67
2023-01-15T12:31:01.239Z,28.08
2023-01-15T12:32:01.179Z,28.83
2023-01-15T12:33:01.158Z,30.05
2023-01-15T12:34:01.137Z,30.15
2023-01-15T12:35:01.132Z,29.69
2023-01-15T12:36:01.101Z,30.43
2023-01-15T12:37:01.095Z,30.90
2023-01-15T12:38:01.058Z,29.94
2023-01-15T12:39:01.053Z,32.52
2023-01-15T12:40:01.012Z,32.50
2023-01-15T12:41:01.010Z,32.84
2023-01-15T12:42:00.973Z,33.16
2023-01-15T12:43:00.945Z,32.79
2023-01-15T12:44:00.920Z,32.68
2023-01-15T12:45:00.950Z,34.65
2023-01-15T12:46:00.879Z,35.73
2023-01-15T12:47:00.861Z,33.88
2023-01-15T12:48:00.850Z,33.84
2023-01-15T12:49:00.839Z,34.87
2023-01-15T12:50:00.816Z,32.66
2023-01-15T12:51:00.787Z,35.89
2023-01-15T12:52:00.779Z,32.13
2023-01-15T12:53:00.733Z,35.62
2023-01-15T12:54:00.726Z,35.82
2023-01-15T12:55:00.693Z,34.45
2023-01-15T12:56:00.665Z,35.66
2023-01-15T12:57:02.938Z,35.29
2023-01-15T12:58:00.631Z,38.48
2023-01-15T12:59:00.615Z,36.74
2023-01-15T13:00:00.599Z,35.09
2023-01-15T13:01:00.656Z,36.01
2023-01-15T13:02:00.651Z,37.21
2023-01-15T13:03:00.527Z,37.20
2023-01-15T13:04:00.510Z,33.06
2023-01-15T13:05:00.492Z,33.65
2023-01-15T13:06:00.475Z,35.32
2023-01-15T13:07:00.452Z,37.18
2023-01-15T13:08:00.435Z,34.25
2023-01-15T13:09:00.407Z,35.19
2023-01-15T13:10:00.388Z,38.66
2023-01-15T13:11:00.408Z,37.38
2023-01-15T13:12:00.395Z,35.64
2023-01-15T13:13:00.344Z,35.51
2023-01-15T13:14:00.346Z,37.89
2023-01-15T13:15:00.308Z,35.83
2023-01-15T13:16:00.357Z,38.70
2023-01-15T13:17:00.299Z,38.97
2023-01-15T13:18:00.266Z,35.95
2023-01-15T13:19:00.251Z,36.04
2023-01-15T13:20:00.235Z,36.36
2023-01-15T13:21:00.216Z,38.37
2023-01-15T13:22:00.205Z,36.29
2023-01-15T13:23:00.202Z,34.10
2023-01-15T13:24:00.195Z,38.87
2023-01-15T13:25:00.190Z,40.37
2023-01-15T13:26:00.163Z,38.67
2023-01-15T13:27:00.130Z,37.04
2023-01-15T13:28:00.132Z,38.80
2023-01-15T13:29:00.117Z,38.24
2023-01-15T13:30:00.105Z,39.32
2023-01-15T13:31:00.066Z,39.66
2023-01-15T13:32:00.052Z,38.25
2023-01-15T13:33:00.086Z,35.79
2023-01-15T13:34:00.018Z,38.32
2023-01-15T13:35:00.004Z,39.49
2023-01-15T13:35:59.986Z,40.38
2023-01-15T13:36:59.956Z,40.76
2023-01-15T13:37:59.942Z,39.09
2023-01-15T13:38:59.921Z,39.42
2023-01-15T13:39:59.899Z,39.32
2023-01-15T13:40:59.884Z,37.38
2023-01-15T13:41:59.871Z,38.44
2023-01-15T13:42:59.856Z,37.91
2023-01-15T13:43:59.824Z,36.93
2023-01-15T13:44:59.818Z,36.72
2023-01-15T13:45:59.851Z,38.86
2023-01-15T13:46:59.829Z,37.69
2023-01-15T13:47:59.772Z,36.37
2023-01-15T13:48:59.786Z,36.67
2023-01-15T13:49:59.818Z,39.70
2023-01-15T13:50:59.752Z,39.37
2023-01-15T13:51:59.691Z,39.48
2023-01-15T13:52:59.689Z,38.58
2023-01-15T13:53:59.662Z,35.74
2023-01-15T13:54:59.666Z,38.13
2023-01-15T13:55:59.640Z,39.90
2023-01-15T13:56:59.628Z,40.70
2023-01-15T13:57:59.605Z,40.57
2023-01-15T13:58:59.581Z,39.57
2023-01-15T13:59:59.571Z,37.18
2023-01-15T14:00:59.624Z,38.82
2023-01-15T14:01:59.616Z,40.66
2023-01-15T14:02:59.571Z,38.60
2023-01-15T14:03:59.497Z,38.57
2023-01-15T14:04:59.506Z,40.14
2023-01-15T14:05:59.451Z,41.03
2023-01-15T14:06:59.446Z,41.68
2023-01-15T14:07:59.454Z,42.98
2023-01-15T14:08:59.412Z,40.53
2023-01-15T14:09:59.396Z,42.17