createdAt,value
2022-08-01T00:00:10.131Z,13.39
2022-08-01T00:05:33.637Z,13.34
2022-08-01T00:10:36.942Z,13.32
2022-08-01T00:15:41.385Z,13.32
2022-08-01T00:20:57.391Z,13.29
2022-08-01T00:26:00.902Z,13.27
2022-08-01T00:31:04.318Z,13.24
2022-08-01T00:36:07.727Z,13.23
2022-08-01T00:41:11.205Z,13.21
2022-08-01T00:46:14.761Z,13.20
2022-08-01T00:51:18.890Z,13.19
2022-08-01T00:56:23.224Z,13.17
2022-08-01T01:01:36.224Z,13.08
2022-08-01T01:06:49.506Z,13.01
2022-08-01T01:12:01.420Z,12.98
2022-08-01T01:17:09.216Z,12.95
2022-08-01T01:22:40.501Z,12.88
2022-08-01T01:27:59.175Z,12.85
2022-08-01T01:33:07.198Z,12.80
2022-08-01T01:38:16.751Z,12.77
2022-08-01T01:43:21.673Z,12.82
2022-08-01T01:48:35.059Z,12.91
2022-08-01T01:53:38.459Z,13.03
2022-08-01T01:58:43.716Z,13.11
2022-08-01T02:03:48.357Z,13.22
2022-08-01T02:08:53.205Z,13.30
2022-08-01T02:14:04.055Z,13.40
2022-08-01T02:19:07.717Z,13.51
2022-08-01T02:24:43.483Z,13.62
2022-08-01T02:29:54.473Z,13.74
2022-08-01T02:34:59.066Z,13.87
2022-08-01T02:40:03.451Z,13.98
2022-08-01T02:45:09.811Z,14.10
2022-08-01T02:50:15.807Z,14.22
2022-08-01T02:55:21.063Z,14.32
2022-08-01T03:00:25.809Z,14.41
2022-08-01T03:05:29.781Z,14.51
2022-08-01T03:10:35.504Z,14.60
2022-08-01T03:15:41.658Z,14.66
2022-08-01T03:20:47.079Z,14.71
2022-08-01T03:25:52.714Z,14.81
2022-08-01T03:30:56.887Z,14.88
2022-08-01T03:36:02.813Z,14.92
2022-08-01T03:41:17.189Z,14.96
2022-08-01T03:46:31.551Z,14.98
2022-08-01T03:51:35.760Z,15.05
2022-08-01T03:56:41.857Z,15.14
2022-08-01T04:01:47.482Z,15.29
2022-08-01T04:06:55.237Z,15.40
2022-08-01T04:12:01.199Z,15.47
2022-08-01T04:17:13.530Z,15.47
2022-08-01T04:22:17.047Z,15.48
2022-08-01T04:27:49.909Z,15.46
2022-08-01T04:32:52.652Z,15.50
2022-08-01T04:37:57.243Z,15.54
2022-08-01T04:43:00.703Z,15.56
2022-08-01T04:48:07.755Z,15.60
2022-08-01T04:53:17.977Z,15.68
2022-08-01T04:58:21.901Z,15.76
2022-08-01T05:03:25.210Z,15.91
2022-08-01T05:08:28.623Z,16.08
2022-08-01T05:13:31.933Z,16.24
2022-08-01T05:18:35.347Z,16.39
2022-08-01T05:23:43.159Z,16.52
2022-08-01T05:28:46.989Z,16.72
2022-08-01T05:33:50.504Z,16.95
2022-08-01T05:38:54.019Z,17.07
2022-08-01T05:43:57.431Z,17.16
2022-08-01T05:49:02.138Z,17.21
2022-08-01T05:54:06.204Z,17.41
2022-08-01T05:59:09.514Z,17.64
2022-08-01T06:04:12.824Z,17.73
2022-08-01T06:09:16.237Z,17.89
2022-08-01T06:14:19.753Z,17.93
2022-08-01T06:19:22.968Z,18.01
2022-08-01T06:24:27.440Z,18.18
2022-08-01T06:29:32.859Z,18.38
2022-08-01T06:34:36.478Z,18.54
2022-08-01T06:39:39.991Z,18.67
2022-08-01T06:44:43.304Z,18.80
2022-08-01T06:49:46.616Z,18.84
2022-08-01T06:54:50.031Z,18.80
2022-08-01T07:00:24.913Z,18.84
2022-08-01T07:05:28.600Z,18.89
2022-08-01T07:10:32.012Z,19.12
2022-08-01T07:15:35.424Z,19.42
2022-08-01T07:20:51.185Z,19.65
2022-08-01T07:25:59.409Z,20.15
2022-08-01T07:31:04.405Z,20.31
2022-08-01T07:36:09.351Z,20.34
2022-08-01T07:41:13.177Z,20.42
2022-08-01T07:46:17.816Z,20.75
2022-08-01T07:51:21.331Z,21.10
2022-08-01T07:56:26.079Z,21.29
2022-08-01T08:01:29.615Z,21.40
2022-08-01T08:06:33.109Z,21.40
2022-08-01T08:11:36.519Z,21.68
2022-08-01T08:16:39.933Z,21.87
2022-08-01T08:21:43.654Z,21.96
2022-08-01T08:26:57.820Z,21.74
2022-08-01T08:32:02.871Z,21.43
2022-08-01T08:37:06.695Z,21.52
2022-08-01T08:42:13.336Z,21.73
2022-08-01T08:47:20.455Z,21.90
2022-08-01T08:52:24.514Z,22.37
2022-08-01T08:57:28.128Z,22.36
2022-08-01T09:02:31.852Z,22.52
2022-08-01T09:07:35.364Z,22.90
2022-08-01T09:12:38.882Z,22.99
2022-08-01T09:17:43.626Z,22.96
2022-08-01T09:22:48.577Z,23.02
2022-08-01T09:28:04.301Z,22.89
2022-08-01T09:33:18.222Z,22.77
2022-08-01T09:38:30.130Z,23.15
2022-08-01T09:43:33.767Z,23.31
2022-08-01T09:48:38.410Z,23.27
2022-08-01T09:53:53.521Z,23.24
2022-08-01T09:59:02.394Z,23.10
2022-08-01T10:04:11.539Z,23.21
2022-08-01T10:09:15.512Z,23.14
2022-08-01T10:14:21.057Z,22.93
2022-08-01T10:19:28.919Z,22.81
2022-08-01T10:24:37.325Z,22.81
2022-08-01T10:30:19.522Z,22.88
2022-08-01T10:35:46.961Z,22.97
2022-08-01T10:40:48.491Z,23.02
2022-08-01T10:45:52.695Z,23.06
2022-08-01T10:50:59.329Z,23.09
2022-08-01T10:56:04.943Z,23.09
2022-08-01T11:01:28.161Z,23.07
2022-08-01T11:06:34.567Z,23.11
2022-08-01T11:12:06.096Z,23.12
2022-08-01T11:17:42.411Z,23.19
2022-08-01T11:23:07.944Z,23.25
2022-08-01T11:28:30.124Z,23.32
2022-08-01T11:33:49.429Z,23.33
2022-08-01T11:38:58.817Z,23.45
2022-08-01T11:44:15.030Z,23.60
2022-08-01T11:49:38.573Z,23.71
2022-08-01T11:54:45.205Z,23.84
2022-08-01T12:00:02.255Z,24.08
2022-08-01T12:05:15.980Z,24.30
2022-08-01T12:10:21.687Z,24.27
2022-08-01T12:15:30.088Z,24.35
2022-08-01T12:20:36.039Z,24.42
2022-08-01T12:25:41.624Z,24.52
2022-08-01T12:30:48.519Z,24.61
2022-08-01T12:35:52.037Z,24.68
2022-08-01T12:40:56.984Z,24.76
2022-08-01T12:46:02.139Z,24.87
2022-08-01T12:51:05.558Z,24.98
2022-08-01T12:56:11.730Z,25.24
2022-08-01T13:01:15.493Z,25.41
2022-08-01T13:06:19.888Z,25.56
2022-08-01T13:11:23.197Z,25.80
2022-08-01T13:16:55.178Z,25.79
2022-08-01T13:21:58.754Z,25.88
2022-08-01T13:27:04.836Z,25.98
2022-08-01T13:32:28.410Z,26.00
2022-08-01T13:37:34.301Z,26.15
2022-08-01T13:42:38.563Z,26.14
2022-08-01T13:48:03.716Z,26.25
2022-08-01T13:53:05.768Z,26.41
2022-08-01T13:58:08.976Z,27.01
2022-08-01T14:03:12.392Z,29.06
2022-08-01T14:08:16.111Z,32.91
2022-08-01T14:13:20.554Z,37.01
2022-08-01T14:18:27.750Z,40.42
2022-08-01T14:23:32.701Z,42.20
2022-08-01T14:28:36.933Z,43.95
2022-08-01T14:33:40.344Z,46.30
2022-08-01T14:38:46.240Z,49.90
2022-08-01T14:43:50.243Z,52.75
2022-08-01T14:48:53.613Z,54.10
2022-08-01T14:53:57.072Z,52.92
2022-08-01T14:59:00.906Z,52.21
2022-08-01T15:04:04.427Z,48.27
2022-08-01T15:09:08.326Z,44.19
2022-08-01T15:14:31.817Z,47.46
2022-08-01T15:19:39.007Z,50.40
2022-08-01T15:24:45.093Z,53.38
2022-08-01T15:29:49.846Z,51.15
2022-08-01T15:34:53.258Z,49.22
2022-08-01T15:39:56.827Z,49.19
2022-08-01T15:45:00.290Z,52.22
2022-08-01T15:50:05.848Z,48.74
2022-08-01T15:55:10.078Z,44.40
2022-08-01T16:00:15.195Z,42.11
2022-08-01T16:05:20.648Z,40.41
2022-08-01T16:10:24.209Z,39.11
2022-08-01T16:15:36.788Z,39.65
2022-08-01T16:20:45.546Z,40.42
2022-08-01T16:25:49.298Z,42.38
2022-08-01T16:31:04.876Z,41.09
2022-08-01T16:36:16.880Z,37.13
2022-08-01T16:41:20.727Z,33.84
2022-08-01T16:46:25.534Z,31.58
2022-08-01T16:51:32.737Z,29.90
2022-08-01T16:56:36.400Z,28.88
2022-08-01T17:02:01.253Z,28.81
2022-08-01T17:07:04.591Z,29.49
2022-08-01T17:12:08.661Z,29.90
2022-08-01T17:17:12.273Z,29.24
2022-08-01T17:22:15.794Z,29.64
2022-08-01T17:27:20.124Z,28.87
2022-08-01T17:32:23.437Z,28.39
2022-08-01T17:37:26.850Z,27.31
2022-08-01T17:42:30.570Z,28.47
2022-08-01T17:47:49.834Z,30.07
2022-08-01T17:52:53.882Z,30.51
2022-08-01T17:58:00.673Z,30.35
2022-08-01T18:03:04.087Z,28.65
2022-08-01T18:08:12.008Z,27.34
2022-08-01T18:13:18.696Z,26.16
2022-08-01T18:18:33.027Z,25.21
2022-08-01T18:23:37.504Z,24.79
2022-08-01T18:28:46.538Z,24.60
2022-08-01T18:33:53.020Z,24.22
2022-08-01T18:38:56.451Z,23.58
2022-08-01T18:44:03.819Z,22.96
2022-08-01T18:49:11.834Z,22.47
2022-08-01T18:54:15.907Z,22.14
2022-08-01T18:59:19.626Z,21.92
2022-08-01T19:04:22.834Z,21.71
2022-08-01T19:09:26.145Z,21.49
2022-08-01T19:14:29.455Z,21.32
2022-08-01T19:19:32.870Z,21.25
2022-08-01T19:24:36.283Z,21.20
2022-08-01T19:29:40.310Z,21.14
2022-08-01T19:34:54.921Z,21.06
2022-08-01T19:39:59.628Z,20.97
2022-08-01T19:45:05.269Z,20.87
2022-08-01T19:50:10.331Z,20.78
2022-08-01T19:55:15.100Z,20.68
2022-08-01T20:06:59.303Z,20.32
2022-08-01T20:12:03.838Z,20.14
2022-08-01T20:17:07.866Z,19.98
2022-08-01T20:22:11.281Z,19.79
2022-08-01T20:27:15.985Z,19.64
2022-08-01T20:32:21.078Z,19.51
2022-08-01T20:38:06.015Z,19.38
2022-08-01T20:42:51.764Z,19.23
2022-08-01T20:47:56.711Z,19.10
2022-08-01T20:53:00.126Z,18.99
2022-08-01T20:58:04.724Z,18.88
2022-08-01T21:03:26.189Z,18.77
2022-08-01T21:08:41.395Z,18.65
2022-08-01T21:13:48.507Z,18.52
2022-08-01T21:19:20.064Z,18.38
2022-08-01T21:24:29.284Z,18.22
2022-08-01T21:29:34.771Z,18.10
2022-08-01T21:34:40.034Z,17.98
2022-08-01T21:39:47.542Z,17.90
2022-08-01T21:44:53.314Z,17.81
2022-08-01T21:50:02.845Z,17.72
2022-08-01T21:55:16.830Z,17.61
2022-08-01T22:00:25.328Z,17.48
2022-08-01T22:05:49.623Z,17.37
2022-08-01T22:11:00.213Z,17.29
2022-08-01T22:16:06.311Z,17.22
2022-08-01T22:21:11.072Z,17.19
2022-08-01T22:26:14.486Z,17.14
2022-08-01T22:31:19.121Z,17.08
2022-08-01T22:36:23.150Z,17.04
2022-08-01T22:41:30.146Z,16.99
2022-08-01T22:47:07.969Z,16.90
2022-08-01T22:52:28.970Z,16.83
2022-08-01T22:57:49.864Z,16.79
2022-08-01T23:02:58.658Z,16.72
2022-08-01T23:08:04.820Z,16.67
2022-08-01T23:13:14.902Z,16.67
2022-08-01T23:18:21.506Z,16.65
2022-08-01T23:23:31.324Z,16.59
2022-08-01T23:28:36.508Z,16.49
2022-08-01T23:33:40.126Z,16.41
2022-08-01T23:38:45.223Z,16.34
2022-08-01T23:43:52.218Z,16.29
2022-08-01T23:48:55.932Z,16.24
2022-08-01T23:53:59.307Z,16.20
2022-08-01T23:59:02.617Z,16.15
