createdAt,value
2018-03-25T00:00:21.466Z,1002.43
2018-03-25T00:01:21.480Z,1002.47
2018-03-25T00:02:21.447Z,1002.46
2018-03-25T00:03:21.439Z,1002.48
2018-03-25T00:04:21.428Z,1002.47
2018-03-25T00:05:21.416Z,1002.43
2018-03-25T00:06:21.408Z,1002.48
2018-03-25T00:07:21.397Z,1002.45
2018-03-25T00:08:21.387Z,1002.44
2018-03-25T00:09:21.375Z,1002.49
2018-03-25T00:10:21.372Z,1002.49
2018-03-25T00:11:21.359Z,1002.50
2018-03-25T00:12:21.350Z,1002.51
2018-03-25T00:13:21.349Z,1002.52
2018-03-25T00:14:21.333Z,1002.53
2018-03-25T00:15:21.320Z,1002.55
2018-03-25T00:16:21.309Z,1002.52
2018-03-25T00:17:21.298Z,1002.54
2018-03-25T00:18:21.306Z,1002.53
2018-03-25T00:19:21.284Z,1002.51
2018-03-25T00:20:21.268Z,1002.53
2018-03-25T00:21:21.263Z,1002.51
2018-03-25T00:22:21.247Z,1002.53
2018-03-25T00:23:21.241Z,1002.54
2018-03-25T00:24:21.246Z,1002.53
2018-03-25T00:25:21.222Z,1002.56
2018-03-25T00:26:21.214Z,1002.57
2018-03-25T00:27:21.207Z,1002.54
2018-03-25T00:28:21.189Z,1002.53
2018-03-25T00:29:21.182Z,1002.55
2018-03-25T00:30:21.173Z,1002.57
2018-03-25T00:31:21.163Z,1002.54
2018-03-25T00:32:21.164Z,1002.53
2018-03-25T00:33:21.143Z,1002.57
2018-03-25T00:34:21.133Z,1002.56
2018-03-25T00:35:21.130Z,1002.57
2018-03-25T00:36:21.110Z,1002.57
2018-03-25T00:37:21.104Z,1002.59
2018-03-25T00:38:21.096Z,1002.59
2018-03-25T00:39:21.085Z,1002.56
2018-03-25T00:40:21.072Z,1002.58
2018-03-25T00:41:21.062Z,1002.57
2018-03-25T00:42:21.067Z,1002.58
2018-03-25T00:43:21.047Z,1002.59
2018-03-25T00:44:21.041Z,1002.62
2018-03-25T00:45:21.028Z,1002.60
2018-03-25T00:46:21.015Z,1002.58
2018-03-25T00:47:21.005Z,1002.58
2018-03-25T00:48:20.994Z,1002.60
2018-03-25T00:49:20.985Z,1002.58
2018-03-25T00:50:20.978Z,1002.57
2018-03-25T00:51:20.969Z,1002.61
2018-03-25T00:52:20.964Z,1002.61
2018-03-25T00:53:20.947Z,1002.62
2018-03-25T00:54:20.937Z,1002.63
2018-03-25T00:55:20.925Z,1002.59
2018-03-25T00:56:20.916Z,1002.54
2018-03-25T00:57:20.906Z,1002.52
2018-03-25T00:58:20.898Z,1002.53
2018-03-25T00:59:20.884Z,1002.52
2018-03-25T01:00:20.876Z,1002.51
2018-03-25T01:01:20.867Z,1002.52
2018-03-25T01:02:20.864Z,1002.52
2018-03-25T01:03:20.847Z,1002.54
2018-03-25T01:04:20.892Z,1002.52
2018-03-25T01:05:20.831Z,1002.49
2018-03-25T01:06:20.818Z,1002.50
2018-03-25T01:07:20.805Z,1002.48
2018-03-25T01:08:20.796Z,1002.48
2018-03-25T01:09:20.790Z,1002.50
2018-03-25T01:10:20.780Z,1002.48
2018-03-25T01:11:20.768Z,1002.52
2018-03-25T01:12:20.757Z,1002.51
2018-03-25T01:13:20.749Z,1002.51
2018-03-25T01:14:20.738Z,1002.53
2018-03-25T01:15:20.736Z,1002.52
2018-03-25T01:16:20.716Z,1002.50
2018-03-25T01:17:20.710Z,1002.50
2018-03-25T01:18:20.715Z,1002.49
2018-03-25T01:19:20.688Z,1002.47
2018-03-25T01:20:20.702Z,1002.47
2018-03-25T01:21:20.672Z,1002.46
2018-03-25T01:22:20.759Z,1002.47
2018-03-25T01:23:20.650Z,1002.46
2018-03-25T01:24:20.642Z,1002.46
2018-03-25T01:25:20.629Z,1002.47
2018-03-25T01:26:20.619Z,1002.41
2018-03-25T01:27:20.612Z,1002.43
2018-03-25T01:28:20.599Z,1002.41
2018-03-25T01:29:20.591Z,1002.41
2018-03-25T01:30:20.577Z,1002.38
2018-03-25T01:31:20.569Z,1002.42
2018-03-25T01:32:20.558Z,1002.47
2018-03-25T01:33:20.551Z,1002.46
2018-03-25T01:34:20.539Z,1002.49
2018-03-25T01:35:20.526Z,1002.42
2018-03-25T01:36:20.518Z,1002.41
2018-03-25T01:37:20.507Z,1002.39
2018-03-25T01:38:20.509Z,1002.40
2018-03-25T01:39:20.487Z,1002.45
2018-03-25T01:40:20.478Z,1002.46
2018-03-25T01:41:20.467Z,1002.45
2018-03-25T01:42:20.478Z,1002.40
2018-03-25T01:43:20.448Z,1002.39
2018-03-25T01:44:20.435Z,1002.38
2018-03-25T01:45:20.427Z,1002.40
2018-03-25T01:46:20.417Z,1002.44
2018-03-25T01:47:20.404Z,1002.44
2018-03-25T01:48:20.389Z,1002.40
2018-03-25T01:49:20.387Z,1002.38
2018-03-25T01:50:20.372Z,1002.42
2018-03-25T01:51:20.363Z,1002.43
2018-03-25T01:52:20.352Z,1002.39
2018-03-25T01:53:20.343Z,1002.40
2018-03-25T01:54:20.332Z,1002.38
2018-03-25T01:55:20.320Z,1002.40
2018-03-25T01:56:20.308Z,1002.36
2018-03-25T01:57:20.303Z,1002.38
2018-03-25T01:58:20.309Z,1002.41
2018-03-25T01:59:20.281Z,1002.39
2018-03-25T02:00:20.269Z,1002.34
2018-03-25T02:01:20.261Z,1002.36
2018-03-25T02:02:20.249Z,1002.37
2018-03-25T02:03:20.240Z,1002.36
2018-03-25T02:04:20.229Z,1002.37
2018-03-25T02:05:20.220Z,1002.33
2018-03-25T02:06:20.209Z,1002.33
2018-03-25T02:07:20.199Z,1002.35
2018-03-25T02:08:20.188Z,1002.31
2018-03-25T02:09:20.176Z,1002.34
2018-03-25T02:10:20.179Z,1002.34
2018-03-25T02:11:20.158Z,1002.38
2018-03-25T02:12:20.150Z,1002.43
2018-03-25T02:13:20.136Z,1002.39
2018-03-25T02:14:20.129Z,1002.40
2018-03-25T02:15:20.114Z,1002.36
2018-03-25T02:16:20.125Z,1002.32
2018-03-25T02:17:20.094Z,1002.33
2018-03-25T02:18:20.082Z,1002.33
2018-03-25T02:19:20.074Z,1002.36
2018-03-25T02:20:20.064Z,1002.34
2018-03-25T02:21:20.054Z,1002.37
2018-03-25T02:22:20.062Z,1002.37
2018-03-25T02:23:20.033Z,1002.34
2018-03-25T02:24:20.021Z,1002.35
2018-03-25T02:25:20.012Z,1002.36
2018-03-25T02:26:19.999Z,1002.37
2018-03-25T02:27:19.994Z,1002.34
2018-03-25T02:28:20.000Z,1002.37
2018-03-25T02:29:19.971Z,1002.36
2018-03-25T02:30:19.964Z,1002.36
2018-03-25T02:31:19.954Z,1002.38
2018-03-25T02:32:19.940Z,1002.35
2018-03-25T02:33:19.928Z,1002.35
2018-03-25T02:34:19.920Z,1002.37
2018-03-25T02:35:19.907Z,1002.36
2018-03-25T02:36:19.903Z,1002.40
2018-03-25T02:37:19.889Z,1002.41
2018-03-25T02:38:19.879Z,1002.40
2018-03-25T02:39:19.875Z,1002.38
2018-03-25T02:40:19.857Z,1002.44
2018-03-25T02:41:19.852Z,1002.41
2018-03-25T02:42:19.843Z,1002.43
2018-03-25T02:43:19.825Z,1002.41
2018-03-25T02:44:19.817Z,1002.42
2018-03-25T02:45:19.809Z,1002.46
2018-03-25T02:46:19.809Z,1002.41
2018-03-25T02:47:19.787Z,1002.41
2018-03-25T02:48:19.773Z,1002.43
2018-03-25T02:49:19.767Z,1002.45
2018-03-25T02:50:19.762Z,1002.43
2018-03-25T02:51:19.745Z,1002.46
2018-03-25T02:52:19.736Z,1002.46
2018-03-25T02:53:19.726Z,1002.50
2018-03-25T02:54:19.713Z,1002.49
2018-03-25T02:55:19.706Z,1002.49
2018-03-25T02:56:19.693Z,1002.49
2018-03-25T02:57:19.684Z,1002.51
2018-03-25T02:58:19.674Z,1002.47
2018-03-25T02:59:19.665Z,1002.47
2018-03-25T03:00:19.646Z,1002.48
2018-03-25T03:01:19.641Z,1002.52
2018-03-25T03:02:19.634Z,1002.54
2018-03-25T03:03:19.618Z,1002.49
2018-03-25T03:04:19.611Z,1002.52
2018-03-25T03:05:19.600Z,1002.57
2018-03-25T03:06:19.588Z,1002.53
2018-03-25T03:07:19.579Z,1002.55
2018-03-25T03:08:19.569Z,1002.56
2018-03-25T03:09:19.559Z,1002.51
2018-03-25T03:10:19.547Z,1002.51
2018-03-25T03:11:19.538Z,1002.52
2018-03-25T03:12:19.524Z,1002.55
2018-03-25T03:13:19.516Z,1002.53
2018-03-25T03:14:19.506Z,1002.60
2018-03-25T03:15:19.496Z,1002.57
2018-03-25T03:16:19.492Z,1002.57
2018-03-25T03:17:19.475Z,1002.58
2018-03-25T03:18:19.462Z,1002.60
2018-03-25T03:19:19.454Z,1002.61
2018-03-25T03:20:19.444Z,1002.60
2018-03-25T03:21:19.433Z,1002.60
2018-03-25T03:22:19.476Z,1002.60
2018-03-25T03:23:19.413Z,1002.64
2018-03-25T03:24:19.400Z,1002.63
2018-03-25T03:25:19.393Z,1002.62
2018-03-25T03:26:19.387Z,1002.58
2018-03-25T03:27:19.372Z,1002.66
2018-03-25T03:28:19.361Z,1002.61
2018-03-25T03:29:19.351Z,1002.63
2018-03-25T03:30:19.346Z,1002.64
2018-03-25T03:31:19.330Z,1002.68
2018-03-25T03:32:19.325Z,1002.68
2018-03-25T03:33:19.309Z,1002.72
2018-03-25T03:34:19.300Z,1002.73
2018-03-25T03:35:19.288Z,1002.72
2018-03-25T03:36:19.277Z,1002.75
2018-03-25T03:37:19.267Z,1002.76
2018-03-25T03:38:19.257Z,1002.73
2018-03-25T03:39:19.246Z,1002.72
2018-03-25T03:40:19.239Z,1002.68
2018-03-25T03:41:19.226Z,1002.71
2018-03-25T03:42:19.221Z,1002.68
2018-03-25T03:43:19.204Z,1002.67
2018-03-25T03:44:19.196Z,1002.68
2018-03-25T03:45:19.184Z,1002.66
2018-03-25T03:46:19.175Z,1002.67
2018-03-25T03:47:19.162Z,1002.69
2018-03-25T03:48:19.157Z,1002.69
2018-03-25T03:49:19.143Z,1002.70
2018-03-25T03:50:19.133Z,1002.69
2018-03-25T03:51:19.121Z,1002.69
2018-03-25T03:52:19.110Z,1002.73
2018-03-25T03:53:19.100Z,1002.70
2018-03-25T03:54:19.088Z,1002.70
2018-03-25T03:55:19.080Z,1002.72
2018-03-25T03:56:19.070Z,1002.72
2018-03-25T03:57:19.055Z,1002.78
2018-03-25T03:58:19.048Z,1002.76
2018-03-25T03:59:19.035Z,1002.74
2018-03-25T04:00:19.026Z,1002.76
2018-03-25T04:01:19.015Z,1002.74
2018-03-25T04:02:19.007Z,1002.78
2018-03-25T04:03:18.995Z,1002.74
2018-03-25T04:04:18.989Z,1002.77
2018-03-25T04:05:18.973Z,1002.78
2018-03-25T04:06:18.964Z,1002.77
2018-03-25T04:07:18.959Z,1002.77
2018-03-25T04:08:18.952Z,1002.72
2018-03-25T04:09:18.934Z,1002.77
2018-03-25T04:10:18.923Z,1002.78
2018-03-25T04:11:18.910Z,1002.79
2018-03-25T04:12:18.900Z,1002.82
2018-03-25T04:13:18.890Z,1002.81
2018-03-25T04:14:18.882Z,1002.81
2018-03-25T04:15:18.876Z,1002.82
2018-03-25T04:16:18.864Z,1002.86
2018-03-25T04:17:18.848Z,1002.82
2018-03-25T04:18:18.838Z,1002.80
2018-03-25T04:19:18.827Z,1002.79
2018-03-25T04:20:18.814Z,1002.79
2018-03-25T04:21:18.812Z,1002.81
2018-03-25T04:22:18.799Z,1002.80
2018-03-25T04:23:18.781Z,1002.84
2018-03-25T04:24:18.775Z,1002.83
2018-03-25T04:25:18.766Z,1002.83
2018-03-25T04:26:18.756Z,1002.85
2018-03-25T04:27:18.751Z,1002.86
2018-03-25T04:28:18.734Z,1002.89
2018-03-25T04:29:18.719Z,1002.89
2018-03-25T04:30:18.711Z,1002.92
2018-03-25T04:31:18.701Z,1002.87
2018-03-25T04:32:18.690Z,1002.91
2018-03-25T04:33:18.688Z,1002.92
2018-03-25T04:34:18.668Z,1002.91
2018-03-25T04:35:18.652Z,1002.94
2018-03-25T04:36:18.651Z,1002.90
2018-03-25T04:37:18.637Z,1002.90
2018-03-25T04:38:18.627Z,1002.91
2018-03-25T04:39:18.624Z,1002.89
2018-03-25T04:40:18.606Z,1002.89
2018-03-25T04:41:18.591Z,1002.89
2018-03-25T04:42:18.584Z,1002.88
2018-03-25T04:43:18.572Z,1002.91
2018-03-25T04:44:18.564Z,1002.91
2018-03-25T04:45:18.552Z,1002.95
2018-03-25T04:46:18.542Z,1002.97
2018-03-25T04:47:18.536Z,1002.93
2018-03-25T04:48:18.521Z,1002.95
2018-03-25T04:49:18.520Z,1002.94
2018-03-25T04:50:18.499Z,1002.98
2018-03-25T04:51:18.492Z,1002.93
2018-03-25T04:52:18.477Z,1002.93
2018-03-25T04:53:18.464Z,1002.96
2018-03-25T04:54:18.454Z,1002.98
2018-03-25T04:55:18.445Z,1002.98
2018-03-25T04:56:18.455Z,1002.93
2018-03-25T04:57:18.424Z,1002.95
2018-03-25T04:58:18.416Z,1002.93
2018-03-25T04:59:18.401Z,1002.95
2018-03-25T05:00:18.390Z,1002.96
2018-03-25T05:01:18.381Z,1002.94
2018-03-25T05:02:18.374Z,1002.96
2018-03-25T05:03:18.364Z,1002.96
2018-03-25T05:04:18.362Z,1002.92
2018-03-25T05:05:18.338Z,1002.97
2018-03-25T05:06:18.328Z,1002.97
2018-03-25T05:07:18.318Z,1002.96
2018-03-25T05:08:18.306Z,1002.98
2018-03-25T05:09:18.298Z,1003.00
2018-03-25T05:10:18.287Z,1002.96
2018-03-25T05:11:18.277Z,1002.95
2018-03-25T05:12:18.264Z,1002.94
2018-03-25T05:13:18.255Z,1002.93
2018-03-25T05:14:18.243Z,1002.93
2018-03-25T05:15:18.232Z,1002.96
2018-03-25T05:16:18.223Z,1002.95
2018-03-25T05:17:18.210Z,1002.94
2018-03-25T05:18:18.200Z,1002.92
2018-03-25T05:19:18.190Z,1002.90
2018-03-25T05:20:18.181Z,1002.92
2018-03-25T05:21:18.169Z,1002.91
2018-03-25T05:22:18.162Z,1002.95
2018-03-25T05:23:18.149Z,1002.94
2018-03-25T05:24:18.137Z,1002.99
2018-03-25T05:25:18.128Z,1002.99
2018-03-25T05:26:18.123Z,1003.03
2018-03-25T05:27:18.105Z,1003.03
2018-03-25T05:28:18.096Z,1003.05
2018-03-25T05:29:18.094Z,1003.01
2018-03-25T05:30:18.074Z,1003.06
2018-03-25T05:31:18.065Z,1003.05
2018-03-25T05:32:18.058Z,1003.03
2018-03-25T05:33:18.042Z,1003.00
2018-03-25T05:34:18.035Z,1003.05
2018-03-25T05:35:18.024Z,1003.08
2018-03-25T05:36:18.013Z,1003.10
2018-03-25T05:37:18.005Z,1003.10
2018-03-25T05:38:17.994Z,1003.13
2018-03-25T05:39:17.981Z,1003.14
2018-03-25T05:40:17.973Z,1003.16
2018-03-25T05:41:17.961Z,1003.15
2018-03-25T05:42:17.946Z,1003.16
2018-03-25T05:43:17.941Z,1003.16
2018-03-25T05:44:17.940Z,1003.15
2018-03-25T05:45:17.920Z,1003.19
2018-03-25T05:46:17.912Z,1003.21
2018-03-25T05:47:17.944Z,1003.19
2018-03-25T05:48:17.888Z,1003.18
2018-03-25T05:49:17.886Z,1003.20
2018-03-25T05:50:17.869Z,1003.23
2018-03-25T05:51:17.860Z,1003.21
2018-03-25T05:52:17.850Z,1003.25
2018-03-25T05:53:17.840Z,1003.26
2018-03-25T05:54:17.830Z,1003.29
2018-03-25T05:55:17.817Z,1003.27
2018-03-25T05:56:17.812Z,1003.25
2018-03-25T05:57:17.802Z,1003.26
2018-03-25T05:58:17.792Z,1003.27
2018-03-25T05:59:17.777Z,1003.32
2018-03-25T06:00:17.773Z,1003.28
2018-03-25T06:01:17.764Z,1003.29
2018-03-25T06:02:17.753Z,1003.28
2018-03-25T06:03:17.742Z,1003.23
2018-03-25T06:04:17.730Z,1003.28
2018-03-25T06:05:17.724Z,1003.23
2018-03-25T06:06:17.717Z,1003.25
2018-03-25T06:07:17.703Z,1003.24
2018-03-25T06:08:17.691Z,1003.23
2018-03-25T06:09:17.688Z,1003.26
2018-03-25T06:10:17.680Z,1003.23
2018-03-25T06:11:17.666Z,1003.20
2018-03-25T06:12:17.656Z,1003.24
2018-03-25T06:13:17.659Z,1003.22
2018-03-25T06:14:17.639Z,1003.21
2018-03-25T06:15:17.634Z,1003.21
2018-03-25T06:16:17.619Z,1003.25
2018-03-25T06:17:17.611Z,1003.23
2018-03-25T06:18:17.600Z,1003.25
2018-03-25T06:19:17.601Z,1003.24
2018-03-25T06:20:17.587Z,1003.29
2018-03-25T06:21:17.577Z,1003.26
2018-03-25T06:22:17.576Z,1003.28
2018-03-25T06:23:17.557Z,1003.27
2018-03-25T06:24:17.553Z,1003.28
2018-03-25T06:25:17.542Z,1003.26
2018-03-25T06:26:17.532Z,1003.28
2018-03-25T06:27:17.535Z,1003.28
2018-03-25T06:28:17.517Z,1003.28
2018-03-25T06:29:17.500Z,1003.30
2018-03-25T06:30:17.497Z,1003.27
2018-03-25T06:31:17.483Z,1003.31
2018-03-25T06:32:17.478Z,1003.32
2018-03-25T06:33:17.472Z,1003.32
2018-03-25T06:34:17.461Z,1003.30
2018-03-25T06:35:17.460Z,1003.30
2018-03-25T06:36:17.444Z,1003.34
2018-03-25T06:37:17.440Z,1003.35
2018-03-25T06:38:17.426Z,1003.40
2018-03-25T06:39:17.419Z,1003.42
2018-03-25T06:40:17.438Z,1003.40
2018-03-25T06:41:17.403Z,1003.43
2018-03-25T06:42:17.400Z,1003.41
2018-03-25T06:43:17.386Z,1003.38
2018-03-25T06:44:17.379Z,1003.38
2018-03-25T06:45:17.370Z,1003.38
2018-03-25T06:46:17.402Z,1003.39
2018-03-25T06:47:17.357Z,1003.38
2018-03-25T06:48:17.353Z,1003.40
2018-03-25T06:49:17.344Z,1003.40
2018-03-25T06:50:17.342Z,1003.37
2018-03-25T06:51:17.329Z,1003.42
2018-03-25T06:52:17.337Z,1003.42
2018-03-25T06:53:17.317Z,1003.40
2018-03-25T06:54:17.312Z,1003.40
2018-03-25T06:55:17.302Z,1003.43
2018-03-25T06:56:17.299Z,1003.40
2018-03-25T06:57:17.288Z,1003.41
2018-03-25T06:58:17.285Z,1003.39
2018-03-25T06:59:17.275Z,1003.38
2018-03-25T07:00:17.268Z,1003.43
2018-03-25T07:01:17.264Z,1003.41
2018-03-25T07:02:17.258Z,1003.40
2018-03-25T07:03:17.251Z,1003.42
2018-03-25T07:04:17.248Z,1003.48
2018-03-25T07:05:17.247Z,1003.46
2018-03-25T07:06:17.237Z,1003.45
2018-03-25T07:07:17.226Z,1003.42
2018-03-25T07:08:17.218Z,1003.43
2018-03-25T07:09:17.216Z,1003.46
2018-03-25T07:10:17.211Z,1003.49
2018-03-25T07:11:17.206Z,1003.47
2018-03-25T07:12:17.204Z,1003.45
2018-03-25T07:13:17.201Z,1003.47
2018-03-25T07:14:17.190Z,1003.45
2018-03-25T07:15:17.190Z,1003.47
2018-03-25T07:16:17.178Z,1003.49
2018-03-25T07:17:17.174Z,1003.49
2018-03-25T07:18:17.168Z,1003.47
2018-03-25T07:19:17.166Z,1003.56
2018-03-25T07:20:17.163Z,1003.55
2018-03-25T07:21:17.154Z,1003.57
2018-03-25T07:22:17.161Z,1003.56
2018-03-25T07:23:17.145Z,1003.58
2018-03-25T07:24:17.141Z,1003.53
2018-03-25T07:25:17.133Z,1003.58
2018-03-25T07:26:17.131Z,1003.62
2018-03-25T07:27:17.127Z,1003.62
2018-03-25T07:28:17.119Z,1003.62
2018-03-25T07:29:17.116Z,1003.66
2018-03-25T07:30:17.109Z,1003.66
2018-03-25T07:31:17.106Z,1003.63
2018-03-25T07:32:17.099Z,1003.67
2018-03-25T07:33:17.094Z,1003.65
2018-03-25T07:34:17.086Z,1003.65
2018-03-25T07:35:17.080Z,1003.68
2018-03-25T07:36:17.077Z,1003.69
2018-03-25T07:37:17.068Z,1003.72
2018-03-25T07:38:17.067Z,1003.72
2018-03-25T07:39:17.065Z,1003.72
2018-03-25T07:40:17.055Z,1003.72
2018-03-25T07:41:17.050Z,1003.72
2018-03-25T07:42:17.039Z,1003.75
2018-03-25T07:43:17.036Z,1003.77
2018-03-25T07:44:17.032Z,1003.78
2018-03-25T07:45:17.024Z,1003.80
2018-03-25T07:46:17.020Z,1003.75
2018-03-25T07:47:17.017Z,1003.80
2018-03-25T07:48:17.008Z,1003.81
2018-03-25T07:49:16.999Z,1003.81
2018-03-25T07:50:16.995Z,1003.79
2018-03-25T07:51:16.988Z,1003.81
2018-03-25T07:52:16.988Z,1003.84
2018-03-25T07:53:16.976Z,1003.84
2018-03-25T07:54:16.969Z,1003.83
2018-03-25T07:55:16.970Z,1003.84
2018-03-25T07:56:16.956Z,1003.80
2018-03-25T07:57:16.951Z,1003.83
2018-03-25T07:58:16.942Z,1003.82
2018-03-25T07:59:16.934Z,1003.82
2018-03-25T08:00:16.932Z,1003.84
2018-03-25T08:01:16.925Z,1003.87
2018-03-25T08:02:16.919Z,1003.82
2018-03-25T08:03:16.914Z,1003.84
2018-03-25T08:04:16.910Z,1003.87
2018-03-25T08:05:16.899Z,1003.83
2018-03-25T08:06:16.896Z,1003.88
2018-03-25T08:07:16.881Z,1003.82
2018-03-25T08:08:16.881Z,1003.87
2018-03-25T08:09:16.881Z,1003.87
2018-03-25T08:10:16.867Z,1003.86
2018-03-25T08:11:16.864Z,1003.86
2018-03-25T08:12:16.853Z,1003.85
2018-03-25T08:13:16.848Z,1003.83
2018-03-25T08:14:16.840Z,1003.90
2018-03-25T08:15:16.835Z,1003.92
2018-03-25T08:16:16.829Z,1003.91
2018-03-25T08:17:16.821Z,1003.92
2018-03-25T08:18:16.817Z,1003.93
2018-03-25T08:19:16.819Z,1003.93
2018-03-25T08:20:16.804Z,1003.97
2018-03-25T08:21:16.797Z,1003.91
2018-03-25T08:22:16.792Z,1003.96
2018-03-25T08:23:16.785Z,1003.97
2018-03-25T08:24:16.779Z,1004.01
2018-03-25T08:25:16.771Z,1004.00
2018-03-25T08:26:16.769Z,1004.03
2018-03-25T08:27:16.765Z,1003.99
2018-03-25T08:28:16.756Z,1004.00
2018-03-25T08:29:16.749Z,1003.99
2018-03-25T08:30:16.741Z,1004.01
2018-03-25T08:31:16.737Z,1003.99
2018-03-25T08:32:16.731Z,1004.02
2018-03-25T08:33:16.724Z,1003.98
2018-03-25T08:34:16.720Z,1003.99
2018-03-25T08:35:16.712Z,1004.01
2018-03-25T08:36:16.708Z,1004.01
2018-03-25T08:37:16.702Z,1004.02
2018-03-25T08:38:16.716Z,1003.99
2018-03-25T08:39:16.686Z,1004.01
2018-03-25T08:40:16.683Z,1004.01
2018-03-25T08:41:16.676Z,1003.97
2018-03-25T08:42:16.668Z,1004.03
2018-03-25T08:43:16.924Z,1003.99
2018-03-25T08:44:16.658Z,1004.02
2018-03-25T08:45:16.652Z,1004.01
2018-03-25T08:46:16.644Z,1004.03
2018-03-25T08:47:16.635Z,1004.03
2018-03-25T08:48:16.633Z,1004.04
2018-03-25T08:49:16.628Z,1004.02
2018-03-25T08:50:16.623Z,1004.05
2018-03-25T08:51:16.617Z,1004.05
2018-03-25T08:52:16.610Z,1004.06
2018-03-25T08:53:16.604Z,1004.05
2018-03-25T08:54:16.598Z,1004.07
2018-03-25T08:55:16.594Z,1004.01
2018-03-25T08:56:16.586Z,1004.03
2018-03-25T08:57:16.583Z,1004.03
2018-03-25T08:58:16.577Z,1004.03
2018-03-25T08:59:16.579Z,1003.99
2018-03-25T09:00:16.564Z,1004.03
2018-03-25T09:01:16.560Z,1003.99
2018-03-25T09:02:16.554Z,1003.99
2018-03-25T09:03:16.552Z,1004.00
2018-03-25T09:04:16.542Z,1003.94
2018-03-25T09:05:16.538Z,1003.97
2018-03-25T09:06:16.532Z,1003.95
2018-03-25T09:07:16.530Z,1003.97
2018-03-25T09:08:16.521Z,1003.98
2018-03-25T09:09:16.518Z,1003.96
2018-03-25T09:10:16.510Z,1003.95
2018-03-25T09:11:16.503Z,1003.98
2018-03-25T09:12:16.499Z,1003.95
2018-03-25T09:13:16.503Z,1003.96
2018-03-25T09:14:16.487Z,1003.91
2018-03-25T09:15:16.482Z,1003.93
2018-03-25T09:16:16.477Z,1003.91
2018-03-25T09:17:16.472Z,1003.91
2018-03-25T09:18:16.466Z,1003.90
2018-03-25T09:19:16.457Z,1003.91
2018-03-25T09:20:16.456Z,1003.95
2018-03-25T09:21:16.450Z,1003.87
2018-03-25T09:22:16.445Z,1003.88
2018-03-25T09:23:16.439Z,1003.92
2018-03-25T09:24:16.440Z,1003.90
2018-03-25T09:25:16.437Z,1003.92
2018-03-25T09:26:16.418Z,1003.88
2018-03-25T09:27:16.418Z,1003.88
2018-03-25T09:28:16.414Z,1003.88
2018-03-25T09:29:16.404Z,1003.90
2018-03-25T09:30:16.414Z,1003.86
2018-03-25T09:31:16.394Z,1003.89
2018-03-25T09:32:16.393Z,1003.90
2018-03-25T09:33:16.384Z,1003.90
2018-03-25T09:34:16.380Z,1003.90
2018-03-25T09:35:16.372Z,1003.87
2018-03-25T09:36:16.369Z,1003.87
2018-03-25T09:37:16.423Z,1003.85
2018-03-25T09:38:16.362Z,1003.88
2018-03-25T09:39:16.354Z,1003.91
2018-03-25T09:40:16.355Z,1003.90
2018-03-25T09:41:16.350Z,1003.92
2018-03-25T09:42:16.339Z,1003.91
2018-03-25T09:43:16.335Z,1003.91
2018-03-25T09:44:16.326Z,1003.87
2018-03-25T09:45:16.323Z,1003.91
2018-03-25T09:46:16.349Z,1003.87
2018-03-25T09:47:16.314Z,1003.91
2018-03-25T09:48:16.308Z,1003.90
2018-03-25T09:49:16.303Z,1003.89
2018-03-25T09:50:16.303Z,1003.89
2018-03-25T09:51:16.297Z,1003.91
2018-03-25T09:52:16.287Z,1003.90
2018-03-25T09:53:16.278Z,1003.94
2018-03-25T09:54:16.280Z,1003.91
2018-03-25T09:55:16.275Z,1003.98
2018-03-25T09:56:16.268Z,1003.96
2018-03-25T09:57:16.265Z,1003.95
2018-03-25T09:58:16.259Z,1003.98
2018-03-25T09:59:16.252Z,1004.01
2018-03-25T10:00:16.246Z,1004.03
2018-03-25T10:01:16.246Z,1003.98
2018-03-25T10:02:16.236Z,1003.97
2018-03-25T10:03:16.240Z,1004.00
2018-03-25T10:04:16.228Z,1004.01
2018-03-25T10:05:16.223Z,1003.99
2018-03-25T10:06:16.217Z,1004.00
2018-03-25T10:07:16.214Z,1003.99
2018-03-25T10:08:16.209Z,1003.98
2018-03-25T10:09:16.204Z,1003.99
2018-03-25T10:10:16.199Z,1003.98
2018-03-25T10:11:16.210Z,1004.00
2018-03-25T10:12:16.190Z,1003.99
2018-03-25T10:13:16.182Z,1004.01
2018-03-25T10:14:16.179Z,1003.99
2018-03-25T10:15:16.182Z,1004.03
2018-03-25T10:16:16.174Z,1003.96
2018-03-25T10:17:16.183Z,1004.02
2018-03-25T10:18:16.166Z,1004.00
2018-03-25T10:19:16.155Z,1003.98
2018-03-25T10:20:16.148Z,1004.02
2018-03-25T10:21:16.143Z,1004.01
2018-03-25T10:22:16.141Z,1003.95
2018-03-25T10:23:16.137Z,1003.99
2018-03-25T10:24:16.133Z,1003.95
2018-03-25T10:25:16.140Z,1003.95
2018-03-25T10:26:16.123Z,1003.95
2018-03-25T10:27:16.117Z,1003.98
2018-03-25T10:28:16.114Z,1003.97
2018-03-25T10:29:16.114Z,1003.98
2018-03-25T10:30:16.106Z,1003.94
2018-03-25T10:31:16.100Z,1003.93
2018-03-25T10:32:16.100Z,1004.00
2018-03-25T10:33:16.094Z,1003.97
2018-03-25T10:34:16.094Z,1003.97
2018-03-25T10:35:16.084Z,1003.98
2018-03-25T10:36:16.080Z,1003.99
2018-03-25T10:37:16.076Z,1004.02
2018-03-25T10:38:16.072Z,1004.02
2018-03-25T10:39:16.069Z,1004.05
2018-03-25T10:40:16.063Z,1004.03
2018-03-25T10:41:16.059Z,1004.04
2018-03-25T10:42:16.056Z,1004.01
2018-03-25T10:43:16.048Z,1004.02
2018-03-25T10:44:16.059Z,1004.02
2018-03-25T10:45:16.116Z,1004.03
2018-03-25T10:46:16.038Z,1004.02
2018-03-25T10:47:16.033Z,1004.03
2018-03-25T10:48:16.033Z,1004.01
2018-03-25T10:49:16.026Z,1004.01
2018-03-25T10:50:16.018Z,1004.03
2018-03-25T10:51:16.017Z,1004.02
2018-03-25T10:52:16.013Z,1004.01
2018-03-25T10:53:16.014Z,1004.00
2018-03-25T10:54:16.006Z,1004.00
2018-03-25T10:55:15.998Z,1004.01
2018-03-25T10:56:16.002Z,1004.00
2018-03-25T10:57:15.990Z,1003.99
2018-03-25T10:58:15.989Z,1003.98
2018-03-25T10:59:15.982Z,1004.01
2018-03-25T11:00:15.979Z,1004.04
2018-03-25T11:01:15.979Z,1003.99
2018-03-25T11:02:15.977Z,1004.01
2018-03-25T11:03:15.966Z,1004.00
2018-03-25T11:04:15.963Z,1004.00
2018-03-25T11:05:15.961Z,1003.93
2018-03-25T11:06:15.966Z,1003.96
2018-03-25T11:07:15.950Z,1003.94
2018-03-25T11:08:15.948Z,1003.96
2018-03-25T11:09:15.944Z,1003.96
2018-03-25T11:10:15.941Z,1003.97
2018-03-25T11:11:15.937Z,1003.93
2018-03-25T11:12:15.937Z,1003.88
2018-03-25T11:13:15.974Z,1003.93
2018-03-25T11:14:15.925Z,1003.94
2018-03-25T11:15:15.919Z,1003.98
2018-03-25T11:16:15.919Z,1003.98
2018-03-25T11:17:15.912Z,1004.00
2018-03-25T11:18:15.909Z,1003.98
2018-03-25T11:19:15.906Z,1003.99
2018-03-25T11:20:15.902Z,1003.99
2018-03-25T11:21:15.896Z,1003.96
2018-03-25T11:22:15.900Z,1004.03
2018-03-25T11:23:15.889Z,1003.99
2018-03-25T11:24:15.892Z,1004.02
2018-03-25T11:25:15.883Z,1004.03
2018-03-25T11:26:16.063Z,1004.05
2018-03-25T11:27:15.878Z,1004.05
2018-03-25T11:28:15.881Z,1004.07
2018-03-25T11:29:15.881Z,1004.02
2018-03-25T11:30:15.865Z,1004.02
2018-03-25T11:31:15.861Z,1004.05
2018-03-25T11:32:15.865Z,1004.04
2018-03-25T11:33:15.856Z,1004.03
2018-03-25T11:34:15.852Z,1004.02
2018-03-25T11:35:15.857Z,1004.06
2018-03-25T11:36:15.837Z,1004.07
2018-03-25T11:37:15.835Z,1004.07
2018-03-25T11:38:15.831Z,1004.05
2018-03-25T11:39:16.475Z,1004.07
2018-03-25T11:40:16.446Z,1004.05
2018-03-25T11:41:15.830Z,1004.03
2018-03-25T11:42:15.836Z,1004.06
2018-03-25T11:43:15.822Z,1004.03
2018-03-25T11:44:16.444Z,1004.01
2018-03-25T11:45:15.826Z,1004.03
2018-03-25T11:46:16.444Z,1004.02
2018-03-25T11:47:15.820Z,1004.04
2018-03-25T11:48:15.801Z,1004.06
2018-03-25T11:49:15.799Z,1004.04
2018-03-25T11:50:15.796Z,1004.05
2018-03-25T11:51:15.792Z,1004.06
2018-03-25T11:52:15.792Z,1004.06
2018-03-25T11:53:15.815Z,1004.02
2018-03-25T11:54:15.781Z,1004.00
2018-03-25T11:55:15.776Z,1004.03
2018-03-25T11:56:15.782Z,1004.03
2018-03-25T11:57:15.770Z,1004.02
2018-03-25T11:58:15.769Z,1004.05
2018-03-25T11:59:15.765Z,1004.06
2018-03-25T12:00:15.758Z,1004.05
2018-03-25T12:01:15.760Z,1004.04
2018-03-25T12:02:15.763Z,1004.06
2018-03-25T12:03:15.751Z,1004.00
2018-03-25T12:04:17.518Z,1004.02
2018-03-25T12:05:15.745Z,1004.04