createdAt,value
2023-03-18T00:00:21.183Z,90.1
2023-03-18T00:05:21.227Z,91.6
2023-03-18T00:07:51.294Z,92.5
2023-03-18T00:10:21.270Z,93.1
2023-03-18T00:12:51.319Z,93.9
2023-03-18T00:15:21.341Z,94.7
2023-03-18T00:17:51.337Z,95.5
2023-03-18T00:20:21.368Z,96.3
2023-03-18T00:27:51.497Z,98
2023-03-18T00:30:21.473Z,98.4
2023-03-18T00:32:51.581Z,99
2023-03-18T00:40:21.576Z,99.8
2023-03-18T00:42:53.350Z,99.8
2023-03-18T00:45:21.611Z,99.9
2023-03-18T00:47:51.639Z,99.9
2023-03-18T00:50:21.653Z,99.9
2023-03-18T00:52:51.692Z,99.9
2023-03-18T00:55:21.697Z,99.9
2023-03-18T01:00:21.766Z,99.9
2023-03-18T01:02:51.769Z,99.9
2023-03-18T01:05:21.815Z,99.9
2023-03-18T01:10:21.840Z,99.9
2023-03-18T01:12:51.888Z,99.9
2023-03-18T01:15:21.890Z,99.9
2023-03-18T01:17:51.931Z,99.9
2023-03-18T01:20:21.948Z,99.9
2023-03-18T01:22:51.980Z,99.9
2023-03-18T01:27:52.031Z,99.9
2023-03-18T01:32:52.121Z,99.9
2023-03-18T01:37:52.125Z,99.9
2023-03-18T01:40:22.136Z,99.9
2023-03-18T01:42:52.167Z,99.9
2023-03-18T01:45:22.178Z,99.9
2023-03-18T01:47:52.184Z,99.9
2023-03-18T01:52:52.250Z,99.9
2023-03-18T01:55:22.281Z,99.9
2023-03-18T01:57:52.290Z,99.9
2023-03-18T02:00:22.311Z,99.9
2023-03-18T02:02:52.340Z,99.9
2023-03-18T02:05:22.364Z,99.9
2023-03-18T02:07:52.402Z,99.9
2023-03-18T02:10:22.412Z,99.9
2023-03-18T02:12:52.430Z,99.9
2023-03-18T02:15:22.481Z,99.9
2023-03-18T02:17:52.500Z,99.9
2023-03-18T02:20:22.498Z,99.9
2023-03-18T02:22:52.520Z,99.9
2023-03-18T02:25:22.592Z,99.9
2023-03-18T02:27:52.575Z,99.9
2023-03-18T02:30:22.604Z,99.9
2023-03-18T02:32:52.694Z,99.9
2023-03-18T02:37:52.669Z,99.9
2023-03-18T02:40:22.696Z,99.9
2023-03-18T02:42:52.733Z,99.9
2023-03-18T02:45:22.744Z,99.9
2023-03-18T02:47:52.773Z,99.9
2023-03-18T02:50:22.792Z,99.9
2023-03-18T02:52:52.825Z,99.9
2023-03-18T02:55:22.866Z,99.9
2023-03-18T02:57:52.872Z,99.9
2023-03-18T03:00:22.903Z,99.9
2023-03-18T03:02:53.166Z,99.9
2023-03-18T03:07:52.955Z,99.9
2023-03-18T03:10:22.991Z,99.9
2023-03-18T03:12:53.009Z,99.9
2023-03-18T03:17:53.043Z,99.9
2023-03-18T03:20:23.071Z,99.9
2023-03-18T03:22:53.127Z,99.9
2023-03-18T03:25:23.116Z,99.9
2023-03-18T03:32:53.225Z,99.9
2023-03-18T03:35:23.221Z,99.9
2023-03-18T03:37:53.241Z,99.9
2023-03-18T03:40:23.278Z,99.9
2023-03-18T03:42:53.285Z,99.9
2023-03-18T03:45:23.326Z,99.9
2023-03-18T03:47:53.335Z,99.9
2023-03-18T03:50:23.375Z,99.9
2023-03-18T03:52:53.380Z,99.9
2023-03-18T03:55:23.413Z,99.9
2023-03-18T03:57:53.427Z,99.9
2023-03-18T04:00:23.453Z,99.9
2023-03-18T04:07:53.531Z,99.9
2023-03-18T04:10:23.545Z,99.9
2023-03-18T04:12:53.584Z,99.9
2023-03-18T04:17:53.633Z,99.9
2023-03-18T04:20:23.651Z,99.9
2023-03-18T04:22:53.665Z,99.9
2023-03-18T04:25:23.687Z,99.9
2023-03-18T04:27:53.693Z,99.9
2023-03-18T04:32:53.850Z,99.9
2023-03-18T04:35:23.780Z,99.9
2023-03-18T04:37:53.810Z,99.9
2023-03-18T04:40:23.820Z,99.9
2023-03-18T04:42:53.868Z,99.9
2023-03-18T04:45:23.868Z,99.9
2023-03-18T04:47:53.907Z,99.9
2023-03-18T04:50:23.927Z,99.9
2023-03-18T04:55:23.982Z,99.9
2023-03-18T04:57:53.988Z,99.9
2023-03-18T05:00:24.030Z,99.9
2023-03-18T05:02:54.028Z,99.9
2023-03-18T05:05:24.060Z,99.9
2023-03-18T05:07:54.077Z,99.9
2023-03-18T05:12:54.137Z,99.9
2023-03-18T05:15:24.166Z,99.9
2023-03-18T05:17:54.193Z,99.9
2023-03-18T05:20:24.195Z,99.9
2023-03-18T05:25:24.256Z,99.9
2023-03-18T05:27:54.284Z,99.9
2023-03-18T05:30:24.306Z,99.9
2023-03-18T05:35:24.347Z,99.9
2023-03-18T05:37:54.375Z,99.9
2023-03-18T05:42:56.465Z,99.9
2023-03-18T05:45:24.465Z,99.9
2023-03-18T05:50:24.498Z,99.9
2023-03-18T05:52:54.516Z,99.9
2023-03-18T05:55:24.524Z,99.9
2023-03-18T06:02:54.608Z,99.9
2023-03-18T06:05:24.623Z,99.9
2023-03-18T06:07:54.670Z,99.9
2023-03-18T06:10:24.662Z,99.9
2023-03-18T06:12:54.683Z,99.9
2023-03-18T06:15:24.720Z,99.9
2023-03-18T06:17:54.749Z,99.9
2023-03-18T06:20:24.780Z,99.9
2023-03-18T06:22:54.781Z,99.9
2023-03-18T06:25:24.826Z,99.9
2023-03-18T06:27:54.851Z,99.9
2023-03-18T06:30:24.883Z,99.9
2023-03-18T06:32:54.917Z,99.9
2023-03-18T06:35:24.916Z,99.9
2023-03-18T06:37:54.989Z,99.9
2023-03-18T06:42:54.983Z,99.9
2023-03-18T06:45:25.016Z,99.9
2023-03-18T06:47:55.019Z,99.9
2023-03-18T06:50:25.070Z,99.9
2023-03-18T06:55:25.101Z,99.9
2023-03-18T06:57:55.125Z,99.9
2023-03-18T07:00:25.199Z,99.9
2023-03-18T07:02:55.171Z,99.9
2023-03-18T07:07:55.213Z,99.9
2023-03-18T07:10:25.246Z,99.9
2023-03-18T07:12:55.263Z,99.9
2023-03-18T07:15:25.284Z,99.9
2023-03-18T07:20:25.351Z,99.9
2023-03-18T07:22:55.344Z,99.9
2023-03-18T07:25:25.388Z,99.9
2023-03-18T07:30:25.448Z,99.9
2023-03-18T07:32:55.511Z,99.9
2023-03-18T07:35:25.524Z,99.9
2023-03-18T07:37:55.492Z,99.9
2023-03-18T07:40:25.577Z,99.9
2023-03-18T07:42:55.541Z,99.9
2023-03-18T07:45:25.563Z,99.9
2023-03-18T07:47:55.589Z,99.9
2023-03-18T07:55:25.679Z,99.9
2023-03-18T07:57:55.698Z,99.9
2023-03-18T08:00:25.749Z,99.9
2023-03-18T08:02:55.737Z,99.9
2023-03-18T08:05:25.758Z,99.9
2023-03-18T08:07:55.786Z,99.9
2023-03-18T08:10:25.818Z,99.9
2023-03-18T08:12:55.813Z,99.9
2023-03-18T08:15:25.864Z,99.9
2023-03-18T08:17:56.031Z,99.9
2023-03-18T08:22:55.929Z,99.9
2023-03-18T08:27:55.948Z,99.9
2023-03-18T08:32:56.059Z,99.9
2023-03-18T08:35:26.038Z,99.9
2023-03-18T08:40:26.160Z,99.9
2023-03-18T08:45:26.149Z,99.9
2023-03-18T08:47:56.158Z,99.9
2023-03-18T08:50:26.177Z,99.9
2023-03-18T08:52:56.198Z,99.9
2023-03-18T08:55:26.235Z,99.9
2023-03-18T08:57:56.239Z,99.9
2023-03-18T09:00:26.334Z,99.9
2023-03-18T09:02:56.302Z,99.9
2023-03-18T09:07:56.352Z,99.9
2023-03-18T09:12:56.406Z,99.9
2023-03-18T09:15:26.406Z,99.9
2023-03-18T09:18:10.487Z,99.9
2023-03-18T09:25:26.516Z,99.9
2023-03-18T09:27:56.568Z,99.9
2023-03-18T09:30:26.785Z,99.9
2023-03-18T09:32:56.753Z,99.9
2023-03-18T09:35:26.608Z,99.9
2023-03-18T09:37:56.653Z,99.9
2023-03-18T09:42:56.680Z,99.9
2023-03-18T09:45:26.691Z,99.9
2023-03-18T09:47:56.716Z,99.9
2023-03-18T09:50:26.737Z,99.9
2023-03-18T09:52:56.781Z,99.9
2023-03-18T09:55:26.801Z,99.9
2023-03-18T09:57:56.813Z,99.9
2023-03-18T10:00:26.828Z,99.9
2023-03-18T10:02:56.836Z,99.9
2023-03-18T10:12:56.941Z,99.9
2023-03-18T10:17:56.978Z,99.9
2023-03-18T10:20:26.997Z,99.9
2023-03-18T10:25:27.155Z,99.9
2023-03-18T10:30:27.097Z,99.9
2023-03-18T10:32:57.150Z,99.9
2023-03-18T10:35:27.179Z,99.7
2023-03-18T10:37:57.187Z,99.6
2023-03-18T10:42:57.226Z,99
2023-03-18T10:45:27.279Z,98.6
2023-03-18T10:47:57.269Z,98.1
2023-03-18T10:50:27.302Z,97.6
2023-03-18T10:52:57.347Z,96.6
2023-03-18T10:55:27.346Z,96
2023-03-18T10:57:57.382Z,94.7
2023-03-18T11:00:27.384Z,92.5
2023-03-18T11:02:57.607Z,91.1
2023-03-18T11:12:57.500Z,90.5
2023-03-18T11:15:27.550Z,90.4
2023-03-18T11:17:57.552Z,90
2023-03-18T11:22:57.656Z,90.3
2023-03-18T11:25:27.647Z,90.1
2023-03-18T11:30:34.413Z,90.1
2023-03-18T11:32:57.740Z,90
2023-03-18T11:35:27.774Z,90.2
2023-03-18T11:40:27.767Z,89.4
2023-03-18T11:42:57.787Z,89.3
2023-03-18T11:45:27.826Z,88.3
2023-03-18T11:47:57.845Z,87.3
2023-03-18T11:52:57.944Z,84.5
2023-03-18T11:55:27.891Z,81.3
2023-03-18T12:02:58.044Z,80.19
2023-03-18T12:05:27.995Z,80
2023-03-18T12:07:58.083Z,78.69
2023-03-18T12:12:58.093Z,75.9
2023-03-18T12:20:28.189Z,74.19
2023-03-18T12:22:58.176Z,73.8
2023-03-18T12:25:28.181Z,73.9
2023-03-18T12:32:58.292Z,74.1
2023-03-18T12:35:28.307Z,74.3
2023-03-18T12:37:58.319Z,73.9
2023-03-18T12:55:28.480Z,70.6
2023-03-18T13:02:58.610Z,69.5
2023-03-18T13:05:28.562Z,68.3
2023-03-18T13:07:58.645Z,68.19
2023-03-18T13:10:28.609Z,67.9
2023-03-18T13:12:58.639Z,67.69
2023-03-18T13:15:28.649Z,67.6
2023-03-18T13:17:58.700Z,67.3
2023-03-18T13:20:28.708Z,67.69
2023-03-18T13:22:58.750Z,67.9
2023-03-18T13:25:28.754Z,67.9
2023-03-18T13:27:58.810Z,67.69
2023-03-18T13:30:28.806Z,67.69
2023-03-18T13:35:28.833Z,68.19
2023-03-18T13:37:58.892Z,68.5
2023-03-18T13:40:28.888Z,69
2023-03-18T13:42:58.940Z,69.5
2023-03-18T13:47:58.995Z,74.8
2023-03-18T13:50:28.995Z,75.1
2023-03-18T13:52:59.025Z,76.5
2023-03-18T13:57:59.050Z,81.69
2023-03-18T14:00:29.124Z,83.4
2023-03-18T14:02:59.162Z,87.8
2023-03-18T14:05:29.149Z,89.7
2023-03-18T14:07:59.161Z,91.7
2023-03-18T14:10:29.194Z,96.1
2023-03-18T14:12:59.210Z,97.8
2023-03-18T14:15:29.249Z,98.2
2023-03-18T14:17:59.242Z,98.8
2023-03-18T14:22:59.299Z,99.5
2023-03-18T14:25:29.342Z,99.6
2023-03-18T14:27:59.358Z,99.9
2023-03-18T14:32:59.444Z,99.9
2023-03-18T14:35:29.521Z,99.9
2023-03-18T14:37:59.461Z,99.9
2023-03-18T14:40:29.470Z,99.9
2023-03-18T14:42:59.509Z,99.9
2023-03-18T14:45:29.510Z,99.9
2023-03-18T14:47:59.615Z,99.9
2023-03-18T14:50:29.597Z,99.9
2023-03-18T14:52:59.587Z,99.9
2023-03-18T14:57:59.660Z,99.9
2023-03-18T15:00:29.655Z,99.9
2023-03-18T15:03:00.949Z,99.9
2023-03-18T15:10:29.763Z,99.9
2023-03-18T15:12:59.777Z,99.9
2023-03-18T15:15:29.836Z,99.9
2023-03-18T15:17:59.807Z,99.9
2023-03-18T15:22:59.876Z,99.9
2023-03-18T15:25:29.992Z,99.9
2023-03-18T15:30:29.956Z,99.9
2023-03-18T15:35:30.075Z,99.7
2023-03-18T15:40:30.153Z,99.7
2023-03-18T15:50:30.132Z,99.9
2023-03-18T15:53:00.154Z,99.9
2023-03-18T15:55:30.206Z,99.9
2023-03-18T16:00:30.212Z,73.69
2023-03-18T16:03:00.294Z,62.4
2023-03-18T16:05:30.271Z,62.2
2023-03-18T16:10:30.331Z,63.6
2023-03-18T16:13:00.370Z,71.1
2023-03-18T16:20:30.406Z,51.3
2023-03-18T16:23:00.431Z,50.5
2023-03-18T16:25:30.460Z,50.1
2023-03-18T16:28:00.471Z,49.8
2023-03-18T16:30:30.517Z,49.7
2023-03-18T16:33:00.607Z,49.7
2023-03-18T16:35:30.834Z,55.2
2023-03-18T16:38:00.586Z,54.3
2023-03-18T16:43:00.643Z,53.4
2023-03-18T16:45:30.984Z,60.6
2023-03-18T16:48:00.662Z,61.4
2023-03-18T16:53:00.717Z,67.1
2023-03-18T17:00:30.794Z,72.19
2023-03-18T17:03:00.824Z,74
2023-03-18T17:10:30.913Z,81.1
2023-03-18T17:13:00.911Z,83.3
2023-03-18T17:15:31.286Z,87.3
2023-03-18T17:18:00.962Z,88
2023-03-18T17:20:30.988Z,89.6
2023-03-18T17:23:01.094Z,90.9
2023-03-18T17:25:31.151Z,92.1
2023-03-18T17:40:31.188Z,97.7
2023-03-18T17:43:01.228Z,98.6
2023-03-18T17:50:31.263Z,99.5
2023-03-18T17:53:01.853Z,99.6
2023-03-18T17:55:31.593Z,99.9
2023-03-18T18:05:32.075Z,99.9
2023-03-18T18:08:01.467Z,99.9
2023-03-18T18:15:31.810Z,99.9
2023-03-18T18:18:01.555Z,99.9
2023-03-18T18:23:01.601Z,99.9
2023-03-18T18:28:01.616Z,99.9
2023-03-18T18:30:31.656Z,99.9
2023-03-18T18:33:01.764Z,99.9
2023-03-18T18:35:32.038Z,99.9
2023-03-18T18:40:31.759Z,99.9
2023-03-18T18:43:01.754Z,99.9
2023-03-18T18:45:32.067Z,99.9
2023-03-18T18:48:01.895Z,99.9
2023-03-18T18:53:01.857Z,99.9
2023-03-18T18:58:01.921Z,99.9
2023-03-18T19:03:02.057Z,99.9
2023-03-18T19:08:03.784Z,99.9
2023-03-18T19:10:32.037Z,99.9
2023-03-18T19:13:02.066Z,99.9
2023-03-18T19:15:32.501Z,99.9
2023-03-18T19:18:02.113Z,99.9
2023-03-18T19:23:02.172Z,99.9
2023-03-18T19:25:32.477Z,99.9
2023-03-18T19:28:02.227Z,99.9
2023-03-18T19:30:32.607Z,99.9
2023-03-18T19:33:02.330Z,99.9
2023-03-18T19:35:32.526Z,99.9
2023-03-18T19:40:32.313Z,99.9
2023-03-18T19:43:02.338Z,99.9
2023-03-18T19:45:32.691Z,99.9
2023-03-18T19:48:02.403Z,99.9
2023-03-18T19:50:32.409Z,99.9
2023-03-18T19:53:02.447Z,99.9
2023-03-18T19:55:32.456Z,99.9
2023-03-18T19:58:02.498Z,99.9
2023-03-18T20:03:02.540Z,99.9
2023-03-18T20:08:02.580Z,99.9
2023-03-18T20:10:32.622Z,99.9
2023-03-18T20:13:02.629Z,99.9
2023-03-18T20:18:02.674Z,99.9
2023-03-18T20:28:02.775Z,99.9
2023-03-18T20:30:32.779Z,99.9
2023-03-18T20:43:02.920Z,99.9
2023-03-18T20:45:33.136Z,99.9
2023-03-18T20:53:03.015Z,99.9
2023-03-18T20:55:33.263Z,99.9
2023-03-18T20:58:03.032Z,99.9
2023-03-18T21:03:03.091Z,99.9
2023-03-18T21:08:03.150Z,99.9
2023-03-18T21:13:03.195Z,99.9
2023-03-18T21:15:33.410Z,99.9
2023-03-18T21:18:03.239Z,99.9
2023-03-18T21:20:33.267Z,99.9
2023-03-18T21:28:03.332Z,99.9
2023-03-18T21:30:33.396Z,99.9
2023-03-18T21:33:03.373Z,99.9
2023-03-18T21:38:03.421Z,99.9
2023-03-18T21:40:33.428Z,99.9
2023-03-18T21:43:03.509Z,99.9
2023-03-18T21:45:33.749Z,99.9
2023-03-18T21:48:04.925Z,99.9
2023-03-18T21:50:33.558Z,99.9
2023-03-18T21:53:03.577Z,99.9
2023-03-18T21:55:33.808Z,99.9
2023-03-18T21:58:03.646Z,99.9
2023-03-18T22:00:33.623Z,99.9
2023-03-18T22:03:03.661Z,99.9
2023-03-18T22:05:33.940Z,99.9
2023-03-18T22:08:03.729Z,99.9
2023-03-18T22:10:33.755Z,99.9
2023-03-18T22:13:03.778Z,99.9
2023-03-18T22:15:34.148Z,99.9
2023-03-18T22:18:03.811Z,99.9
2023-03-18T22:20:33.820Z,99.9
2023-03-18T22:23:03.846Z,99.9
2023-03-18T22:25:34.070Z,99.9
2023-03-18T22:28:03.909Z,99.9
2023-03-18T22:30:33.930Z,99.9
2023-03-18T22:33:04.031Z,99.9
2023-03-18T22:35:34.358Z,99.9
2023-03-18T22:40:34.010Z,99.9
2023-03-18T22:45:34.415Z,99.9
2023-03-18T22:48:04.080Z,99.9
2023-03-18T22:50:34.111Z,99.9
2023-03-18T22:53:04.169Z,99.9
2023-03-18T22:55:34.496Z,99.9
2023-03-18T22:58:04.180Z,99.9
2023-03-18T23:00:34.191Z,99.9
2023-03-18T23:03:04.286Z,99.9
2023-03-18T23:08:04.316Z,99.9
2023-03-18T23:10:34.305Z,99.9
2023-03-18T23:13:04.313Z,99.9
2023-03-18T23:15:34.732Z,99.9
2023-03-18T23:18:04.381Z,99.9
2023-03-18T23:20:34.644Z,99.9
2023-03-18T23:23:04.415Z,99.9
2023-03-18T23:25:34.785Z,99.9
2023-03-18T23:28:04.455Z,99.9
2023-03-18T23:30:34.524Z,99.9
2023-03-18T23:35:35.438Z,99.9
2023-03-18T23:38:04.549Z,99.9
2023-03-18T23:40:34.603Z,99.9
2023-03-18T23:45:34.953Z,99.9
2023-03-18T23:48:04.655Z,99.9
2023-03-18T23:50:34.674Z,99.9
2023-03-18T23:53:04.686Z,99.9
2023-03-18T23:55:35.355Z,99.9
2023-03-18T23:58:04.786Z,99.9
