createdAt,value
2019-02-05T00:02:16.956Z,6.50
2019-02-05T00:04:50.289Z,6.56
2019-02-05T00:07:23.735Z,6.56
2019-02-05T00:09:57.156Z,6.64
2019-02-05T00:12:30.519Z,6.64
2019-02-05T00:15:05.813Z,6.63
2019-02-05T00:17:39.238Z,6.62
2019-02-05T00:20:13.005Z,6.62
2019-02-05T00:22:46.433Z,6.65
2019-02-05T00:25:19.855Z,6.59
2019-02-05T00:27:53.299Z,6.59
2019-02-05T00:30:26.708Z,6.42
2019-02-05T00:33:00.126Z,6.61
2019-02-05T00:35:33.531Z,6.59
2019-02-05T00:38:06.963Z,6.36
2019-02-05T00:40:40.388Z,6.57
2019-02-05T00:43:13.791Z,6.57
2019-02-05T00:45:47.243Z,6.51
2019-02-05T00:48:20.596Z,6.54
2019-02-05T00:50:54.023Z,6.50
2019-02-05T00:53:27.694Z,6.48
2019-02-05T00:56:01.016Z,6.69
2019-02-05T00:58:34.383Z,6.69
2019-02-05T01:01:07.984Z,6.89
2019-02-05T01:03:41.404Z,6.79
2019-02-05T01:06:14.717Z,6.83
2019-02-05T01:08:48.133Z,6.71
2019-02-05T01:11:21.478Z,6.72
2019-02-05T01:13:54.820Z,6.54
2019-02-05T01:16:28.336Z,6.54
2019-02-05T01:19:01.680Z,6.51
2019-02-05T01:21:35.081Z,6.50
2019-02-05T01:24:08.508Z,6.36
2019-02-05T01:26:41.837Z,6.36
2019-02-05T01:29:15.180Z,6.46
2019-02-05T01:31:48.506Z,6.15
2019-02-05T01:34:21.856Z,6.15
2019-02-05T01:36:55.253Z,6.22
2019-02-05T01:39:28.612Z,6.22
2019-02-05T01:42:01.936Z,6.06
2019-02-05T01:44:35.345Z,6.14
2019-02-05T01:47:08.677Z,6.19
2019-02-05T01:49:42.418Z,6.11
2019-02-05T01:52:15.911Z,6.15
2019-02-05T01:54:49.434Z,6.06
2019-02-05T01:57:22.916Z,6.06
2019-02-05T01:59:56.318Z,6.00
2019-02-05T02:02:29.752Z,5.95
2019-02-05T02:05:03.729Z,5.75
2019-02-05T02:07:37.159Z,5.81
2019-02-05T02:10:19.141Z,5.79
2019-02-05T02:12:52.619Z,5.77
2019-02-05T02:15:26.025Z,5.89
2019-02-05T02:17:59.448Z,5.82
2019-02-05T02:20:32.839Z,5.80
2019-02-05T02:23:06.338Z,5.86
2019-02-05T02:25:39.687Z,5.89
2019-02-05T02:28:13.101Z,5.86
2019-02-05T02:30:46.425Z,5.83
2019-02-05T02:33:20.309Z,5.84
2019-02-05T02:35:53.633Z,5.80
2019-02-05T02:38:27.089Z,5.82
2019-02-05T02:41:00.423Z,5.87
2019-02-05T02:43:33.796Z,5.72
2019-02-05T02:46:07.251Z,5.66
2019-02-05T02:48:40.624Z,5.70
2019-02-05T02:51:13.977Z,5.71
2019-02-05T02:53:47.399Z,5.68
2019-02-05T02:56:21.001Z,5.74
2019-02-05T02:58:54.434Z,5.83
2019-02-05T03:01:27.835Z,5.80
2019-02-05T03:04:01.183Z,5.89
2019-02-05T03:06:34.600Z,5.86
2019-02-05T03:09:09.758Z,5.85
2019-02-05T03:11:43.156Z,5.90
2019-02-05T03:14:16.506Z,5.90
2019-02-05T03:16:49.843Z,5.96
2019-02-05T03:19:23.282Z,5.91
2019-02-05T03:21:56.676Z,5.98
2019-02-05T03:24:30.064Z,6.01
2019-02-05T03:27:03.593Z,5.95
2019-02-05T03:29:36.936Z,6.01
2019-02-05T03:32:10.356Z,5.86
2019-02-05T03:34:43.678Z,6.01
2019-02-05T03:37:17.061Z,5.99
2019-02-05T03:39:50.451Z,6.02
2019-02-05T03:42:23.803Z,5.98
2019-02-05T03:44:57.553Z,5.95
2019-02-05T03:47:31.002Z,6.00
2019-02-05T03:50:05.570Z,6.03
2019-02-05T03:52:42.236Z,6.05
2019-02-05T03:55:36.741Z,6.10
2019-02-05T03:58:15.980Z,6.09
2019-02-05T04:00:52.489Z,5.96
2019-02-05T04:03:29.302Z,6.08
2019-02-05T04:06:15.000Z,6.08
2019-02-05T04:08:57.510Z,5.95
2019-02-05T04:12:06.139Z,6.06
2019-02-05T04:15:09.535Z,6.12
2019-02-05T04:17:51.781Z,6.17
2019-02-05T04:20:43.512Z,6.06
2019-02-05T04:23:20.055Z,6.05
2019-02-05T04:26:11.919Z,6.13
2019-02-05T04:28:54.733Z,6.11
2019-02-05T04:31:53.719Z,6.11
2019-02-05T04:34:42.516Z,6.15
2019-02-05T04:37:38.818Z,6.11
2019-02-05T04:40:44.027Z,6.13
2019-02-05T04:43:29.666Z,6.19
2019-02-05T04:46:09.240Z,6.26
2019-02-05T04:49:14.843Z,6.29
2019-02-05T04:52:03.830Z,6.28
2019-02-05T04:55:08.453Z,6.23
2019-02-05T04:58:13.767Z,6.23
2019-02-05T05:01:25.176Z,6.24
2019-02-05T05:04:10.778Z,6.20
2019-02-05T05:06:53.373Z,6.15
2019-02-05T05:09:32.825Z,6.17
2019-02-05T05:12:06.260Z,6.15
2019-02-05T05:14:39.685Z,6.14
2019-02-05T05:17:13.113Z,6.23
2019-02-05T05:19:46.960Z,6.18
2019-02-05T05:22:20.412Z,6.19
2019-02-05T05:24:54.254Z,6.14
2019-02-05T05:27:28.024Z,6.19
2019-02-05T05:30:01.628Z,6.26
2019-02-05T05:32:35.033Z,6.24
2019-02-05T05:35:09.836Z,6.26
2019-02-05T05:37:43.165Z,6.23
2019-02-05T05:40:16.701Z,6.30
2019-02-05T05:42:50.061Z,6.25
2019-02-05T05:45:23.521Z,6.31
2019-02-05T05:47:56.851Z,6.29
2019-02-05T05:50:30.219Z,6.33
2019-02-05T05:53:04.140Z,6.33
2019-02-05T05:55:37.519Z,6.13
2019-02-05T05:58:21.900Z,6.20
2019-02-05T06:00:46.067Z,6.28
2019-02-05T06:03:19.847Z,6.18
2019-02-05T06:05:53.273Z,6.21
2019-02-05T06:08:26.600Z,6.17
2019-02-05T06:11:00.011Z,6.28
2019-02-05T06:13:33.407Z,6.26
2019-02-05T06:16:06.838Z,6.21
2019-02-05T06:18:40.242Z,6.15
2019-02-05T06:21:13.894Z,6.25
2019-02-05T06:23:47.258Z,6.33
2019-02-05T06:26:20.693Z,6.10
2019-02-05T06:28:54.099Z,6.19
2019-02-05T06:31:27.494Z,6.27
2019-02-05T06:34:00.958Z,6.28
2019-02-05T06:36:34.344Z,6.21
2019-02-05T06:39:08.347Z,6.29
2019-02-05T06:41:41.798Z,6.31
2019-02-05T06:44:15.218Z,6.19
2019-02-05T06:46:48.610Z,6.30
2019-02-05T06:49:21.971Z,6.33
2019-02-05T06:51:55.325Z,6.38
2019-02-05T06:54:28.776Z,6.39
2019-02-05T06:57:02.100Z,6.46
2019-02-05T06:59:35.454Z,6.54
2019-02-05T07:02:09.600Z,6.50
2019-02-05T07:04:42.986Z,6.56
2019-02-05T07:07:16.315Z,6.55
2019-02-05T07:09:49.673Z,6.47
2019-02-05T07:12:23.090Z,6.52
2019-02-05T07:14:56.520Z,6.62
2019-02-05T07:17:29.846Z,6.55
2019-02-05T07:20:03.751Z,6.59
2019-02-05T07:22:37.178Z,6.53
2019-02-05T07:25:13.778Z,6.53
2019-02-05T07:27:47.246Z,6.45
2019-02-05T07:30:25.655Z,6.51
2019-02-05T07:32:59.057Z,6.56
2019-02-05T07:35:32.495Z,6.54
2019-02-05T07:38:06.264Z,6.57
2019-02-05T07:40:39.685Z,6.55
2019-02-05T07:43:13.156Z,6.59
2019-02-05T07:45:46.517Z,6.66
2019-02-05T07:48:19.911Z,6.67
2019-02-05T07:50:53.543Z,6.70
2019-02-05T07:53:26.878Z,6.65
2019-02-05T07:56:00.232Z,6.66
2019-02-05T07:58:33.622Z,6.69
2019-02-05T08:01:07.068Z,6.81
2019-02-05T08:03:40.534Z,6.87
2019-02-05T08:06:13.990Z,6.90
2019-02-05T08:08:47.457Z,6.97
2019-02-05T08:11:20.984Z,6.95
2019-02-05T08:13:54.388Z,6.90
2019-02-05T08:16:27.748Z,6.90
2019-02-05T08:19:01.081Z,6.95
2019-02-05T08:21:34.506Z,6.98
2019-02-05T08:24:07.832Z,6.89
2019-02-05T08:26:41.184Z,6.83
2019-02-05T08:29:21.694Z,6.94
2019-02-05T08:31:50.160Z,7.06
2019-02-05T08:34:23.522Z,7.12
2019-02-05T08:36:56.882Z,7.17
2019-02-05T08:39:30.209Z,7.17
2019-02-05T08:42:03.569Z,7.06
2019-02-05T08:44:36.960Z,7.01
2019-02-05T08:47:10.340Z,7.01
2019-02-05T08:49:43.682Z,7.02
2019-02-05T08:52:17.055Z,7.13
2019-02-05T08:54:50.403Z,7.13
2019-02-05T08:57:23.754Z,7.24
2019-02-05T08:59:57.162Z,7.26
2019-02-05T09:02:30.597Z,7.15
2019-02-05T09:05:05.389Z,7.15
2019-02-05T09:07:38.825Z,7.11
2019-02-05T09:10:29.878Z,7.11
2019-02-05T09:13:03.320Z,7.10
2019-02-05T09:15:37.184Z,7.19
2019-02-05T09:18:10.677Z,7.24
2019-02-05T09:20:43.996Z,7.36
2019-02-05T09:23:17.441Z,7.27
2019-02-05T09:25:50.826Z,7.30
2019-02-05T09:28:24.183Z,7.30
2019-02-05T09:30:57.511Z,7.40
2019-02-05T09:33:30.875Z,7.49
2019-02-05T09:36:04.343Z,7.46
2019-02-05T09:38:37.712Z,7.40
2019-02-05T09:41:11.093Z,7.49
2019-02-05T09:43:44.641Z,7.45
2019-02-05T09:46:18.059Z,7.49
2019-02-05T09:48:51.387Z,7.54
2019-02-05T09:51:25.000Z,7.62
2019-02-05T09:53:58.416Z,7.55
2019-02-05T09:56:31.780Z,7.56
2019-02-05T09:59:05.288Z,7.71
2019-02-05T10:01:38.795Z,7.58
2019-02-05T10:04:12.527Z,7.60
2019-02-05T10:06:45.988Z,7.65
2019-02-05T10:09:19.384Z,7.61
2019-02-05T10:11:52.734Z,7.54
2019-02-05T10:14:26.075Z,7.64
2019-02-05T10:16:59.826Z,7.74
2019-02-05T10:19:33.226Z,7.72
2019-02-05T10:22:06.591Z,7.61
2019-02-05T10:24:40.047Z,7.72
2019-02-05T10:27:13.487Z,7.79
2019-02-05T10:29:57.809Z,7.71
2019-02-05T10:32:21.899Z,7.51
2019-02-05T10:34:55.237Z,7.51
2019-02-05T10:37:28.618Z,7.58
2019-02-05T10:40:02.307Z,7.53
2019-02-05T10:42:35.697Z,7.54
2019-02-05T10:45:12.114Z,7.51
2019-02-05T10:47:45.544Z,7.49
2019-02-05T10:50:19.712Z,7.47
2019-02-05T10:52:53.246Z,7.51
2019-02-05T10:55:26.612Z,7.55
2019-02-05T10:57:59.970Z,7.61
2019-02-05T11:00:34.023Z,7.68
2019-02-05T11:03:08.604Z,7.77
2019-02-05T11:05:42.005Z,7.77
2019-02-05T11:08:15.438Z,7.82
2019-02-05T11:10:48.759Z,7.70
2019-02-05T11:13:22.199Z,7.84
2019-02-05T11:15:55.971Z,7.84
2019-02-05T11:18:29.505Z,7.68
2019-02-05T11:21:04.388Z,7.78
2019-02-05T11:23:38.127Z,7.79
2019-02-05T11:26:11.811Z,7.78
2019-02-05T11:28:45.230Z,7.87
2019-02-05T11:31:18.599Z,7.84
2019-02-05T11:33:51.995Z,7.72
2019-02-05T11:36:25.356Z,7.76
2019-02-05T11:38:58.792Z,7.81
2019-02-05T11:41:32.125Z,7.89
2019-02-05T11:44:05.538Z,7.98
2019-02-05T11:46:38.935Z,8.06
2019-02-05T11:49:12.296Z,7.97
2019-02-05T11:51:46.072Z,7.78
2019-02-05T11:54:19.518Z,7.81
2019-02-05T11:56:52.850Z,7.65
2019-02-05T11:59:26.282Z,7.78
2019-02-05T12:01:59.682Z,7.88
2019-02-05T12:04:33.328Z,7.96
2019-02-05T12:07:06.741Z,7.91
2019-02-05T12:09:40.377Z,7.86
2019-02-05T12:12:13.703Z,7.92
2019-02-05T12:14:50.214Z,8.02
2019-02-05T12:17:22.185Z,7.93
2019-02-05T12:19:55.826Z,7.97
2019-02-05T12:22:29.242Z,7.96
2019-02-05T12:25:02.689Z,7.96
2019-02-05T12:27:36.123Z,7.97
2019-02-05T12:30:21.218Z,8.00
2019-02-05T12:32:54.728Z,8.00
2019-02-05T12:35:28.350Z,7.98
2019-02-05T12:38:01.864Z,7.91
2019-02-05T12:40:35.631Z,7.85
2019-02-05T12:43:09.066Z,7.84
2019-02-05T12:45:42.486Z,7.98
2019-02-05T12:48:15.915Z,7.95
2019-02-05T12:50:49.703Z,7.91
2019-02-05T12:53:23.240Z,8.00
2019-02-05T12:55:56.634Z,8.08
2019-02-05T12:58:30.057Z,8.09
2019-02-05T13:01:03.523Z,8.00
2019-02-05T13:03:36.927Z,8.03
2019-02-05T13:06:10.348Z,8.06
2019-02-05T13:08:43.820Z,8.01
2019-02-05T13:11:17.267Z,7.95
2019-02-05T13:13:50.968Z,7.91
2019-02-05T13:16:24.374Z,7.95
2019-02-05T13:18:57.842Z,7.98
2019-02-05T13:21:31.164Z,8.10
2019-02-05T13:24:04.862Z,7.97
2019-02-05T13:26:38.207Z,7.94
2019-02-05T13:29:11.555Z,7.96
2019-02-05T13:31:44.883Z,7.94
2019-02-05T13:34:18.249Z,7.86
2019-02-05T13:36:51.575Z,7.92
2019-02-05T13:39:25.069Z,7.98
2019-02-05T13:41:58.503Z,7.98
2019-02-05T13:44:31.867Z,7.90
2019-02-05T13:47:05.362Z,7.88
2019-02-05T13:49:38.816Z,8.11
2019-02-05T13:52:12.218Z,8.06
2019-02-05T13:54:45.583Z,8.08
2019-02-05T13:57:18.986Z,8.12
2019-02-05T13:59:52.340Z,8.21
2019-02-05T14:02:25.681Z,8.21
2019-02-05T14:04:59.105Z,8.24
2019-02-05T14:07:32.438Z,8.08
2019-02-05T14:10:12.102Z,8.02
2019-02-05T14:12:45.514Z,8.05
2019-02-05T14:15:24.376Z,8.10
2019-02-05T14:17:57.864Z,8.11
2019-02-05T14:20:31.736Z,7.78
2019-02-05T14:23:05.292Z,7.92
2019-02-05T14:25:38.656Z,8.02
2019-02-05T14:28:11.981Z,7.99
2019-02-05T14:30:50.921Z,7.95
2019-02-05T14:33:24.305Z,8.00
2019-02-05T14:35:57.736Z,8.11
2019-02-05T14:38:31.136Z,8.13
2019-02-05T14:41:04.871Z,8.13
2019-02-05T14:43:38.195Z,8.12
2019-02-05T14:46:13.167Z,8.12
2019-02-05T14:48:46.768Z,8.11
2019-02-05T14:51:20.092Z,8.20
2019-02-05T14:53:53.518Z,8.23
2019-02-05T14:56:27.278Z,8.18
2019-02-05T14:59:00.653Z,8.21
2019-02-05T15:01:42.773Z,8.23
2019-02-05T15:04:09.685Z,8.20
2019-02-05T15:06:43.020Z,8.20
2019-02-05T15:09:16.470Z,8.20
2019-02-05T15:11:49.793Z,8.25
2019-02-05T15:14:23.225Z,8.30
2019-02-05T15:16:56.658Z,8.18
2019-02-05T15:19:30.142Z,8.22
2019-02-05T15:22:03.550Z,8.18
2019-02-05T15:24:38.926Z,8.19
2019-02-05T15:27:12.031Z,8.08
2019-02-05T15:29:45.403Z,8.07
2019-02-05T15:32:20.366Z,8.11
2019-02-05T15:34:53.829Z,8.17
2019-02-05T15:37:27.376Z,8.07
2019-02-05T15:40:00.803Z,7.98
2019-02-05T15:42:34.122Z,7.98
2019-02-05T15:45:09.528Z,8.04
2019-02-05T15:47:43.252Z,8.10
2019-02-05T15:50:16.948Z,7.95
2019-02-05T15:52:50.332Z,7.94
2019-02-05T15:55:23.823Z,7.92
2019-02-05T15:57:57.224Z,7.86
2019-02-05T16:00:30.690Z,7.86
2019-02-05T16:03:04.880Z,7.71
2019-02-05T16:05:38.412Z,7.72
2019-02-05T16:08:11.784Z,7.65
2019-02-05T16:10:45.499Z,7.61
2019-02-05T16:13:18.823Z,7.51
2019-02-05T16:15:52.175Z,7.52
2019-02-05T16:18:25.579Z,7.32
2019-02-05T16:20:59.006Z,7.25
2019-02-05T16:23:32.345Z,7.23
2019-02-05T16:26:05.855Z,7.06
2019-02-05T16:28:39.323Z,7.15
2019-02-05T16:31:12.773Z,7.04
2019-02-05T16:33:46.175Z,6.90
2019-02-05T16:36:19.571Z,6.75
2019-02-05T16:38:52.965Z,6.79
2019-02-05T16:41:26.396Z,6.65
2019-02-05T16:43:59.733Z,6.65
2019-02-05T16:46:33.131Z,6.44
2019-02-05T16:49:06.518Z,6.48
2019-02-05T16:51:39.942Z,6.40
2019-02-05T16:54:13.407Z,6.40
2019-02-05T16:56:47.040Z,6.40
2019-02-05T16:59:20.380Z,6.37
2019-02-05T17:01:53.779Z,6.35
2019-02-05T17:04:27.173Z,6.32
2019-02-05T17:07:00.591Z,6.33
2019-02-05T17:09:33.988Z,6.19
2019-02-05T17:12:07.418Z,6.14
2019-02-05T17:14:40.775Z,6.12
2019-02-05T17:17:14.206Z,6.16
2019-02-05T17:19:47.832Z,6.04
2019-02-05T17:22:21.270Z,5.97
2019-02-05T17:24:54.596Z,5.90
2019-02-05T17:27:28.035Z,5.93
2019-02-05T17:30:01.875Z,5.91
2019-02-05T17:32:40.242Z,5.90
2019-02-05T17:35:10.746Z,5.81
2019-02-05T17:37:44.209Z,5.77
2019-02-05T17:40:19.601Z,5.73
2019-02-05T17:42:54.212Z,5.78
2019-02-05T17:45:30.877Z,5.70
2019-02-05T17:48:07.469Z,5.68
2019-02-05T17:50:41.007Z,5.53
2019-02-05T17:53:14.440Z,5.60
2019-02-05T17:55:47.851Z,5.58
2019-02-05T17:58:21.248Z,5.60
2019-02-05T18:00:56.285Z,5.54
2019-02-05T18:03:29.739Z,5.60
2019-02-05T18:06:03.239Z,5.59
2019-02-05T18:08:36.612Z,5.53
2019-02-05T18:11:10.035Z,5.50
2019-02-05T18:13:43.848Z,5.53
2019-02-05T18:16:17.339Z,5.57
2019-02-05T18:18:50.691Z,5.58
2019-02-05T18:21:24.088Z,5.60
2019-02-05T18:23:57.463Z,5.59
2019-02-05T18:26:30.859Z,5.57
2019-02-05T18:29:04.284Z,5.63
2019-02-05T18:31:37.643Z,5.65
2019-02-05T18:34:10.961Z,5.64
2019-02-05T18:36:44.704Z,5.67
2019-02-05T18:39:18.039Z,5.66
2019-02-05T18:41:51.475Z,5.67
2019-02-05T18:44:24.927Z,5.68
2019-02-05T18:46:58.289Z,5.67
2019-02-05T18:49:31.630Z,5.67
2019-02-05T18:52:05.111Z,5.64
2019-02-05T18:54:38.512Z,5.66
2019-02-05T18:57:12.123Z,5.66
2019-02-05T18:59:45.916Z,5.66
2019-02-05T19:02:19.420Z,5.67
2019-02-05T19:04:52.823Z,5.71
2019-02-05T19:07:26.348Z,5.73
2019-02-05T19:09:59.737Z,5.77
2019-02-05T19:12:33.102Z,5.78
2019-02-05T19:15:09.599Z,5.74
2019-02-05T19:17:43.095Z,5.76
2019-02-05T19:20:18.169Z,5.77
2019-02-05T19:22:51.682Z,5.72
2019-02-05T19:25:27.091Z,5.72
2019-02-05T19:28:00.515Z,5.75
2019-02-05T19:30:35.483Z,5.74
2019-02-05T19:33:08.907Z,5.76
2019-02-05T19:35:42.335Z,5.80
2019-02-05T19:38:15.864Z,5.76
2019-02-05T19:40:57.206Z,5.73
2019-02-05T19:43:24.497Z,5.71
2019-02-05T19:46:08.549Z,5.71
2019-02-05T19:48:58.414Z,5.67
2019-02-05T19:51:31.693Z,5.70
2019-02-05T19:54:05.268Z,5.69
2019-02-05T19:56:38.663Z,5.65
2019-02-05T19:59:12.016Z,5.68
2019-02-05T20:01:45.412Z,5.66
2019-02-05T20:04:18.836Z,5.60
2019-02-05T20:06:52.303Z,5.59
2019-02-05T20:09:25.749Z,5.57
2019-02-05T20:11:59.145Z,5.60
2019-02-05T20:14:32.664Z,5.58
2019-02-05T20:17:06.434Z,5.62
2019-02-05T20:19:39.802Z,5.58
2019-02-05T20:22:13.199Z,5.59
2019-02-05T20:24:46.584Z,5.49
2019-02-05T20:27:19.905Z,5.48
2019-02-05T20:29:53.759Z,5.49
2019-02-05T20:32:28.170Z,5.46
2019-02-05T20:35:01.762Z,5.42
2019-02-05T20:37:35.173Z,5.37
2019-02-05T20:40:14.647Z,5.35
2019-02-05T20:42:48.120Z,5.35
2019-02-05T20:45:21.821Z,5.31
2019-02-05T20:47:56.026Z,5.29
2019-02-05T20:50:29.643Z,5.29
2019-02-05T20:53:13.460Z,5.31
2019-02-05T20:55:38.433Z,5.30
2019-02-05T20:58:11.765Z,5.28
2019-02-05T21:00:45.311Z,5.26
2019-02-05T21:03:18.734Z,5.25
2019-02-05T21:05:52.164Z,5.28
2019-02-05T21:08:25.565Z,5.22
2019-02-05T21:10:58.992Z,5.19
2019-02-05T21:13:32.326Z,5.22
2019-02-05T21:16:06.431Z,5.22
2019-02-05T21:18:39.752Z,5.24
2019-02-05T21:21:13.177Z,5.20
2019-02-05T21:23:46.505Z,5.21
2019-02-05T21:26:19.939Z,5.22
2019-02-05T21:28:53.538Z,5.20
2019-02-05T21:31:26.911Z,5.21
2019-02-05T21:34:02.489Z,5.23
2019-02-05T21:36:35.471Z,5.18
2019-02-05T21:39:09.579Z,5.18
2019-02-05T21:41:42.976Z,5.14
2019-02-05T21:44:16.412Z,5.16
2019-02-05T21:46:49.835Z,5.14
2019-02-05T21:49:23.269Z,5.10
2019-02-05T21:51:56.882Z,5.07
2019-02-05T21:54:30.244Z,5.06
2019-02-05T21:57:03.711Z,5.02
2019-02-05T21:59:37.091Z,5.02
2019-02-05T22:02:10.500Z,5.01
2019-02-05T22:04:44.169Z,5.01
2019-02-05T22:07:18.166Z,4.99
2019-02-05T22:09:51.563Z,4.99
2019-02-05T22:12:24.961Z,5.00
2019-02-05T22:14:58.328Z,5.03
2019-02-05T22:17:32.030Z,4.91
2019-02-05T22:20:11.390Z,4.94
2019-02-05T22:22:45.363Z,4.98
2019-02-05T22:25:24.133Z,4.99
2019-02-05T22:27:57.548Z,4.98
2019-02-05T22:30:36.402Z,4.94
2019-02-05T22:33:09.878Z,4.91
2019-02-05T22:35:43.366Z,4.93
2019-02-05T22:38:16.697Z,4.89
2019-02-05T22:40:50.138Z,4.89
2019-02-05T22:43:23.857Z,4.86
2019-02-05T22:45:57.365Z,4.89
2019-02-05T22:48:31.010Z,4.91
2019-02-05T22:51:04.435Z,4.87
2019-02-05T22:53:38.210Z,4.95
2019-02-05T22:56:11.563Z,4.99
2019-02-05T22:58:45.072Z,5.00
2019-02-05T23:01:27.587Z,5.01
2019-02-05T23:04:05.607Z,5.00
2019-02-05T23:06:43.038Z,4.97
2019-02-05T23:09:22.655Z,4.94
2019-02-05T23:12:01.784Z,4.89
2019-02-05T23:14:35.246Z,4.88
2019-02-05T23:17:09.073Z,4.87
2019-02-05T23:19:42.470Z,4.84
2019-02-05T23:22:15.964Z,4.83
2019-02-05T23:24:49.416Z,4.85
2019-02-05T23:27:22.856Z,4.92
2019-02-05T23:29:56.190Z,4.89
2019-02-05T23:32:29.590Z,4.90
2019-02-05T23:35:02.997Z,4.90
2019-02-05T23:37:36.430Z,4.95
2019-02-05T23:40:11.986Z,4.95
2019-02-05T23:42:45.563Z,5.00
2019-02-05T23:45:19.010Z,5.03
2019-02-05T23:47:52.407Z,5.08
2019-02-05T23:50:26.214Z,5.10
2019-02-05T23:52:59.666Z,5.16
2019-02-05T23:55:33.089Z,5.18
2019-02-05T23:58:06.537Z,5.24
