createdAt,value
2023-04-28T00:00:11.792Z,21.10
2023-04-28T00:02:40.155Z,19.03
2023-04-28T00:05:09.903Z,21.37
2023-04-28T00:07:38.457Z,21.20
2023-04-28T00:10:08.399Z,17.00
2023-04-28T00:12:36.710Z,22.77
2023-04-28T00:15:07.521Z,19.40
2023-04-28T00:17:35.962Z,19.47
2023-04-28T00:20:05.987Z,18.17
2023-04-28T00:22:34.252Z,21.87
2023-04-28T00:25:03.105Z,19.77
2023-04-28T00:27:31.337Z,19.03
2023-04-28T00:29:59.633Z,22.57
2023-04-28T00:32:29.418Z,21.10
2023-04-28T00:34:58.918Z,21.53
2023-04-28T00:37:27.373Z,20.27
2023-04-28T00:39:58.814Z,19.70
2023-04-28T00:42:27.184Z,18.40
2023-04-28T00:44:55.492Z,18.50
2023-04-28T00:47:24.134Z,20.70
2023-04-28T00:49:54.785Z,18.47
2023-04-28T00:52:22.973Z,20.40
2023-04-28T00:54:51.676Z,21.23
2023-04-28T00:57:20.421Z,20.97
2023-04-28T00:59:48.658Z,19.83
2023-04-28T01:02:18.325Z,20.63
2023-04-28T01:04:47.788Z,20.90
2023-04-28T01:07:18.400Z,22.03
2023-04-28T01:09:47.807Z,18.77
2023-04-28T01:12:18.595Z,20.77
2023-04-28T01:14:51.617Z,22.33
2023-04-28T01:17:20.532Z,19.60
2023-04-28T01:19:49.153Z,20.13
2023-04-28T01:22:18.769Z,16.87
2023-04-28T01:24:49.442Z,20.23
2023-04-28T01:27:17.696Z,19.83
2023-04-28T01:29:45.969Z,19.87
2023-04-28T01:32:14.319Z,19.90
2023-04-28T01:34:42.548Z,19.10
2023-04-28T01:37:10.857Z,22.17
2023-04-28T01:39:39.136Z,18.07
2023-04-28T01:42:08.803Z,17.27
2023-04-28T01:44:37.103Z,19.37
2023-04-28T01:47:05.707Z,14.43
2023-04-28T01:49:36.628Z,15.83
2023-04-28T01:52:05.248Z,16.43
2023-04-28T01:54:33.651Z,16.00
2023-04-28T01:57:02.890Z,18.03
2023-04-28T01:59:33.679Z,16.50
2023-04-28T02:02:02.117Z,18.50
2023-04-28T02:04:30.525Z,21.00
2023-04-28T02:06:59.756Z,17.77
2023-04-28T02:09:28.452Z,15.67
2023-04-28T02:12:02.219Z,16.53
2023-04-28T02:14:32.174Z,16.70
2023-04-28T02:17:02.930Z,17.43
2023-04-28T02:19:31.199Z,16.30
2023-04-28T02:21:59.439Z,19.07
2023-04-28T02:24:27.707Z,18.07
2023-04-28T02:26:55.962Z,15.33
2023-04-28T02:29:24.618Z,19.07
2023-04-28T02:31:53.346Z,18.20
2023-04-28T02:34:23.169Z,16.23
2023-04-28T02:36:51.366Z,16.90
2023-04-28T02:39:21.287Z,19.03
2023-04-28T02:41:49.547Z,19.40
2023-04-28T02:44:18.067Z,16.90
2023-04-28T02:46:46.530Z,20.90
2023-04-28T02:49:14.881Z,23.33
2023-04-28T02:51:45.451Z,17.00
2023-04-28T02:54:13.767Z,18.30
2023-04-28T02:56:42.183Z,18.77
2023-04-28T02:59:10.409Z,17.40
2023-04-28T03:01:38.622Z,22.20
2023-04-28T03:04:08.142Z,17.40
2023-04-28T03:06:36.631Z,20.50
2023-04-28T03:09:06.704Z,18.10
2023-04-28T03:11:36.110Z,18.37
2023-04-28T03:14:05.518Z,18.97
2023-04-28T03:16:34.099Z,19.80
2023-04-28T03:19:02.672Z,17.37
2023-04-28T03:21:32.316Z,16.23
2023-04-28T03:24:01.668Z,17.23
2023-04-28T03:26:32.112Z,19.50
2023-04-28T03:29:00.541Z,17.30
2023-04-28T03:31:29.092Z,15.87
2023-04-28T03:33:59.450Z,17.77
2023-04-28T03:36:28.634Z,18.50
2023-04-28T03:39:00.972Z,16.23
2023-04-28T03:41:29.312Z,16.17
2023-04-28T03:44:28.233Z,18.30
2023-04-28T03:46:57.058Z,19.27
2023-04-28T03:49:25.379Z,16.97
2023-04-28T03:51:53.622Z,16.50
2023-04-28T03:54:22.173Z,16.07
2023-04-28T03:56:50.713Z,16.03
2023-04-28T03:59:18.992Z,17.97
2023-04-28T04:01:48.626Z,15.27
2023-04-28T04:04:17.934Z,18.27
2023-04-28T04:06:47.044Z,15.23
2023-04-28T04:09:15.508Z,14.50
2023-04-28T04:11:43.764Z,14.07
2023-04-28T04:14:12.393Z,15.83
2023-04-28T04:16:41.172Z,15.07
2023-04-28T04:19:10.982Z,16.53
2023-04-28T04:21:43.219Z,16.77
2023-04-28T04:24:11.561Z,14.40
2023-04-28T04:26:40.121Z,13.63
2023-04-28T04:29:24.970Z,13.90
2023-04-28T04:31:53.264Z,17.67
2023-04-28T04:34:22.979Z,13.73
2023-04-28T04:36:51.308Z,14.10
2023-04-28T04:39:19.815Z,15.03
2023-04-28T04:41:49.260Z,14.33
2023-04-28T04:44:33.638Z,12.30
2023-04-28T04:47:02.505Z,13.53
2023-04-28T04:49:33.474Z,10.17
2023-04-28T04:52:02.967Z,18.67
2023-04-28T04:54:31.896Z,14.33
2023-04-28T04:57:00.550Z,13.13
2023-04-28T04:59:48.786Z,13.37
2023-04-28T05:02:19.432Z,11.80
2023-04-28T05:04:49.425Z,13.67
2023-04-28T05:07:17.968Z,10.40
2023-04-28T05:09:46.540Z,14.57
2023-04-28T05:12:14.859Z,18.27
2023-04-28T05:14:43.067Z,16.20
2023-04-28T05:17:11.503Z,10.83
2023-04-28T05:19:42.055Z,12.73
2023-04-28T05:22:12.121Z,12.43
2023-04-28T05:24:40.398Z,14.30
2023-04-28T05:27:08.777Z,11.97
2023-04-28T05:29:37.483Z,11.97
2023-04-28T05:32:06.391Z,11.13
2023-04-28T05:34:34.886Z,11.43
2023-04-28T05:37:03.347Z,9.17
2023-04-28T05:39:34.012Z,8.53
2023-04-28T05:42:05.618Z,12.93
2023-04-28T05:44:33.912Z,13.23
2023-04-28T05:47:02.220Z,9.00
2023-04-28T05:49:30.588Z,9.87
2023-04-28T05:51:58.834Z,15.07
2023-04-28T05:54:27.147Z,8.90
2023-04-28T05:57:01.313Z,9.77
2023-04-28T05:59:31.444Z,9.83
2023-04-28T06:01:59.976Z,10.40
2023-04-28T06:04:28.608Z,10.77
2023-04-28T06:06:57.376Z,11.13
2023-04-28T06:09:26.162Z,12.07
2023-04-28T06:11:54.993Z,10.23
2023-04-28T06:14:25.574Z,8.60
2023-04-28T06:16:53.851Z,13.70
2023-04-28T06:19:22.099Z,9.57
2023-04-28T06:21:52.674Z,7.50
2023-04-28T06:24:21.655Z,6.43
2023-04-28T06:26:50.551Z,7.83
2023-04-28T06:29:20.469Z,7.00
2023-04-28T06:31:50.242Z,5.83
2023-04-28T06:34:18.736Z,7.13
2023-04-28T06:36:47.181Z,9.87
2023-04-28T06:39:15.472Z,6.90
2023-04-28T06:41:43.704Z,7.33
2023-04-28T06:44:13.132Z,8.97
2023-04-28T06:46:42.000Z,9.10
2023-04-28T06:49:13.096Z,12.95
2023-04-28T06:51:41.295Z,11.35
2023-04-28T06:54:09.674Z,8.88
2023-04-28T06:56:38.023Z,7.80
2023-04-28T06:59:06.480Z,10.33
2023-04-28T07:01:34.854Z,8.15
2023-04-28T07:04:03.375Z,10.23
2023-04-28T07:06:33.064Z,7.18
2023-04-28T07:09:01.340Z,6.15
2023-04-28T07:11:29.629Z,9.20
2023-04-28T07:13:57.875Z,4.68
2023-04-28T07:16:27.355Z,9.27
2023-04-28T07:18:55.744Z,8.73
2023-04-28T07:21:24.029Z,7.68
2023-04-28T07:23:56.732Z,8.65
2023-04-28T07:26:25.241Z,8.63
2023-04-28T07:28:53.503Z,6.78
2023-04-28T07:31:21.834Z,7.28
2023-04-28T07:33:50.243Z,7.75
2023-04-28T07:36:18.660Z,6.50
2023-04-28T07:38:47.346Z,6.03
2023-04-28T07:41:19.173Z,7.53
2023-04-28T07:43:48.272Z,7.68
2023-04-28T07:46:16.778Z,6.78
2023-04-28T07:48:45.158Z,10.02
2023-04-28T07:51:13.345Z,9.52
2023-04-28T07:53:42.100Z,8.65
2023-04-28T07:56:10.557Z,7.25
2023-04-28T07:58:40.212Z,6.93
2023-04-28T08:01:08.783Z,6.82
2023-04-28T08:03:37.283Z,8.32
2023-04-28T08:06:06.109Z,6.47
2023-04-28T08:08:34.987Z,8.82
2023-04-28T08:11:03.559Z,8.52
2023-04-28T08:13:32.004Z,7.20
2023-04-28T08:16:01.738Z,7.30
2023-04-28T08:18:30.622Z,6.30
2023-04-28T08:20:58.923Z,4.90
2023-04-28T08:23:28.344Z,5.93
2023-04-28T08:25:56.564Z,7.50
2023-04-28T08:28:25.039Z,6.25
2023-04-28T08:30:55.466Z,5.72
2023-04-28T08:33:25.457Z,6.07
2023-04-28T08:35:55.044Z,9.15
2023-04-28T08:38:25.120Z,8.50
2023-04-28T08:40:53.382Z,7.38
2023-04-28T08:43:21.921Z,7.97
2023-04-28T08:45:50.390Z,7.13
2023-04-28T08:48:23.058Z,6.47
2023-04-28T08:50:55.611Z,8.15
2023-04-28T08:53:27.469Z,7.38
2023-04-28T08:55:58.004Z,7.90
2023-04-28T08:58:28.417Z,9.18
2023-04-28T09:00:56.834Z,6.40
2023-04-28T09:03:25.642Z,6.45
2023-04-28T09:05:55.404Z,9.38
2023-04-28T09:08:23.685Z,5.93
2023-04-28T09:11:09.129Z,5.47
2023-04-28T09:13:38.122Z,7.82
2023-04-28T09:16:07.883Z,7.15
2023-04-28T09:18:36.308Z,7.80
2023-04-28T09:21:08.554Z,10.13
2023-04-28T09:23:48.680Z,6.40
2023-04-28T09:26:17.113Z,10.77
2023-04-28T09:28:45.419Z,7.47
2023-04-28T09:31:25.568Z,7.50
2023-04-28T09:34:00.813Z,8.05
2023-04-28T09:36:31.105Z,8.80
2023-04-28T09:39:00.706Z,9.18
2023-04-28T09:41:49.278Z,9.45
2023-04-28T09:44:21.341Z,9.35
2023-04-28T09:46:49.894Z,8.85
2023-04-28T09:49:18.137Z,9.02
2023-04-28T09:51:47.824Z,5.75
2023-04-28T09:54:18.747Z,7.57
2023-04-28T09:56:49.248Z,9.23
2023-04-28T09:59:17.567Z,6.82
2023-04-28T10:01:47.114Z,10.50
2023-04-28T10:04:16.501Z,7.85
2023-04-28T10:06:46.930Z,11.15
2023-04-28T10:09:16.644Z,7.30
2023-04-28T10:11:46.089Z,12.07
2023-04-28T10:14:14.877Z,7.35
2023-04-28T10:16:43.806Z,6.15
2023-04-28T10:19:13.231Z,7.93
2023-04-28T10:22:02.490Z,9.27
2023-04-28T10:24:31.888Z,9.90
2023-04-28T10:27:09.627Z,11.02
2023-04-28T10:29:38.352Z,7.32
2023-04-28T10:32:28.931Z,10.82
2023-04-28T10:35:43.040Z,7.65
2023-04-28T10:38:14.808Z,10.00
2023-04-28T10:40:44.898Z,7.78
2023-04-28T10:43:14.523Z,9.55
2023-04-28T10:46:09.944Z,7.13
2023-04-28T10:48:58.832Z,7.90
2023-04-28T10:51:33.069Z,7.90
2023-04-28T10:54:28.216Z,8.25
2023-04-28T10:57:22.865Z,6.93
2023-04-28T10:59:51.951Z,8.90
2023-04-28T11:02:50.534Z,7.80
2023-04-28T11:05:20.868Z,7.75
2023-04-28T11:08:34.584Z,10.52
2023-04-28T11:11:25.889Z,10.45
2023-04-28T11:13:56.369Z,9.00
2023-04-28T11:16:26.689Z,7.22
2023-04-28T11:19:05.521Z,10.00
2023-04-28T11:21:34.597Z,7.85
2023-04-28T11:24:10.314Z,10.48
2023-04-28T11:26:40.383Z,7.80
2023-04-28T11:29:09.532Z,11.23
2023-04-28T11:31:38.301Z,7.18
2023-04-28T11:34:11.979Z,8.77
2023-04-28T11:36:42.452Z,5.93
2023-04-28T11:39:13.686Z,9.27
2023-04-28T11:41:46.324Z,9.52
2023-04-28T11:44:17.458Z,8.32
2023-04-28T11:46:53.738Z,10.40
2023-04-28T11:49:24.548Z,9.68
2023-04-28T11:51:53.655Z,11.40
2023-04-28T11:54:26.374Z,11.48
2023-04-28T11:56:58.138Z,11.35
2023-04-28T11:59:28.750Z,10.48
2023-04-28T12:02:00.049Z,7.75
2023-04-28T12:04:31.755Z,10.98
2023-04-28T12:07:02.898Z,7.25
2023-04-28T12:09:31.983Z,9.52
2023-04-28T12:12:05.908Z,7.93
2023-04-28T12:14:54.923Z,10.77
2023-04-28T12:17:27.608Z,6.50
2023-04-28T12:19:56.550Z,12.38
2023-04-28T12:22:26.057Z,8.57
2023-04-28T12:25:09.280Z,8.45
2023-04-28T12:27:40.641Z,7.57
2023-04-28T12:30:28.419Z,10.07
2023-04-28T12:32:57.553Z,11.20
2023-04-28T12:35:28.369Z,7.82
2023-04-28T12:37:58.993Z,10.50
2023-04-28T12:40:27.880Z,9.32
2023-04-28T12:42:57.715Z,8.80
2023-04-28T12:45:25.990Z,10.88
2023-04-28T12:47:54.851Z,8.45
2023-04-28T12:50:23.158Z,7.93
2023-04-28T12:52:51.406Z,10.73
2023-04-28T12:55:19.870Z,11.00
2023-04-28T12:57:49.148Z,11.43
2023-04-28T13:00:23.180Z,7.18
2023-04-28T13:02:53.069Z,8.77
2023-04-28T13:05:21.672Z,10.18
2023-04-28T13:07:50.773Z,9.00
2023-04-28T13:10:21.228Z,10.07
2023-04-28T13:12:49.723Z,10.80
2023-04-28T13:15:19.714Z,13.48
2023-04-28T13:17:49.510Z,10.70
2023-04-28T13:20:18.122Z,9.23
2023-04-28T13:22:46.558Z,8.75
2023-04-28T13:25:15.207Z,10.57
2023-04-28T13:27:43.592Z,11.80
2023-04-28T13:30:14.014Z,12.27
2023-04-28T13:32:43.940Z,7.72
2023-04-28T13:35:14.111Z,11.80
2023-04-28T13:37:45.981Z,8.25
2023-04-28T13:40:14.630Z,11.52
2023-04-28T13:42:43.004Z,11.07
2023-04-28T13:45:12.491Z,14.85
2023-04-28T13:47:40.791Z,13.50
2023-04-28T13:50:10.949Z,11.10
2023-04-28T13:52:40.291Z,11.25
2023-04-28T13:55:09.738Z,11.82
2023-04-28T13:57:38.152Z,13.20
2023-04-28T14:00:08.488Z,9.45
2023-04-28T14:02:37.474Z,11.00
2023-04-28T14:05:06.863Z,12.40
2023-04-28T14:07:36.524Z,9.40
2023-04-28T14:10:06.130Z,10.65
2023-04-28T14:12:34.383Z,9.88
2023-04-28T14:15:02.627Z,8.63
2023-04-28T14:17:31.009Z,11.27
2023-04-28T14:19:59.315Z,11.65
2023-04-28T14:22:27.725Z,10.65
2023-04-28T14:24:57.404Z,7.97
2023-04-28T14:27:25.682Z,12.70
2023-04-28T14:29:53.876Z,10.23
2023-04-28T14:32:22.337Z,13.35
2023-04-28T14:34:51.112Z,11.32
2023-04-28T14:37:19.608Z,15.63
2023-04-28T14:39:48.050Z,10.00
2023-04-28T14:42:17.785Z,11.88
2023-04-28T14:44:46.340Z,10.57
2023-04-28T14:47:14.934Z,12.25
2023-04-28T14:49:43.230Z,10.95
2023-04-28T14:52:11.594Z,10.98
2023-04-28T14:54:39.869Z,14.10
2023-04-28T14:57:08.472Z,15.40
2023-04-28T14:59:38.143Z,14.98
2023-04-28T15:02:07.727Z,11.77
2023-04-28T15:04:36.483Z,10.25
2023-04-28T15:07:05.364Z,11.77
2023-04-28T15:09:33.841Z,13.55
2023-04-28T15:12:03.326Z,10.35
2023-04-28T15:14:31.967Z,10.77
2023-04-28T15:17:01.687Z,13.48
2023-04-28T15:19:30.441Z,10.18
2023-04-28T15:21:58.930Z,12.40
2023-04-28T15:24:27.287Z,10.27
2023-04-28T15:26:56.481Z,10.10
2023-04-28T15:29:24.700Z,11.77
2023-04-28T15:31:53.621Z,10.68
2023-04-28T15:34:23.289Z,13.00
2023-04-28T15:36:54.057Z,13.98
2023-04-28T15:39:23.275Z,11.50
2023-04-28T15:41:52.265Z,12.30
2023-04-28T15:44:20.492Z,13.32
2023-04-28T15:46:48.789Z,12.18
2023-04-28T15:49:16.993Z,12.02
2023-04-28T15:51:46.749Z,14.77
2023-04-28T15:54:15.046Z,12.57
2023-04-28T15:56:43.326Z,11.63
2023-04-28T15:59:14.879Z,12.02
2023-04-28T16:01:43.500Z,16.10
2023-04-28T16:04:11.979Z,13.50
2023-04-28T16:06:40.280Z,11.68
2023-04-28T16:09:09.896Z,13.27
2023-04-28T16:11:38.865Z,14.95
2023-04-28T16:14:07.131Z,13.77
2023-04-28T16:16:35.438Z,11.07
2023-04-28T16:19:04.533Z,16.73
2023-04-28T16:21:33.254Z,12.55
2023-04-28T16:24:02.750Z,10.10
2023-04-28T16:26:32.412Z,12.23
2023-04-28T16:29:00.872Z,12.63
2023-04-28T16:31:29.269Z,12.88
2023-04-28T16:33:57.795Z,16.83
2023-04-28T16:36:28.227Z,15.68
2023-04-28T16:38:56.697Z,12.32
2023-04-28T16:41:25.164Z,17.35
2023-04-28T16:43:54.835Z,13.35
2023-04-28T16:46:23.225Z,12.55
2023-04-28T16:48:51.531Z,14.55
2023-04-28T16:51:19.973Z,13.57
2023-04-28T16:53:48.275Z,14.48
2023-04-28T16:56:17.207Z,16.70
2023-04-28T16:58:45.516Z,14.90
2023-04-28T17:01:15.195Z,13.93
2023-04-28T17:03:43.633Z,14.25
2023-04-28T17:06:12.331Z,14.40
2023-04-28T17:08:40.971Z,15.70
2023-04-28T17:11:09.546Z,16.65
2023-04-28T17:13:38.186Z,15.40
2023-04-28T17:16:06.900Z,17.80
2023-04-28T17:18:36.994Z,19.80
2023-04-28T17:21:05.823Z,14.85
2023-04-28T17:23:34.070Z,18.30
2023-04-28T17:26:03.330Z,17.85
2023-04-28T17:28:32.680Z,20.10
2023-04-28T17:31:03.465Z,18.60
2023-04-28T17:33:31.907Z,18.83
2023-04-28T17:36:03.809Z,18.23
2023-04-28T17:38:32.461Z,20.02
2023-04-28T17:41:01.341Z,20.30
2023-04-28T17:43:29.822Z,21.63
2023-04-28T17:45:58.216Z,17.20
2023-04-28T17:48:26.658Z,23.80
2023-04-28T17:50:54.857Z,22.20
2023-04-28T17:53:24.401Z,21.35
2023-04-28T17:55:52.644Z,19.25
2023-04-28T17:58:22.305Z,18.88
2023-04-28T18:00:50.716Z,18.90
2023-04-28T18:03:19.071Z,21.73
2023-04-28T18:05:47.533Z,19.42
2023-04-28T18:08:15.768Z,25.25
2023-04-28T18:10:45.309Z,23.42
2023-04-28T18:13:13.523Z,24.88
2023-04-28T18:15:43.547Z,22.88
2023-04-28T18:18:11.961Z,22.67
2023-04-28T18:20:40.783Z,24.70
2023-04-28T18:23:09.030Z,24.15
2023-04-28T18:25:37.724Z,22.88
2023-04-28T18:28:08.145Z,27.50
2023-04-28T18:30:38.436Z,28.13
2023-04-28T18:33:08.191Z,26.88
2023-04-28T18:35:37.528Z,31.75
2023-04-28T18:38:06.224Z,26.38
2023-04-28T18:40:37.442Z,24.92
2023-04-28T18:43:08.453Z,32.65
2023-04-28T18:45:40.960Z,26.70
2023-04-28T18:48:10.707Z,33.53
2023-04-28T18:50:39.504Z,26.35
2023-04-28T18:53:10.244Z,32.70
2023-04-28T18:55:38.753Z,32.83
2023-04-28T18:58:08.430Z,29.40
2023-04-28T19:00:37.244Z,28.25
2023-04-28T19:03:06.177Z,30.23
2023-04-28T19:05:35.291Z,28.15
2023-04-28T19:08:09.286Z,28.95
2023-04-28T19:10:39.393Z,27.73
2023-04-28T19:13:09.140Z,30.42
2023-04-28T19:15:37.762Z,32.45
2023-04-28T19:18:06.130Z,35.20
2023-04-28T19:20:34.555Z,31.20
2023-04-28T19:23:03.704Z,35.03
2023-04-28T19:25:33.651Z,30.85
2023-04-28T19:28:01.923Z,31.48
2023-04-28T19:30:31.519Z,36.08
2023-04-28T19:32:59.807Z,35.78
2023-04-28T19:35:28.102Z,29.30
2023-04-28T19:37:56.299Z,32.40
2023-04-28T19:40:26.191Z,31.10
2023-04-28T19:42:55.423Z,34.97
2023-04-28T19:45:24.650Z,34.65
2023-04-28T19:47:55.470Z,31.73
2023-04-28T19:50:23.784Z,38.45
2023-04-28T19:52:52.091Z,36.70
2023-04-28T19:55:21.243Z,35.20
2023-04-28T19:57:49.565Z,33.60
2023-04-28T20:00:19.353Z,35.53
2023-04-28T20:02:47.756Z,36.35
2023-04-28T20:05:18.058Z,35.45
2023-04-28T20:07:46.352Z,36.47
2023-04-28T20:10:14.916Z,34.50
2023-04-28T20:12:43.379Z,35.38
2023-04-28T20:15:13.234Z,33.78
2023-04-28T20:17:41.939Z,33.67
2023-04-28T20:20:10.912Z,34.95
2023-04-28T20:22:41.686Z,35.67
2023-04-28T20:25:11.114Z,31.08
2023-04-28T20:27:39.416Z,34.65
2023-04-28T20:30:09.727Z,34.67
2023-04-28T20:32:38.133Z,34.60
2023-04-28T20:35:07.384Z,36.30
2023-04-28T20:37:35.782Z,30.42
2023-04-28T20:40:06.833Z,29.17
2023-04-28T20:42:35.191Z,36.40
2023-04-28T20:45:04.379Z,31.67
2023-04-28T20:47:32.832Z,33.13
2023-04-28T20:50:01.113Z,31.27
2023-04-28T20:52:29.754Z,24.73
2023-04-28T20:54:58.100Z,26.77
2023-04-28T20:57:27.760Z,35.70
2023-04-28T20:59:56.014Z,28.50
2023-04-28T21:02:24.533Z,31.77
2023-04-28T21:04:53.825Z,31.63
2023-04-28T21:07:22.097Z,32.28
2023-04-28T21:09:50.980Z,28.83
2023-04-28T21:12:19.387Z,28.88
2023-04-28T21:14:49.066Z,28.25
2023-04-28T21:17:17.367Z,29.67
2023-04-28T21:19:45.645Z,29.55
2023-04-28T21:22:14.603Z,30.98
2023-04-28T21:24:42.945Z,29.73
2023-04-28T21:27:11.218Z,30.77
2023-04-28T21:29:39.823Z,29.20
2023-04-28T21:32:09.780Z,36.83
2023-04-28T21:34:38.132Z,27.00
2023-04-28T21:37:06.609Z,31.23
2023-04-28T21:39:36.602Z,31.65
2023-04-28T21:42:05.733Z,33.95
2023-04-28T21:44:34.000Z,28.85
2023-04-28T21:47:02.362Z,32.60
2023-04-28T21:49:32.439Z,25.77
2023-04-28T21:52:00.659Z,27.00
2023-04-28T21:54:28.913Z,32.70
2023-04-28T21:56:57.454Z,32.33
2023-04-28T21:59:25.791Z,27.05
2023-04-28T22:01:54.425Z,27.45
2023-04-28T22:04:23.901Z,29.75
2023-04-28T22:06:53.756Z,23.90
2023-04-28T22:09:22.086Z,22.90
2023-04-28T22:11:50.591Z,24.30
2023-04-28T22:14:35.623Z,24.52
2023-04-28T22:17:09.580Z,22.52
2023-04-28T22:19:37.994Z,26.65
2023-04-28T22:22:07.826Z,22.05
2023-04-28T22:24:36.139Z,20.15
2023-04-28T22:27:04.515Z,24.35
2023-04-28T22:29:32.897Z,23.90
2023-04-28T22:32:02.574Z,20.23
2023-04-28T22:34:30.855Z,20.80
2023-04-28T22:36:59.266Z,20.95
2023-04-28T22:39:28.948Z,22.80
2023-04-28T22:41:57.995Z,20.35
2023-04-28T22:44:26.443Z,21.05
2023-04-28T22:46:54.796Z,21.43
2023-04-28T22:49:25.790Z,21.33
2023-04-28T22:51:54.191Z,20.83
2023-04-28T22:54:22.608Z,21.63
2023-04-28T22:56:53.370Z,20.77
2023-04-28T22:59:22.031Z,17.70
2023-04-28T23:01:50.754Z,23.77
2023-04-28T23:04:20.305Z,22.70
2023-04-28T23:06:49.014Z,22.10
2023-04-28T23:09:17.411Z,20.43
2023-04-28T23:11:45.689Z,23.07
2023-04-28T23:14:15.324Z,24.70
2023-04-28T23:16:43.722Z,21.58
2023-04-28T23:19:12.000Z,24.38
2023-04-28T23:21:40.336Z,18.70
2023-04-28T23:24:10.548Z,22.02
2023-04-28T23:26:39.218Z,27.23
2023-04-28T23:29:08.752Z,23.43
2023-04-28T23:31:39.904Z,21.57
2023-04-28T23:34:09.356Z,21.07
2023-04-28T23:36:37.852Z,22.98
2023-04-28T23:39:06.226Z,20.17
2023-04-28T23:41:34.529Z,20.15
2023-04-28T23:44:02.779Z,22.25
2023-04-28T23:46:31.320Z,25.90
2023-04-28T23:49:01.286Z,20.40
2023-04-28T23:51:29.697Z,24.47
2023-04-28T23:53:58.096Z,20.75
2023-04-28T23:56:26.748Z,21.52
2023-04-28T23:58:55.279Z,22.10
