createdAt,value
2018-06-21T00:01:14.737Z,0.00
2018-06-21T00:02:46.549Z,0.00
2018-06-21T00:04:18.361Z,0.00
2018-06-21T00:05:50.173Z,0.00
2018-06-21T00:07:21.984Z,0.00
2018-06-21T00:08:53.798Z,0.00
2018-06-21T00:10:25.608Z,0.00
2018-06-21T00:11:57.420Z,0.00
2018-06-21T00:13:29.333Z,0.00
2018-06-21T00:15:01.045Z,0.00
2018-06-21T00:16:32.855Z,0.00
2018-06-21T00:18:04.671Z,0.00
2018-06-21T00:19:36.477Z,0.00
2018-06-21T00:21:08.290Z,0.00
2018-06-21T00:22:40.101Z,0.00
2018-06-21T00:24:11.912Z,0.00
2018-06-21T00:25:43.724Z,0.00
2018-06-21T00:27:15.536Z,0.00
2018-06-21T00:28:47.351Z,0.00
2018-06-21T00:30:19.159Z,0.00
2018-06-21T00:31:51.072Z,0.00
2018-06-21T00:33:22.782Z,0.00
2018-06-21T00:34:54.594Z,0.00
2018-06-21T00:36:26.406Z,0.00
2018-06-21T00:37:58.190Z,0.00
2018-06-21T00:39:30.002Z,0.00
2018-06-21T00:41:01.813Z,0.00
2018-06-21T00:42:33.624Z,0.00
2018-06-21T00:44:05.439Z,0.00
2018-06-21T00:45:37.247Z,0.00
2018-06-21T00:47:09.059Z,0.00
2018-06-21T00:48:40.870Z,0.00
2018-06-21T00:50:12.783Z,0.00
2018-06-21T00:51:44.493Z,0.00
2018-06-21T00:53:16.304Z,0.00
2018-06-21T00:54:48.117Z,0.00
2018-06-21T00:56:19.927Z,0.00
2018-06-21T00:57:51.738Z,0.00
2018-06-21T00:59:23.550Z,0.00
2018-06-21T01:00:55.361Z,0.00
2018-06-21T01:02:27.172Z,0.00
2018-06-21T01:03:58.984Z,0.00
2018-06-21T01:05:30.795Z,0.00
2018-06-21T01:07:02.606Z,0.00
2018-06-21T01:08:34.517Z,0.00
2018-06-21T01:10:06.229Z,0.00
2018-06-21T01:11:38.041Z,0.00
2018-06-21T01:13:09.851Z,0.00
2018-06-21T01:14:41.663Z,0.00
2018-06-21T01:16:13.498Z,0.00
2018-06-21T01:17:45.289Z,0.00
2018-06-21T01:19:17.095Z,0.00
2018-06-21T01:20:48.907Z,0.00
2018-06-21T01:22:20.717Z,0.00
2018-06-21T01:23:52.529Z,0.00
2018-06-21T01:25:24.346Z,0.00
2018-06-21T01:26:56.253Z,0.00
2018-06-21T01:28:27.963Z,0.00
2018-06-21T01:29:59.774Z,0.00
2018-06-21T01:31:31.585Z,0.00
2018-06-21T01:33:03.396Z,0.00
2018-06-21T01:34:35.208Z,0.00
2018-06-21T01:36:07.018Z,0.00
2018-06-21T01:37:38.829Z,0.00
2018-06-21T01:39:10.640Z,0.00
2018-06-21T01:40:42.452Z,0.00
2018-06-21T01:42:14.262Z,0.00
2018-06-21T01:43:46.073Z,0.00
2018-06-21T01:45:17.986Z,0.00
2018-06-21T01:46:49.695Z,0.00
2018-06-21T01:48:21.506Z,0.00
2018-06-21T01:49:53.317Z,0.00
2018-06-21T01:51:25.128Z,0.00
2018-06-21T01:52:56.939Z,0.00
2018-06-21T01:54:28.750Z,0.00
2018-06-21T01:56:00.561Z,0.00
2018-06-21T01:57:32.372Z,0.00
2018-06-21T01:59:04.183Z,0.00
2018-06-21T02:00:35.994Z,0.00
2018-06-21T02:02:07.805Z,0.00
2018-06-21T02:03:39.716Z,0.00
2018-06-21T02:05:11.427Z,0.00
2018-06-21T02:06:43.238Z,0.00
2018-06-21T02:08:15.052Z,0.00
2018-06-21T02:09:46.860Z,0.00
2018-06-21T02:11:18.670Z,0.00
2018-06-21T02:12:50.482Z,0.00
2018-06-21T02:14:22.300Z,0.00
2018-06-21T02:15:54.104Z,0.00
2018-06-21T02:17:25.916Z,0.00
2018-06-21T02:18:57.724Z,0.00
2018-06-21T02:20:29.556Z,0.00
2018-06-21T02:22:01.896Z,0.00
2018-06-21T02:23:33.156Z,0.00
2018-06-21T02:25:04.967Z,0.00
2018-06-21T02:26:36.778Z,0.00
2018-06-21T02:28:08.590Z,0.00
2018-06-21T02:29:40.399Z,0.00
2018-06-21T02:31:12.209Z,0.00
2018-06-21T02:32:44.021Z,0.00
2018-06-21T02:34:15.896Z,0.00
2018-06-21T02:35:47.643Z,0.00
2018-06-21T02:37:19.455Z,0.00
2018-06-21T02:38:51.265Z,0.00
2018-06-21T02:40:23.283Z,0.00
2018-06-21T02:41:54.884Z,0.00
2018-06-21T02:43:26.695Z,0.00
2018-06-21T02:44:58.506Z,0.00
2018-06-21T02:46:30.317Z,0.00
2018-06-21T02:48:02.127Z,0.00
2018-06-21T02:49:33.937Z,0.00
2018-06-21T02:51:05.750Z,0.00
2018-06-21T02:52:37.563Z,0.00
2018-06-21T02:54:09.370Z,0.00
2018-06-21T02:55:41.180Z,0.00
2018-06-21T02:57:12.990Z,0.00
2018-06-21T02:58:44.901Z,0.00
2018-06-21T03:00:16.611Z,0.00
2018-06-21T03:01:48.422Z,0.00
2018-06-21T03:03:20.233Z,0.00
2018-06-21T03:04:52.044Z,0.00
2018-06-21T03:06:23.854Z,0.00
2018-06-21T03:07:55.665Z,0.00
2018-06-21T03:09:27.475Z,0.00
2018-06-21T03:10:59.285Z,0.00
2018-06-21T03:12:31.097Z,0.00
2018-06-21T03:14:02.907Z,0.00
2018-06-21T03:15:34.717Z,0.00
2018-06-21T03:17:06.629Z,0.00
2018-06-21T03:18:38.339Z,0.00
2018-06-21T03:20:10.149Z,0.00
2018-06-21T03:21:41.963Z,0.00
2018-06-21T03:23:13.776Z,0.00
2018-06-21T03:24:45.581Z,0.00
2018-06-21T03:26:17.391Z,0.00
2018-06-21T03:27:49.202Z,0.00
2018-06-21T03:29:21.014Z,0.00
2018-06-21T03:30:52.823Z,0.00
2018-06-21T03:32:24.633Z,0.00
2018-06-21T03:33:56.444Z,0.00
2018-06-21T03:35:28.353Z,0.00
2018-06-21T03:37:00.064Z,0.00
2018-06-21T03:38:31.877Z,0.00
2018-06-21T03:40:03.686Z,0.00
2018-06-21T03:41:35.494Z,0.00
2018-06-21T03:43:07.304Z,0.00
2018-06-21T03:44:39.115Z,0.00
2018-06-21T03:46:10.926Z,0.00
2018-06-21T03:47:42.736Z,0.00
2018-06-21T03:49:14.546Z,0.00
2018-06-21T03:50:46.356Z,0.00
2018-06-21T03:52:18.172Z,0.00
2018-06-21T03:53:50.227Z,0.00
2018-06-21T03:55:21.787Z,0.00
2018-06-21T03:56:53.598Z,0.00
2018-06-21T03:58:25.407Z,0.00
2018-06-21T03:59:57.218Z,0.00
2018-06-21T04:01:29.028Z,0.00
2018-06-21T04:03:00.840Z,0.00
2018-06-21T04:04:32.652Z,0.00
2018-06-21T04:06:04.458Z,0.00
2018-06-21T04:07:36.269Z,0.00
2018-06-21T04:09:08.077Z,0.00
2018-06-21T04:10:39.886Z,0.00
2018-06-21T04:12:11.796Z,0.00
2018-06-21T04:13:43.510Z,0.00
2018-06-21T04:15:15.318Z,0.00
2018-06-21T04:16:47.127Z,0.00
2018-06-21T04:18:18.937Z,0.00
2018-06-21T04:19:50.747Z,0.00
2018-06-21T04:21:22.557Z,0.00
2018-06-21T04:22:54.367Z,0.00
2018-06-21T04:24:26.279Z,0.00
2018-06-21T04:25:57.988Z,0.00
2018-06-21T04:27:29.797Z,0.00
2018-06-21T04:29:01.608Z,0.00
2018-06-21T04:30:33.519Z,0.00
2018-06-21T04:32:05.228Z,0.00
2018-06-21T04:33:37.038Z,0.00
2018-06-21T04:35:08.849Z,0.00
2018-06-21T04:36:40.659Z,0.00
2018-06-21T04:38:12.469Z,0.00
2018-06-21T04:39:44.280Z,0.00
2018-06-21T04:41:16.091Z,0.00
2018-06-21T04:42:47.900Z,0.00
2018-06-21T04:44:19.710Z,0.00
2018-06-21T04:45:51.567Z,0.00
2018-06-21T04:47:23.329Z,0.00
2018-06-21T04:48:55.241Z,0.00
2018-06-21T04:50:26.949Z,0.00
2018-06-21T04:51:58.759Z,0.00
2018-06-21T04:53:30.570Z,0.00
2018-06-21T04:55:02.480Z,0.00
2018-06-21T04:58:06.001Z,0.00
2018-06-21T04:59:37.809Z,0.00
2018-06-21T05:01:09.620Z,0.00
2018-06-21T05:02:41.430Z,0.00
2018-06-21T05:04:13.241Z,0.00
2018-06-21T05:05:45.051Z,0.00
2018-06-21T05:07:16.962Z,0.00
2018-06-21T05:08:48.670Z,0.00
2018-06-21T05:10:20.483Z,0.00
2018-06-21T05:11:52.293Z,0.00
2018-06-21T05:13:24.100Z,0.00
2018-06-21T05:14:55.910Z,0.00
2018-06-21T05:16:27.720Z,0.00
2018-06-21T05:17:59.531Z,0.00
2018-06-21T05:19:31.339Z,0.00
2018-06-21T05:21:03.150Z,0.00
2018-06-21T05:22:34.959Z,0.00
2018-06-21T05:24:06.770Z,0.00
2018-06-21T05:25:38.829Z,0.00
2018-06-21T05:27:10.387Z,0.00
2018-06-21T05:28:42.197Z,0.00
2018-06-21T05:30:14.011Z,0.00
2018-06-21T05:31:45.819Z,0.00
2018-06-21T05:33:17.628Z,0.00
2018-06-21T05:34:49.437Z,0.00
2018-06-21T05:36:21.246Z,0.00
2018-06-21T05:37:53.060Z,0.00
2018-06-21T05:39:24.866Z,0.00
2018-06-21T05:40:56.675Z,0.00
2018-06-21T05:42:28.486Z,0.00
2018-06-21T05:44:00.398Z,0.00
2018-06-21T05:45:32.108Z,0.00
2018-06-21T05:47:03.915Z,0.00
2018-06-21T05:48:35.723Z,0.00
2018-06-21T05:50:07.544Z,0.00
2018-06-21T05:51:39.343Z,0.00
2018-06-21T05:53:11.154Z,0.00
2018-06-21T05:54:42.964Z,0.00
2018-06-21T05:56:14.772Z,0.00
2018-06-21T05:57:46.582Z,0.00
2018-06-21T05:59:18.393Z,0.00
2018-06-21T06:00:50.201Z,0.00
2018-06-21T06:02:22.261Z,0.00
2018-06-21T06:03:53.820Z,0.00
2018-06-21T06:05:25.630Z,0.00
2018-06-21T06:06:57.443Z,0.00
2018-06-21T06:08:29.306Z,0.00
2018-06-21T06:10:01.114Z,0.00
2018-06-21T06:11:32.869Z,0.00
2018-06-21T06:13:04.679Z,0.00
2018-06-21T06:14:36.492Z,0.00
2018-06-21T06:16:08.301Z,0.00
2018-06-21T06:17:40.123Z,0.00
2018-06-21T06:19:11.919Z,0.00
2018-06-21T06:20:43.832Z,0.00
2018-06-21T06:22:15.538Z,0.00
2018-06-21T06:23:47.349Z,0.00
2018-06-21T06:25:19.159Z,0.00
2018-06-21T06:26:51.068Z,0.00
2018-06-21T06:28:22.778Z,0.00
2018-06-21T06:29:54.587Z,0.00
2018-06-21T06:31:26.397Z,0.00
2018-06-21T06:32:58.207Z,0.00
2018-06-21T06:34:30.018Z,0.00
2018-06-21T06:36:01.826Z,0.00
2018-06-21T06:37:33.636Z,0.00
2018-06-21T06:39:05.545Z,0.00
2018-06-21T06:40:37.255Z,0.00
2018-06-21T06:42:09.065Z,0.00
2018-06-21T06:43:40.874Z,0.00
2018-06-21T06:45:12.683Z,0.00
2018-06-21T06:46:44.493Z,0.00
2018-06-21T06:48:16.302Z,0.00
2018-06-21T06:49:48.112Z,0.00
2018-06-21T06:51:19.923Z,0.00
2018-06-21T06:52:51.732Z,0.00
2018-06-21T06:54:23.597Z,0.00
2018-06-21T06:55:55.352Z,0.00
2018-06-21T06:57:27.371Z,0.00
2018-06-21T06:58:58.971Z,0.00
2018-06-21T07:00:30.781Z,0.00
2018-06-21T07:02:02.592Z,0.00
2018-06-21T07:03:34.402Z,0.00
2018-06-21T07:05:06.210Z,0.00
2018-06-21T07:06:38.027Z,0.00
2018-06-21T07:08:09.906Z,0.00
2018-06-21T07:09:41.641Z,0.00
2018-06-21T07:11:13.449Z,0.00
2018-06-21T07:12:45.259Z,0.00
2018-06-21T07:14:17.092Z,0.00
2018-06-21T07:15:49.178Z,0.00
2018-06-21T07:17:20.687Z,0.00
2018-06-21T07:18:52.498Z,0.00
2018-06-21T07:20:24.359Z,0.00
2018-06-21T07:21:56.141Z,0.00
2018-06-21T07:23:27.925Z,0.00
2018-06-21T07:24:59.735Z,0.00
2018-06-21T07:26:31.544Z,0.00
2018-06-21T07:28:03.454Z,0.00
2018-06-21T07:29:35.171Z,0.00
2018-06-21T07:31:06.972Z,0.00
2018-06-21T07:32:38.782Z,0.00
2018-06-21T07:34:10.692Z,0.00
2018-06-21T07:35:42.400Z,0.00
2018-06-21T07:37:14.211Z,0.00
2018-06-21T07:38:46.020Z,0.00
2018-06-21T07:40:17.829Z,0.00
2018-06-21T07:41:49.640Z,0.00
2018-06-21T07:43:21.448Z,0.00
2018-06-21T07:44:53.257Z,0.00
2018-06-21T07:46:25.066Z,0.00
2018-06-21T07:47:56.875Z,0.00
2018-06-21T07:49:28.685Z,0.00
2018-06-21T07:51:00.494Z,0.00
2018-06-21T07:52:32.403Z,0.00
2018-06-21T07:54:04.113Z,0.00
2018-06-21T07:55:35.923Z,0.00
2018-06-21T07:57:07.731Z,0.00
2018-06-21T07:58:39.640Z,0.00
2018-06-21T08:00:11.349Z,0.00
2018-06-21T08:01:43.158Z,0.00
2018-06-21T08:03:14.969Z,0.00
2018-06-21T08:04:46.776Z,0.00
2018-06-21T08:06:18.586Z,0.00
2018-06-21T08:07:50.395Z,0.00
2018-06-21T08:09:22.204Z,0.00
2018-06-21T08:10:54.115Z,0.00
2018-06-21T08:12:25.825Z,0.00
2018-06-21T08:13:57.632Z,0.00
2018-06-21T08:15:29.441Z,0.00
2018-06-21T08:17:01.252Z,0.00
2018-06-21T08:18:33.059Z,0.00
2018-06-21T08:20:04.871Z,0.00
2018-06-21T08:21:36.679Z,0.00
2018-06-21T08:23:08.491Z,0.00
2018-06-21T08:24:40.297Z,0.00
2018-06-21T08:26:12.107Z,0.00
2018-06-21T08:27:43.916Z,0.00
2018-06-21T08:29:15.976Z,0.00
2018-06-21T08:30:47.536Z,0.00
2018-06-21T08:32:19.377Z,0.00
2018-06-21T08:33:51.156Z,0.00
2018-06-21T08:35:22.963Z,0.00
2018-06-21T08:36:54.774Z,0.00
2018-06-21T08:38:26.584Z,0.00
2018-06-21T08:39:58.392Z,0.00
2018-06-21T08:41:30.202Z,0.00
2018-06-21T08:43:02.012Z,0.00
2018-06-21T08:44:33.821Z,0.00
2018-06-21T08:46:05.761Z,0.00
2018-06-21T08:47:37.539Z,0.00
2018-06-21T08:49:09.249Z,0.00
2018-06-21T08:50:41.058Z,0.00
2018-06-21T08:52:12.867Z,0.00
2018-06-21T08:53:44.728Z,0.00
2018-06-21T08:55:16.486Z,0.00
2018-06-21T08:56:48.297Z,0.00
2018-06-21T08:58:20.149Z,0.00
2018-06-21T08:59:52.015Z,0.00
2018-06-21T09:01:23.724Z,0.00
2018-06-21T09:02:55.535Z,0.00
2018-06-21T09:04:27.343Z,0.00
2018-06-21T09:05:59.352Z,0.00
2018-06-21T09:07:30.961Z,0.00
2018-06-21T09:09:02.771Z,0.00
2018-06-21T09:10:34.580Z,0.00
2018-06-21T09:12:06.391Z,0.00
2018-06-21T09:13:38.199Z,0.00
2018-06-21T09:15:10.010Z,0.00
2018-06-21T09:16:41.818Z,0.00
2018-06-21T09:18:13.627Z,0.00
2018-06-21T09:19:45.437Z,0.00
2018-06-21T09:21:17.303Z,0.00
2018-06-21T09:22:49.055Z,0.00
2018-06-21T09:24:21.416Z,0.00
2018-06-21T09:25:52.674Z,0.00
2018-06-21T09:27:24.483Z,0.00
2018-06-21T09:28:56.292Z,0.00
2018-06-21T09:30:28.105Z,0.00
2018-06-21T09:31:59.911Z,0.00
2018-06-21T09:33:31.762Z,0.00
2018-06-21T09:35:03.530Z,0.00
2018-06-21T09:36:35.339Z,0.00
2018-06-21T09:38:07.149Z,5.63
2018-06-21T09:39:38.957Z,5.63
2018-06-21T09:41:10.766Z,5.63
2018-06-21T09:42:42.675Z,11.25
2018-06-21T09:44:14.388Z,11.25
2018-06-21T09:45:46.194Z,16.88
2018-06-21T09:47:18.004Z,16.88
2018-06-21T09:48:49.815Z,22.50
2018-06-21T09:50:21.620Z,28.13
2018-06-21T09:51:53.430Z,33.75
2018-06-21T09:53:25.240Z,39.38
2018-06-21T09:54:57.049Z,45.00
2018-06-21T09:56:28.858Z,50.63
2018-06-21T09:58:00.668Z,56.25
2018-06-21T09:59:32.476Z,61.88
2018-06-21T10:01:04.391Z,67.50
2018-06-21T10:02:36.095Z,73.13
2018-06-21T10:04:07.905Z,95.63
2018-06-21T10:05:39.716Z,118.13
2018-06-21T10:07:11.782Z,129.38
2018-06-21T10:08:43.333Z,146.25
2018-06-21T10:10:15.144Z,157.50
2018-06-21T10:11:46.954Z,168.75
2018-06-21T10:13:18.763Z,185.63
2018-06-21T10:14:50.573Z,196.88
2018-06-21T10:16:22.384Z,213.75
2018-06-21T10:19:26.105Z,241.88
2018-06-21T10:20:57.816Z,258.75
2018-06-21T10:24:01.439Z,298.13
2018-06-21T10:25:33.451Z,315.00
2018-06-21T10:27:05.365Z,343.13
2018-06-21T10:28:36.871Z,360.00
2018-06-21T10:30:08.683Z,376.88
2018-06-21T10:34:44.726Z,421.88
2018-06-21T10:36:15.935Z,421.88
2018-06-21T10:39:19.559Z,466.88
2018-06-21T10:42:23.212Z,511.88
2018-06-21T10:43:54.997Z,517.50
2018-06-21T10:45:27.705Z,528.75
2018-06-21T10:46:58.752Z,551.25
2018-06-21T10:50:02.565Z,556.88
2018-06-21T10:51:34.271Z,540.00
2018-06-21T10:53:05.876Z,596.25
2018-06-21T10:54:37.689Z,601.88
2018-06-21T10:56:09.806Z,607.50
2018-06-21T10:57:41.315Z,590.63
2018-06-21T10:59:13.129Z,562.50
2018-06-21T11:00:44.944Z,618.75
2018-06-21T11:02:16.759Z,562.50
2018-06-21T11:03:48.575Z,635.63
2018-06-21T11:05:20.895Z,652.50
2018-06-21T11:06:52.203Z,669.38
2018-06-21T11:08:24.420Z,680.63
2018-06-21T11:12:59.995Z,663.75
2018-06-21T11:14:32.215Z,691.88
2018-06-21T11:16:03.094Z,703.13
2018-06-21T11:17:35.111Z,793.13
2018-06-21T11:19:06.721Z,793.13
2018-06-21T11:20:38.746Z,826.88
2018-06-21T11:22:10.555Z,832.50
2018-06-21T11:23:42.168Z,866.25
2018-06-21T11:25:14.186Z,871.88
2018-06-21T11:29:49.582Z,1051.88
2018-06-21T11:31:21.244Z,1125.00
2018-06-21T11:32:53.060Z,1125.00
2018-06-21T11:34:25.081Z,1170.00
2018-06-21T11:35:56.698Z,1192.50
2018-06-21T11:37:28.508Z,1237.50
2018-06-21T11:39:00.325Z,1248.75
2018-06-21T11:42:03.956Z,1243.13
2018-06-21T11:45:07.792Z,1305.00
2018-06-21T11:46:39.445Z,1293.75
2018-06-21T11:48:11.372Z,1237.50
2018-06-21T11:49:43.037Z,1333.13
2018-06-21T11:54:18.487Z,1434.38
2018-06-21T11:55:50.508Z,1451.25
2018-06-21T11:57:22.127Z,1479.38
2018-06-21T11:58:53.976Z,1501.88
2018-06-21T12:00:26.595Z,1501.88
2018-06-21T12:01:57.851Z,1501.88
2018-06-21T12:03:30.092Z,1485.00
2018-06-21T12:05:01.371Z,1490.63
2018-06-21T12:06:33.653Z,1580.63
2018-06-21T12:08:05.383Z,1575.00
2018-06-21T12:09:36.966Z,1563.75
2018-06-21T12:11:08.577Z,1535.63
2018-06-21T12:12:40.361Z,1648.13
2018-06-21T12:17:15.941Z,1777.50
2018-06-21T12:18:47.949Z,1816.88
2018-06-21T12:21:51.220Z,1738.13
2018-06-21T12:23:23.112Z,1760.63
2018-06-21T12:24:55.008Z,1816.88
2018-06-21T12:26:26.833Z,1800.00
2018-06-21T12:27:58.497Z,1766.25
2018-06-21T12:29:30.319Z,2002.50
2018-06-21T12:31:02.328Z,2199.38
2018-06-21T12:32:33.956Z,1884.38
2018-06-21T12:34:06.284Z,1957.50
2018-06-21T12:37:09.536Z,1963.13
2018-06-21T12:38:41.254Z,2103.75
2018-06-21T12:40:13.086Z,2036.25
2018-06-21T12:41:44.876Z,2058.75
2018-06-21T12:43:17.151Z,2008.13
2018-06-21T12:44:48.895Z,1996.88
2018-06-21T12:46:20.339Z,2047.50
2018-06-21T12:49:24.012Z,2058.75
2018-06-21T12:52:27.856Z,1968.75
2018-06-21T12:53:59.650Z,1935.00
2018-06-21T12:57:03.214Z,2199.38
2018-06-21T12:58:34.928Z,2255.63
2018-06-21T13:00:06.994Z,2250.00
2018-06-21T13:01:38.608Z,2244.38
2018-06-21T13:03:10.475Z,1991.25
2018-06-21T13:06:14.047Z,1901.25
2018-06-21T13:09:18.500Z,1800.00
2018-06-21T13:12:21.511Z,1704.38
2018-06-21T13:13:53.129Z,1732.50
2018-06-21T13:16:57.307Z,1788.75
2018-06-21T13:18:28.603Z,1918.13
2018-06-21T13:20:00.422Z,1906.88
2018-06-21T13:21:32.978Z,2131.88
2018-06-21T13:24:35.990Z,1828.13
2018-06-21T13:26:08.245Z,2126.25
2018-06-21T13:27:39.732Z,2205.00
2018-06-21T13:29:11.351Z,2244.38
2018-06-21T13:30:43.176Z,2300.63
2018-06-21T13:32:14.995Z,2025.00
2018-06-21T13:33:46.818Z,2092.50
2018-06-21T13:36:50.464Z,2356.88
2018-06-21T13:38:22.490Z,2266.88
2018-06-21T13:39:54.107Z,2356.88
2018-06-21T13:41:26.132Z,2469.38
2018-06-21T13:42:57.852Z,2373.75
2018-06-21T13:44:29.576Z,2604.38
2018-06-21T13:46:01.397Z,2542.50
2018-06-21T13:49:05.043Z,2581.88
2018-06-21T13:50:37.070Z,2368.13
2018-06-21T13:52:08.753Z,2424.38
2018-06-21T13:53:40.513Z,2210.63
2018-06-21T13:55:12.472Z,2300.63
2018-06-21T13:56:44.383Z,2098.13
2018-06-21T13:58:16.001Z,1985.63
2018-06-21T13:59:48.791Z,1884.38
2018-06-21T14:01:19.807Z,1828.13
2018-06-21T14:02:51.841Z,1929.38
2018-06-21T14:04:23.708Z,2143.13
2018-06-21T14:05:55.320Z,2143.13
2018-06-21T14:07:26.983Z,2131.88
2018-06-21T14:08:58.791Z,2041.88
2018-06-21T14:10:30.598Z,2025.00
2018-06-21T14:12:02.389Z,2092.50
2018-06-21T14:13:34.561Z,2295.00
2018-06-21T14:15:06.262Z,2396.25
2018-06-21T14:18:09.977Z,2199.38
2018-06-21T14:19:42.253Z,2430.00
2018-06-21T14:22:45.340Z,2463.75
2018-06-21T14:25:49.071Z,2576.25
2018-06-21T14:27:20.780Z,2503.13
2018-06-21T14:28:52.497Z,2143.13
2018-06-21T14:30:24.276Z,2047.50
2018-06-21T14:31:56.094Z,2176.88
2018-06-21T14:33:27.917Z,2469.38
2018-06-21T14:34:59.989Z,2711.25
2018-06-21T14:36:31.753Z,3043.13
2018-06-21T14:38:03.490Z,2970.00
2018-06-21T14:39:35.244Z,2941.88
2018-06-21T14:42:38.861Z,2829.38
2018-06-21T14:44:11.421Z,2688.75
2018-06-21T14:45:43.116Z,2790.00
2018-06-21T14:48:46.194Z,2857.50
2018-06-21T14:51:49.805Z,2593.13
2018-06-21T14:53:21.628Z,2756.25
2018-06-21T14:54:53.656Z,2452.50
2018-06-21T14:56:25.584Z,2435.63
2018-06-21T14:59:29.530Z,1974.38
2018-06-21T15:01:00.747Z,1878.75
2018-06-21T15:02:32.600Z,1901.25
2018-06-21T15:04:04.394Z,1822.50
2018-06-21T15:05:36.218Z,1822.50
2018-06-21T15:07:08.649Z,1811.25
2018-06-21T15:11:44.124Z,2064.38
2018-06-21T15:13:15.340Z,1906.88
2018-06-21T15:14:47.694Z,2008.13
2018-06-21T15:16:18.985Z,1923.75
2018-06-21T15:19:22.936Z,2053.13
2018-06-21T15:20:54.464Z,2030.63
2018-06-21T15:22:26.281Z,2171.25
2018-06-21T15:23:58.109Z,2126.25
2018-06-21T15:25:31.074Z,2266.88
2018-06-21T15:28:33.586Z,2306.25
2018-06-21T15:30:05.402Z,2435.63
2018-06-21T15:31:37.226Z,2503.13
2018-06-21T15:34:41.216Z,2092.50
2018-06-21T15:36:12.700Z,2120.63
2018-06-21T15:39:16.448Z,2025.00
2018-06-21T15:40:49.586Z,2193.75
2018-06-21T15:42:19.998Z,2289.38
2018-06-21T15:43:51.823Z,1479.38
2018-06-21T15:45:23.670Z,2559.38
2018-06-21T15:46:55.471Z,2548.13
2018-06-21T15:48:27.297Z,2401.88
2018-06-21T15:51:31.149Z,2919.38
2018-06-21T15:53:02.764Z,3386.25
2018-06-21T15:56:06.414Z,3088.13
2018-06-21T15:59:10.213Z,2784.38
2018-06-21T16:00:42.089Z,2801.25
2018-06-21T16:02:13.717Z,2829.38
2018-06-21T16:05:17.359Z,2778.75
2018-06-21T16:06:49.384Z,2790.00
2018-06-21T16:08:21.006Z,2733.75
2018-06-21T16:09:52.830Z,2621.25
2018-06-21T16:11:24.779Z,2497.50
2018-06-21T16:12:56.485Z,2531.25
2018-06-21T16:16:00.331Z,2570.63
2018-06-21T16:17:32.054Z,551.25
2018-06-21T16:19:03.776Z,579.38
2018-06-21T16:22:07.423Z,2233.13
2018-06-21T16:23:39.448Z,2340.00
2018-06-21T16:26:42.895Z,2553.75
2018-06-21T16:32:50.288Z,658.13
2018-06-21T16:34:22.012Z,703.13
2018-06-21T16:37:25.660Z,2716.88
2018-06-21T16:38:57.484Z,691.88
2018-06-21T16:40:29.306Z,2171.25
2018-06-21T16:43:32.958Z,658.13
2018-06-21T16:45:04.779Z,601.88
2018-06-21T16:46:36.615Z,2486.25
2018-06-21T16:48:08.724Z,686.25
2018-06-21T16:49:40.242Z,2351.25
2018-06-21T16:51:12.847Z,2109.38
2018-06-21T16:54:15.712Z,2598.75
2018-06-21T16:55:47.544Z,1383.75
2018-06-21T16:58:51.177Z,2553.75
2018-06-21T17:00:23.206Z,2446.88
2018-06-21T17:01:54.822Z,2480.63
2018-06-21T17:03:27.108Z,2345.63
2018-06-21T17:04:58.491Z,2323.13
2018-06-21T17:06:30.598Z,1243.13
2018-06-21T17:08:02.135Z,2373.75
2018-06-21T17:11:06.169Z,2283.75
2018-06-21T17:12:37.896Z,2328.75
2018-06-21T17:14:09.871Z,2323.13
2018-06-21T17:15:41.540Z,2480.63
2018-06-21T17:17:13.060Z,2435.63
2018-06-21T17:18:44.891Z,2289.38
2018-06-21T17:20:16.913Z,720.00
2018-06-21T17:21:48.531Z,585.00
2018-06-21T17:24:52.178Z,1923.75
2018-06-21T17:26:24.002Z,1968.75
2018-06-21T17:27:55.826Z,1850.63
2018-06-21T17:29:28.840Z,590.63
2018-06-21T17:30:59.959Z,1777.50
2018-06-21T17:32:31.331Z,1608.75
2018-06-21T17:34:03.118Z,1040.63
2018-06-21T17:35:34.942Z,1417.50
2018-06-21T17:38:38.588Z,641.25
2018-06-21T17:40:10.417Z,1372.50
2018-06-21T17:41:42.442Z,1445.63
2018-06-21T17:43:14.058Z,1445.63
2018-06-21T17:44:45.879Z,1395.00
2018-06-21T17:47:49.530Z,1563.75
2018-06-21T17:49:21.343Z,1614.38
2018-06-21T17:50:53.470Z,1620.00
2018-06-21T17:52:24.989Z,1608.75
2018-06-21T17:55:28.634Z,1175.63
2018-06-21T17:57:00.464Z,1237.50
2018-06-21T17:58:32.280Z,1507.50
2018-06-21T18:00:05.042Z,1231.88
2018-06-21T18:01:36.464Z,1355.63
2018-06-21T18:03:08.053Z,1220.63
2018-06-21T18:06:11.396Z,1170.00
2018-06-21T18:07:43.217Z,1158.75
2018-06-21T18:09:16.150Z,1175.63
2018-06-21T18:10:47.424Z,1153.13
2018-06-21T18:12:18.685Z,607.50
2018-06-21T18:13:50.506Z,607.50
2018-06-21T18:15:22.634Z,1091.25
2018-06-21T18:18:25.974Z,1147.50
2018-06-21T18:19:57.997Z,1164.38
2018-06-21T18:21:29.918Z,1147.50
2018-06-21T18:24:33.258Z,1113.75
2018-06-21T18:27:37.938Z,1040.63
2018-06-21T18:29:08.745Z,573.75
2018-06-21T18:35:16.007Z,843.75
2018-06-21T18:36:48.361Z,821.25
2018-06-21T18:38:19.650Z,511.88
2018-06-21T18:39:51.470Z,601.88
2018-06-21T18:41:23.289Z,832.50
2018-06-21T18:42:55.311Z,810.00
2018-06-21T18:44:27.234Z,781.88
2018-06-21T18:45:58.953Z,804.38
2018-06-21T18:47:31.777Z,866.25
2018-06-21T18:49:02.392Z,928.13
2018-06-21T18:50:34.220Z,967.50
2018-06-21T18:52:06.036Z,928.13
2018-06-21T18:55:09.774Z,669.38
2018-06-21T18:56:41.696Z,618.75
2018-06-21T18:58:13.315Z,680.63
2018-06-21T18:59:45.187Z,691.88
2018-06-21T19:01:17.488Z,675.00
2018-06-21T19:04:21.579Z,663.75
2018-06-21T19:05:52.415Z,753.75
2018-06-21T19:08:56.157Z,635.63
2018-06-21T19:10:28.110Z,798.75
2018-06-21T19:15:03.539Z,759.38
2018-06-21T19:16:35.165Z,781.88
2018-06-21T19:18:06.976Z,787.50
2018-06-21T19:21:10.617Z,365.63
2018-06-21T19:22:42.972Z,405.00
2018-06-21T19:24:14.335Z,708.75
2018-06-21T19:25:46.155Z,641.25
2018-06-21T19:28:50.072Z,478.13
2018-06-21T19:30:21.543Z,427.50
2018-06-21T19:31:53.894Z,388.13
2018-06-21T19:33:25.383Z,348.75
2018-06-21T19:34:57.012Z,241.88
2018-06-21T19:36:28.826Z,230.63
2018-06-21T19:38:00.945Z,230.63
2018-06-21T19:39:32.459Z,219.38
2018-06-21T19:41:04.278Z,247.50
2018-06-21T19:42:36.098Z,241.88
2018-06-21T19:44:08.134Z,185.63
2018-06-21T19:45:39.736Z,168.75
2018-06-21T19:48:43.478Z,140.63
2018-06-21T19:50:15.196Z,129.38
2018-06-21T19:51:47.012Z,118.13
2018-06-21T19:53:18.845Z,106.88
2018-06-21T19:54:50.720Z,101.25
2018-06-21T19:56:22.466Z,95.63
2018-06-21T19:57:54.299Z,90.00
2018-06-21T19:59:26.100Z,90.00
2018-06-21T20:00:57.921Z,90.00
2018-06-21T20:02:29.737Z,84.38
2018-06-21T20:04:01.817Z,78.75
2018-06-21T20:05:34.659Z,67.50
2018-06-21T20:07:05.597Z,67.50
2018-06-21T20:08:37.236Z,61.88
2018-06-21T20:10:09.123Z,56.25
2018-06-21T20:11:40.643Z,50.63
2018-06-21T20:13:12.660Z,50.63
2018-06-21T20:14:44.394Z,45.00
2018-06-21T20:16:16.597Z,39.38
2018-06-21T20:17:47.970Z,33.75
2018-06-21T20:19:19.724Z,28.13
2018-06-21T20:20:51.540Z,22.50
2018-06-21T20:22:23.890Z,22.50
2018-06-21T20:23:55.174Z,16.88
2018-06-21T20:25:27.090Z,16.88
2018-06-21T20:26:58.911Z,11.25
2018-06-21T20:28:30.673Z,11.25
2018-06-21T20:30:02.441Z,5.63
2018-06-21T20:31:34.356Z,5.63
2018-06-21T20:33:06.076Z,5.63
2018-06-21T20:34:37.891Z,5.63
2018-06-21T20:36:09.705Z,5.63
2018-06-21T20:37:41.533Z,0.00
2018-06-21T20:39:13.341Z,0.00
2018-06-21T20:40:45.155Z,0.00
2018-06-21T20:42:16.974Z,0.00
2018-06-21T20:43:48.888Z,0.00
2018-06-21T20:45:20.606Z,0.00
2018-06-21T20:46:52.420Z,0.00
2018-06-21T20:48:24.236Z,0.00
2018-06-21T20:49:56.059Z,0.00
2018-06-21T20:51:27.871Z,0.00
2018-06-21T20:52:59.684Z,0.00
2018-06-21T20:54:31.501Z,0.00
2018-06-21T20:56:03.323Z,0.00
2018-06-21T20:57:35.133Z,0.00
2018-06-21T20:59:06.953Z,0.00
2018-06-21T21:00:38.765Z,0.00
2018-06-21T21:02:10.683Z,0.00
2018-06-21T21:03:42.417Z,0.00
2018-06-21T21:05:14.215Z,0.00
2018-06-21T21:06:46.029Z,0.00
2018-06-21T21:08:17.845Z,0.00
2018-06-21T21:09:49.663Z,0.00
2018-06-21T21:11:21.480Z,0.00
2018-06-21T21:12:53.296Z,0.00
2018-06-21T21:14:25.107Z,0.00
2018-06-21T21:15:56.927Z,0.00
2018-06-21T21:17:28.739Z,0.00
2018-06-21T21:19:00.553Z,0.00
2018-06-21T21:20:32.468Z,0.00
2018-06-21T21:22:04.182Z,0.00
2018-06-21T21:23:35.998Z,0.00
2018-06-21T21:25:07.813Z,0.00
2018-06-21T21:26:39.627Z,0.00
2018-06-21T21:28:11.442Z,0.00
2018-06-21T21:29:43.258Z,0.00
2018-06-21T21:31:15.074Z,0.00
2018-06-21T21:32:46.887Z,0.00
2018-06-21T21:34:18.702Z,0.00
2018-06-21T21:35:50.516Z,0.00