createdAt,value
2023-05-20T00:00:30.510Z,0.00
2023-05-20T00:01:30.528Z,0.00
2023-05-20T00:02:30.690Z,0.00
2023-05-20T00:03:30.775Z,0.00
2023-05-20T00:04:30.642Z,0.00
2023-05-20T00:05:30.692Z,0.00
2023-05-20T00:06:30.722Z,0.00
2023-05-20T00:07:30.747Z,0.00
2023-05-20T00:08:30.772Z,0.00
2023-05-20T00:09:30.815Z,0.00
2023-05-20T00:10:30.860Z,0.00
2023-05-20T00:11:30.851Z,0.00
2023-05-20T00:12:30.907Z,0.00
2023-05-20T00:13:30.908Z,0.00
2023-05-20T00:14:30.972Z,0.00
2023-05-20T00:15:31.117Z,0.00
2023-05-20T00:16:31.066Z,0.00
2023-05-20T00:17:31.094Z,0.00
2023-05-20T00:18:31.089Z,0.00
2023-05-20T00:19:31.159Z,0.00
2023-05-20T00:20:31.157Z,0.00
2023-05-20T00:21:31.191Z,0.00
2023-05-20T00:22:31.211Z,0.00
2023-05-20T00:23:31.222Z,0.00
2023-05-20T00:24:31.297Z,0.00
2023-05-20T00:25:31.394Z,0.00
2023-05-20T00:26:31.422Z,0.00
2023-05-20T00:27:31.371Z,0.00
2023-05-20T00:28:31.381Z,0.00
2023-05-20T00:29:31.443Z,0.00
2023-05-20T00:30:31.474Z,0.00
2023-05-20T00:31:31.539Z,0.00
2023-05-20T00:32:31.561Z,0.00
2023-05-20T00:33:31.578Z,0.00
2023-05-20T00:34:31.610Z,0.00
2023-05-20T00:35:31.758Z,0.00
2023-05-20T00:36:31.670Z,0.00
2023-05-20T00:37:31.702Z,0.00
2023-05-20T00:38:31.735Z,0.00
2023-05-20T00:39:31.760Z,0.00
2023-05-20T00:40:31.785Z,0.00
2023-05-20T00:41:31.823Z,0.00
2023-05-20T00:42:31.854Z,0.00
2023-05-20T00:43:31.919Z,0.00
2023-05-20T00:44:31.897Z,0.00
2023-05-20T00:45:32.202Z,0.00
2023-05-20T00:46:32.114Z,0.00
2023-05-20T00:47:32.097Z,0.00
2023-05-20T00:48:32.065Z,0.00
2023-05-20T00:49:32.104Z,0.00
2023-05-20T00:50:32.132Z,0.00
2023-05-20T00:51:32.163Z,0.00
2023-05-20T00:52:32.203Z,0.00
2023-05-20T00:53:32.223Z,0.00
2023-05-20T00:54:32.254Z,0.00
2023-05-20T00:55:32.519Z,0.00
2023-05-20T00:56:32.340Z,0.00
2023-05-20T00:57:32.363Z,0.00
2023-05-20T00:58:32.398Z,0.00
2023-05-20T00:59:32.435Z,0.00
2023-05-20T01:00:32.415Z,0.00
2023-05-20T01:01:32.533Z,0.00
2023-05-20T01:02:32.634Z,0.00
2023-05-20T01:03:32.699Z,0.00
2023-05-20T01:04:32.537Z,0.00
2023-05-20T01:05:32.853Z,0.00
2023-05-20T01:06:32.647Z,0.00
2023-05-20T01:07:32.680Z,0.00
2023-05-20T01:08:32.713Z,0.00
2023-05-20T01:09:32.702Z,0.00
2023-05-20T01:10:32.737Z,0.00
2023-05-20T01:11:32.806Z,0.00
2023-05-20T01:12:32.817Z,0.00
2023-05-20T01:13:32.848Z,0.00
2023-05-20T01:14:32.862Z,0.00
2023-05-20T01:15:33.040Z,0.00
2023-05-20T01:16:33.029Z,0.00
2023-05-20T01:17:33.183Z,0.00
2023-05-20T01:18:33.018Z,0.00
2023-05-20T01:19:33.055Z,0.00
2023-05-20T01:20:33.086Z,0.00
2023-05-20T01:21:33.092Z,0.00
2023-05-20T01:22:33.121Z,0.00
2023-05-20T01:23:33.155Z,0.00
2023-05-20T01:24:33.201Z,0.00
2023-05-20T01:25:33.446Z,0.00
2023-05-20T01:26:33.249Z,0.00
2023-05-20T01:27:33.285Z,0.00
2023-05-20T01:28:33.315Z,0.00
2023-05-20T01:29:33.347Z,0.00
2023-05-20T01:30:33.378Z,0.00
2023-05-20T01:31:33.426Z,0.00
2023-05-20T01:32:33.493Z,0.00
2023-05-20T01:33:33.475Z,0.00
2023-05-20T01:34:33.541Z,0.00
2023-05-20T01:35:33.857Z,0.00
2023-05-20T01:36:33.568Z,0.00
2023-05-20T01:37:33.626Z,0.00
2023-05-20T01:38:33.636Z,0.00
2023-05-20T01:39:33.668Z,0.00
2023-05-20T01:40:33.704Z,0.00
2023-05-20T01:41:33.746Z,0.00
2023-05-20T01:42:33.763Z,0.00
2023-05-20T01:43:33.825Z,0.00
2023-05-20T01:44:33.828Z,0.00
2023-05-20T01:45:34.212Z,0.00
2023-05-20T01:46:33.901Z,0.00
2023-05-20T01:47:33.946Z,0.00
2023-05-20T01:48:33.964Z,0.00
2023-05-20T01:49:34.003Z,0.00
2023-05-20T01:50:34.019Z,0.00
2023-05-20T01:51:34.051Z,0.00
2023-05-20T01:52:34.097Z,0.00
2023-05-20T01:53:34.115Z,0.00
2023-05-20T01:54:34.146Z,0.00
2023-05-20T01:55:34.444Z,0.00
2023-05-20T01:56:34.216Z,0.00
2023-05-20T01:57:34.265Z,0.00
2023-05-20T01:58:34.284Z,0.00
2023-05-20T01:59:34.316Z,0.00
2023-05-20T02:00:34.392Z,0.00
2023-05-20T02:01:34.374Z,0.00
2023-05-20T02:02:34.496Z,0.00
2023-05-20T02:03:34.438Z,0.00
2023-05-20T02:04:34.470Z,0.00
2023-05-20T02:05:34.652Z,0.00
2023-05-20T02:06:34.610Z,0.00
2023-05-20T02:07:34.563Z,0.00
2023-05-20T02:08:34.602Z,0.00
2023-05-20T02:09:34.638Z,0.00
2023-05-20T02:10:34.661Z,0.00
2023-05-20T02:11:34.692Z,0.00
2023-05-20T02:12:34.730Z,0.00
2023-05-20T02:13:34.765Z,0.00
2023-05-20T02:14:34.791Z,0.00
2023-05-20T02:15:34.969Z,0.00
2023-05-20T02:16:34.861Z,0.00
2023-05-20T02:17:34.938Z,0.00
2023-05-20T02:18:34.949Z,0.00
2023-05-20T02:19:34.956Z,0.00
2023-05-20T02:20:34.984Z,0.00
2023-05-20T02:21:35.016Z,0.00
2023-05-20T02:22:35.087Z,0.00
2023-05-20T02:23:35.079Z,0.00
2023-05-20T02:24:35.118Z,0.00
2023-05-20T02:25:35.337Z,0.00
2023-05-20T02:26:35.179Z,0.00
2023-05-20T02:27:35.218Z,0.00
2023-05-20T02:28:35.242Z,0.00
2023-05-20T02:29:35.281Z,0.00
2023-05-20T02:30:35.305Z,0.00
2023-05-20T02:31:35.343Z,0.00
2023-05-20T02:32:35.407Z,0.00
2023-05-20T02:33:35.434Z,0.00
2023-05-20T02:34:35.428Z,0.00
2023-05-20T02:35:35.659Z,0.00
2023-05-20T02:36:35.494Z,0.00
2023-05-20T02:37:35.524Z,0.00
2023-05-20T02:38:35.556Z,0.00
2023-05-20T02:39:35.594Z,0.00
2023-05-20T02:40:35.625Z,0.00
2023-05-20T02:41:35.677Z,0.00
2023-05-20T02:42:35.699Z,0.00
2023-05-20T02:43:35.719Z,0.00
2023-05-20T02:44:35.755Z,0.00
2023-05-20T02:45:35.822Z,0.00
2023-05-20T02:46:35.882Z,0.00
2023-05-20T02:47:35.854Z,0.00
2023-05-20T02:48:35.900Z,0.00
2023-05-20T02:49:35.921Z,0.00
2023-05-20T02:50:35.946Z,0.00
2023-05-20T02:51:35.973Z,0.00
2023-05-20T02:52:36.002Z,0.00
2023-05-20T02:53:36.033Z,0.00
2023-05-20T02:54:36.148Z,0.00
2023-05-20T02:55:36.223Z,0.00
2023-05-20T02:56:36.128Z,0.00
2023-05-20T02:57:36.160Z,0.00
2023-05-20T02:58:36.195Z,0.00
2023-05-20T02:59:36.226Z,0.00
2023-05-20T03:00:36.253Z,0.00
2023-05-20T03:01:36.387Z,0.00
2023-05-20T03:02:36.378Z,0.00
2023-05-20T03:03:36.357Z,0.00
2023-05-20T03:04:36.426Z,0.00
2023-05-20T03:05:36.415Z,0.00
2023-05-20T03:06:36.445Z,0.00
2023-05-20T03:07:36.618Z,0.00
2023-05-20T03:08:36.508Z,0.00
2023-05-20T03:09:36.539Z,0.00
2023-05-20T03:10:36.577Z,0.00
2023-05-20T03:11:36.617Z,0.00
2023-05-20T03:12:36.637Z,0.00
2023-05-20T03:13:36.668Z,0.00
2023-05-20T03:14:36.700Z,0.00
2023-05-20T03:15:36.910Z,0.00
2023-05-20T03:16:36.794Z,0.00
2023-05-20T03:17:36.889Z,0.00
2023-05-20T03:18:36.833Z,0.00
2023-05-20T03:19:36.860Z,0.00
2023-05-20T03:20:36.919Z,0.00
2023-05-20T03:21:36.919Z,0.00
2023-05-20T03:22:36.960Z,0.00
2023-05-20T03:23:36.994Z,0.00
2023-05-20T03:24:37.015Z,0.00
2023-05-20T03:25:37.065Z,0.00
2023-05-20T03:26:37.074Z,0.00
2023-05-20T03:27:37.108Z,0.00
2023-05-20T03:28:37.151Z,0.00
2023-05-20T03:29:37.191Z,0.00
2023-05-20T03:30:37.204Z,0.00
2023-05-20T03:31:37.284Z,0.00
2023-05-20T03:32:37.293Z,0.00
2023-05-20T03:33:37.331Z,0.00
2023-05-20T03:34:37.328Z,0.00
2023-05-20T03:35:37.510Z,0.00
2023-05-20T03:36:37.396Z,0.00
2023-05-20T03:37:37.433Z,0.00
2023-05-20T03:38:37.457Z,0.00
2023-05-20T03:39:37.507Z,0.00
2023-05-20T03:40:37.527Z,0.00
2023-05-20T03:41:37.553Z,0.00
2023-05-20T03:42:37.586Z,0.00
2023-05-20T03:43:37.631Z,0.00
2023-05-20T03:44:37.644Z,0.00
2023-05-20T03:45:37.802Z,0.00
2023-05-20T03:46:37.740Z,0.00
2023-05-20T03:47:37.832Z,0.00
2023-05-20T03:48:37.779Z,0.00
2023-05-20T03:49:37.813Z,0.00
2023-05-20T03:50:37.835Z,0.00
2023-05-20T03:51:37.866Z,0.00
2023-05-20T03:52:37.898Z,0.00
2023-05-20T03:53:37.932Z,0.00
2023-05-20T03:54:37.961Z,0.00
2023-05-20T03:55:37.998Z,0.00
2023-05-20T03:56:38.023Z,0.00
2023-05-20T03:57:38.065Z,0.00
2023-05-20T03:58:38.092Z,0.00
2023-05-20T03:59:38.120Z,0.00
2023-05-20T04:00:38.152Z,0.00
2023-05-20T04:01:38.219Z,0.00
2023-05-20T04:02:38.285Z,0.00
2023-05-20T04:03:38.292Z,0.00
2023-05-20T04:04:38.277Z,0.00
2023-05-20T04:05:38.319Z,0.00
2023-05-20T04:06:38.349Z,0.00
2023-05-20T04:07:38.376Z,0.00
2023-05-20T04:08:38.412Z,0.00
2023-05-20T04:09:38.445Z,0.00
2023-05-20T04:10:38.468Z,0.00
2023-05-20T04:11:38.519Z,0.00
2023-05-20T04:12:38.578Z,0.00
2023-05-20T04:13:38.566Z,0.00
2023-05-20T04:14:38.600Z,0.00
2023-05-20T04:15:38.629Z,0.00
2023-05-20T04:16:38.691Z,0.00
2023-05-20T04:17:38.712Z,0.00
2023-05-20T04:18:38.730Z,0.00
2023-05-20T04:19:38.755Z,0.00
2023-05-20T04:20:38.784Z,0.00
2023-05-20T04:21:38.828Z,0.00
2023-05-20T04:22:38.852Z,0.00
2023-05-20T04:23:38.884Z,0.00
2023-05-20T04:24:38.911Z,0.00
2023-05-20T04:25:39.253Z,0.00
2023-05-20T04:26:38.987Z,0.00
2023-05-20T04:27:39.007Z,0.00
2023-05-20T04:28:39.042Z,0.00
2023-05-20T04:29:39.081Z,0.00
2023-05-20T04:30:39.111Z,0.00
2023-05-20T04:31:39.170Z,0.00
2023-05-20T04:32:39.223Z,0.00
2023-05-20T04:33:39.201Z,0.00
2023-05-20T04:34:39.241Z,0.00
2023-05-20T04:35:39.266Z,0.00
2023-05-20T04:36:39.327Z,0.00
2023-05-20T04:37:39.350Z,0.00
2023-05-20T04:38:39.356Z,0.00
2023-05-20T04:39:39.392Z,0.00
2023-05-20T04:40:39.446Z,0.00
2023-05-20T04:41:39.453Z,0.00
2023-05-20T04:42:39.484Z,0.00
2023-05-20T04:43:39.519Z,0.00
2023-05-20T04:44:41.224Z,0.00
2023-05-20T04:45:39.583Z,0.00
2023-05-20T04:46:39.613Z,0.00
2023-05-20T04:47:39.704Z,0.00
2023-05-20T04:48:39.686Z,0.00
2023-05-20T04:49:39.716Z,0.00
2023-05-20T04:50:39.745Z,0.00
2023-05-20T04:51:39.803Z,0.00
2023-05-20T04:52:39.807Z,0.00
2023-05-20T04:53:39.843Z,0.00
2023-05-20T04:54:39.863Z,0.00
2023-05-20T04:55:39.900Z,0.00
2023-05-20T04:56:39.931Z,0.00
2023-05-20T04:57:47.128Z,0.00
2023-05-20T04:59:44.004Z,0.00
2023-05-20T05:00:44.030Z,0.00
2023-05-20T05:02:48.105Z,0.00
2023-05-20T05:03:48.107Z,0.00
2023-05-20T05:05:52.175Z,0.00
2023-05-20T05:06:52.177Z,0.00
2023-05-20T05:08:45.164Z,0.00
2023-05-20T05:09:45.158Z,0.00
2023-05-20T05:11:49.246Z,0.00
2023-05-20T05:12:49.239Z,0.00
2023-05-20T05:13:49.252Z,0.00
2023-05-20T05:14:49.289Z,0.00
2023-05-20T05:15:49.384Z,0.00
2023-05-20T05:16:49.348Z,0.00
2023-05-20T05:17:49.406Z,0.00
2023-05-20T05:18:49.450Z,0.00
2023-05-20T05:19:49.461Z,0.00
2023-05-20T05:20:49.478Z,0.00
2023-05-20T05:21:49.520Z,0.00
2023-05-20T05:22:49.600Z,0.00
2023-05-20T05:23:49.579Z,0.00
2023-05-20T05:24:49.608Z,0.00
2023-05-20T05:25:49.642Z,0.00
2023-05-20T05:26:49.669Z,0.00
2023-05-20T05:27:49.703Z,0.00
2023-05-20T05:28:49.739Z,0.00
2023-05-20T05:29:49.761Z,0.00
2023-05-20T05:30:49.798Z,0.00
2023-05-20T05:31:49.901Z,0.00
2023-05-20T05:32:50.039Z,0.00
2023-05-20T05:33:49.900Z,0.00
2023-05-20T05:34:49.926Z,0.00
2023-05-20T05:35:49.958Z,0.00
2023-05-20T05:36:49.991Z,0.00
2023-05-20T05:37:50.020Z,0.00
2023-05-20T05:38:50.057Z,0.00
2023-05-20T05:39:50.089Z,0.00
2023-05-20T05:40:50.118Z,0.00
2023-05-20T05:41:50.147Z,0.00
2023-05-20T05:42:50.177Z,0.00
2023-05-20T05:43:50.209Z,0.00
2023-05-20T05:44:50.245Z,0.00
2023-05-20T05:45:50.278Z,0.00
2023-05-20T05:46:50.328Z,0.00
2023-05-20T05:47:50.379Z,0.00
2023-05-20T05:48:50.390Z,0.00
2023-05-20T05:49:50.425Z,0.00
2023-05-20T05:50:50.484Z,0.00
2023-05-20T05:51:50.479Z,0.00
2023-05-20T05:52:50.503Z,0.00
2023-05-20T05:53:50.527Z,0.00
2023-05-20T05:54:50.561Z,0.00
2023-05-20T05:55:50.595Z,5.63
2023-05-20T05:56:50.628Z,5.63
2023-05-20T05:57:50.660Z,5.63
2023-05-20T05:58:50.698Z,5.63
2023-05-20T05:59:50.724Z,5.63
2023-05-20T06:00:50.809Z,5.63
2023-05-20T06:01:50.827Z,5.63
2023-05-20T06:02:50.952Z,5.63
2023-05-20T06:03:50.891Z,5.63
2023-05-20T06:04:50.881Z,5.63
2023-05-20T06:05:50.913Z,5.63
2023-05-20T06:06:50.947Z,5.63
2023-05-20T06:07:50.978Z,5.63
2023-05-20T06:08:51.010Z,5.63
2023-05-20T06:09:51.044Z,5.63
2023-05-20T06:10:51.090Z,5.63
2023-05-20T06:11:51.154Z,5.63
2023-05-20T06:12:51.138Z,5.63
2023-05-20T06:13:51.170Z,5.63
2023-05-20T06:14:51.209Z,5.63
2023-05-20T06:15:51.256Z,5.63
2023-05-20T06:16:51.310Z,5.63
2023-05-20T06:17:51.412Z,5.63
2023-05-20T06:18:51.380Z,5.63
2023-05-20T06:19:51.367Z,5.63
2023-05-20T06:20:51.398Z,5.63
2023-05-20T06:21:51.427Z,5.63
2023-05-20T06:22:51.490Z,5.63
2023-05-20T06:23:51.549Z,5.63
2023-05-20T06:24:51.532Z,5.63
2023-05-20T06:25:51.567Z,0.00
2023-05-20T06:26:51.588Z,0.00
2023-05-20T06:27:51.624Z,0.00
2023-05-20T06:28:51.659Z,0.00
2023-05-20T06:29:51.687Z,0.00
2023-05-20T06:30:51.774Z,0.00
2023-05-20T06:31:51.753Z,0.00
2023-05-20T06:32:51.837Z,0.00
2023-05-20T06:33:51.822Z,0.00
2023-05-20T06:34:51.849Z,0.00
2023-05-20T06:35:51.893Z,0.00
2023-05-20T06:36:51.920Z,0.00
2023-05-20T06:37:51.990Z,0.00
2023-05-20T06:38:51.988Z,5.63
2023-05-20T06:39:52.013Z,5.63
2023-05-20T06:40:52.056Z,5.63
2023-05-20T06:41:52.086Z,5.63
2023-05-20T06:42:52.110Z,5.63
2023-05-20T06:43:53.358Z,5.63
2023-05-20T06:44:52.184Z,5.63
2023-05-20T06:45:52.217Z,5.63
2023-05-20T06:46:52.334Z,5.63
2023-05-20T06:47:52.350Z,5.63
2023-05-20T06:48:52.316Z,5.63
2023-05-20T06:49:52.338Z,5.63
2023-05-20T06:50:52.394Z,5.63
2023-05-20T06:51:52.414Z,5.63
2023-05-20T06:52:52.436Z,5.63
2023-05-20T06:53:52.483Z,5.63
2023-05-20T06:54:52.511Z,5.63
2023-05-20T06:55:52.533Z,5.63
2023-05-20T06:56:52.565Z,5.63
2023-05-20T06:57:52.598Z,5.63
2023-05-20T06:58:52.642Z,5.63
2023-05-20T06:59:52.672Z,5.63
2023-05-20T07:00:52.700Z,5.63
2023-05-20T07:01:52.789Z,5.63
2023-05-20T07:02:52.792Z,5.63
2023-05-20T07:03:52.830Z,5.63
2023-05-20T07:04:52.832Z,5.63
2023-05-20T07:05:52.871Z,5.63
2023-05-20T07:06:52.891Z,5.63
2023-05-20T07:07:52.932Z,5.63
2023-05-20T07:08:52.961Z,5.63
2023-05-20T07:09:53.001Z,5.63
2023-05-20T07:10:53.024Z,5.63
2023-05-20T07:11:53.052Z,5.63
2023-05-20T07:12:53.085Z,5.63
2023-05-20T07:13:53.119Z,5.63
2023-05-20T07:14:53.154Z,5.63
2023-05-20T07:15:53.242Z,5.63
2023-05-20T07:16:53.230Z,5.63
2023-05-20T07:17:53.320Z,5.63
2023-05-20T07:18:53.324Z,5.63
2023-05-20T07:19:53.314Z,5.63
2023-05-20T07:20:53.353Z,5.63
2023-05-20T07:21:53.379Z,5.63
2023-05-20T07:22:53.436Z,5.63
2023-05-20T07:23:53.445Z,5.63
2023-05-20T07:24:53.481Z,5.63
2023-05-20T07:25:53.530Z,5.63
2023-05-20T07:26:53.581Z,5.63
2023-05-20T07:27:53.575Z,5.63
2023-05-20T07:28:53.611Z,5.63
2023-05-20T07:29:53.642Z,5.63
2023-05-20T07:30:55.393Z,5.63
2023-05-20T07:31:53.768Z,5.63
2023-05-20T07:32:53.803Z,5.63
2023-05-20T07:33:53.771Z,5.63
2023-05-20T07:34:53.810Z,5.63
2023-05-20T07:35:53.840Z,5.63
2023-05-20T07:36:53.877Z,5.63
2023-05-20T07:37:53.910Z,11.25
2023-05-20T07:39:02.446Z,11.25
2023-05-20T07:39:53.968Z,11.25
2023-05-20T07:40:54.005Z,11.25
2023-05-20T07:41:54.054Z,11.25
2023-05-20T07:42:54.077Z,11.25
2023-05-20T07:43:54.102Z,11.25
2023-05-20T07:44:54.134Z,11.25
2023-05-20T07:45:54.209Z,11.25
2023-05-20T07:46:54.203Z,11.25
2023-05-20T07:47:54.297Z,11.25
2023-05-20T07:48:54.290Z,11.25
2023-05-20T07:49:54.305Z,11.25
2023-05-20T07:50:54.334Z,11.25
2023-05-20T07:51:54.370Z,11.25
2023-05-20T07:52:56.759Z,11.25
2023-05-20T07:53:54.439Z,11.25
2023-05-20T07:54:54.468Z,11.25
2023-05-20T07:55:54.514Z,11.25
2023-05-20T07:56:54.532Z,11.25
2023-05-20T07:57:54.567Z,11.25
2023-05-20T07:58:54.614Z,11.25
2023-05-20T07:59:54.634Z,16.88
2023-05-20T08:00:54.668Z,16.88
2023-05-20T08:01:54.752Z,16.88
2023-05-20T08:02:55.005Z,16.88
2023-05-20T08:03:54.916Z,16.88
2023-05-20T08:04:54.809Z,16.88
2023-05-20T08:05:54.859Z,11.25
2023-05-20T08:06:54.873Z,11.25
2023-05-20T08:07:54.911Z,16.88
2023-05-20T08:08:54.933Z,16.88
2023-05-20T08:09:54.967Z,16.88
2023-05-20T08:10:55.002Z,16.88
2023-05-20T08:11:55.032Z,16.88
2023-05-20T08:12:55.067Z,16.88
2023-05-20T08:13:55.111Z,16.88
2023-05-20T08:14:55.135Z,16.88
2023-05-20T08:15:55.168Z,16.88
2023-05-20T08:16:55.271Z,16.88
2023-05-20T08:17:55.259Z,16.88
2023-05-20T08:18:55.302Z,16.88
2023-05-20T08:19:55.310Z,16.88
2023-05-20T08:20:55.360Z,16.88
2023-05-20T08:21:55.369Z,16.88
2023-05-20T08:22:55.404Z,16.88
2023-05-20T08:23:55.436Z,16.88
2023-05-20T08:24:55.482Z,16.88
2023-05-20T08:25:55.510Z,16.88
2023-05-20T08:26:55.548Z,16.88
2023-05-20T08:27:55.573Z,16.88
2023-05-20T08:28:55.609Z,16.88
2023-05-20T08:29:55.640Z,16.88
2023-05-20T08:30:55.691Z,16.88
2023-05-20T08:31:55.717Z,16.88
2023-05-20T08:32:55.789Z,16.88
2023-05-20T08:33:55.778Z,16.88
2023-05-20T08:34:55.822Z,16.88
2023-05-20T08:35:55.846Z,16.88
2023-05-20T08:36:55.882Z,22.50
2023-05-20T08:37:55.912Z,22.50
2023-05-20T08:38:55.947Z,22.50
2023-05-20T08:39:56.016Z,22.50
2023-05-20T08:40:56.016Z,22.50
2023-05-20T08:41:56.060Z,22.50
2023-05-20T08:42:56.091Z,22.50
2023-05-20T08:43:56.122Z,22.50
2023-05-20T08:44:56.180Z,22.50
2023-05-20T08:45:56.255Z,22.50
2023-05-20T08:46:56.287Z,22.50
2023-05-20T08:47:56.307Z,22.50
2023-05-20T08:48:56.382Z,22.50
2023-05-20T08:49:56.323Z,22.50
2023-05-20T08:50:56.360Z,22.50
2023-05-20T08:51:56.408Z,22.50
2023-05-20T08:52:56.428Z,22.50
2023-05-20T08:53:56.464Z,22.50
2023-05-20T08:54:56.500Z,16.88
2023-05-20T08:55:57.526Z,16.88
2023-05-20T08:56:56.573Z,16.88
2023-05-20T08:57:56.600Z,16.88
2023-05-20T08:58:56.681Z,16.88
2023-05-20T08:59:56.671Z,16.88
2023-05-20T09:00:56.733Z,16.88
2023-05-20T09:01:56.755Z,16.88
2023-05-20T09:02:59.313Z,16.88
2023-05-20T09:03:56.811Z,16.88
2023-05-20T09:04:56.878Z,16.88
2023-05-20T09:05:56.884Z,16.88
2023-05-20T09:06:56.915Z,16.88
2023-05-20T09:07:56.959Z,16.88
2023-05-20T09:08:56.989Z,16.88
2023-05-20T09:09:57.020Z,11.25
2023-05-20T09:10:57.056Z,11.25
2023-05-20T09:11:57.093Z,11.25
2023-05-20T09:12:57.131Z,11.25
2023-05-20T09:13:57.164Z,11.25
2023-05-20T09:14:57.196Z,5.63
2023-05-20T09:15:57.253Z,5.63
2023-05-20T09:16:57.265Z,5.63
2023-05-20T09:17:57.342Z,5.63
2023-05-20T09:18:57.521Z,11.25
2023-05-20T09:19:57.365Z,11.25
2023-05-20T09:20:57.415Z,11.25
2023-05-20T09:21:57.444Z,11.25
2023-05-20T09:22:57.468Z,11.25
2023-05-20T09:23:57.516Z,11.25
2023-05-20T09:24:57.550Z,11.25
2023-05-20T09:25:57.580Z,11.25
2023-05-20T09:26:57.627Z,11.25
2023-05-20T09:27:57.666Z,11.25
2023-05-20T09:28:57.686Z,11.25
2023-05-20T09:29:57.716Z,11.25
2023-05-20T09:30:57.756Z,11.25
2023-05-20T09:31:57.843Z,11.25
2023-05-20T09:32:57.869Z,11.25
2023-05-20T09:33:57.850Z,11.25
2023-05-20T09:34:57.890Z,11.25
2023-05-20T09:35:57.934Z,11.25
2023-05-20T09:36:57.956Z,11.25
2023-05-20T09:37:57.991Z,11.25
2023-05-20T09:38:58.026Z,11.25
2023-05-20T09:39:58.108Z,11.25
2023-05-20T09:40:58.099Z,11.25
2023-05-20T09:41:58.135Z,11.25
2023-05-20T09:42:58.184Z,11.25
2023-05-20T09:43:58.203Z,11.25
2023-05-20T09:44:58.238Z,11.25
2023-05-20T09:45:58.373Z,11.25
2023-05-20T09:46:58.304Z,11.25
2023-05-20T09:47:58.449Z,11.25
2023-05-20T09:48:58.376Z,11.25
2023-05-20T09:49:58.411Z,11.25
2023-05-20T09:50:58.450Z,11.25
2023-05-20T09:51:58.483Z,11.25
2023-05-20T09:52:58.514Z,11.25
2023-05-20T09:53:58.550Z,11.25
2023-05-20T09:54:58.590Z,11.25
2023-05-20T09:55:58.639Z,11.25
2023-05-20T09:56:58.656Z,11.25
2023-05-20T09:57:58.695Z,11.25
2023-05-20T09:58:58.751Z,11.25
2023-05-20T09:59:58.781Z,11.25
2023-05-20T10:00:58.916Z,11.25
2023-05-20T10:01:58.893Z,11.25
2023-05-20T10:02:58.947Z,11.25
2023-05-20T10:03:58.949Z,11.25
2023-05-20T10:04:58.944Z,11.25
2023-05-20T10:05:58.974Z,11.25
2023-05-20T10:06:59.007Z,11.25
2023-05-20T10:07:59.042Z,11.25
2023-05-20T10:08:59.103Z,11.25
2023-05-20T10:09:59.110Z,16.88
2023-05-20T10:10:59.144Z,11.25
2023-05-20T10:11:59.193Z,11.25
2023-05-20T10:12:59.211Z,11.25
2023-05-20T10:13:59.259Z,11.25
2023-05-20T10:14:59.291Z,11.25
2023-05-20T10:15:59.402Z,11.25
2023-05-20T10:16:59.356Z,11.25
2023-05-20T10:17:59.435Z,11.25
2023-05-20T10:18:59.464Z,11.25
2023-05-20T10:19:59.463Z,11.25
2023-05-20T10:20:59.492Z,11.25
2023-05-20T10:21:59.531Z,11.25
2023-05-20T10:22:59.562Z,11.25
2023-05-20T10:24:02.193Z,11.25
2023-05-20T10:24:59.634Z,11.25
2023-05-20T10:25:59.674Z,5.63
2023-05-20T10:26:59.724Z,11.25
2023-05-20T10:27:59.742Z,11.25
2023-05-20T10:28:59.781Z,11.25
2023-05-20T10:29:59.837Z,11.25
2023-05-20T10:30:59.843Z,11.25
2023-05-20T10:31:59.899Z,11.25
2023-05-20T10:33:00.023Z,11.25
2023-05-20T10:33:59.958Z,11.25
2023-05-20T10:34:59.996Z,5.63
2023-05-20T10:36:00.016Z,5.63
2023-05-20T10:37:00.067Z,5.63
2023-05-20T10:38:00.098Z,11.25
2023-05-20T10:39:00.125Z,11.25
2023-05-20T10:40:00.200Z,16.88
2023-05-20T10:41:00.224Z,22.50
2023-05-20T10:42:00.254Z,28.13
2023-05-20T10:43:00.266Z,22.50
2023-05-20T10:44:00.297Z,22.50
2023-05-20T10:45:00.333Z,28.13
2023-05-20T10:46:00.994Z,22.50
2023-05-20T10:48:00.518Z,16.88
2023-05-20T10:49:00.557Z,16.88
2023-05-20T10:50:00.501Z,22.50
2023-05-20T10:51:00.538Z,22.50
2023-05-20T10:52:00.574Z,28.13
2023-05-20T10:53:00.612Z,28.13
2023-05-20T10:54:00.651Z,22.50
2023-05-20T10:55:00.718Z,22.50
2023-05-20T10:56:00.732Z,28.13
2023-05-20T10:57:00.747Z,22.50
2023-05-20T10:58:07.950Z,22.50
2023-05-20T10:59:53.817Z,28.13
2023-05-20T11:00:53.878Z,28.13
2023-05-20T11:02:47.063Z,33.75
2023-05-20T11:03:47.161Z,33.75
2023-05-20T11:04:47.108Z,39.38
2023-05-20T11:05:47.114Z,39.38
2023-05-20T11:06:47.155Z,33.75
2023-05-20T11:07:47.211Z,39.38
2023-05-20T11:08:47.242Z,33.75
2023-05-20T11:09:47.263Z,33.75
2023-05-20T11:10:47.295Z,28.13
2023-05-20T11:11:47.333Z,22.50
2023-05-20T11:12:47.402Z,22.50
2023-05-20T11:13:47.408Z,22.50
2023-05-20T11:14:47.448Z,22.50
2023-05-20T11:15:47.507Z,22.50
2023-05-20T11:16:47.564Z,22.50
2023-05-20T11:17:47.576Z,28.13
2023-05-20T11:18:47.606Z,28.13
2023-05-20T11:19:47.626Z,28.13
2023-05-20T11:20:47.656Z,28.13
2023-05-20T11:21:47.718Z,28.13
2023-05-20T11:22:47.735Z,28.13
2023-05-20T11:23:47.759Z,28.13
2023-05-20T11:24:47.801Z,28.13
2023-05-20T11:25:47.829Z,28.13
2023-05-20T11:26:47.870Z,33.75
2023-05-20T11:27:47.908Z,33.75
2023-05-20T11:28:47.947Z,33.75
2023-05-20T11:29:47.974Z,33.75
2023-05-20T11:30:48.022Z,39.38
2023-05-20T11:31:48.087Z,33.75
2023-05-20T11:32:48.140Z,33.75
2023-05-20T11:33:48.116Z,33.75
2023-05-20T11:34:48.157Z,33.75
2023-05-20T11:35:48.204Z,45.00
2023-05-20T11:36:48.228Z,45.00
2023-05-20T11:37:48.259Z,45.00
2023-05-20T11:38:48.297Z,39.38
2023-05-20T11:39:48.331Z,39.38
2023-05-20T11:40:50.928Z,33.75
2023-05-20T11:41:48.410Z,33.75
2023-05-20T11:42:48.443Z,39.38
2023-05-20T11:43:48.475Z,33.75
2023-05-20T11:44:48.513Z,39.38
2023-05-20T11:45:48.605Z,33.75
2023-05-20T11:46:48.583Z,33.75
2023-05-20T11:47:48.760Z,39.38
2023-05-20T11:48:48.667Z,39.38
2023-05-20T11:49:48.692Z,39.38
2023-05-20T11:50:48.751Z,33.75
2023-05-20T11:51:48.771Z,33.75
2023-05-20T11:52:48.833Z,33.75
2023-05-20T11:53:48.845Z,39.38
2023-05-20T11:54:48.872Z,39.38
2023-05-20T11:55:48.939Z,39.38
2023-05-20T11:56:48.949Z,33.75
2023-05-20T11:57:48.987Z,39.38
2023-05-20T11:58:49.027Z,39.38
2023-05-20T11:59:49.058Z,39.38
2023-05-20T12:00:54.765Z,39.38
2023-05-20T12:01:49.133Z,39.38
2023-05-20T12:02:49.336Z,39.38
2023-05-20T12:03:49.407Z,39.38
2023-05-20T12:04:49.256Z,39.38
2023-05-20T12:05:49.277Z,33.75
2023-05-20T12:06:49.318Z,33.75
2023-05-20T12:07:49.352Z,39.38
2023-05-20T12:08:49.390Z,33.75
2023-05-20T12:09:49.425Z,39.38
2023-05-20T12:10:49.463Z,33.75
2023-05-20T12:11:49.505Z,33.75
2023-05-20T12:12:49.536Z,39.38
2023-05-20T12:13:49.580Z,39.38
2023-05-20T12:14:49.631Z,39.38
2023-05-20T12:15:49.679Z,33.75
2023-05-20T12:16:49.689Z,39.38
2023-05-20T12:17:49.783Z,33.75
2023-05-20T12:18:49.776Z,33.75
2023-05-20T12:19:49.847Z,33.75
2023-05-20T12:20:49.836Z,33.75
2023-05-20T12:21:49.887Z,33.75
2023-05-20T12:22:49.913Z,33.75
2023-05-20T12:23:49.946Z,33.75
2023-05-20T12:24:49.981Z,33.75
2023-05-20T12:25:50.172Z,33.75
2023-05-20T12:26:50.058Z,33.75
2023-05-20T12:27:50.095Z,33.75
2023-05-20T12:28:50.156Z,33.75
2023-05-20T12:29:50.182Z,33.75
2023-05-20T12:30:50.204Z,33.75
2023-05-20T12:31:50.339Z,33.75
2023-05-20T12:32:50.329Z,33.75
2023-05-20T12:33:50.323Z,33.75
2023-05-20T12:34:50.354Z,33.75
2023-05-20T12:35:50.416Z,33.75
2023-05-20T12:36:50.430Z,33.75
2023-05-20T12:37:50.465Z,33.75
2023-05-20T12:38:50.536Z,33.75
2023-05-20T12:39:50.540Z,33.75
2023-05-20T12:40:50.588Z,33.75
2023-05-20T12:41:50.621Z,39.38
2023-05-20T12:42:50.651Z,39.38
2023-05-20T12:43:50.689Z,33.75
2023-05-20T12:44:50.729Z,33.75
2023-05-20T12:45:50.765Z,33.75
2023-05-20T12:46:50.816Z,33.75
2023-05-20T12:47:50.866Z,33.75
2023-05-20T12:48:50.878Z,33.75
2023-05-20T12:49:50.910Z,33.75
2023-05-20T12:50:50.962Z,33.75
2023-05-20T12:51:50.992Z,33.75
2023-05-20T12:52:51.026Z,33.75
2023-05-20T12:53:51.068Z,33.75
2023-05-20T12:54:51.101Z,33.75
2023-05-20T12:55:51.139Z,33.75
2023-05-20T12:56:51.174Z,33.75
2023-05-20T12:57:51.218Z,33.75
2023-05-20T12:58:51.250Z,33.75
2023-05-20T12:59:51.292Z,33.75
2023-05-20T13:00:51.336Z,33.75
2023-05-20T13:01:51.401Z,28.13
2023-05-20T13:02:51.418Z,33.75
2023-05-20T13:03:51.440Z,33.75
2023-05-20T13:04:51.484Z,33.75
2023-05-20T13:05:51.515Z,33.75
2023-05-20T13:06:51.557Z,28.13
2023-05-20T13:07:51.610Z,33.75
2023-05-20T13:08:51.633Z,33.75
2023-05-20T13:09:51.670Z,33.75
2023-05-20T13:10:51.710Z,33.75
2023-05-20T13:11:51.745Z,33.75
2023-05-20T13:12:51.781Z,33.75
2023-05-20T13:13:51.819Z,33.75
2023-05-20T13:14:51.860Z,33.75
2023-05-20T13:15:51.903Z,33.75