createdAt,value
2023-04-18T00:03:59.848Z,81.5
2023-04-18T00:09:05.755Z,81.5
2023-04-18T00:14:17.476Z,82
2023-04-18T00:19:29.198Z,82
2023-04-18T00:24:35.295Z,82.5
2023-04-18T00:29:41.424Z,82
2023-04-18T00:34:47.511Z,82.5
2023-04-18T00:39:53.600Z,83
2023-04-18T00:44:59.661Z,83
2023-04-18T00:50:05.785Z,83
2023-04-18T00:55:11.865Z,83
2023-04-18T01:00:17.965Z,83
2023-04-18T01:05:24.146Z,84
2023-04-18T01:10:30.186Z,84.5
2023-04-18T01:15:36.306Z,84.5
2023-04-18T01:20:42.379Z,84
2023-04-18T01:25:48.498Z,83.5
2023-04-18T01:30:54.584Z,84
2023-04-18T01:36:00.648Z,84
2023-04-18T01:41:06.744Z,84
2023-04-18T01:46:12.816Z,85
2023-04-18T01:51:18.883Z,84.5
2023-04-18T01:56:25.001Z,84.5
2023-04-18T02:01:36.721Z,85
2023-04-18T02:06:48.462Z,84.5
2023-04-18T02:11:54.528Z,84
2023-04-18T02:17:00.645Z,83.5
2023-04-18T02:22:07.025Z,84.5
2023-04-18T02:27:12.844Z,84
2023-04-18T02:32:18.941Z,83.5
2023-04-18T02:37:25.035Z,83
2023-04-18T02:42:31.113Z,83.5
2023-04-18T02:47:43.729Z,84
2023-04-18T02:52:43.282Z,83
2023-04-18T02:57:49.377Z,83
2023-04-18T03:02:55.557Z,83
2023-04-18T03:08:01.574Z,82.5
2023-04-18T03:13:07.685Z,82.5
2023-04-18T03:18:13.803Z,82.5
2023-04-18T03:23:19.859Z,82.5
2023-04-18T03:28:25.944Z,82.5
2023-04-18T03:33:32.032Z,82.5
2023-04-18T03:38:38.122Z,83
2023-04-18T03:43:49.896Z,82.5
2023-04-18T03:49:01.607Z,82.5
2023-04-18T03:54:14.532Z,82.5
2023-04-18T03:59:20.512Z,83
2023-04-18T04:04:26.653Z,83.5
2023-04-18T04:09:32.686Z,83
2023-04-18T04:14:38.766Z,84
2023-04-18T04:19:44.867Z,84.5
2023-04-18T04:24:50.978Z,83.5
2023-04-18T04:29:57.070Z,83
2023-04-18T04:35:03.194Z,84
2023-04-18T04:40:09.259Z,84
2023-04-18T04:45:15.371Z,83.5
2023-04-18T04:50:21.459Z,83
2023-04-18T04:55:27.543Z,83.5
2023-04-18T05:00:33.624Z,83
2023-04-18T05:05:39.713Z,83
2023-04-18T05:10:45.820Z,82
2023-04-18T05:15:51.928Z,81
2023-04-18T05:20:58.008Z,80
2023-04-18T05:26:04.093Z,81
2023-04-18T05:31:10.198Z,81.5
2023-04-18T05:36:16.298Z,71.5
2023-04-18T05:41:22.372Z,50.5
2023-04-18T05:46:28.497Z,42.5
2023-04-18T05:51:40.219Z,43.5
2023-04-18T05:56:51.949Z,42
2023-04-18T06:02:03.674Z,42.5
2023-04-18T06:07:09.849Z,41.5
2023-04-18T06:12:15.872Z,41.5
2023-04-18T06:17:21.988Z,44.5
2023-04-18T06:22:28.084Z,42.5
2023-04-18T06:27:34.166Z,40
2023-04-18T06:32:40.305Z,41.5
2023-04-18T06:37:46.349Z,40.5
2023-04-18T06:42:52.442Z,41
2023-04-18T06:47:58.629Z,40
2023-04-18T06:53:04.643Z,39.5
2023-04-18T06:58:10.743Z,39
2023-04-18T07:03:16.965Z,38
2023-04-18T07:08:23.955Z,40.5
2023-04-18T07:13:29.016Z,40.5
2023-04-18T07:18:38.210Z,39.5
2023-04-18T07:23:41.208Z,39.5
2023-04-18T07:28:47.282Z,39
2023-04-18T07:33:53.371Z,40
2023-04-18T07:38:59.496Z,43
2023-04-18T07:44:11.312Z,39.5
2023-04-18T07:49:17.314Z,41
2023-04-18T07:54:23.406Z,43
2023-04-18T07:59:29.563Z,42.5
2023-04-18T08:04:35.785Z,40
2023-04-18T08:09:41.702Z,40.5
2023-04-18T08:14:47.810Z,40.5
2023-04-18T08:19:53.880Z,42.5
2023-04-18T08:25:04.772Z,46.5
2023-04-18T08:30:06.128Z,47
2023-04-18T08:35:12.186Z,44
2023-04-18T08:40:18.255Z,48
2023-04-18T08:45:25.420Z,55
2023-04-18T08:50:30.498Z,62.5
2023-04-18T08:55:36.528Z,67.5
2023-04-18T09:00:42.673Z,61
2023-04-18T09:05:48.776Z,61.5
2023-04-18T09:10:54.849Z,61.5
2023-04-18T09:16:00.920Z,58.5
2023-04-18T09:21:07.004Z,62.5
2023-04-18T09:26:18.774Z,61.5
2023-04-18T09:31:24.918Z,57
2023-04-18T09:36:30.961Z,54.5
2023-04-18T09:41:37.053Z,56.5
2023-04-18T09:46:45.382Z,54.5
2023-04-18T09:51:49.275Z,53.5
2023-04-18T09:56:55.331Z,52.5
2023-04-18T10:02:01.502Z,50
2023-04-18T10:07:07.518Z,53.5
2023-04-18T10:12:13.609Z,54.5
2023-04-18T10:17:19.731Z,51.5
2023-04-18T10:22:25.785Z,53
2023-04-18T10:27:31.896Z,50
2023-04-18T10:32:38.012Z,54.5
2023-04-18T10:37:44.067Z,53.5
2023-04-18T10:42:50.164Z,51.5
2023-04-18T10:47:56.303Z,48
2023-04-18T10:53:03.392Z,42
2023-04-18T10:58:08.430Z,47.5
2023-04-18T11:03:14.666Z,43.5
2023-04-18T11:08:26.258Z,42
2023-04-18T11:13:38.032Z,46
2023-04-18T11:18:49.758Z,44
2023-04-18T11:23:55.824Z,44
2023-04-18T11:29:01.932Z,40.5
2023-04-18T11:34:08.079Z,43
2023-04-18T11:39:14.134Z,45
2023-04-18T11:44:20.212Z,42.5
2023-04-18T11:49:26.298Z,40.5
2023-04-18T11:54:33.692Z,40.5
2023-04-18T11:59:38.511Z,44
2023-04-18T12:04:44.805Z,41.5
2023-04-18T12:09:50.722Z,43
2023-04-18T12:14:56.807Z,45
2023-04-18T12:20:02.916Z,43
2023-04-18T12:25:08.994Z,43
2023-04-18T12:30:15.061Z,44.5
2023-04-18T12:35:21.204Z,43.5
2023-04-18T12:40:27.282Z,42.5
2023-04-18T12:45:33.381Z,41.5
2023-04-18T12:50:39.479Z,36
2023-04-18T12:55:45.527Z,39.5
2023-04-18T13:00:57.313Z,38
2023-04-18T13:06:03.387Z,37.5
2023-04-18T13:11:09.514Z,38
2023-04-18T13:16:15.602Z,34
2023-04-18T13:21:21.683Z,36
2023-04-18T13:26:27.770Z,40.5
2023-04-18T13:31:33.881Z,40.5
2023-04-18T13:36:39.937Z,39
2023-04-18T13:41:46.029Z,38
2023-04-18T13:46:52.147Z,37.5
2023-04-18T13:51:58.236Z,36.5
2023-04-18T13:57:04.329Z,35.5
2023-04-18T14:02:10.715Z,35
2023-04-18T14:07:16.492Z,37
2023-04-18T14:12:22.607Z,36.5
2023-04-18T14:17:28.708Z,35
2023-04-18T14:22:34.787Z,38
2023-04-18T14:27:40.870Z,40.5
2023-04-18T14:32:46.993Z,36
2023-04-18T14:37:54.074Z,36
2023-04-18T14:43:04.817Z,36.5
2023-04-18T14:48:16.564Z,37.5
2023-04-18T14:53:22.623Z,39
2023-04-18T14:58:28.726Z,38
2023-04-18T15:03:34.911Z,37.5
2023-04-18T15:08:40.888Z,45
2023-04-18T15:13:46.980Z,37.5
2023-04-18T15:18:53.089Z,39.5
2023-04-18T15:23:59.192Z,40.5
2023-04-18T15:29:05.297Z,39.5
2023-04-18T15:34:11.452Z,41.5
2023-04-18T15:39:17.482Z,42.5
2023-04-18T15:44:23.593Z,41
2023-04-18T15:49:29.647Z,44
2023-04-18T15:54:35.745Z,43
2023-04-18T15:59:41.845Z,43.5
2023-04-18T16:04:47.999Z,43.5
2023-04-18T16:09:54.045Z,45
2023-04-18T16:15:00.162Z,45
2023-04-18T16:20:06.434Z,45.5
2023-04-18T16:25:12.331Z,45
2023-04-18T16:30:24.074Z,47
2023-04-18T16:35:35.861Z,47.5
2023-04-18T16:40:47.509Z,46.5
2023-04-18T16:45:59.250Z,49.5
2023-04-18T16:51:05.332Z,51
2023-04-18T16:56:11.443Z,47
2023-04-18T17:01:17.565Z,53.5
2023-04-18T17:06:23.627Z,52.5
2023-04-18T17:11:29.685Z,53.5
2023-04-18T17:16:35.850Z,56.5
2023-04-18T17:21:41.919Z,57
2023-04-18T17:26:48.005Z,58.5
2023-04-18T17:31:54.122Z,58
2023-04-18T17:37:00.202Z,56.5
2023-04-18T17:42:06.276Z,57.5
2023-04-18T17:47:12.351Z,55.5
2023-04-18T17:52:18.483Z,58
2023-04-18T17:57:24.558Z,59
2023-04-18T18:02:30.787Z,58
2023-04-18T18:07:36.756Z,59
2023-04-18T18:12:42.848Z,59.5
2023-04-18T18:17:48.948Z,62
2023-04-18T18:22:55.034Z,61.5
2023-04-18T18:28:06.772Z,63
2023-04-18T18:33:18.506Z,63.5
2023-04-18T18:38:24.588Z,63
2023-04-18T18:43:30.676Z,64.5
2023-04-18T18:48:36.792Z,64
2023-04-18T18:53:42.845Z,63
2023-04-18T18:58:48.958Z,64
2023-04-18T19:03:55.151Z,65.5
2023-04-18T19:09:06.768Z,66
2023-04-18T19:14:12.893Z,65.5
2023-04-18T19:19:19.137Z,65
2023-04-18T19:24:25.083Z,65
2023-04-18T19:29:32.699Z,65.5
2023-04-18T19:34:37.257Z,67
2023-04-18T19:39:43.333Z,67
2023-04-18T19:44:49.439Z,66.5
2023-04-18T19:49:55.553Z,66.5
2023-04-18T19:55:01.638Z,66
2023-04-18T20:00:07.719Z,67
2023-04-18T20:05:14.024Z,67
2023-04-18T20:10:19.946Z,66
2023-04-18T20:15:31.664Z,65
2023-04-18T20:20:43.382Z,65.5
2023-04-18T20:25:49.475Z,66
2023-04-18T20:30:55.599Z,66
2023-04-18T20:36:01.774Z,66
2023-04-18T20:41:07.769Z,67
2023-04-18T20:46:13.876Z,66.5
2023-04-18T20:51:19.965Z,66
2023-04-18T20:56:26.031Z,65.5
2023-04-18T21:01:32.180Z,66.5
2023-04-18T21:06:38.222Z,66.5
2023-04-18T21:11:44.307Z,66
2023-04-18T21:16:50.402Z,65.5
2023-04-18T21:21:56.510Z,65.5
2023-04-18T21:27:02.599Z,66.5
2023-04-18T21:32:08.678Z,67
2023-04-18T21:37:14.797Z,68
2023-04-18T21:42:20.867Z,68.5
2023-04-18T21:47:26.958Z,68
2023-04-18T21:52:33.078Z,68.5
2023-04-18T21:57:39.173Z,70
2023-04-18T22:02:50.966Z,70
2023-04-18T22:07:58.572Z,68.5
2023-04-18T22:13:03.103Z,69
2023-04-18T22:18:09.252Z,68.5
2023-04-18T22:23:15.278Z,70
2023-04-18T22:28:21.377Z,69
2023-04-18T22:33:27.464Z,67
2023-04-18T22:38:33.558Z,66
2023-04-18T22:43:39.654Z,66
2023-04-18T22:48:45.745Z,67.5
2023-04-18T22:53:51.813Z,68.5
2023-04-18T22:58:57.906Z,67
2023-04-18T23:04:04.095Z,67.5
2023-04-18T23:09:10.179Z,69
2023-04-18T23:14:16.330Z,70
2023-04-18T23:19:22.296Z,71
2023-04-18T23:24:28.409Z,71.5
2023-04-18T23:29:34.494Z,72
2023-04-18T23:34:40.587Z,72
2023-04-18T23:39:46.684Z,71.5
2023-04-18T23:44:58.393Z,71
2023-04-18T23:50:10.134Z,71.5
2023-04-18T23:55:21.923Z,70
