createdAt,value
2023-01-17T00:05:11.749Z,2.49
2023-01-17T00:20:33.671Z,2.60
2023-01-17T00:35:35.928Z,2.49
2023-01-17T00:50:57.025Z,2.40
2023-01-17T01:06:17.492Z,2.45
2023-01-17T04:35:36.700Z,1.71
2023-01-17T04:50:39.676Z,1.70
2023-01-17T05:05:43.519Z,1.73
2023-01-17T05:20:45.426Z,1.70
2023-01-17T05:35:47.655Z,1.78
2023-01-17T05:50:49.520Z,1.87
2023-01-17T06:05:51.447Z,1.97
2023-01-17T06:20:54.883Z,2.01
2023-01-17T06:35:56.918Z,2.05
2023-01-17T06:50:58.788Z,2.14
2023-01-17T07:06:04.954Z,2.52
2023-01-17T07:21:11.976Z,2.93
2023-01-17T07:36:14.196Z,3.03
2023-01-17T07:51:16.340Z,3.48
2023-01-17T08:06:22.244Z,3.95
2023-01-17T08:21:24.641Z,4.31
2023-01-17T08:36:28.391Z,4.70
2023-01-17T08:51:31.690Z,5.00
2023-01-17T13:34:53.263Z,6.81
2023-01-17T13:49:56.861Z,6.60
2023-01-17T14:05:24.272Z,6.62
2023-01-17T14:20:26.032Z,6.39
2023-01-17T14:35:34.903Z,6.44
2023-01-17T14:50:39.520Z,6.39
2023-01-17T15:05:43.581Z,6.41
2023-01-17T15:20:58.286Z,6.56
2023-01-17T15:36:37.086Z,6.52
2023-01-17T15:51:39.432Z,6.44
2023-01-17T16:06:45.920Z,6.48
2023-01-17T16:21:48.581Z,6.58
2023-01-17T16:37:06.841Z,6.70
2023-01-17T16:52:08.669Z,6.68
2023-01-17T17:07:10.527Z,6.57
2023-01-17T17:22:12.331Z,6.55
2023-01-17T17:37:16.794Z,6.48
2023-01-17T17:52:18.634Z,6.40
2023-01-17T18:07:20.563Z,6.41
2023-01-17T18:22:22.452Z,6.26
2023-01-17T18:37:24.716Z,6.27
2023-01-17T18:52:26.527Z,6.15
2023-01-17T19:07:29.860Z,6.26
2023-01-17T22:56:47.230Z,7.16
2023-01-17T23:11:55.334Z,7.39
2023-01-17T23:27:15.560Z,7.33
2023-01-17T23:42:36.121Z,7.29
2023-01-17T23:57:38.510Z,7.55
