createdAt,value
2023-01-30T00:07:09.830Z,1.93
2023-01-30T00:14:45.011Z,1.92
2023-01-30T00:22:19.170Z,1.98
2023-01-30T00:30:02.904Z,1.99
2023-01-30T00:37:37.197Z,1.99
2023-01-30T00:45:31.779Z,1.97
2023-01-30T00:53:05.525Z,1.93
2023-01-30T01:00:41.144Z,1.91
2023-01-30T01:08:15.508Z,1.90
2023-01-30T01:15:50.802Z,1.89
2023-01-30T01:23:24.369Z,1.86
2023-01-30T01:30:59.791Z,1.88
2023-01-30T01:38:33.708Z,1.89
2023-01-30T01:46:15.475Z,1.89
2023-01-30T01:53:56.581Z,1.93
2023-01-30T02:01:33.018Z,1.93
2023-01-30T02:09:09.842Z,1.97
2023-01-30T02:16:47.575Z,1.95
2023-01-30T02:24:46.227Z,1.90
2023-01-30T02:32:33.473Z,1.87
2023-01-30T02:40:18.781Z,1.86
2023-01-30T02:48:00.489Z,1.86
2023-01-30T02:55:34.644Z,1.81
2023-01-30T03:03:36.155Z,1.80
2023-01-30T03:11:11.438Z,1.83
2023-01-30T03:18:47.450Z,1.82
2023-01-30T03:26:25.930Z,1.89
2023-01-30T03:34:01.279Z,1.94
2023-01-30T03:41:35.684Z,2.00
2023-01-30T03:49:10.929Z,2.08
2023-01-30T03:56:44.622Z,2.16
2023-01-30T04:04:20.252Z,2.21
2023-01-30T04:11:54.385Z,2.28
2023-01-30T04:19:29.491Z,2.31
2023-01-30T04:27:03.654Z,2.39
2023-01-30T04:34:39.010Z,2.48
2023-01-30T04:42:12.911Z,2.61
2023-01-30T04:49:48.360Z,2.70
2023-01-30T04:57:22.200Z,2.75
2023-01-30T05:04:57.370Z,2.71
2023-01-30T05:12:31.704Z,2.66
2023-01-30T05:20:07.661Z,2.57
2023-01-30T05:27:41.660Z,2.41
2023-01-30T05:35:17.379Z,2.39
2023-01-30T05:42:51.353Z,2.36
2023-01-30T05:50:26.938Z,2.35
2023-01-30T05:58:00.703Z,2.37
2023-01-30T06:05:38.691Z,2.40
2023-01-30T06:13:12.420Z,2.47
2023-01-30T06:20:50.267Z,2.50
2023-01-30T06:28:25.815Z,2.56
2023-01-30T06:36:01.174Z,2.62
2023-01-30T06:43:34.972Z,2.71
2023-01-30T06:51:10.361Z,2.81
2023-01-30T06:58:44.338Z,2.91
2023-01-30T07:06:20.097Z,3.05
2023-01-30T07:13:53.939Z,3.13
2023-01-30T07:21:29.259Z,3.25
2023-01-30T07:29:03.145Z,3.32
2023-01-30T07:36:38.715Z,3.47
2023-01-30T07:44:13.786Z,3.64
2023-01-30T07:51:49.085Z,3.86
2023-01-30T07:59:22.883Z,4.07
2023-01-30T08:06:58.071Z,4.25
2023-01-30T08:14:32.011Z,4.31
2023-01-30T08:22:07.237Z,4.42
2023-01-30T08:29:41.486Z,4.50
2023-01-30T08:37:17.957Z,4.49
2023-01-30T08:44:52.002Z,4.49
2023-01-30T08:52:27.266Z,4.53
2023-01-30T09:00:01.086Z,4.56
2023-01-30T09:07:36.355Z,4.58
2023-01-30T09:15:11.842Z,4.67
2023-01-30T09:22:47.191Z,4.78
2023-01-30T09:30:21.527Z,4.86
2023-01-30T09:37:56.933Z,4.91
2023-01-30T09:45:45.518Z,5.11
2023-01-30T09:53:31.648Z,5.25
2023-01-30T10:01:15.246Z,5.34
2023-01-30T10:08:59.905Z,5.39
2023-01-30T10:16:39.105Z,5.38
2023-01-30T10:24:38.384Z,5.53
2023-01-30T10:32:16.527Z,5.68
2023-01-30T10:39:58.924Z,5.76
2023-01-30T10:47:48.705Z,5.76
2023-01-30T10:55:37.552Z,5.75
2023-01-30T11:03:29.606Z,5.82
2023-01-30T11:11:25.075Z,5.80
2023-01-30T11:19:20.628Z,5.86
2023-01-30T11:26:57.968Z,5.93
2023-01-30T11:34:32.027Z,5.95
2023-01-30T11:42:12.192Z,6.04
2023-01-30T11:50:08.700Z,6.19
2023-01-30T11:57:54.192Z,6.59
2023-01-30T12:05:35.603Z,6.70
2023-01-30T12:13:19.136Z,6.56
2023-01-30T12:20:59.637Z,6.60
2023-01-30T12:28:43.235Z,6.63
2023-01-30T12:36:29.930Z,6.52
2023-01-30T12:44:40.136Z,6.46
2023-01-30T12:52:32.331Z,6.45
2023-01-30T13:00:26.004Z,6.55
2023-01-30T13:08:23.420Z,6.71
2023-01-30T13:16:05.934Z,6.61
2023-01-30T13:23:54.615Z,6.53
2023-01-30T13:31:34.000Z,6.51
2023-01-30T13:39:14.332Z,6.51
2023-01-30T13:46:52.721Z,6.32
2023-01-30T13:54:43.804Z,6.00
2023-01-30T14:02:21.648Z,5.87
2023-01-30T14:10:13.779Z,5.48
2023-01-30T14:18:01.847Z,4.73
2023-01-30T14:25:48.460Z,4.10
2023-01-30T14:33:48.931Z,3.79
2023-01-30T14:41:29.149Z,3.76
2023-01-30T14:49:14.668Z,3.80
2023-01-30T14:56:54.219Z,3.89
2023-01-30T15:04:33.789Z,3.92
2023-01-30T15:12:29.153Z,3.97
2023-01-30T15:20:19.240Z,4.03
2023-01-30T15:28:04.376Z,4.08
2023-01-30T15:35:39.662Z,4.12
2023-01-30T15:43:32.589Z,4.18
2023-01-30T15:51:13.730Z,4.26
2023-01-30T15:58:48.016Z,4.35
2023-01-30T16:06:33.177Z,4.38
2023-01-30T16:14:08.094Z,4.39
2023-01-30T16:21:47.341Z,4.45
2023-01-30T16:29:24.170Z,4.46
2023-01-30T16:37:04.536Z,4.44
2023-01-30T16:44:38.484Z,4.45
2023-01-30T16:52:20.429Z,4.48
2023-01-30T16:59:54.528Z,4.47
2023-01-30T17:07:38.644Z,4.42
2023-01-30T17:15:32.872Z,4.40
2023-01-30T17:23:10.649Z,4.37
2023-01-30T17:30:44.597Z,4.37
2023-01-30T17:38:20.030Z,4.42
2023-01-30T17:45:55.539Z,4.49
2023-01-30T17:53:32.170Z,4.65
2023-01-30T18:01:06.389Z,4.71
2023-01-30T18:08:41.902Z,4.86
2023-01-30T18:16:20.636Z,5.04
2023-01-30T18:23:55.911Z,5.12
2023-01-30T18:31:31.026Z,5.12
2023-01-30T18:39:07.427Z,5.21
2023-01-30T18:46:41.427Z,5.28
2023-01-30T18:54:17.064Z,5.33
2023-01-30T19:01:50.836Z,5.35
2023-01-30T19:09:27.569Z,5.43
2023-01-30T19:17:01.342Z,5.38
2023-01-30T19:24:36.474Z,5.41
2023-01-30T19:32:10.621Z,5.28
2023-01-30T19:39:45.743Z,5.22
2023-01-30T19:47:21.857Z,5.20
2023-01-30T19:54:57.415Z,5.10
2023-01-30T20:02:31.409Z,5.14
2023-01-30T20:10:07.651Z,5.03
2023-01-30T20:17:42.081Z,5.02
2023-01-30T20:25:17.656Z,5.09
2023-01-30T20:32:54.880Z,5.08
2023-01-30T20:40:30.117Z,4.98
2023-01-30T20:48:04.388Z,4.88
2023-01-30T20:55:39.646Z,4.91
2023-01-30T21:03:13.475Z,4.87
2023-01-30T21:10:49.048Z,4.91
2023-01-30T21:18:22.895Z,4.88
2023-01-30T21:25:58.503Z,4.85
2023-01-30T21:33:32.447Z,4.68
2023-01-30T21:41:27.632Z,4.54
2023-01-30T21:49:01.536Z,4.45
2023-01-30T21:56:37.819Z,4.29
2023-01-30T22:04:14.108Z,4.18
2023-01-30T22:11:49.557Z,4.10
2023-01-30T22:19:23.347Z,4.05
2023-01-30T22:26:58.777Z,4.06
2023-01-30T22:34:35.844Z,3.96
2023-01-30T22:42:11.279Z,3.90
2023-01-30T22:49:44.990Z,3.88
2023-01-30T22:57:20.400Z,3.86
2023-01-30T23:04:54.217Z,3.89
2023-01-30T23:12:48.453Z,3.87
2023-01-30T23:20:22.368Z,3.84
2023-01-30T23:27:57.421Z,3.85
2023-01-30T23:35:32.697Z,3.80
2023-01-30T23:43:08.028Z,3.80
2023-01-30T23:50:43.197Z,3.74
2023-01-30T23:58:18.574Z,3.78
