createdAt,value
2022-12-09T00:01:52.860Z,0.30
2022-12-09T00:04:21.030Z,0.30
2022-12-09T00:06:49.441Z,0.20
2022-12-09T00:09:18.180Z,0.20
2022-12-09T00:11:47.685Z,0.20
2022-12-09T00:14:15.787Z,0.30
2022-12-09T00:16:44.170Z,0.20
2022-12-09T00:19:12.555Z,0.30
2022-12-09T00:21:41.362Z,0.20
2022-12-09T00:24:12.867Z,0.20
2022-12-09T00:26:41.559Z,0.20
2022-12-09T00:29:11.774Z,0.20
2022-12-09T00:31:40.196Z,0.20
2022-12-09T00:34:12.507Z,0.30
2022-12-09T00:36:41.271Z,0.30
2022-12-09T00:39:12.123Z,0.20
2022-12-09T00:41:40.704Z,0.20
2022-12-09T00:44:10.901Z,0.20
2022-12-09T00:46:39.130Z,0.20
2022-12-09T00:49:07.809Z,0.20
2022-12-09T00:51:35.919Z,0.20
2022-12-09T00:54:04.763Z,0.20
2022-12-09T00:56:33.368Z,0.10
2022-12-09T00:59:01.831Z,0.20
2022-12-09T01:01:31.783Z,0.20
2022-12-09T01:04:00.015Z,0.20
2022-12-09T01:06:28.285Z,0.20
2022-12-09T01:08:56.709Z,0.10
2022-12-09T01:11:27.113Z,0.10
2022-12-09T01:13:57.756Z,0.10
2022-12-09T01:16:28.371Z,0.10
2022-12-09T01:19:00.455Z,0.10
2022-12-09T01:21:29.660Z,0.10
2022-12-09T01:23:58.300Z,0.10
2022-12-09T01:26:27.090Z,0.00
2022-12-09T01:28:57.542Z,0.10
2022-12-09T01:31:27.301Z,0.00
2022-12-09T01:33:57.572Z,0.00
2022-12-09T01:36:29.738Z,0.00
2022-12-09T01:38:59.977Z,0.10
2022-12-09T01:41:28.960Z,0.10
2022-12-09T01:44:13.059Z,0.00
2022-12-09T01:46:41.920Z,0.10
2022-12-09T01:49:15.611Z,0.00
2022-12-09T01:51:46.992Z,0.00
2022-12-09T01:54:16.940Z,0.00
2022-12-09T01:56:45.981Z,0.00
2022-12-09T01:59:17.172Z,-0.10
2022-12-09T02:01:49.289Z,-0.10
2022-12-09T02:04:19.838Z,-0.10
2022-12-09T02:06:48.303Z,-0.10
2022-12-09T02:09:19.504Z,-0.20
2022-12-09T02:12:05.281Z,-0.30
2022-12-09T02:14:40.484Z,-0.30
2022-12-09T02:17:25.218Z,-0.20
2022-12-09T02:20:04.079Z,-0.30
2022-12-09T02:22:37.378Z,-0.30
2022-12-09T02:25:15.450Z,-0.30
2022-12-09T02:27:49.697Z,-0.30
2022-12-09T02:30:21.929Z,-0.30
2022-12-09T02:33:16.464Z,-0.50
2022-12-09T02:35:53.631Z,-0.60
2022-12-09T02:38:27.944Z,-0.70
2022-12-09T02:41:03.274Z,-0.90
2022-12-09T02:43:36.750Z,-0.90
2022-12-09T02:46:09.707Z,-1.00
2022-12-09T02:48:42.258Z,-1.00
2022-12-09T02:51:18.811Z,-1.10
2022-12-09T02:53:50.504Z,-1.10
2022-12-09T02:56:19.878Z,-1.10
2022-12-09T02:58:49.930Z,-1.20
2022-12-09T03:01:25.771Z,-1.20
2022-12-09T03:03:55.834Z,-1.20
2022-12-09T03:06:29.647Z,-1.20
2022-12-09T03:09:04.087Z,-1.20
2022-12-09T03:11:33.945Z,-1.30
2022-12-09T03:14:08.030Z,-1.20
2022-12-09T03:16:39.147Z,-1.20
2022-12-09T03:19:15.275Z,-1.20
2022-12-09T03:21:47.302Z,-1.20
2022-12-09T03:24:19.522Z,-1.20
2022-12-09T03:26:49.182Z,-1.10
2022-12-09T03:29:22.553Z,-1.10
2022-12-09T03:31:52.313Z,-1.10
2022-12-09T03:34:25.591Z,-1.10
2022-12-09T03:36:55.969Z,-1.10
2022-12-09T03:39:27.948Z,-1.20
2022-12-09T03:41:59.142Z,-1.20
2022-12-09T03:44:33.258Z,-1.30
2022-12-09T03:47:02.049Z,-1.40
2022-12-09T03:49:30.621Z,-1.40
2022-12-09T03:52:05.925Z,-1.50
2022-12-09T03:54:39.263Z,-1.50
2022-12-09T03:57:15.383Z,-1.60
2022-12-09T03:59:52.686Z,-1.70
2022-12-09T04:02:21.529Z,-1.70
2022-12-09T04:04:50.425Z,-1.70
2022-12-09T04:07:20.792Z,-1.80
2022-12-09T04:09:49.048Z,-1.90
2022-12-09T04:12:17.617Z,-1.90
2022-12-09T04:14:45.988Z,-1.90
2022-12-09T04:17:14.601Z,-2.00
2022-12-09T04:19:42.761Z,-2.10
2022-12-09T04:22:11.148Z,-2.20
2022-12-09T04:24:40.742Z,-2.20
2022-12-09T04:27:09.382Z,-2.30
2022-12-09T04:29:39.919Z,-2.40
2022-12-09T04:32:08.591Z,-2.40
2022-12-09T04:34:37.133Z,-2.50
2022-12-09T04:37:05.277Z,-2.50
2022-12-09T04:39:33.773Z,-2.60
2022-12-09T04:42:03.446Z,-2.70
2022-12-09T04:44:31.629Z,-2.70
2022-12-09T04:47:00.323Z,-2.70
2022-12-09T04:49:28.883Z,-2.70
2022-12-09T04:51:57.103Z,-2.70
2022-12-09T04:54:25.464Z,-2.60
2022-12-09T04:56:53.646Z,-2.50
2022-12-09T04:59:23.121Z,-2.40
2022-12-09T05:01:51.621Z,-2.40
2022-12-09T05:04:20.049Z,-2.50
2022-12-09T05:06:48.868Z,-2.60
2022-12-09T05:09:17.520Z,-2.70
2022-12-09T05:11:45.826Z,-2.80
2022-12-09T05:14:14.240Z,-2.90
2022-12-09T05:16:44.067Z,-3.00
2022-12-09T05:19:12.778Z,-3.00
2022-12-09T05:21:44.095Z,-3.00
2022-12-09T05:24:12.427Z,-3.10
2022-12-09T05:26:41.143Z,-3.10
2022-12-09T05:29:09.424Z,-3.10
2022-12-09T05:31:37.833Z,-3.10
2022-12-09T05:34:07.797Z,-3.10
2022-12-09T05:36:36.513Z,-3.00
2022-12-09T05:39:06.008Z,-2.90
2022-12-09T05:41:34.397Z,-2.90
2022-12-09T05:44:02.853Z,-2.80
2022-12-09T05:46:31.323Z,-2.70
2022-12-09T05:49:00.205Z,-2.70
2022-12-09T05:51:31.354Z,-2.70
2022-12-09T05:54:04.479Z,-2.80
2022-12-09T05:56:34.565Z,-2.90
2022-12-09T05:59:03.144Z,-2.90
2022-12-09T06:01:31.907Z,-2.90
2022-12-09T06:04:00.426Z,-3.00
2022-12-09T06:06:32.075Z,-3.10
2022-12-09T06:09:02.100Z,-3.10
2022-12-09T06:11:32.422Z,-3.20
2022-12-09T06:14:00.938Z,-3.10
2022-12-09T06:16:29.316Z,-3.10
2022-12-09T06:18:57.684Z,-3.10
2022-12-09T06:21:26.710Z,-3.00
2022-12-09T06:23:56.300Z,-3.00
2022-12-09T06:26:26.377Z,-2.90
2022-12-09T06:28:56.825Z,-2.80
2022-12-09T06:31:25.873Z,-2.70
2022-12-09T06:33:56.422Z,-2.60
2022-12-09T06:36:26.999Z,-2.60
2022-12-09T06:38:58.792Z,-2.60
2022-12-09T06:41:29.435Z,-2.60
2022-12-09T06:43:58.894Z,-2.50
2022-12-09T06:46:28.205Z,-2.50
2022-12-09T06:48:57.711Z,-2.40
2022-12-09T06:51:27.411Z,-2.40
2022-12-09T06:53:57.290Z,-2.40
2022-12-09T06:56:25.638Z,-2.40
2022-12-09T06:58:54.187Z,-2.30
2022-12-09T07:01:26.023Z,-2.30
2022-12-09T07:03:57.541Z,-2.30
2022-12-09T07:06:30.366Z,-2.30
2022-12-09T07:09:02.376Z,-2.30
2022-12-09T07:11:31.083Z,-2.30
2022-12-09T07:13:59.664Z,-2.30
2022-12-09T07:16:28.470Z,-2.20
2022-12-09T07:18:57.329Z,-2.20
2022-12-09T07:21:26.302Z,-2.20
2022-12-09T07:23:54.828Z,-2.10
2022-12-09T07:26:24.974Z,-2.10
2022-12-09T07:28:53.236Z,-2.10
2022-12-09T07:31:23.410Z,-2.00
2022-12-09T07:33:53.524Z,-2.00
2022-12-09T07:36:22.662Z,-1.90
2022-12-09T07:38:56.623Z,-1.90
2022-12-09T07:41:26.638Z,-1.90
2022-12-09T07:43:55.141Z,-1.80
2022-12-09T07:46:25.891Z,-1.80
2022-12-09T07:48:55.213Z,-1.80
2022-12-09T07:51:24.454Z,-1.70
2022-12-09T07:53:53.653Z,-1.70
2022-12-09T07:56:22.594Z,-1.60
2022-12-09T07:58:54.201Z,-1.60
2022-12-09T08:01:25.459Z,-1.50
2022-12-09T08:03:54.504Z,-1.50
2022-12-09T08:06:25.696Z,-1.50
2022-12-09T08:08:54.174Z,-1.40
2022-12-09T08:11:24.663Z,-1.30
2022-12-09T08:13:57.591Z,-1.30
2022-12-09T08:16:26.792Z,-1.30
2022-12-09T08:18:56.374Z,-1.20
2022-12-09T08:21:27.993Z,-1.20
2022-12-09T08:23:58.260Z,-1.10
2022-12-09T08:26:29.347Z,-1.10
2022-12-09T08:28:59.200Z,-1.00
2022-12-09T08:31:28.859Z,-0.90
2022-12-09T08:33:57.977Z,-0.90
2022-12-09T08:36:29.255Z,-0.80
2022-12-09T08:39:00.821Z,-0.70
2022-12-09T08:41:38.587Z,-0.60
2022-12-09T08:44:11.214Z,-0.50
2022-12-09T08:46:41.736Z,-0.30
2022-12-09T08:49:10.993Z,-0.10
2022-12-09T08:51:39.682Z,0.30
2022-12-09T08:54:08.512Z,0.60
2022-12-09T08:56:37.373Z,0.90
2022-12-09T08:59:06.053Z,1.10
2022-12-09T09:01:36.395Z,1.20
2022-12-09T09:04:07.732Z,1.30
2022-12-09T09:06:37.433Z,1.30
2022-12-09T09:09:07.060Z,1.50
2022-12-09T09:11:36.362Z,1.70
2022-12-09T09:14:06.760Z,1.80
2022-12-09T09:16:38.922Z,2.00
2022-12-09T09:19:07.899Z,2.40
2022-12-09T09:21:37.036Z,2.70
2022-12-09T09:24:10.432Z,2.70
2022-12-09T09:26:41.607Z,3.20
2022-12-09T09:29:11.810Z,3.40
2022-12-09T09:31:42.073Z,4.10
2022-12-09T09:34:11.314Z,5.10
2022-12-09T09:36:40.610Z,6.10
2022-12-09T09:39:09.132Z,6.80
2022-12-09T09:41:45.494Z,7.10
2022-12-09T09:44:23.266Z,7.60
2022-12-09T09:46:55.421Z,8.00
2022-12-09T09:49:31.754Z,7.70
2022-12-09T09:52:04.542Z,7.40
2022-12-09T09:54:33.751Z,7.50
2022-12-09T09:57:11.846Z,7.70
2022-12-09T10:00:02.082Z,7.00
2022-12-09T10:03:01.584Z,6.70
2022-12-09T10:05:33.596Z,5.80
2022-12-09T10:08:19.842Z,5.20
2022-12-09T10:10:59.934Z,4.90
2022-12-09T10:13:40.029Z,4.40
2022-12-09T10:16:15.807Z,3.70
2022-12-09T10:18:49.757Z,3.20
2022-12-09T10:21:20.108Z,3.00
2022-12-09T10:23:49.939Z,2.60
2022-12-09T10:26:23.881Z,2.50
2022-12-09T10:28:59.402Z,2.40
2022-12-09T10:31:29.729Z,2.40
2022-12-09T10:33:59.796Z,2.30
2022-12-09T10:36:35.383Z,2.40
2022-12-09T10:39:05.472Z,2.40
2022-12-09T10:41:59.142Z,2.40
2022-12-09T10:44:29.054Z,2.30
2022-12-09T10:47:03.555Z,2.40
2022-12-09T10:49:35.856Z,2.30
2022-12-09T10:52:05.687Z,2.30
2022-12-09T10:54:38.656Z,2.20
2022-12-09T10:57:25.910Z,2.30
2022-12-09T11:00:00.254Z,2.40
2022-12-09T11:02:30.575Z,2.40
2022-12-09T11:05:23.138Z,2.30
2022-12-09T11:07:54.182Z,2.30
2022-12-09T11:10:25.642Z,2.20
2022-12-09T11:12:57.391Z,2.20
2022-12-09T11:15:30.435Z,2.10
2022-12-09T11:18:01.555Z,2.20
2022-12-09T11:20:33.706Z,2.40
2022-12-09T11:23:05.365Z,2.30
2022-12-09T11:25:37.106Z,2.50
2022-12-09T11:28:23.099Z,2.40
2022-12-09T11:31:20.532Z,2.30
2022-12-09T11:33:51.055Z,2.30
2022-12-09T11:36:25.583Z,2.20
2022-12-09T11:39:11.584Z,2.10
2022-12-09T11:42:03.035Z,2.10
2022-12-09T11:44:33.333Z,2.10
2022-12-09T11:47:03.182Z,2.10
2022-12-09T11:49:33.751Z,2.10
2022-12-09T11:52:06.669Z,2.20
2022-12-09T11:54:42.770Z,2.40
2022-12-09T11:57:22.679Z,2.40
2022-12-09T11:59:57.637Z,2.30
2022-12-09T12:02:35.423Z,2.10
2022-12-09T12:05:21.305Z,2.00
2022-12-09T12:08:00.388Z,2.00
2022-12-09T12:10:32.569Z,1.90
2022-12-09T12:13:06.713Z,1.80
2022-12-09T12:15:44.957Z,1.70
2022-12-09T12:18:19.377Z,1.50
2022-12-09T12:21:30.906Z,1.30
2022-12-09T12:24:35.796Z,1.10
2022-12-09T12:27:17.774Z,0.90
2022-12-09T12:29:53.840Z,0.80
2022-12-09T12:32:48.885Z,0.70
2022-12-09T12:35:47.088Z,0.70
2022-12-09T12:38:23.578Z,0.70
2022-12-09T12:41:04.917Z,0.60
2022-12-09T12:44:13.118Z,0.60
2022-12-09T12:46:53.581Z,0.50
2022-12-09T12:49:35.461Z,0.50
2022-12-09T12:52:21.161Z,0.50
2022-12-09T12:55:14.368Z,0.50
2022-12-09T12:57:50.082Z,0.60
2022-12-09T13:00:24.083Z,0.60
2022-12-09T13:03:08.930Z,0.70
2022-12-09T13:05:40.802Z,0.70
2022-12-09T13:08:15.235Z,0.80
2022-12-09T13:10:45.678Z,0.90
2022-12-09T13:13:19.859Z,0.80
2022-12-09T13:15:51.741Z,0.90
2022-12-09T13:18:27.061Z,0.80
2022-12-09T13:20:56.649Z,0.80
2022-12-09T13:23:46.219Z,0.80
2022-12-09T13:26:26.200Z,0.90
2022-12-09T13:29:02.810Z,0.80
2022-12-09T13:31:33.453Z,0.80
2022-12-09T13:34:15.816Z,0.80
2022-12-09T13:36:46.685Z,0.80
2022-12-09T13:39:59.039Z,0.80
2022-12-09T13:42:54.309Z,0.80
2022-12-09T13:45:29.227Z,0.80
2022-12-09T13:47:58.405Z,0.90
2022-12-09T13:50:31.932Z,0.90
2022-12-09T13:53:03.536Z,0.90
2022-12-09T13:55:48.141Z,0.80
2022-12-09T13:59:01.966Z,0.80
2022-12-09T14:01:36.444Z,0.80
2022-12-09T14:04:15.711Z,0.60
2022-12-09T14:06:55.790Z,0.60
2022-12-09T14:09:41.808Z,0.60
2022-12-09T14:12:11.741Z,0.50
2022-12-09T14:14:52.413Z,0.40
2022-12-09T14:18:01.082Z,0.30
2022-12-09T14:20:37.354Z,0.20
2022-12-09T14:23:18.483Z,0.20
2022-12-09T14:26:09.277Z,0.20
2022-12-09T14:28:56.748Z,0.00
2022-12-09T14:31:59.512Z,0.00
2022-12-09T14:34:38.034Z,0.00
2022-12-09T14:37:30.061Z,-0.10
2022-12-09T14:40:06.884Z,-0.20
2022-12-09T14:42:45.824Z,-0.30
2022-12-09T14:45:21.854Z,-0.40
2022-12-09T14:47:50.181Z,-0.40
2022-12-09T14:50:21.199Z,-0.40
2022-12-09T14:52:57.578Z,-0.50
2022-12-09T14:55:28.004Z,-0.50
2022-12-09T14:57:59.167Z,-0.70
2022-12-09T15:00:30.437Z,-0.80
2022-12-09T15:03:31.469Z,-0.90
2022-12-09T15:05:59.383Z,-0.90
2022-12-09T15:08:31.183Z,-0.90
2022-12-09T15:11:00.551Z,-1.00
2022-12-09T15:13:29.257Z,-1.10
2022-12-09T15:15:57.949Z,-1.30
2022-12-09T15:18:27.353Z,-1.40
2022-12-09T15:20:57.722Z,-1.40
2022-12-09T15:23:31.266Z,-1.40
2022-12-09T15:26:01.229Z,-1.40
2022-12-09T15:28:31.174Z,-1.40
2022-12-09T15:31:01.327Z,-1.50
2022-12-09T15:33:32.215Z,-1.50
2022-12-09T15:36:04.251Z,-1.60
2022-12-09T15:38:40.858Z,-1.80
2022-12-09T15:41:28.087Z,-1.90
2022-12-09T15:43:59.454Z,-1.80
2022-12-09T15:46:28.248Z,-1.80
2022-12-09T15:48:59.240Z,-1.80
2022-12-09T15:51:29.470Z,-1.80
2022-12-09T15:54:02.064Z,-1.90
2022-12-09T15:56:35.208Z,-2.00
2022-12-09T15:59:08.113Z,-2.10
2022-12-09T16:01:36.881Z,-2.10
2022-12-09T16:04:07.337Z,-2.20
2022-12-09T16:06:37.468Z,-2.20
2022-12-09T16:09:15.572Z,-2.20
2022-12-09T16:11:47.975Z,-2.20
2022-12-09T16:14:17.665Z,-2.20
2022-12-09T16:16:48.501Z,-2.10
2022-12-09T16:19:28.610Z,-2.10
2022-12-09T16:21:59.479Z,-2.10
2022-12-09T16:24:50.730Z,-2.20
2022-12-09T16:27:20.614Z,-2.20
2022-12-09T16:29:51.644Z,-2.10
2022-12-09T16:32:28.254Z,-2.10
2022-12-09T16:34:58.139Z,-2.00
2022-12-09T16:37:31.704Z,-1.90
2022-12-09T16:40:01.610Z,-1.80
2022-12-09T16:42:32.433Z,-1.70
2022-12-09T16:45:24.729Z,-1.60
2022-12-09T16:47:56.620Z,-1.60
2022-12-09T16:50:30.462Z,-1.50
2022-12-09T16:53:00.261Z,-1.50
2022-12-09T16:55:31.855Z,-1.40
2022-12-09T16:58:00.994Z,-1.40
2022-12-09T17:00:29.127Z,-1.30
2022-12-09T17:03:01.064Z,-1.30
2022-12-09T17:05:29.410Z,-1.30
2022-12-09T17:07:57.584Z,-1.40
2022-12-09T17:10:31.095Z,-1.40
2022-12-09T17:12:59.153Z,-1.30
2022-12-09T17:15:27.279Z,-1.30
2022-12-09T17:17:55.396Z,-1.30
2022-12-09T17:20:23.410Z,-1.30
2022-12-09T17:22:51.542Z,-1.30
2022-12-09T17:25:19.692Z,-1.30
2022-12-09T17:27:49.285Z,-1.30
2022-12-09T17:30:17.241Z,-1.20
2022-12-09T17:32:45.270Z,-1.20
2022-12-09T17:35:16.040Z,-1.20
2022-12-09T17:37:44.601Z,-1.20
2022-12-09T17:40:12.816Z,-1.20
2022-12-09T17:42:40.936Z,-1.20
2022-12-09T17:45:11.181Z,-1.20
2022-12-09T17:47:39.333Z,-1.20
2022-12-09T17:50:08.339Z,-1.20
2022-12-09T17:52:36.683Z,-1.10
2022-12-09T17:55:06.642Z,-1.10
2022-12-09T17:57:35.116Z,-1.10
2022-12-09T18:00:03.589Z,-1.10
2022-12-09T18:02:41.408Z,-1.10
2022-12-09T18:05:10.200Z,-1.10
2022-12-09T18:07:38.272Z,-1.10
2022-12-09T18:10:07.587Z,-1.10
2022-12-09T18:12:35.894Z,-1.10
2022-12-09T18:15:04.106Z,-1.10
2022-12-09T18:17:34.043Z,-1.00
2022-12-09T18:20:03.557Z,-1.00
2022-12-09T18:22:31.623Z,-1.00
2022-12-09T18:24:59.703Z,-1.00
2022-12-09T18:27:27.723Z,-0.90
2022-12-09T18:29:55.718Z,-0.90
2022-12-09T18:32:23.771Z,-0.90
2022-12-09T18:34:51.836Z,-0.90
2022-12-09T18:37:21.350Z,-0.80
2022-12-09T18:39:49.399Z,-0.90
2022-12-09T18:42:17.735Z,-0.90
2022-12-09T18:44:45.956Z,-0.90
2022-12-09T18:47:14.088Z,-0.90
2022-12-09T18:49:42.250Z,-0.90
2022-12-09T18:52:10.399Z,-0.80
2022-12-09T18:54:39.784Z,-0.80
2022-12-09T18:57:07.784Z,-0.80
2022-12-09T18:59:36.140Z,-0.80
2022-12-09T19:02:04.346Z,-0.80
2022-12-09T19:04:32.826Z,-0.70
2022-12-09T19:07:01.571Z,-0.80
2022-12-09T19:09:34.806Z,-0.80
2022-12-09T19:12:45.430Z,-0.80
2022-12-09T19:14:53.851Z,-0.70
2022-12-09T19:17:21.945Z,-0.80
2022-12-09T19:19:50.431Z,-0.80
2022-12-09T19:22:18.483Z,-0.80
2022-12-09T19:24:46.624Z,-0.80
2022-12-09T19:27:16.283Z,-0.80
2022-12-09T19:29:44.678Z,-0.70
2022-12-09T19:32:36.372Z,-0.70
2022-12-09T19:35:00.795Z,-0.70
2022-12-09T19:37:29.250Z,-0.80
2022-12-09T19:39:57.458Z,-0.80
2022-12-09T19:42:26.948Z,-0.80
2022-12-09T19:45:03.787Z,-0.70
2022-12-09T19:47:33.503Z,-0.70
2022-12-09T19:50:01.554Z,-0.70
2022-12-09T19:52:29.825Z,-0.70
2022-12-09T19:54:57.902Z,-0.60
2022-12-09T19:57:27.479Z,-0.60
2022-12-09T19:59:55.524Z,-0.70
2022-12-09T20:02:23.543Z,-0.70
2022-12-09T20:04:51.758Z,-0.70
2022-12-09T20:07:20.350Z,-0.70
2022-12-09T20:09:48.722Z,-0.70
2022-12-09T20:12:17.314Z,-0.70
2022-12-09T20:14:47.110Z,-0.70
2022-12-09T20:17:16.820Z,-0.70
2022-12-09T20:19:44.888Z,-0.60
2022-12-09T20:22:13.106Z,-0.60
2022-12-09T20:24:41.297Z,-0.70
2022-12-09T20:27:09.388Z,-0.70
2022-12-09T20:29:38.488Z,-0.60
2022-12-09T20:32:09.556Z,-0.60
2022-12-09T20:34:37.853Z,-0.60
2022-12-09T20:37:06.340Z,-0.70
2022-12-09T20:39:34.478Z,-0.70
2022-12-09T20:42:02.835Z,-0.70
2022-12-09T20:44:32.576Z,-0.70
2022-12-09T20:47:00.687Z,-0.70
2022-12-09T20:49:30.676Z,-0.60
2022-12-09T20:51:59.070Z,-0.60
2022-12-09T20:54:27.381Z,-0.60
2022-12-09T20:56:55.670Z,-0.60
2022-12-09T20:59:24.119Z,-0.60
2022-12-09T21:01:54.298Z,-0.50
2022-12-09T21:04:53.528Z,-0.50
2022-12-09T21:07:21.563Z,-0.50
2022-12-09T21:09:49.602Z,-0.50
2022-12-09T21:12:17.622Z,-0.50
2022-12-09T21:14:45.670Z,-0.50
2022-12-09T21:17:13.859Z,-0.50
2022-12-09T21:19:41.964Z,-0.50
2022-12-09T21:22:11.407Z,-0.50
2022-12-09T21:24:39.629Z,-0.50
2022-12-09T21:27:07.819Z,-0.50
2022-12-09T21:29:35.889Z,-0.50
2022-12-09T21:32:04.036Z,-0.50
2022-12-09T21:34:32.247Z,-0.50
2022-12-09T21:37:00.543Z,-0.50
2022-12-09T21:39:30.099Z,-0.50
2022-12-09T21:41:58.411Z,-0.50
2022-12-09T21:44:27.177Z,-0.50
2022-12-09T21:46:55.358Z,-0.50
2022-12-09T21:49:23.815Z,-0.50
2022-12-09T21:51:51.964Z,-0.50
2022-12-09T21:54:20.145Z,-0.50
2022-12-09T21:56:49.846Z,-0.50
2022-12-09T21:59:17.921Z,-0.50
2022-12-09T22:01:46.091Z,-0.50
2022-12-09T22:04:17.372Z,-0.40
2022-12-09T22:06:47.533Z,-0.40
2022-12-09T22:09:16.975Z,-0.40
2022-12-09T22:11:45.310Z,-0.40
2022-12-09T22:14:14.796Z,-0.40
2022-12-09T22:16:45.855Z,-0.40
2022-12-09T22:19:16.987Z,-0.40
2022-12-09T22:21:45.543Z,-0.40
2022-12-09T22:24:15.888Z,-0.40
2022-12-09T22:26:45.199Z,-0.50
2022-12-09T22:29:16.295Z,-0.50
2022-12-09T22:31:45.440Z,-0.50
2022-12-09T22:34:15.664Z,-0.50
2022-12-09T22:36:44.063Z,-0.50
2022-12-09T22:39:15.663Z,-0.60
2022-12-09T22:41:45.785Z,-0.50
2022-12-09T22:44:17.180Z,-0.50
2022-12-09T22:46:46.015Z,-0.50
2022-12-09T22:49:15.791Z,-0.50
2022-12-09T22:51:45.976Z,-0.50
2022-12-09T22:54:14.555Z,-0.50
2022-12-09T22:56:44.355Z,-0.50
2022-12-09T22:59:15.548Z,-0.50
2022-12-09T23:01:46.088Z,-0.50
2022-12-09T23:04:15.596Z,-0.50
2022-12-09T23:06:44.034Z,-0.50
2022-12-09T23:09:17.263Z,-0.50
2022-12-09T23:11:45.367Z,-0.50
2022-12-09T23:14:14.960Z,-0.60
2022-12-09T23:16:43.935Z,-0.60
2022-12-09T23:19:12.776Z,-0.60
2022-12-09T23:21:43.087Z,-0.60
2022-12-09T23:24:13.684Z,-0.60
2022-12-09T23:26:43.783Z,-0.60
2022-12-09T23:29:16.863Z,-0.60
2022-12-09T23:31:45.300Z,-0.60
2022-12-09T23:34:15.139Z,-0.60
2022-12-09T23:36:44.695Z,-0.60
2022-12-09T23:39:14.791Z,-0.60
2022-12-09T23:41:44.535Z,-0.60
2022-12-09T23:44:16.103Z,-0.60
2022-12-09T23:46:45.148Z,-0.60
2022-12-09T23:49:13.384Z,-0.60
2022-12-09T23:51:43.834Z,-0.60
2022-12-09T23:54:15.768Z,-0.60
2022-12-09T23:56:49.515Z,-0.60
2022-12-09T23:59:21.248Z,-0.70
