createdAt,value
2022-12-05T00:02:07.695Z,82.07
2022-12-05T00:04:36.181Z,82.45
2022-12-05T00:07:06.117Z,82.35
2022-12-05T00:09:34.445Z,82.20
2022-12-05T00:12:02.799Z,81.95
2022-12-05T00:14:31.123Z,82.13
2022-12-05T00:16:59.492Z,82.08
2022-12-05T00:19:27.778Z,82.31
2022-12-05T00:21:57.730Z,81.84
2022-12-05T00:24:27.673Z,82.02
2022-12-05T00:26:55.989Z,81.93
2022-12-05T00:29:24.355Z,82.09
2022-12-05T00:31:52.803Z,81.95
2022-12-05T00:34:21.182Z,81.94
2022-12-05T00:36:49.588Z,82.13
2022-12-05T00:39:18.101Z,82.13
2022-12-05T00:41:47.686Z,82.21
2022-12-05T00:44:15.968Z,82.07
2022-12-05T00:46:44.302Z,82.10
2022-12-05T00:49:13.689Z,82.22
2022-12-05T00:51:43.644Z,82.04
2022-12-05T00:54:13.919Z,82.20
2022-12-05T00:56:42.862Z,82.14
2022-12-05T00:59:17.334Z,82.07
2022-12-05T01:01:46.848Z,81.97
2022-12-05T01:04:17.746Z,81.88
2022-12-05T01:06:46.500Z,82.05
2022-12-05T01:09:16.754Z,82.07
2022-12-05T01:11:46.114Z,82.10
2022-12-05T01:14:17.386Z,82.09
2022-12-05T01:16:47.965Z,82.08
2022-12-05T01:19:21.654Z,82.05
2022-12-05T01:21:51.157Z,82.19
2022-12-05T01:24:21.737Z,82.23
2022-12-05T01:26:50.407Z,82.28
2022-12-05T01:29:23.353Z,82.42
2022-12-05T01:31:52.957Z,82.71
2022-12-05T01:34:22.120Z,82.88
2022-12-05T01:36:50.709Z,82.83
2022-12-05T01:39:19.723Z,82.97
2022-12-05T01:41:51.141Z,83.12
2022-12-05T01:44:57.047Z,83.26
2022-12-05T01:47:30.218Z,83.33
2022-12-05T01:50:00.023Z,83.65
2022-12-05T01:52:31.315Z,83.71
2022-12-05T01:55:04.044Z,83.91
2022-12-05T01:57:33.215Z,84.17
2022-12-05T02:00:13.700Z,84.45
2022-12-05T02:02:48.059Z,84.52
2022-12-05T02:05:20.147Z,84.89
2022-12-05T02:07:48.916Z,84.99
2022-12-05T02:10:17.859Z,85.09
2022-12-05T02:12:49.211Z,85.25
2022-12-05T02:15:28.652Z,85.22
2022-12-05T02:18:12.383Z,85.32
2022-12-05T02:20:49.579Z,85.87
2022-12-05T02:23:44.516Z,85.76
2022-12-05T02:26:43.261Z,86.12
2022-12-05T02:29:57.603Z,86.16
2022-12-05T02:32:36.818Z,86.46
2022-12-05T02:35:17.540Z,86.59
2022-12-05T02:37:53.314Z,86.50
2022-12-05T02:40:27.742Z,86.66
2022-12-05T02:43:01.319Z,86.84
2022-12-05T02:45:35.575Z,86.67
2022-12-05T02:48:06.528Z,86.61
2022-12-05T02:50:38.913Z,86.63
2022-12-05T02:53:12.225Z,86.61
2022-12-05T02:55:42.717Z,86.77
2022-12-05T02:58:17.180Z,87.01
2022-12-05T03:00:51.151Z,87.15
2022-12-05T03:03:22.091Z,87.14
2022-12-05T03:05:56.925Z,86.78
2022-12-05T03:08:30.843Z,86.75
2022-12-05T03:11:02.672Z,86.77
2022-12-05T03:13:35.413Z,87.14
2022-12-05T03:16:10.108Z,87.26
2022-12-05T03:18:42.351Z,86.91
2022-12-05T03:21:21.613Z,87.06
2022-12-05T03:23:54.300Z,87.15
2022-12-05T03:26:37.952Z,87.08
2022-12-05T03:29:20.944Z,87.20
2022-12-05T03:32:00.018Z,87.01
2022-12-05T03:34:44.320Z,86.77
2022-12-05T03:37:17.807Z,86.58
2022-12-05T03:39:50.976Z,86.64
2022-12-05T03:42:30.055Z,86.93
2022-12-05T03:45:02.304Z,87.03
2022-12-05T03:47:40.330Z,87.64
2022-12-05T03:50:13.862Z,87.63
2022-12-05T03:53:18.031Z,87.36
2022-12-05T03:55:40.078Z,87.27
2022-12-05T03:58:12.081Z,86.81
2022-12-05T04:00:44.175Z,86.82
2022-12-05T04:03:19.626Z,86.86
2022-12-05T04:05:52.507Z,86.63
2022-12-05T04:08:27.308Z,86.57
2022-12-05T04:10:59.403Z,86.54
2022-12-05T04:13:37.670Z,86.66
2022-12-05T04:16:28.431Z,86.80
2022-12-05T04:19:02.291Z,86.68
2022-12-05T04:21:41.001Z,86.48
2022-12-05T04:24:31.037Z,86.70
2022-12-05T04:27:11.671Z,86.74
2022-12-05T04:29:47.223Z,86.89
2022-12-05T04:32:15.811Z,86.61
2022-12-05T04:34:51.987Z,86.60
2022-12-05T04:37:22.953Z,86.56
2022-12-05T04:39:56.141Z,86.87
2022-12-05T04:42:29.323Z,86.97
2022-12-05T04:45:03.206Z,87.06
2022-12-05T04:47:36.922Z,87.09
2022-12-05T04:50:12.007Z,87.01
2022-12-05T04:52:41.676Z,86.99
2022-12-05T04:55:13.650Z,87.06
2022-12-05T04:57:45.030Z,87.16
2022-12-05T05:00:14.176Z,87.09
2022-12-05T05:02:49.075Z,87.06
2022-12-05T05:05:21.316Z,87.09
2022-12-05T05:07:52.267Z,87.04
2022-12-05T05:10:26.901Z,87.12
2022-12-05T05:12:56.295Z,87.28
2022-12-05T05:15:24.817Z,87.46
2022-12-05T05:17:53.207Z,87.70
2022-12-05T05:20:27.036Z,87.71
2022-12-05T05:22:56.400Z,87.77
2022-12-05T05:25:25.823Z,87.91
2022-12-05T05:27:56.254Z,88.06
2022-12-05T05:30:26.268Z,88.09
2022-12-05T05:32:55.402Z,88.02
2022-12-05T05:35:25.117Z,88.04
2022-12-05T05:37:53.445Z,87.96
2022-12-05T05:40:21.793Z,88.01
2022-12-05T05:42:51.041Z,88.12
2022-12-05T05:45:19.820Z,88.36
2022-12-05T05:47:50.098Z,88.54
2022-12-05T05:50:21.702Z,88.51
2022-12-05T05:52:51.934Z,88.34
2022-12-05T05:55:21.430Z,87.89
2022-12-05T05:57:49.953Z,87.86
2022-12-05T06:00:18.919Z,87.70
2022-12-05T06:02:47.406Z,87.79
2022-12-05T06:05:15.941Z,87.67
2022-12-05T06:07:44.458Z,87.98
2022-12-05T06:10:14.579Z,88.38
2022-12-05T06:12:43.055Z,88.31
2022-12-05T06:15:11.944Z,88.38
2022-12-05T06:17:40.372Z,88.38
2022-12-05T06:20:09.630Z,88.25
2022-12-05T06:22:38.138Z,88.17
2022-12-05T06:25:07.871Z,88.18
2022-12-05T06:27:39.891Z,87.99
2022-12-05T06:30:09.400Z,88.05
2022-12-05T06:32:37.904Z,88.03
2022-12-05T06:35:15.328Z,87.85
2022-12-05T06:37:44.287Z,87.76
2022-12-05T06:40:13.256Z,87.83
2022-12-05T06:42:43.134Z,87.44
2022-12-05T06:45:12.387Z,87.15
2022-12-05T06:47:40.677Z,87.41
2022-12-05T06:50:10.591Z,87.54
2022-12-05T06:52:38.935Z,87.54
2022-12-05T06:55:08.237Z,87.36
2022-12-05T06:57:36.607Z,87.29
2022-12-05T07:00:25.631Z,87.40
2022-12-05T07:02:54.415Z,87.64
2022-12-05T07:05:23.026Z,87.93
2022-12-05T07:07:51.540Z,88.09
2022-12-05T07:10:20.866Z,88.22
2022-12-05T07:12:49.267Z,88.30
2022-12-05T07:15:19.331Z,88.38
2022-12-05T07:17:47.871Z,88.53
2022-12-05T07:20:17.948Z,88.65
2022-12-05T07:22:46.743Z,88.65
2022-12-05T07:25:15.187Z,88.55
2022-12-05T07:27:43.615Z,88.51
2022-12-05T07:30:12.572Z,88.49
2022-12-05T07:32:42.353Z,88.60
2022-12-05T07:35:11.154Z,88.47
2022-12-05T07:37:39.577Z,88.30
2022-12-05T07:40:09.010Z,88.44
2022-12-05T07:42:37.767Z,88.65
2022-12-05T07:45:08.979Z,88.76
2022-12-05T07:47:37.354Z,88.73
2022-12-05T07:50:09.756Z,88.86
2022-12-05T07:52:38.107Z,88.76
2022-12-05T07:55:07.998Z,88.89
2022-12-05T07:57:36.419Z,89.08
2022-12-05T08:00:07.884Z,89.31
2022-12-05T08:02:41.189Z,89.28
2022-12-05T08:05:11.436Z,89.30
2022-12-05T08:07:39.863Z,89.19
2022-12-05T08:10:09.419Z,89.15
2022-12-05T08:12:38.564Z,89.00
2022-12-05T08:15:08.501Z,88.80
2022-12-05T08:17:36.788Z,88.78
2022-12-05T08:20:06.242Z,88.78
2022-12-05T08:22:35.975Z,88.89
2022-12-05T08:25:05.148Z,88.81
2022-12-05T08:27:33.676Z,88.70
2022-12-05T08:30:02.033Z,88.67
2022-12-05T08:32:30.440Z,88.71
2022-12-05T08:34:58.725Z,88.68
2022-12-05T08:37:27.115Z,88.76
2022-12-05T08:39:57.953Z,88.87
2022-12-05T08:42:26.268Z,89.09
2022-12-05T08:44:54.676Z,89.25
2022-12-05T08:47:22.987Z,89.24
2022-12-05T08:49:51.301Z,89.21
2022-12-05T08:52:19.667Z,88.99
2022-12-05T08:54:47.924Z,88.99
2022-12-05T08:57:17.783Z,88.52
2022-12-05T08:59:46.054Z,88.35
2022-12-05T09:02:14.458Z,88.55
2022-12-05T09:04:42.910Z,88.58
2022-12-05T09:07:11.204Z,88.86
2022-12-05T09:09:39.551Z,88.86
2022-12-05T09:12:07.854Z,88.71
2022-12-05T09:14:37.641Z,88.47
2022-12-05T09:17:06.027Z,88.60
2022-12-05T09:19:34.392Z,88.47
2022-12-05T09:22:02.798Z,88.57
2022-12-05T09:24:31.137Z,88.79
2022-12-05T09:26:59.448Z,88.97
2022-12-05T09:29:29.571Z,88.49
2022-12-05T09:31:59.336Z,88.19
2022-12-05T09:34:27.842Z,87.86
2022-12-05T09:37:10.571Z,87.74
2022-12-05T09:39:46.418Z,88.11
2022-12-05T09:42:39.421Z,87.86
2022-12-05T09:45:17.583Z,87.79
2022-12-05T09:48:08.416Z,88.09
2022-12-05T09:50:46.244Z,88.08
2022-12-05T09:53:25.648Z,87.77
2022-12-05T09:55:57.244Z,87.54
2022-12-05T09:58:34.467Z,87.19
2022-12-05T10:01:10.210Z,87.43
2022-12-05T10:03:45.034Z,87.13
2022-12-05T10:06:23.943Z,86.93
2022-12-05T10:09:14.472Z,86.02
2022-12-05T10:11:47.798Z,85.44
2022-12-05T10:14:24.862Z,85.71
2022-12-05T10:16:57.696Z,85.88
2022-12-05T10:19:32.261Z,85.84
2022-12-05T10:22:06.173Z,85.40
2022-12-05T10:24:40.084Z,84.58
2022-12-05T10:27:12.717Z,84.07
2022-12-05T10:29:45.843Z,83.90
2022-12-05T10:32:17.350Z,84.01
2022-12-05T10:34:48.105Z,83.61
2022-12-05T10:37:19.481Z,83.32
2022-12-05T10:39:49.136Z,83.61
2022-12-05T10:42:21.061Z,83.35
2022-12-05T10:44:53.106Z,83.36
2022-12-05T10:47:21.496Z,83.32
2022-12-05T10:49:51.821Z,83.86
2022-12-05T10:52:20.415Z,84.23
2022-12-05T10:54:56.071Z,83.94
2022-12-05T10:57:27.127Z,83.86
2022-12-05T10:59:56.645Z,83.94
2022-12-05T11:02:28.602Z,83.90
2022-12-05T11:05:00.054Z,83.39
2022-12-05T11:07:32.461Z,82.71
2022-12-05T11:10:02.863Z,82.68
2022-12-05T11:12:38.518Z,83.58
2022-12-05T11:15:21.952Z,84.06
2022-12-05T11:17:51.430Z,83.93
2022-12-05T11:20:49.444Z,83.62
2022-12-05T11:23:27.495Z,83.44
2022-12-05T11:25:57.594Z,83.90
2022-12-05T11:28:35.568Z,84.69
2022-12-05T11:31:06.824Z,84.26
2022-12-05T11:33:36.514Z,84.14
2022-12-05T11:36:14.605Z,83.58
2022-12-05T11:38:43.514Z,82.55
2022-12-05T11:41:32.611Z,83.28
2022-12-05T11:44:35.635Z,82.71
2022-12-05T11:47:17.829Z,83.22
2022-12-05T11:50:07.396Z,83.26
2022-12-05T11:52:51.597Z,83.90
2022-12-05T11:55:23.502Z,83.94
2022-12-05T11:58:17.670Z,83.45
2022-12-05T12:00:59.674Z,83.10
2022-12-05T12:03:51.698Z,83.20
2022-12-05T12:06:29.743Z,83.47
2022-12-05T12:09:21.987Z,83.79
2022-12-05T12:11:55.675Z,83.97
2022-12-05T12:14:33.045Z,84.05
2022-12-05T12:17:16.430Z,84.36
2022-12-05T12:20:03.854Z,84.51
2022-12-05T12:22:53.640Z,84.48
2022-12-05T12:25:34.092Z,84.46
2022-12-05T12:28:19.070Z,84.39
2022-12-05T12:31:00.844Z,84.39
2022-12-05T12:33:34.741Z,84.68
2022-12-05T12:36:13.412Z,84.77
2022-12-05T12:39:01.975Z,85.15
2022-12-05T12:41:57.146Z,84.96
2022-12-05T12:44:57.381Z,84.77
2022-12-05T12:47:40.088Z,84.43
2022-12-05T12:50:15.921Z,84.64
2022-12-05T12:52:58.958Z,85.02
2022-12-05T12:55:35.120Z,85.43
2022-12-05T12:58:14.164Z,85.24
2022-12-05T13:00:52.424Z,85.04
2022-12-05T13:03:24.922Z,84.99
2022-12-05T13:05:59.793Z,84.93
2022-12-05T13:08:33.873Z,85.12
2022-12-05T13:11:07.180Z,85.04
2022-12-05T13:13:41.668Z,85.22
2022-12-05T13:16:14.419Z,85.49
2022-12-05T13:18:42.878Z,85.56
2022-12-05T13:21:11.952Z,85.77
2022-12-05T13:23:47.652Z,85.87
2022-12-05T13:26:17.129Z,85.80
2022-12-05T13:28:55.892Z,86.30
2022-12-05T13:31:37.460Z,86.52
2022-12-05T13:34:06.676Z,86.41
2022-12-05T13:36:59.226Z,86.64
2022-12-05T13:39:45.173Z,86.70
2022-12-05T13:42:24.401Z,86.90
2022-12-05T13:44:56.888Z,86.97
2022-12-05T13:47:32.535Z,87.41
2022-12-05T13:50:09.754Z,87.59
2022-12-05T13:52:44.638Z,87.54
2022-12-05T13:55:23.322Z,87.52
2022-12-05T13:57:55.832Z,87.64
2022-12-05T14:00:32.092Z,87.61
2022-12-05T14:03:06.837Z,87.71
2022-12-05T14:05:46.770Z,87.19
2022-12-05T14:09:03.350Z,86.77
2022-12-05T14:11:32.024Z,86.34
2022-12-05T14:14:04.596Z,86.12
2022-12-05T14:16:46.278Z,86.18
2022-12-05T14:20:04.213Z,86.26
2022-12-05T14:22:55.892Z,86.58
2022-12-05T14:25:47.859Z,86.29
2022-12-05T14:28:39.495Z,86.24
2022-12-05T14:31:23.299Z,86.61
2022-12-05T14:34:14.455Z,86.51
2022-12-05T14:36:55.414Z,86.53
2022-12-05T14:39:29.785Z,86.67
2022-12-05T14:41:59.110Z,86.60
2022-12-05T14:44:32.219Z,86.51
2022-12-05T14:47:05.638Z,86.58
2022-12-05T14:49:56.153Z,86.91
2022-12-05T14:52:27.149Z,87.25
2022-12-05T14:55:01.592Z,87.18
2022-12-05T14:57:31.449Z,87.32
2022-12-05T15:00:03.034Z,87.45
2022-12-05T15:02:36.104Z,87.57
2022-12-05T15:05:22.245Z,87.76
2022-12-05T15:07:53.007Z,87.89
2022-12-05T15:10:25.151Z,88.24
2022-12-05T15:12:56.679Z,88.51
2022-12-05T15:15:37.480Z,88.41
2022-12-05T15:18:15.366Z,88.64
2022-12-05T15:20:51.254Z,88.83
2022-12-05T15:23:38.991Z,89.07
2022-12-05T15:26:45.523Z,89.26
2022-12-05T15:29:14.328Z,89.33
2022-12-05T15:31:58.848Z,89.08
2022-12-05T15:34:30.498Z,89.38
2022-12-05T15:37:05.759Z,89.47
2022-12-05T15:39:52.814Z,89.62
2022-12-05T15:42:24.833Z,89.62
2022-12-05T15:45:13.169Z,89.90
2022-12-05T15:47:41.965Z,89.87
2022-12-05T15:50:14.547Z,90.05
2022-12-05T15:52:50.765Z,90.14
2022-12-05T15:55:25.727Z,90.05
2022-12-05T15:57:58.094Z,90.04
2022-12-05T16:00:28.288Z,90.05
2022-12-05T16:03:00.514Z,90.18
2022-12-05T16:05:35.395Z,90.49
2022-12-05T16:08:06.854Z,90.54
2022-12-05T16:10:36.431Z,90.53
2022-12-05T16:13:07.753Z,90.83
2022-12-05T16:15:37.886Z,91.01
2022-12-05T16:18:07.415Z,91.12
2022-12-05T16:20:37.694Z,91.20
2022-12-05T16:23:26.547Z,91.36
2022-12-05T16:25:55.650Z,91.37
2022-12-05T16:28:24.149Z,91.30
2022-12-05T16:30:57.889Z,91.37
2022-12-05T16:33:27.821Z,91.16
2022-12-05T16:35:57.221Z,91.30
2022-12-05T16:38:29.847Z,91.43
2022-12-05T16:40:59.915Z,91.37
2022-12-05T16:43:42.393Z,91.36
2022-12-05T16:46:45.372Z,91.27
2022-12-05T16:49:24.047Z,91.23
2022-12-05T16:51:59.975Z,91.11
2022-12-05T16:54:30.291Z,90.84
2022-12-05T16:57:00.930Z,90.82
2022-12-05T16:59:34.399Z,90.76
2022-12-05T17:02:04.920Z,90.59
2022-12-05T17:04:35.491Z,90.73
2022-12-05T17:07:04.018Z,90.72
2022-12-05T17:09:35.261Z,90.91
2022-12-05T17:12:08.318Z,90.98
2022-12-05T17:14:37.012Z,90.63
2022-12-05T17:17:12.198Z,90.72
2022-12-05T17:19:40.616Z,90.54
2022-12-05T17:22:09.400Z,90.46
2022-12-05T17:24:39.097Z,90.35
2022-12-05T17:27:11.908Z,90.31
2022-12-05T17:29:40.252Z,90.11
2022-12-05T17:32:10.931Z,89.83
2022-12-05T17:34:39.271Z,89.56
2022-12-05T17:37:08.060Z,89.22
2022-12-05T17:39:36.719Z,88.96
2022-12-05T17:42:08.501Z,88.85
2022-12-05T17:44:37.266Z,88.60
2022-12-05T17:47:08.433Z,88.39
2022-12-05T17:49:36.910Z,88.41
2022-12-05T17:52:21.504Z,88.22
2022-12-05T17:54:50.534Z,87.95
2022-12-05T17:57:20.399Z,88.06
2022-12-05T17:59:48.835Z,88.05
2022-12-05T18:02:17.551Z,87.77
2022-12-05T18:04:46.690Z,87.67
2022-12-05T18:07:15.305Z,87.87
2022-12-05T18:09:44.332Z,88.22
2022-12-05T18:12:12.758Z,88.13
2022-12-05T18:14:42.524Z,88.12
2022-12-05T18:17:10.987Z,87.86
2022-12-05T18:19:39.401Z,87.71
2022-12-05T18:22:09.002Z,87.77
2022-12-05T18:24:37.371Z,87.48
2022-12-05T18:27:07.428Z,87.44
2022-12-05T18:29:35.841Z,87.43
2022-12-05T18:32:06.028Z,87.40
2022-12-05T18:34:34.673Z,87.42
2022-12-05T18:37:03.155Z,87.33
2022-12-05T18:39:32.683Z,87.28
2022-12-05T18:42:02.259Z,87.00
2022-12-05T18:44:31.401Z,87.11
2022-12-05T18:47:00.047Z,87.03
2022-12-05T18:49:29.799Z,87.12
2022-12-05T18:51:58.308Z,87.16
2022-12-05T18:54:26.704Z,87.24
2022-12-05T18:56:55.178Z,87.21
2022-12-05T18:59:23.900Z,87.37
2022-12-05T19:01:52.353Z,87.05
2022-12-05T19:04:22.406Z,86.93
2022-12-05T19:06:53.836Z,86.74
2022-12-05T19:09:27.161Z,86.80
2022-12-05T19:11:58.826Z,86.75
2022-12-05T19:14:29.520Z,86.66
2022-12-05T19:17:00.128Z,86.54
2022-12-05T19:19:29.169Z,86.54
2022-12-05T19:21:59.416Z,86.51
2022-12-05T19:24:28.497Z,86.45
2022-12-05T19:26:57.043Z,86.41
2022-12-05T19:29:25.495Z,86.25
2022-12-05T19:31:54.163Z,86.22
2022-12-05T19:34:25.467Z,86.20
2022-12-05T19:36:53.884Z,86.36
2022-12-05T19:39:27.018Z,86.30
2022-12-05T19:41:57.688Z,86.08
2022-12-05T19:44:26.949Z,85.97
2022-12-05T19:46:55.677Z,85.93
2022-12-05T19:49:45.387Z,85.68
2022-12-05T19:52:17.853Z,85.80
2022-12-05T19:54:48.045Z,85.89
2022-12-05T19:57:18.932Z,86.20
2022-12-05T19:59:48.708Z,85.78
2022-12-05T20:02:17.253Z,85.72
2022-12-05T20:04:46.493Z,85.85
2022-12-05T20:07:14.859Z,85.96
2022-12-05T20:09:43.267Z,85.74
2022-12-05T20:12:13.179Z,85.62
2022-12-05T20:14:41.577Z,85.80
2022-12-05T20:17:10.114Z,85.92
2022-12-05T20:19:38.518Z,86.03
2022-12-05T20:22:07.814Z,86.09
2022-12-05T20:24:36.237Z,86.12
2022-12-05T20:27:06.432Z,86.25
2022-12-05T20:29:38.990Z,86.38
2022-12-05T20:32:09.222Z,86.51
2022-12-05T20:34:37.746Z,86.54
2022-12-05T20:37:08.322Z,86.72
2022-12-05T20:39:36.756Z,86.70
2022-12-05T20:42:06.350Z,86.80
2022-12-05T20:44:40.640Z,87.15
2022-12-05T20:47:09.276Z,87.41
2022-12-05T20:49:37.608Z,87.73
2022-12-05T20:52:06.630Z,87.73
2022-12-05T20:54:35.222Z,87.59
2022-12-05T20:57:03.824Z,87.26
2022-12-05T20:59:34.221Z,87.23
2022-12-05T21:02:04.346Z,87.19
2022-12-05T21:04:38.932Z,87.12
2022-12-05T21:07:08.288Z,87.06
2022-12-05T21:09:36.638Z,87.08
2022-12-05T21:12:06.596Z,87.12
2022-12-05T21:14:35.381Z,87.00
2022-12-05T21:17:05.513Z,87.06
2022-12-05T21:19:34.470Z,87.09
2022-12-05T21:22:03.267Z,86.91
2022-12-05T21:24:32.769Z,86.99
2022-12-05T21:27:01.150Z,86.96
2022-12-05T21:29:29.591Z,86.80
2022-12-05T21:31:57.960Z,86.65
2022-12-05T21:34:27.813Z,86.58
2022-12-05T21:36:56.305Z,86.50
2022-12-05T21:39:24.869Z,86.56
2022-12-05T21:41:53.390Z,86.54
2022-12-05T21:44:21.761Z,86.47
2022-12-05T21:46:50.409Z,86.37
2022-12-05T21:49:19.180Z,86.43
2022-12-05T21:51:49.256Z,86.45
2022-12-05T21:54:17.905Z,86.34
2022-12-05T21:56:46.442Z,86.31
2022-12-05T21:59:14.786Z,86.25
2022-12-05T22:01:43.317Z,86.12
2022-12-05T22:04:11.787Z,86.00
2022-12-05T22:06:40.716Z,85.88
2022-12-05T22:09:10.666Z,85.70
2022-12-05T22:11:39.137Z,85.71
2022-12-05T22:14:08.018Z,85.55
2022-12-05T22:16:36.865Z,85.29
2022-12-05T22:19:05.667Z,85.20
2022-12-05T22:21:34.825Z,85.32
2022-12-05T22:24:03.326Z,85.31
2022-12-05T22:26:33.360Z,85.27
2022-12-05T22:29:02.394Z,85.12
2022-12-05T22:31:31.523Z,85.00
2022-12-05T22:33:59.950Z,84.87
2022-12-05T22:36:28.331Z,84.99
2022-12-05T22:38:56.613Z,85.08
2022-12-05T22:41:26.731Z,84.95
2022-12-05T22:43:58.287Z,84.96
2022-12-05T22:46:28.674Z,84.92
2022-12-05T22:48:58.446Z,85.07
2022-12-05T22:51:28.248Z,84.92
2022-12-05T22:53:57.349Z,84.97
2022-12-05T22:56:27.304Z,85.17
2022-12-05T22:58:58.859Z,85.29
2022-12-05T23:01:29.183Z,85.42
2022-12-05T23:03:59.423Z,85.67
2022-12-05T23:06:29.287Z,85.82
2022-12-05T23:08:59.159Z,85.94
2022-12-05T23:11:28.746Z,85.83
2022-12-05T23:14:02.728Z,85.48
2022-12-05T23:16:33.028Z,85.08
2022-12-05T23:19:03.811Z,84.86
2022-12-05T23:21:34.895Z,84.84
2022-12-05T23:24:06.257Z,85.10
2022-12-05T23:26:37.946Z,85.24
2022-12-05T23:29:09.417Z,85.34
2022-12-05T23:31:38.160Z,85.19
2022-12-05T23:34:07.511Z,85.13
2022-12-05T23:36:36.642Z,85.18
2022-12-05T23:39:08.944Z,85.46
2022-12-05T23:41:38.147Z,85.33
2022-12-05T23:44:08.606Z,85.24
2022-12-05T23:46:37.621Z,85.32
2022-12-05T23:49:06.859Z,85.42
2022-12-05T23:51:40.048Z,85.42
2022-12-05T23:54:12.131Z,85.43
2022-12-05T23:56:40.832Z,85.54
2022-12-05T23:59:11.199Z,85.58
