createdAt,value
2023-01-19T00:01:10.620Z,7.87
2023-01-19T00:03:56.201Z,9.43
2023-01-19T00:06:41.860Z,11.50
2023-01-19T00:09:33.367Z,9.50
2023-01-19T00:12:18.601Z,8.20
2023-01-19T00:15:04.838Z,13.20
2023-01-19T00:17:50.249Z,9.77
2023-01-19T00:20:35.924Z,8.90
2023-01-19T00:23:21.623Z,8.83
2023-01-19T00:26:06.845Z,8.00
2023-01-19T00:28:53.044Z,9.53
2023-01-19T00:31:38.611Z,9.97
2023-01-19T00:34:23.975Z,7.07
2023-01-19T00:37:10.216Z,9.80
2023-01-19T00:39:55.621Z,9.70
2023-01-19T00:42:41.745Z,13.30
2023-01-19T00:45:27.147Z,12.80
2023-01-19T00:48:12.650Z,8.40
2023-01-19T00:50:59.257Z,8.63
2023-01-19T00:53:44.718Z,10.33
2023-01-19T00:56:33.014Z,11.07
2023-01-19T00:59:18.183Z,10.03
2023-01-19T01:02:03.773Z,7.43
2023-01-19T01:04:54.748Z,8.83
2023-01-19T01:07:41.399Z,7.87
2023-01-19T01:10:29.047Z,7.30
2023-01-19T01:13:20.592Z,10.97
2023-01-19T01:16:08.015Z,8.07
2023-01-19T01:18:53.195Z,10.80
2023-01-19T01:21:39.027Z,10.47
2023-01-19T01:24:24.610Z,8.67
2023-01-19T01:27:11.945Z,10.37
2023-01-19T01:29:57.159Z,8.60
2023-01-19T01:32:43.825Z,9.13
2023-01-19T01:35:29.150Z,9.70
2023-01-19T01:38:15.214Z,8.50
2023-01-19T01:41:00.567Z,10.17
2023-01-19T01:43:54.085Z,8.77
2023-01-19T01:46:39.588Z,10.80
2023-01-19T01:49:25.180Z,10.03
2023-01-19T01:52:13.204Z,10.83
2023-01-19T01:54:58.978Z,10.50
2023-01-19T01:57:48.677Z,10.47
2023-01-19T02:00:54.324Z,10.13
2023-01-19T02:03:40.155Z,12.97
2023-01-19T02:06:26.345Z,11.93
2023-01-19T02:09:30.624Z,9.53
2023-01-19T02:12:34.512Z,9.23
2023-01-19T02:15:20.583Z,9.52
2023-01-19T02:18:06.110Z,11.50
2023-01-19T02:21:04.780Z,8.13
2023-01-19T02:23:51.286Z,8.93
2023-01-19T02:26:42.769Z,10.20
2023-01-19T02:29:29.037Z,9.90
2023-01-19T02:32:14.416Z,8.93
2023-01-19T02:34:59.693Z,10.70
2023-01-19T02:37:45.647Z,9.80
2023-01-19T02:40:31.422Z,10.10
2023-01-19T02:43:19.443Z,10.57
2023-01-19T02:46:05.056Z,10.33
2023-01-19T02:48:50.272Z,8.93
2023-01-19T02:51:35.843Z,8.17
2023-01-19T02:55:13.601Z,11.60
2023-01-19T02:58:31.010Z,8.43
2023-01-19T03:01:21.746Z,11.00
2023-01-19T03:04:19.599Z,9.10
2023-01-19T03:07:23.549Z,10.03
2023-01-19T03:10:22.143Z,9.77
2023-01-19T03:13:30.140Z,10.67
2023-01-19T03:16:29.023Z,9.83
2023-01-19T03:19:27.600Z,9.80
2023-01-19T03:22:22.743Z,10.23
2023-01-19T03:25:09.098Z,9.00
2023-01-19T03:27:57.583Z,9.90
2023-01-19T03:30:47.981Z,9.10
2023-01-19T03:33:36.616Z,10.57
2023-01-19T03:36:30.102Z,9.17
2023-01-19T03:39:21.554Z,10.63
2023-01-19T03:42:11.713Z,11.87
2023-01-19T03:45:00.034Z,11.93
2023-01-19T03:47:45.665Z,9.57
2023-01-19T03:50:32.012Z,9.73
2023-01-19T03:53:20.344Z,10.80
2023-01-19T03:56:06.471Z,10.13
2023-01-19T03:58:52.535Z,8.50
2023-01-19T04:01:38.203Z,9.77
2023-01-19T04:04:25.496Z,10.43
2023-01-19T04:07:11.121Z,10.40
2023-01-19T04:09:56.728Z,8.43
2023-01-19T04:12:42.342Z,10.57
2023-01-19T04:15:28.812Z,11.80
2023-01-19T04:18:14.575Z,9.73
2023-01-19T04:21:08.080Z,10.53
2023-01-19T04:23:53.885Z,11.53
2023-01-19T04:26:39.554Z,10.87
2023-01-19T04:29:25.241Z,10.57
2023-01-19T04:32:10.775Z,9.10
2023-01-19T04:34:56.429Z,10.27
2023-01-19T04:37:41.999Z,9.63
2023-01-19T04:40:27.517Z,10.63
2023-01-19T04:43:14.274Z,10.70
2023-01-19T04:45:59.594Z,10.20
2023-01-19T04:48:45.268Z,11.63
2023-01-19T04:51:30.831Z,13.03
2023-01-19T04:54:16.503Z,10.30
2023-01-19T04:57:02.088Z,10.33
2023-01-19T04:59:47.364Z,8.90
2023-01-19T05:02:33.528Z,12.37
2023-01-19T05:05:19.108Z,10.60
2023-01-19T05:08:04.417Z,12.30
2023-01-19T05:10:50.274Z,11.23
2023-01-19T05:13:35.833Z,8.83
2023-01-19T05:16:21.503Z,13.53
2023-01-19T05:19:06.834Z,14.83
2023-01-19T05:21:52.310Z,10.03
2023-01-19T05:24:37.795Z,10.37
2023-01-19T05:27:23.130Z,14.10
2023-01-19T05:30:09.646Z,9.90
2023-01-19T05:32:55.235Z,11.47
2023-01-19T05:35:40.817Z,9.83
2023-01-19T05:38:34.747Z,11.53
2023-01-19T05:41:20.823Z,9.17
2023-01-19T05:44:06.231Z,11.37
2023-01-19T05:46:51.980Z,9.20
2023-01-19T05:49:37.662Z,11.53
2023-01-19T05:52:22.949Z,13.63
2023-01-19T05:55:08.800Z,9.50
2023-01-19T05:57:54.424Z,10.00
2023-01-19T06:00:39.895Z,9.80
2023-01-19T06:03:25.446Z,12.07
2023-01-19T06:06:11.623Z,10.33
2023-01-19T06:08:57.034Z,9.03
2023-01-19T06:11:42.467Z,11.00
2023-01-19T06:14:28.063Z,12.67
2023-01-19T06:17:13.499Z,12.67
2023-01-19T06:19:58.957Z,10.17
2023-01-19T06:22:44.787Z,11.93
2023-01-19T06:25:30.164Z,9.50
2023-01-19T06:28:15.835Z,12.57
2023-01-19T06:31:01.627Z,10.07
2023-01-19T06:33:47.451Z,9.83
2023-01-19T06:36:32.833Z,8.27
2023-01-19T06:39:18.020Z,9.90
2023-01-19T06:42:03.826Z,11.63
2023-01-19T06:44:49.340Z,10.17
2023-01-19T06:47:34.782Z,10.20
2023-01-19T06:50:20.415Z,8.70
2023-01-19T06:53:05.765Z,9.70
2023-01-19T06:55:51.045Z,12.13
2023-01-19T06:58:36.653Z,7.20
2023-01-19T07:01:21.978Z,10.20
2023-01-19T07:04:07.727Z,8.90
2023-01-19T07:06:52.897Z,13.27
2023-01-19T07:09:38.426Z,9.73
2023-01-19T07:12:24.332Z,9.43
2023-01-19T07:15:11.752Z,10.03
2023-01-19T07:18:00.236Z,10.97
2023-01-19T07:20:46.899Z,10.80
2023-01-19T07:23:32.723Z,9.23
2023-01-19T07:26:21.210Z,10.50
2023-01-19T07:29:07.016Z,8.37
2023-01-19T07:31:54.786Z,10.00
2023-01-19T07:34:40.209Z,9.10
2023-01-19T07:37:25.756Z,9.23
2023-01-19T07:40:11.740Z,8.90
2023-01-19T07:42:57.278Z,7.40
2023-01-19T07:45:43.432Z,11.20
2023-01-19T07:48:30.134Z,9.97
2023-01-19T07:51:18.816Z,10.27
2023-01-19T07:54:04.412Z,8.93
2023-01-19T07:56:49.779Z,8.90
2023-01-19T07:59:35.412Z,11.50
2023-01-19T08:02:21.076Z,8.70
2023-01-19T08:05:06.584Z,8.10
2023-01-19T08:07:54.172Z,8.90
2023-01-19T08:10:39.747Z,9.50
2023-01-19T08:13:26.047Z,10.87
2023-01-19T08:16:11.484Z,9.87
2023-01-19T08:18:56.922Z,7.37
2023-01-19T08:21:42.610Z,8.97
2023-01-19T08:24:29.183Z,13.13
2023-01-19T08:27:14.852Z,8.73
2023-01-19T08:30:00.349Z,8.17
2023-01-19T08:32:45.896Z,11.07
2023-01-19T08:35:33.062Z,9.93
2023-01-19T08:38:19.075Z,13.43
2023-01-19T08:41:04.695Z,8.70
2023-01-19T08:43:50.036Z,11.17
2023-01-19T08:46:35.499Z,8.93
2023-01-19T08:49:20.945Z,10.57
2023-01-19T08:52:06.389Z,8.90
2023-01-19T08:54:52.213Z,8.67
2023-01-19T08:57:37.531Z,10.13
2023-01-19T09:00:23.565Z,11.07
2023-01-19T09:03:12.385Z,8.53
2023-01-19T09:05:57.607Z,9.10
2023-01-19T09:08:43.596Z,8.73
2023-01-19T09:11:29.182Z,8.73
2023-01-19T09:14:14.689Z,9.60
2023-01-19T09:17:00.401Z,8.73
2023-01-19T09:19:46.001Z,8.07
2023-01-19T09:22:31.408Z,8.33
2023-01-19T09:25:16.714Z,7.20
2023-01-19T09:28:02.898Z,8.60
2023-01-19T09:30:48.693Z,9.23
2023-01-19T09:33:34.972Z,7.90
2023-01-19T09:36:20.162Z,7.33
2023-01-19T09:39:05.739Z,6.07
2023-01-19T09:42:01.326Z,7.73
2023-01-19T09:44:49.880Z,7.30
2023-01-19T09:47:37.517Z,10.17
2023-01-19T09:50:34.174Z,8.57
2023-01-19T09:53:45.287Z,7.17
2023-01-19T09:56:31.813Z,6.67
2023-01-19T09:59:25.194Z,9.57
2023-01-19T10:02:38.153Z,7.30
2023-01-19T10:05:32.697Z,7.83
2023-01-19T10:11:51.589Z,5.18
2023-01-19T10:14:47.832Z,5.70
2023-01-19T10:17:46.337Z,7.80
2023-01-19T10:20:38.263Z,6.33
2023-01-19T10:23:37.145Z,6.43
2023-01-19T10:26:42.772Z,9.03
2023-01-19T10:29:37.655Z,9.03
2023-01-19T10:32:49.400Z,9.10
2023-01-19T10:35:35.686Z,9.07
2023-01-19T10:38:22.326Z,7.60
2023-01-19T10:41:14.762Z,9.83
2023-01-19T10:44:04.352Z,10.10
2023-01-19T10:46:50.653Z,6.77
2023-01-19T10:49:39.822Z,9.47
2023-01-19T10:52:39.787Z,7.07
2023-01-19T10:55:38.219Z,7.60
2023-01-19T10:58:30.108Z,9.80
2023-01-19T11:01:19.261Z,6.53
2023-01-19T11:04:29.454Z,7.00
2023-01-19T11:07:21.026Z,6.83
2023-01-19T11:10:27.930Z,5.43
2023-01-19T11:13:15.850Z,4.03
2023-01-19T11:16:14.953Z,4.67
2023-01-19T11:19:03.193Z,5.57
2023-01-19T11:21:48.510Z,5.90
2023-01-19T11:24:33.743Z,6.33
2023-01-19T11:27:22.703Z,5.20
2023-01-19T11:30:24.213Z,5.73
2023-01-19T11:33:32.865Z,5.80
2023-01-19T11:36:27.417Z,5.17
2023-01-19T11:39:21.309Z,4.93
2023-01-19T11:42:06.528Z,6.07
2023-01-19T11:44:57.997Z,5.37
2023-01-19T11:47:45.048Z,6.33
2023-01-19T11:50:43.781Z,6.33
2023-01-19T11:53:34.001Z,4.60
2023-01-19T11:56:25.927Z,8.70
2023-01-19T11:59:12.780Z,6.43
2023-01-19T12:02:02.403Z,8.20
2023-01-19T12:04:49.325Z,5.93
2023-01-19T12:07:36.305Z,8.33
2023-01-19T12:10:31.042Z,5.20
2023-01-19T12:16:12.134Z,6.53
2023-01-19T12:19:02.635Z,6.60
2023-01-19T12:21:49.162Z,6.37
2023-01-19T12:24:42.314Z,6.27
2023-01-19T12:27:43.030Z,5.53
2023-01-19T12:30:29.593Z,5.80
2023-01-19T12:33:34.587Z,7.33
2023-01-19T12:36:41.177Z,5.00
2023-01-19T12:39:26.580Z,6.73
2023-01-19T12:42:18.510Z,6.57
2023-01-19T12:45:08.147Z,6.10
2023-01-19T12:47:55.286Z,5.90
2023-01-19T12:50:46.175Z,6.37
2023-01-19T12:53:31.711Z,5.80
2023-01-19T12:56:18.018Z,6.87
2023-01-19T12:59:04.920Z,5.97
2023-01-19T13:02:18.177Z,6.07
2023-01-19T13:05:33.189Z,5.57
2023-01-19T13:11:06.379Z,5.00
2023-01-19T13:14:01.006Z,5.47
2023-01-19T13:16:57.604Z,6.38
2023-01-19T13:19:52.140Z,5.27
2023-01-19T13:22:47.288Z,5.90
2023-01-19T13:25:35.569Z,6.00
2023-01-19T13:28:30.127Z,5.80
2023-01-19T13:31:16.592Z,5.10
2023-01-19T13:34:03.738Z,9.27
2023-01-19T13:36:54.753Z,5.73
2023-01-19T13:39:45.598Z,6.27
2023-01-19T13:42:36.070Z,6.00
2023-01-19T13:45:34.274Z,4.93
2023-01-19T13:48:22.782Z,5.67
2023-01-19T13:51:18.424Z,5.70
2023-01-19T13:54:05.664Z,7.10
2023-01-19T13:56:50.990Z,5.30
2023-01-19T13:59:36.423Z,6.53
2023-01-19T14:02:22.009Z,7.43
2023-01-19T14:05:26.099Z,6.47
2023-01-19T14:08:14.958Z,6.05
2023-01-19T14:11:02.475Z,7.17
2023-01-19T14:13:48.139Z,6.07
2023-01-19T14:16:33.573Z,6.80
2023-01-19T14:19:19.088Z,5.43
2023-01-19T14:22:05.670Z,6.40
2023-01-19T14:24:51.028Z,6.27
2023-01-19T14:27:36.614Z,5.10
2023-01-19T14:30:25.201Z,6.23
2023-01-19T14:33:40.570Z,5.07
2023-01-19T14:36:36.189Z,6.72
2023-01-19T14:39:24.926Z,5.83
2023-01-19T14:42:53.489Z,4.80
2023-01-19T14:45:43.275Z,6.27
2023-01-19T14:48:31.252Z,5.80
2023-01-19T14:51:19.990Z,5.73
2023-01-19T14:54:05.353Z,5.50
2023-01-19T14:56:53.903Z,5.37
2023-01-19T14:59:39.707Z,6.90
2023-01-19T15:02:25.305Z,6.83
2023-01-19T15:05:10.592Z,7.07
2023-01-19T15:07:56.198Z,7.97
2023-01-19T15:10:41.776Z,6.07
2023-01-19T15:13:27.680Z,7.77
2023-01-19T15:16:13.397Z,8.57
2023-01-19T15:18:58.668Z,6.57
2023-01-19T15:21:46.398Z,5.83
2023-01-19T15:24:31.785Z,5.70
2023-01-19T15:27:17.864Z,5.17
2023-01-19T15:30:03.359Z,8.00
2023-01-19T15:32:49.121Z,5.97
2023-01-19T15:35:34.658Z,7.77
2023-01-19T15:38:20.168Z,7.53
2023-01-19T15:41:22.347Z,8.33
2023-01-19T15:44:10.784Z,8.97
2023-01-19T15:46:56.818Z,7.57
2023-01-19T15:49:42.325Z,7.00
2023-01-19T15:52:27.927Z,8.47
2023-01-19T15:55:15.888Z,5.90
2023-01-19T15:58:01.733Z,6.50
2023-01-19T16:00:54.923Z,6.67
2023-01-19T16:03:40.722Z,6.60
2023-01-19T16:06:26.014Z,7.93
2023-01-19T16:09:16.734Z,11.87
2023-01-19T16:12:02.331Z,7.60
2023-01-19T16:14:47.882Z,8.20
2023-01-19T16:17:33.407Z,8.83
2023-01-19T16:20:20.051Z,6.40
2023-01-19T16:23:20.644Z,6.90
2023-01-19T16:26:22.149Z,6.90
2023-01-19T16:29:10.411Z,6.97
2023-01-19T16:31:56.617Z,8.00
2023-01-19T16:34:42.221Z,8.60
2023-01-19T16:37:28.399Z,8.53
2023-01-19T16:40:13.848Z,6.70
2023-01-19T16:42:59.247Z,7.90
2023-01-19T16:45:56.390Z,9.93
2023-01-19T16:48:41.746Z,6.67
2023-01-19T16:51:27.644Z,9.37
2023-01-19T16:54:15.219Z,8.87
2023-01-19T16:57:00.781Z,8.07
2023-01-19T16:59:46.306Z,8.47
2023-01-19T17:02:31.906Z,9.37
2023-01-19T17:05:17.225Z,7.97
2023-01-19T17:08:02.473Z,8.70
2023-01-19T17:10:48.226Z,7.73
2023-01-19T17:13:33.605Z,9.30
2023-01-19T17:16:19.509Z,6.67
2023-01-19T17:19:06.690Z,7.90
2023-01-19T17:21:51.883Z,7.13
2023-01-19T17:24:42.275Z,8.60
2023-01-19T17:27:27.703Z,6.90
2023-01-19T17:30:13.891Z,7.93
2023-01-19T17:32:59.680Z,9.60
2023-01-19T17:35:46.819Z,13.37
2023-01-19T17:38:32.506Z,8.57
2023-01-19T17:41:21.398Z,8.80
2023-01-19T17:44:06.902Z,9.77
2023-01-19T17:46:52.577Z,10.73
2023-01-19T17:49:37.916Z,12.67
2023-01-19T17:52:23.367Z,11.67
2023-01-19T17:55:10.191Z,11.23
2023-01-19T17:57:55.688Z,9.00
2023-01-19T18:00:40.954Z,9.20
2023-01-19T18:03:26.532Z,11.23
2023-01-19T18:06:12.115Z,17.83
2023-01-19T18:08:58.989Z,21.47
2023-01-19T18:11:45.360Z,12.97
2023-01-19T18:14:30.889Z,14.57
2023-01-19T18:17:17.990Z,13.70
2023-01-19T18:20:04.491Z,13.07
2023-01-19T18:22:50.077Z,12.20
2023-01-19T18:25:35.473Z,9.47
2023-01-19T18:28:21.000Z,13.50
2023-01-19T18:31:07.721Z,16.37
2023-01-19T18:33:53.785Z,19.63
2023-01-19T18:36:39.324Z,17.37
2023-01-19T18:39:24.923Z,13.80
2023-01-19T18:42:10.430Z,15.93
2023-01-19T18:44:56.036Z,12.80
2023-01-19T18:47:41.654Z,12.90
2023-01-19T18:50:27.458Z,14.10
2023-01-19T18:53:13.422Z,16.40
2023-01-19T18:56:00.948Z,15.90
2023-01-19T18:58:46.204Z,15.73
2023-01-19T19:01:34.969Z,12.43
2023-01-19T19:04:20.480Z,11.90
2023-01-19T19:07:06.201Z,19.67
2023-01-19T19:09:51.792Z,16.43
2023-01-19T19:12:37.167Z,13.00
2023-01-19T19:15:23.224Z,11.27
2023-01-19T19:18:09.069Z,11.83
2023-01-19T19:20:54.500Z,10.63
2023-01-19T19:23:40.383Z,12.40
2023-01-19T19:26:28.272Z,13.00
2023-01-19T19:29:13.757Z,13.17
2023-01-19T19:31:59.411Z,11.50
2023-01-19T19:34:44.826Z,9.87
2023-01-19T19:37:30.454Z,9.50
2023-01-19T19:40:16.549Z,15.87
2023-01-19T19:43:01.876Z,13.60
2023-01-19T19:46:01.814Z,10.27
2023-01-19T19:48:48.520Z,11.87
2023-01-19T19:51:34.151Z,12.23
2023-01-19T19:54:19.611Z,11.07
2023-01-19T19:57:05.251Z,10.03
2023-01-19T19:59:50.740Z,12.10
2023-01-19T20:02:36.811Z,10.43
2023-01-19T20:05:22.438Z,13.50
2023-01-19T20:08:07.970Z,14.83
2023-01-19T20:10:53.506Z,12.20
2023-01-19T20:13:40.443Z,16.67
2023-01-19T20:16:25.989Z,13.77
2023-01-19T20:19:11.751Z,13.63
2023-01-19T20:21:57.998Z,14.03
2023-01-19T20:24:43.379Z,13.40
2023-01-19T20:27:28.667Z,14.33
2023-01-19T20:30:14.686Z,13.00
2023-01-19T20:33:00.695Z,15.37
2023-01-19T20:35:45.956Z,14.07
2023-01-19T20:38:31.920Z,26.07
2023-01-19T20:41:18.449Z,19.47
2023-01-19T20:44:04.032Z,12.50
2023-01-19T20:46:50.237Z,13.20
2023-01-19T20:49:36.527Z,12.03
2023-01-19T20:52:22.573Z,10.47
2023-01-19T20:55:08.878Z,14.10
2023-01-19T20:57:54.501Z,13.40
2023-01-19T21:00:40.803Z,11.20
2023-01-19T21:03:26.589Z,19.53
2023-01-19T21:06:12.705Z,17.23
2023-01-19T21:08:58.309Z,12.43
2023-01-19T21:11:44.310Z,11.33
2023-01-19T21:14:29.723Z,12.47
2023-01-19T21:17:15.256Z,10.00
2023-01-19T21:20:00.813Z,11.57
2023-01-19T21:22:46.343Z,9.27
2023-01-19T21:25:31.630Z,14.07
2023-01-19T21:28:18.418Z,10.03
2023-01-19T21:31:09.324Z,11.20
2023-01-19T21:33:55.242Z,10.97
2023-01-19T21:36:40.843Z,11.80
2023-01-19T21:39:26.292Z,8.77
2023-01-19T21:42:11.966Z,9.23
2023-01-19T21:44:57.509Z,11.23
2023-01-19T21:47:43.013Z,10.27
2023-01-19T21:50:28.227Z,12.60
2023-01-19T21:53:13.742Z,12.10
2023-01-19T21:56:00.327Z,8.90
2023-01-19T21:58:47.519Z,8.87
2023-01-19T22:01:34.158Z,9.70
2023-01-19T22:04:19.492Z,12.00
2023-01-19T22:07:05.579Z,9.00
2023-01-19T22:09:50.839Z,12.40
2023-01-19T22:12:38.796Z,12.83
2023-01-19T22:15:24.278Z,19.73
2023-01-19T22:18:10.552Z,10.73
2023-01-19T22:20:56.770Z,12.13
2023-01-19T22:23:42.777Z,12.20
2023-01-19T22:26:29.807Z,11.00
2023-01-19T22:29:15.328Z,12.20
2023-01-19T22:32:00.835Z,10.70
2023-01-19T22:34:47.714Z,9.23
2023-01-19T22:37:36.524Z,11.77
2023-01-19T22:40:22.036Z,11.00
2023-01-19T22:43:07.519Z,10.97
2023-01-19T22:45:53.018Z,11.00
2023-01-19T22:48:40.397Z,8.97
2023-01-19T22:51:27.547Z,13.70
2023-01-19T22:54:13.632Z,14.30
2023-01-19T22:56:58.967Z,11.80
2023-01-19T22:59:44.503Z,10.07
2023-01-19T23:02:30.068Z,9.70
2023-01-19T23:05:15.769Z,10.07
2023-01-19T23:08:01.147Z,11.00
2023-01-19T23:10:46.711Z,11.13
2023-01-19T23:13:32.304Z,9.00
2023-01-19T23:16:18.367Z,9.73
2023-01-19T23:19:04.796Z,7.27
2023-01-19T23:21:51.980Z,8.67
2023-01-19T23:24:37.693Z,8.53
2023-01-19T23:27:23.106Z,7.53
2023-01-19T23:30:09.176Z,8.60
2023-01-19T23:32:54.527Z,9.50
2023-01-19T23:35:40.064Z,7.77
2023-01-19T23:38:25.551Z,9.70
2023-01-19T23:41:11.068Z,8.80
2023-01-19T23:43:58.600Z,10.03
2023-01-19T23:46:44.139Z,11.10
2023-01-19T23:49:29.374Z,9.33
2023-01-19T23:52:15.055Z,10.13
2023-01-19T23:55:00.384Z,9.37
2023-01-19T23:57:45.697Z,8.23
