createdAt,value
2017-11-27T00:00:04.637Z,42.12
2017-11-27T00:01:13.864Z,42.12
2017-11-27T00:02:23.089Z,42.12
2017-11-27T00:03:32.004Z,42.12
2017-11-27T00:04:40.958Z,42.12
2017-11-27T00:05:49.880Z,42.12
2017-11-27T00:06:59.309Z,42.22
2017-11-27T00:08:08.797Z,42.32
2017-11-27T00:09:17.703Z,42.22
2017-11-27T00:10:26.882Z,42.32
2017-11-27T00:11:35.536Z,42.32
2017-11-27T00:12:44.711Z,42.32
2017-11-27T00:13:53.892Z,42.12
2017-11-27T00:15:02.825Z,42.41
2017-11-27T00:16:12.026Z,42.22
2017-11-27T00:17:21.474Z,42.22
2017-11-27T00:18:30.387Z,42.32
2017-11-27T00:19:39.307Z,42.22
2017-11-27T00:20:48.477Z,42.03
2017-11-27T00:21:57.670Z,42.12
2017-11-27T00:23:07.142Z,42.12
2017-11-27T00:24:16.325Z,42.03
2017-11-27T00:25:25.217Z,42.12
2017-11-27T00:26:34.129Z,42.22
2017-11-27T00:27:43.322Z,42.12
2017-11-27T00:28:52.761Z,42.22
2017-11-27T00:30:01.413Z,42.12
2017-11-27T00:31:10.057Z,42.41
2017-11-27T00:32:18.992Z,42.41
2017-11-27T00:33:27.898Z,42.32
2017-11-27T00:34:37.075Z,42.41
2017-11-27T00:35:45.988Z,42.41
2017-11-27T00:36:54.890Z,42.41
2017-11-27T00:38:04.049Z,42.41
2017-11-27T00:39:12.987Z,42.41
2017-11-27T00:40:22.448Z,42.41
2017-11-27T00:41:31.702Z,42.41
2017-11-27T00:42:40.415Z,42.41
2017-11-27T00:43:49.857Z,42.41
2017-11-27T00:44:58.777Z,42.32
2017-11-27T00:46:07.725Z,42.32
2017-11-27T00:47:16.685Z,42.41
2017-11-27T00:48:26.173Z,42.22
2017-11-27T00:49:35.393Z,42.22
2017-11-27T00:50:44.859Z,42.22
2017-11-27T00:51:54.101Z,42.22
2017-11-27T00:53:03.809Z,42.12
2017-11-27T00:54:12.453Z,42.22
2017-11-27T00:55:21.095Z,42.32
2017-11-27T00:56:30.364Z,42.22
2017-11-27T00:57:39.567Z,42.03
2017-11-27T00:58:48.226Z,42.12
2017-11-27T00:59:57.158Z,42.22
2017-11-27T01:01:06.336Z,42.41
2017-11-27T01:02:15.512Z,42.41
2017-11-27T01:03:24.162Z,42.32
2017-11-27T01:04:33.344Z,42.41
2017-11-27T01:05:42.778Z,42.32
2017-11-27T01:06:51.449Z,42.22
2017-11-27T01:08:00.622Z,42.32
2017-11-27T01:09:09.261Z,42.32
2017-11-27T01:10:18.192Z,42.22
2017-11-27T01:11:27.357Z,42.12
2017-11-27T01:12:36.270Z,42.12
2017-11-27T01:13:45.494Z,42.12
2017-11-27T01:14:55.378Z,42.12
2017-11-27T01:16:05.083Z,42.22
2017-11-27T01:17:13.745Z,42.12
2017-11-27T01:18:22.676Z,42.22
2017-11-27T01:19:32.109Z,42.41
2017-11-27T01:20:41.021Z,42.41
2017-11-27T01:21:49.674Z,42.32
2017-11-27T01:22:58.582Z,42.41
2017-11-27T01:24:07.381Z,42.5
2017-11-27T01:25:16.324Z,42.5
2017-11-27T01:26:25.498Z,42.32
2017-11-27T01:27:34.938Z,42.5
2017-11-27T01:28:44.119Z,42.6
2017-11-27T01:29:53.327Z,42.41
2017-11-27T01:31:02.038Z,42.6
2017-11-27T01:32:11.209Z,42.6
2017-11-27T01:33:20.926Z,42.41
2017-11-27T01:34:30.112Z,42.41
2017-11-27T01:35:39.576Z,42.41
2017-11-27T01:36:49.028Z,42.32
2017-11-27T01:37:58.774Z,42.41
2017-11-27T01:39:07.416Z,42.41
2017-11-27T01:40:16.908Z,42.32
2017-11-27T01:41:25.858Z,42.32
2017-11-27T01:42:34.796Z,42.41
2017-11-27T01:43:43.947Z,42.6
2017-11-27T01:44:53.393Z,42.6
2017-11-27T01:46:02.307Z,42.7
2017-11-27T01:47:11.236Z,42.7
2017-11-27T01:48:20.419Z,42.7
2017-11-27T01:49:29.859Z,42.6
2017-11-27T01:50:38.777Z,42.7
2017-11-27T01:51:47.709Z,42.5
2017-11-27T01:52:56.608Z,42.5
2017-11-27T01:54:05.558Z,42.5
2017-11-27T01:55:15.000Z,42.8
2017-11-27T01:56:24.460Z,42.7
2017-11-27T01:57:33.105Z,42.6
2017-11-27T01:58:41.769Z,42.6
2017-11-27T01:59:50.682Z,42.6
2017-11-27T02:00:59.594Z,42.7
2017-11-27T02:02:08.258Z,42.7
2017-11-27T02:03:17.464Z,42.7
2017-11-27T02:04:26.641Z,42.6
2017-11-27T02:05:36.110Z,42.5
2017-11-27T02:06:45.564Z,42.7
2017-11-27T02:07:54.724Z,42.5
2017-11-27T02:09:03.923Z,42.7
2017-11-27T02:10:13.361Z,42.7
2017-11-27T02:11:22.557Z,42.5
2017-11-27T02:12:31.468Z,42.8
2017-11-27T02:13:40.119Z,42.7
2017-11-27T02:14:49.299Z,42.5
2017-11-27T02:15:58.528Z,42.6
2017-11-27T02:17:07.715Z,42.5
2017-11-27T02:18:17.406Z,42.5
2017-11-27T02:19:26.622Z,42.5
2017-11-27T02:20:35.805Z,42.6
2017-11-27T02:21:44.986Z,42.7
2017-11-27T02:22:53.907Z,42.6
2017-11-27T02:24:02.559Z,42.6
2017-11-27T02:25:11.733Z,42.7
2017-11-27T02:26:20.691Z,42.5
2017-11-27T02:27:30.163Z,42.5
2017-11-27T02:28:39.615Z,42.7
2017-11-27T02:29:49.346Z,42.6
2017-11-27T02:30:58.263Z,42.7
2017-11-27T02:32:08.238Z,42.6
2017-11-27T02:33:17.939Z,42.7
2017-11-27T02:34:27.147Z,42.6
2017-11-27T02:35:36.900Z,42.5
2017-11-27T02:36:46.139Z,42.7
2017-11-27T02:37:55.331Z,42.5
2017-11-27T02:39:04.791Z,42.5
2017-11-27T02:40:13.993Z,42.5
2017-11-27T02:41:22.656Z,42.8
2017-11-27T02:42:32.123Z,42.7
2017-11-27T02:43:41.317Z,42.5
2017-11-27T02:44:50.814Z,42.5
2017-11-27T02:46:00.005Z,42.7
2017-11-27T02:47:08.985Z,42.5
2017-11-27T02:48:17.891Z,42.7
2017-11-27T02:49:27.347Z,42.7
2017-11-27T02:50:36.513Z,42.7
2017-11-27T02:51:46.026Z,42.6
2017-11-27T02:52:55.471Z,42.7
2017-11-27T02:54:04.673Z,42.6
2017-11-27T02:55:13.869Z,42.6
2017-11-27T02:56:23.335Z,42.6
2017-11-27T02:57:32.765Z,42.5
2017-11-27T02:58:41.688Z,42.7
2017-11-27T02:59:50.904Z,42.5
2017-11-27T03:01:00.119Z,42.6
2017-11-27T03:02:09.295Z,42.5
2017-11-27T03:03:18.469Z,42.7
2017-11-27T03:04:27.427Z,42.6
2017-11-27T03:05:36.352Z,42.7
2017-11-27T03:06:45.794Z,42.7
2017-11-27T03:07:55.228Z,42.6
2017-11-27T03:09:04.440Z,42.7
2017-11-27T03:10:13.102Z,42.6
2017-11-27T03:11:22.562Z,42.6
2017-11-27T03:12:31.998Z,42.7
2017-11-27T03:13:40.654Z,42.7
2017-11-27T03:14:50.085Z,42.7
2017-11-27T03:15:59.251Z,42.5
2017-11-27T03:17:08.455Z,42.7
2017-11-27T03:18:17.107Z,42.7
2017-11-27T03:19:25.763Z,42.7
2017-11-27T03:20:35.214Z,42.7
2017-11-27T03:21:44.397Z,42.7
2017-11-27T03:22:53.565Z,42.7
2017-11-27T03:24:02.228Z,42.6
2017-11-27T03:25:11.425Z,42.7
2017-11-27T03:26:20.600Z,42.6
2017-11-27T03:27:30.034Z,42.5
2017-11-27T03:28:39.486Z,42.6
2017-11-27T03:29:48.913Z,42.5
2017-11-27T03:30:57.831Z,42.5
2017-11-27T03:32:07.265Z,42.7
2017-11-27T03:33:16.449Z,42.7
2017-11-27T03:34:25.650Z,42.6
2017-11-27T03:35:34.812Z,42.7
2017-11-27T03:36:44.004Z,42.5
2017-11-27T03:37:52.928Z,42.6
2017-11-27T03:39:02.224Z,42.5
2017-11-27T03:40:11.152Z,42.41
2017-11-27T03:41:20.598Z,42.7
2017-11-27T03:42:30.038Z,42.5
2017-11-27T03:43:38.950Z,42.6
2017-11-27T03:44:47.871Z,42.7
2017-11-27T03:45:57.033Z,42.6
2017-11-27T03:47:05.962Z,42.5
2017-11-27T03:48:15.151Z,42.5
2017-11-27T03:49:24.875Z,42.32
2017-11-27T03:50:34.048Z,42.6
2017-11-27T03:51:43.736Z,42.41
2017-11-27T03:52:52.654Z,42.41
2017-11-27T03:54:01.414Z,42.5
2017-11-27T03:55:10.065Z,42.5
2017-11-27T03:56:19.244Z,42.32
2017-11-27T03:57:28.420Z,42.5
2017-11-27T03:58:37.596Z,42.41
2017-11-27T03:59:46.511Z,42.32
2017-11-27T04:00:55.448Z,42.6
2017-11-27T04:02:05.223Z,42.41
2017-11-27T04:03:13.871Z,42.7
2017-11-27T04:04:23.056Z,42.5
2017-11-27T04:05:32.507Z,42.41
2017-11-27T04:06:41.426Z,42.41
2017-11-27T04:07:50.350Z,42.5
2017-11-27T04:08:59.033Z,42.5
2017-11-27T04:10:07.692Z,42.5
2017-11-27T04:11:17.153Z,42.41
2017-11-27T04:12:26.368Z,42.41
2017-11-27T04:13:35.267Z,42.41
2017-11-27T04:14:44.698Z,42.41
2017-11-27T04:15:53.868Z,42.32
2017-11-27T04:17:03.318Z,42.41
2017-11-27T04:18:12.268Z,42.41
2017-11-27T04:19:21.192Z,42.6
2017-11-27T04:20:30.103Z,42.6
2017-11-27T04:21:39.295Z,42.32
2017-11-27T04:22:48.215Z,42.41
2017-11-27T04:23:57.384Z,42.5
2017-11-27T04:25:06.045Z,42.41
2017-11-27T04:26:15.758Z,42.32
2017-11-27T04:27:24.941Z,42.32
2017-11-27T04:28:34.143Z,42.32
2017-11-27T04:29:43.591Z,42.5
2017-11-27T04:30:52.774Z,42.32
2017-11-27T04:32:01.944Z,42.5
2017-11-27T04:33:11.127Z,42.41
2017-11-27T04:34:20.055Z,42.5
2017-11-27T04:35:29.255Z,42.6
2017-11-27T04:36:38.168Z,42.41
2017-11-27T04:37:47.072Z,42.41
2017-11-27T04:38:56.276Z,42.41
2017-11-27T04:40:05.449Z,42.6
2017-11-27T04:41:14.717Z,42.32
2017-11-27T04:42:23.922Z,42.6
2017-11-27T04:43:32.837Z,42.41
2017-11-27T04:44:42.044Z,42.41
2017-11-27T04:45:51.226Z,42.41
2017-11-27T04:46:59.881Z,42.6
2017-11-27T04:48:09.065Z,42.6
2017-11-27T04:49:17.989Z,42.5
2017-11-27T04:50:27.711Z,42.32
2017-11-27T04:51:36.624Z,42.6
2017-11-27T04:52:46.052Z,42.6
2017-11-27T04:53:55.490Z,42.41
2017-11-27T04:55:04.428Z,42.6
2017-11-27T04:56:13.728Z,42.6
2017-11-27T04:57:23.164Z,42.5
2017-11-27T04:58:32.403Z,42.5
2017-11-27T04:59:41.336Z,42.5
2017-11-27T05:00:49.994Z,42.5
2017-11-27T05:01:59.246Z,42.5
2017-11-27T05:03:07.890Z,42.5
2017-11-27T05:04:17.605Z,42.22
2017-11-27T05:05:26.811Z,42.5
2017-11-27T05:06:35.995Z,42.6
2017-11-27T05:07:45.170Z,42.32
2017-11-27T05:08:54.902Z,42.12
2017-11-27T05:10:03.610Z,42.32
2017-11-27T05:11:13.055Z,42.41
2017-11-27T05:12:22.498Z,42.5
2017-11-27T05:13:31.147Z,42.32
2017-11-27T05:14:40.333Z,42.5
2017-11-27T05:15:49.526Z,42.41
2017-11-27T05:16:58.178Z,42.22
2017-11-27T05:18:07.629Z,42.22
2017-11-27T05:19:16.552Z,42.03
2017-11-27T05:20:25.725Z,42.12
2017-11-27T05:21:34.695Z,42.12
2017-11-27T05:22:44.402Z,42.41
2017-11-27T05:23:53.850Z,42.5
2017-11-27T05:25:02.862Z,42.12
2017-11-27T05:26:12.038Z,42.32
2017-11-27T05:27:21.541Z,42.03
2017-11-27T05:28:30.454Z,42.32
2017-11-27T05:29:39.681Z,42.41
2017-11-27T05:30:49.117Z,42.32
2017-11-27T05:31:58.077Z,42.32
2017-11-27T05:33:07.016Z,42.03
2017-11-27T05:34:16.216Z,42.03
2017-11-27T05:35:25.402Z,42.32
2017-11-27T05:36:34.412Z,42.12
2017-11-27T05:37:43.338Z,42.22
2017-11-27T05:38:52.289Z,42.41
2017-11-27T05:40:01.758Z,42.32
2017-11-27T05:41:10.940Z,42.41
2017-11-27T05:42:20.132Z,42.12
2017-11-27T05:43:29.867Z,42.22
2017-11-27T05:44:39.316Z,42.41
2017-11-27T05:45:47.995Z,42.12
2017-11-27T05:46:57.229Z,42.22
2017-11-27T05:48:06.425Z,42.32
2017-11-27T05:49:15.607Z,42.32
2017-11-27T05:50:24.559Z,42.41
2017-11-27T05:51:33.480Z,42.22
2017-11-27T05:52:42.982Z,42.12
2017-11-27T05:53:52.203Z,42.12
2017-11-27T05:55:00.845Z,41.93
2017-11-27T05:56:10.021Z,42.03
2017-11-27T05:57:19.246Z,41.93
2017-11-27T05:58:28.694Z,41.86
2017-11-27T05:59:37.936Z,41.95
2017-11-27T06:00:46.921Z,41.95
2017-11-27T06:01:56.134Z,41.66
2017-11-27T06:03:05.054Z,41.56
2017-11-27T06:04:14.007Z,41.47
2017-11-27T06:05:23.222Z,41.28
2017-11-27T06:06:32.680Z,40.99
2017-11-27T06:07:42.414Z,40.89
2017-11-27T06:08:51.350Z,40.81
2017-11-27T06:10:00.801Z,40.81
2017-11-27T06:11:09.726Z,40.72
2017-11-27T06:12:18.378Z,40.43
2017-11-27T06:13:27.333Z,40.53
2017-11-27T06:14:36.547Z,40.63
2017-11-27T06:15:45.484Z,40.43
2017-11-27T06:16:54.976Z,40.63
2017-11-27T06:18:03.878Z,40.16
2017-11-27T06:19:13.352Z,40.36
2017-11-27T06:20:22.536Z,40.36
2017-11-27T06:21:31.731Z,40.36
2017-11-27T06:22:40.908Z,40.07
2017-11-27T06:23:49.850Z,39.87
2017-11-27T06:24:58.761Z,39.59
2017-11-27T06:26:08.198Z,39.97
2017-11-27T06:27:17.662Z,39.78
2017-11-27T06:28:26.584Z,39.7
2017-11-27T06:29:35.496Z,39.7
2017-11-27T06:30:44.676Z,39.7
2017-11-27T06:31:54.121Z,39.7
2017-11-27T06:33:03.039Z,39.7
2017-11-27T06:34:11.938Z,39.61
2017-11-27T06:35:20.582Z,39.79
2017-11-27T06:36:29.233Z,39.51
2017-11-27T06:37:38.402Z,39.7
2017-11-27T06:38:47.322Z,39.7
2017-11-27T06:39:56.778Z,39.79
2017-11-27T06:41:06.481Z,39.61
2017-11-27T06:42:15.408Z,39.7
2017-11-27T06:43:24.584Z,39.7
2017-11-27T06:44:33.484Z,39.89
2017-11-27T06:45:42.430Z,39.99
2017-11-27T06:46:51.595Z,39.61
2017-11-27T06:48:01.028Z,39.99
2017-11-27T06:49:10.212Z,39.89
2017-11-27T06:50:19.126Z,40.57
2017-11-27T06:51:28.027Z,40.57
2017-11-27T06:52:36.957Z,40.28
2017-11-27T06:53:45.603Z,40.37
2017-11-27T06:54:54.282Z,40.28
2017-11-27T06:56:03.498Z,40.28
2017-11-27T06:57:12.412Z,40.16
2017-11-27T06:58:21.918Z,40.37
2017-11-27T06:59:31.649Z,40.47
2017-11-27T07:00:40.273Z,40.47
2017-11-27T07:01:49.490Z,40.37
2017-11-27T07:02:58.123Z,40.37
2017-11-27T07:04:07.345Z,40.37
2017-11-27T07:05:16.298Z,40.47
2017-11-27T07:06:25.248Z,39.99
2017-11-27T07:07:34.514Z,39.79
2017-11-27T07:08:44.235Z,39.99
2017-11-27T07:09:53.148Z,39.7
2017-11-27T07:11:01.825Z,39.79
2017-11-27T07:12:10.780Z,39.51
2017-11-27T07:13:19.976Z,39.51
2017-11-27T07:14:29.167Z,39.12
2017-11-27T07:15:38.125Z,39.14
2017-11-27T07:16:47.077Z,39.43
2017-11-27T07:17:56.013Z,39.53
2017-11-27T07:19:04.968Z,39.43
2017-11-27T07:20:14.425Z,39.62
2017-11-27T07:21:23.351Z,38.95
2017-11-27T07:22:32.306Z,39.04
2017-11-27T07:23:41.486Z,39.14
2017-11-27T07:24:50.668Z,39.04
2017-11-27T07:25:59.607Z,39.04
2017-11-27T07:27:09.323Z,39.04
2017-11-27T07:28:18.615Z,39.04
2017-11-27T07:29:28.435Z,39.04
2017-11-27T07:30:37.621Z,38.95
2017-11-27T07:31:47.077Z,39.62
2017-11-27T07:32:56.252Z,39.24
2017-11-27T07:34:05.194Z,39.62
2017-11-27T07:35:13.854Z,39.24
2017-11-27T07:36:22.773Z,39.43
2017-11-27T07:37:31.988Z,39.34
2017-11-27T07:38:40.969Z,39.53
2017-11-27T07:39:49.652Z,39.43
2017-11-27T07:40:59.144Z,39.34
2017-11-27T07:42:07.808Z,39.62
2017-11-27T07:43:17.040Z,39.34
2017-11-27T07:44:25.992Z,39.14
2017-11-27T07:45:35.219Z,39.53
2017-11-27T07:46:44.177Z,39.72
2017-11-27T07:47:53.114Z,39.62
2017-11-27T07:49:02.301Z,39.82
2017-11-27T07:50:11.249Z,39.82
2017-11-27T07:51:19.947Z,39.72
2017-11-27T07:52:28.611Z,39.82
2017-11-27T07:53:37.540Z,39.91
2017-11-27T07:54:47.263Z,40.01
2017-11-27T07:55:56.702Z,40.01
2017-11-27T07:57:05.888Z,40.59
2017-11-27T07:58:15.328Z,40.3
2017-11-27T07:59:24.513Z,40.3
2017-11-27T08:00:33.681Z,40.39
2017-11-27T08:01:43.442Z,40.39
2017-11-27T08:02:52.368Z,40.59
2017-11-27T08:04:01.564Z,40.66
2017-11-27T08:05:10.496Z,40.47
2017-11-27T08:06:19.416Z,40.57
2017-11-27T08:07:28.608Z,40.66
2017-11-27T08:08:38.087Z,40.57
2017-11-27T08:09:47.341Z,40.47
2017-11-27T08:10:56.524Z,40.86
2017-11-27T08:12:06.039Z,40.76
2017-11-27T08:13:18.512Z,40.66
2017-11-27T08:14:27.705Z,40.86
2017-11-27T08:15:36.637Z,40.86
2017-11-27T08:16:45.819Z,40.86
2017-11-27T08:17:54.468Z,40.86
2017-11-27T08:19:04.036Z,40.86
2017-11-27T08:20:13.471Z,41.05
2017-11-27T08:21:22.973Z,40.86
2017-11-27T08:22:32.162Z,40.86
2017-11-27T08:23:41.088Z,41.05
2017-11-27T08:24:50.533Z,41.14
2017-11-27T08:25:59.483Z,41.14
2017-11-27T08:27:08.430Z,41.13
2017-11-27T08:28:17.639Z,41.03
2017-11-27T08:29:26.560Z,41.22
2017-11-27T08:30:35.779Z,41.34
2017-11-27T08:31:45.008Z,41.13
2017-11-27T08:32:54.452Z,41.22
2017-11-27T08:34:03.664Z,41.41
2017-11-27T08:35:13.130Z,41.51
2017-11-27T08:36:22.309Z,41.51
2017-11-27T08:37:32.064Z,41.71
2017-11-27T08:38:41.058Z,41.8
2017-11-27T08:39:50.774Z,41.61
2017-11-27T08:41:00.295Z,41.61
2017-11-27T08:42:09.472Z,41.61
2017-11-27T08:43:18.746Z,41.61
2017-11-27T08:44:27.800Z,41.61
2017-11-27T08:45:36.997Z,41.89
2017-11-27T08:46:45.664Z,41.89
2017-11-27T08:47:54.588Z,41.61
2017-11-27T08:49:03.783Z,41.61
2017-11-27T08:50:12.446Z,41.71
2017-11-27T08:51:21.970Z,41.61
2017-11-27T08:52:30.906Z,41.71
2017-11-27T08:53:40.348Z,41.71
2017-11-27T08:54:49.266Z,41.99
2017-11-27T08:55:58.201Z,42.19
2017-11-27T08:57:07.672Z,41.8
2017-11-27T08:58:16.326Z,41.89
2017-11-27T08:59:26.075Z,41.61
2017-11-27T09:00:35.079Z,41.8
2017-11-27T09:01:44.528Z,41.71
2017-11-27T09:02:54.021Z,41.97
2017-11-27T09:04:02.684Z,41.97
2017-11-27T09:05:12.152Z,41.97
2017-11-27T09:06:21.085Z,42.07
2017-11-27T09:07:30.024Z,41.97
2017-11-27T09:08:39.225Z,41.88
2017-11-27T09:09:48.438Z,41.88
2017-11-27T09:10:57.883Z,42.07
2017-11-27T09:12:07.088Z,42.07
2017-11-27T09:13:16.257Z,42.07
2017-11-27T09:14:25.455Z,42.07
2017-11-27T09:15:34.389Z,41.88
2017-11-27T09:16:43.307Z,41.88
2017-11-27T09:17:52.322Z,41.88
2017-11-27T09:19:01.484Z,41.97
2017-11-27T09:20:10.393Z,41.97
2017-11-27T09:21:19.882Z,41.78
2017-11-27T09:22:29.660Z,41.88
2017-11-27T09:23:38.847Z,41.97
2017-11-27T09:24:48.049Z,41.97
2017-11-27T09:25:56.704Z,41.97
2017-11-27T09:27:06.133Z,41.97
2017-11-27T09:28:15.597Z,41.97
2017-11-27T09:29:25.303Z,41.97
2017-11-27T09:30:34.215Z,41.88
2017-11-27T09:31:43.407Z,41.88
2017-11-27T09:32:52.599Z,42.07
2017-11-27T09:34:02.052Z,41.78
2017-11-27T09:35:11.229Z,41.97
2017-11-27T09:36:20.694Z,42.07
2017-11-27T09:37:29.888Z,41.97
2017-11-27T09:38:39.094Z,42.07
2017-11-27T09:39:48.555Z,42.07
2017-11-27T09:40:57.222Z,41.97
2017-11-27T09:42:06.679Z,42.07
2017-11-27T09:43:15.853Z,42.07
2017-11-27T09:44:25.040Z,41.78
2017-11-27T09:45:34.768Z,42.07
2017-11-27T09:46:44.487Z,42.07
2017-11-27T09:47:53.426Z,42.07
2017-11-27T09:49:02.093Z,41.88
2017-11-27T09:50:11.286Z,41.88
2017-11-27T09:51:20.734Z,41.78
2017-11-27T09:52:29.712Z,41.97
2017-11-27T09:53:38.619Z,41.97
2017-11-27T09:54:47.797Z,42.16
2017-11-27T09:55:56.472Z,42.16
2017-11-27T09:57:05.393Z,41.97
2017-11-27T09:58:14.322Z,42.07
2017-11-27T09:59:23.499Z,42.07
2017-11-27T10:00:32.442Z,41.97
2017-11-27T10:01:41.902Z,41.97
2017-11-27T10:02:50.580Z,41.68
2017-11-27T10:03:59.510Z,41.97
2017-11-27T10:05:08.960Z,41.97
2017-11-27T10:06:17.890Z,41.59
2017-11-27T10:07:27.233Z,41.88
2017-11-27T10:08:36.751Z,41.68
2017-11-27T10:09:45.935Z,41.88
2017-11-27T10:10:54.917Z,41.88
2017-11-27T10:12:04.421Z,41.78
2017-11-27T10:13:13.157Z,42.16
2017-11-27T10:14:22.369Z,41.88
2017-11-27T10:15:31.288Z,42.26
2017-11-27T10:16:40.782Z,41.97
2017-11-27T10:17:49.960Z,41.97
2017-11-27T10:18:58.918Z,41.97
2017-11-27T10:20:07.830Z,41.97
2017-11-27T10:21:16.743Z,41.88
2017-11-27T10:22:26.196Z,41.88
2017-11-27T10:23:35.951Z,41.78
2017-11-27T10:24:44.597Z,42.07
2017-11-27T10:25:53.615Z,41.97
2017-11-27T10:27:02.810Z,41.88
2017-11-27T10:28:11.799Z,41.97
2017-11-27T10:29:21.251Z,41.59
2017-11-27T10:30:30.463Z,41.68
2017-11-27T10:31:39.390Z,41.59
2017-11-27T10:32:48.833Z,41.68
2017-11-27T10:33:58.029Z,41.59
2017-11-27T10:35:07.216Z,41.88
2017-11-27T10:36:16.168Z,41.97
2017-11-27T10:37:25.616Z,41.68
2017-11-27T10:38:34.868Z,42.07
2017-11-27T10:39:43.532Z,41.68
2017-11-27T10:40:52.452Z,41.59
2017-11-27T10:42:01.887Z,41.59
2017-11-27T10:43:10.571Z,41.68
2017-11-27T10:44:19.997Z,41.78
2017-11-27T10:45:29.204Z,41.68
2017-11-27T10:46:38.117Z,41.68
2017-11-27T10:47:47.576Z,41.68
2017-11-27T10:48:56.786Z,41.59
2017-11-27T10:50:06.257Z,41.68
2017-11-27T10:51:15.441Z,41.68
2017-11-27T10:52:25.170Z,41.68
2017-11-27T10:53:34.390Z,41.68
2017-11-27T10:54:43.331Z,41.59
2017-11-27T10:55:52.281Z,41.59
2017-11-27T10:57:00.930Z,42.07
2017-11-27T10:58:10.385Z,41.68
2017-11-27T10:59:19.587Z,41.59
2017-11-27T11:00:29.034Z,41.68
2017-11-27T11:01:37.999Z,41.68
2017-11-27T11:02:47.455Z,41.59
2017-11-27T11:03:56.106Z,41.68
2017-11-27T11:05:05.546Z,41.59
2017-11-27T11:06:14.499Z,41.59
2017-11-27T11:07:23.436Z,41.68
2017-11-27T11:08:32.339Z,41.68
2017-11-27T11:09:41.015Z,41.68
2017-11-27T11:10:49.665Z,41.68
2017-11-27T11:11:58.856Z,41.68
2017-11-27T11:13:08.075Z,41.59
2017-11-27T11:14:16.766Z,41.68
2017-11-27T11:15:26.236Z,41.49
2017-11-27T11:16:35.162Z,41.68
2017-11-27T11:17:44.604Z,41.68
2017-11-27T11:18:53.795Z,41.78
2017-11-27T11:20:02.990Z,41.68
2017-11-27T11:21:12.445Z,41.78
2017-11-27T11:22:21.118Z,41.68
2017-11-27T11:23:30.030Z,41.59
2017-11-27T11:24:39.488Z,41.59
2017-11-27T11:25:48.926Z,41.59
2017-11-27T11:26:58.129Z,41.68
2017-11-27T11:28:07.380Z,41.78
2017-11-27T11:29:16.836Z,41.68
2017-11-27T11:30:25.481Z,41.88
2017-11-27T11:31:34.396Z,41.68
2017-11-27T11:32:43.583Z,41.88
2017-11-27T11:33:52.277Z,41.68
2017-11-27T11:35:01.189Z,41.88
2017-11-27T11:36:09.889Z,41.88
2017-11-27T11:37:19.078Z,41.68
2017-11-27T11:38:28.315Z,41.68
2017-11-27T11:39:37.274Z,41.78
2017-11-27T11:40:46.469Z,41.68
2017-11-27T11:41:55.681Z,41.78
2017-11-27T11:43:04.600Z,41.68
2017-11-27T11:44:13.315Z,41.59
2017-11-27T11:45:22.484Z,41.59
2017-11-27T11:46:31.870Z,41.59
2017-11-27T11:47:41.000Z,41.68
2017-11-27T11:48:50.216Z,41.59
2017-11-27T11:49:59.158Z,41.59
2017-11-27T11:51:08.347Z,41.68
2017-11-27T11:52:17.292Z,41.59
2017-11-27T11:53:26.222Z,41.68
2017-11-27T11:54:35.190Z,41.59
2017-11-27T11:55:44.117Z,41.59
2017-11-27T11:56:53.565Z,41.59
2017-11-27T11:58:03.020Z,41.59
2017-11-27T11:59:11.695Z,41.78
2017-11-27T12:00:20.878Z,41.78
2017-11-27T12:01:30.095Z,41.97
2017-11-27T12:02:39.550Z,41.97
2017-11-27T12:03:48.483Z,41.88
2017-11-27T12:04:58.201Z,41.59
2017-11-27T12:06:07.146Z,41.39
2017-11-27T12:07:15.802Z,41.68
2017-11-27T12:08:25.254Z,41.78
2017-11-27T12:09:34.441Z,41.59
2017-11-27T12:10:43.632Z,41.78
2017-11-27T12:11:53.342Z,41.78
2017-11-27T12:13:02.278Z,41.78
2017-11-27T12:14:11.196Z,41.78
2017-11-27T12:15:20.388Z,41.76
2017-11-27T12:16:29.310Z,41.59
2017-11-27T12:17:38.262Z,41.78
2017-11-27T12:18:47.470Z,41.68
2017-11-27T12:19:56.133Z,41.78
2017-11-27T12:21:05.081Z,41.68
2017-11-27T12:22:14.834Z,41.68
2017-11-27T12:23:24.035Z,41.49
2017-11-27T12:24:33.503Z,41.78
2017-11-27T12:25:42.737Z,41.59
2017-11-27T12:26:51.431Z,41.49
2017-11-27T12:28:00.654Z,41.49
2017-11-27T12:29:09.851Z,41.68
2017-11-27T12:30:18.510Z,41.78
2017-11-27T12:31:27.698Z,41.88
2017-11-27T12:32:36.873Z,41.66
2017-11-27T12:33:46.049Z,41.49
2017-11-27T12:34:55.239Z,41.49
2017-11-27T12:36:04.415Z,41.78
2017-11-27T12:37:13.335Z,41.56
2017-11-27T12:38:22.245Z,41.47
2017-11-27T12:39:31.446Z,41.47
2017-11-27T12:40:40.657Z,41.49
2017-11-27T12:41:49.864Z,41.66
2017-11-27T12:42:59.589Z,41.59
2017-11-27T12:44:08.778Z,41.49
2017-11-27T12:45:18.264Z,41.49
2017-11-27T12:46:26.976Z,41.49
2017-11-27T12:47:36.178Z,41.47
2017-11-27T12:48:46.072Z,41.47
2017-11-27T12:49:55.544Z,41.56
2017-11-27T12:51:04.731Z,41.59
2017-11-27T12:52:13.663Z,41.59
2017-11-27T12:53:22.837Z,41.59
2017-11-27T12:54:32.313Z,41.66
2017-11-27T12:55:41.769Z,41.56
2017-11-27T12:56:50.975Z,41.56
2017-11-27T12:57:59.909Z,41.59
2017-11-27T12:59:09.362Z,41.56
2017-11-27T13:00:19.097Z,41.47
2017-11-27T13:01:28.547Z,41.47
2017-11-27T13:02:38.028Z,41.47
2017-11-27T13:03:46.696Z,41.47
2017-11-27T13:04:55.897Z,41.56
2017-11-27T13:06:04.870Z,41.47
2017-11-27T13:07:13.791Z,41.49
2017-11-27T13:08:22.999Z,41.47
2017-11-27T13:09:32.217Z,41.47
2017-11-27T13:10:41.147Z,41.56
2017-11-27T13:11:50.370Z,41.47
2017-11-27T13:12:59.860Z,41.47
2017-11-27T13:14:09.052Z,41.78
2017-11-27T13:15:18.499Z,41.66
2017-11-27T13:16:28.011Z,41.66
2017-11-27T13:17:37.477Z,41.47
2017-11-27T13:18:46.688Z,41.59
2017-11-27T13:19:55.594Z,41.86
2017-11-27T13:21:04.525Z,41.76
2017-11-27T13:22:13.178Z,41.56
2017-11-27T13:23:22.163Z,41.86
2017-11-27T13:24:31.087Z,41.76
2017-11-27T13:25:40.275Z,41.47
2017-11-27T13:26:48.945Z,41.47
2017-11-27T13:27:58.394Z,41.66
2017-11-27T13:29:07.572Z,41.76
2017-11-27T13:30:16.765Z,41.56
2017-11-27T13:31:25.677Z,41.49
2017-11-27T13:32:34.402Z,41.66
2017-11-27T13:33:43.123Z,41.47
2017-11-27T13:34:52.299Z,41.47
2017-11-27T13:36:01.558Z,41.66
2017-11-27T13:37:10.750Z,41.66
2017-11-27T13:38:19.700Z,41.66
2017-11-27T13:39:29.146Z,41.56
2017-11-27T13:40:37.808Z,41.47
2017-11-27T13:41:46.732Z,41.47
2017-11-27T13:42:55.687Z,41.66
2017-11-27T13:44:05.129Z,41.56
2017-11-27T13:45:14.313Z,41.47
2017-11-27T13:46:23.509Z,41.47
2017-11-27T13:47:32.690Z,41.47
2017-11-27T13:48:41.607Z,41.76
2017-11-27T13:49:50.825Z,41.47
2017-11-27T13:50:59.485Z,41.47
2017-11-27T13:52:08.156Z,41.47
2017-11-27T13:53:17.093Z,41.66
2017-11-27T13:54:26.266Z,41.47
2017-11-27T13:55:34.940Z,41.38
2017-11-27T13:56:44.397Z,41.56
2017-11-27T13:57:53.586Z,41.56
2017-11-27T13:59:03.306Z,41.56
2017-11-27T14:00:11.985Z,41.66
2017-11-27T14:01:21.188Z,41.56
2017-11-27T14:02:30.917Z,41.56
2017-11-27T14:03:40.213Z,41.56
2017-11-27T14:04:48.861Z,41.56
2017-11-27T14:05:58.347Z,41.56
2017-11-27T14:07:07.335Z,41.56
2017-11-27T14:08:17.043Z,41.56
2017-11-27T14:09:26.279Z,41.56
2017-11-27T14:10:35.487Z,41.56
2017-11-27T14:11:44.424Z,41.56
2017-11-27T14:12:53.629Z,41.47
2017-11-27T14:14:02.823Z,41.56
2017-11-27T14:15:11.750Z,41.56
2017-11-27T14:16:20.452Z,41.56
2017-11-27T14:17:29.684Z,41.56
2017-11-27T14:18:38.619Z,41.56
2017-11-27T14:19:47.820Z,41.56
2017-11-27T14:20:57.043Z,41.56
2017-11-27T14:22:06.250Z,41.56
2017-11-27T14:23:16.242Z,41.56
2017-11-27T14:24:25.225Z,41.56
2017-11-27T14:25:33.877Z,41.56
2017-11-27T14:26:42.790Z,41.56
2017-11-27T14:27:51.740Z,41.56
2017-11-27T14:29:00.924Z,41.56
2017-11-27T14:30:09.614Z,41.56
2017-11-27T14:31:19.108Z,41.66
2017-11-27T14:32:28.317Z,41.56
2017-11-27T14:33:37.228Z,41.56
2017-11-27T14:34:46.960Z,41.56
2017-11-27T14:35:56.165Z,41.56
2017-11-27T14:37:05.332Z,41.76
2017-11-27T14:38:15.055Z,41.56
2017-11-27T14:39:24.264Z,41.56
2017-11-27T14:40:32.929Z,41.56
2017-11-27T14:41:42.120Z,41.56
2017-11-27T14:42:51.301Z,41.76
2017-11-27T14:44:00.214Z,41.56
2017-11-27T14:45:09.412Z,41.56
2017-11-27T14:46:18.344Z,41.66
2017-11-27T14:47:27.268Z,41.56
2017-11-27T14:48:36.447Z,41.66
2017-11-27T14:49:45.387Z,41.66
2017-11-27T14:50:54.587Z,41.66
2017-11-27T14:52:03.792Z,41.66
2017-11-27T14:53:13.260Z,41.56
2017-11-27T14:54:22.196Z,41.66
2017-11-27T14:55:31.673Z,41.56
2017-11-27T14:56:40.595Z,41.66