createdAt,value
2024-01-09T00:04:14.605Z,37.58
2024-01-09T00:09:21.926Z,38.50
2024-01-09T00:14:26.203Z,38.47
2024-01-09T00:19:32.624Z,35.25
2024-01-09T00:24:40.246Z,34.78
2024-01-09T00:29:44.543Z,35.67
2024-01-09T00:34:48.679Z,36.25
2024-01-09T00:39:54.644Z,61.50
2024-01-09T00:45:02.646Z,62.28
2024-01-09T00:50:08.236Z,81.50
2024-01-09T00:55:14.689Z,66.45
2024-01-09T01:00:20.163Z,56.05
2024-01-09T01:10:29.726Z,70.75
2024-01-09T01:15:34.090Z,43.33
2024-01-09T01:20:38.203Z,59.13
2024-01-09T01:25:43.730Z,51.97
2024-01-09T01:30:47.655Z,63.00
2024-01-09T01:35:52.261Z,59.67
2024-01-09T01:40:57.754Z,61.70
2024-01-09T01:46:01.939Z,57.70
2024-01-09T01:51:07.417Z,44.43
2024-01-09T01:56:14.042Z,46.35
2024-01-09T02:01:18.605Z,50.70
2024-01-09T02:06:22.847Z,45.47
2024-01-09T02:11:28.418Z,36.88
2024-01-09T02:16:32.802Z,38.47
2024-01-09T02:21:36.917Z,33.38
2024-01-09T02:26:59.828Z,30.55
2024-01-09T02:32:11.055Z,34.50
2024-01-09T02:37:15.307Z,36.20
2024-01-09T02:42:19.735Z,30.90
2024-01-09T02:52:29.681Z,49.70
2024-01-09T02:57:33.822Z,47.22
2024-01-09T03:02:40.148Z,44.87
2024-01-09T03:07:45.006Z,37.67
2024-01-09T03:12:49.383Z,40.67
2024-01-09T03:17:55.233Z,45.45
2024-01-09T03:22:59.418Z,42.10
2024-01-09T03:28:03.569Z,53.63
2024-01-09T03:33:09.416Z,47.00
2024-01-09T03:38:14.336Z,41.88
2024-01-09T03:43:18.651Z,37.08
2024-01-09T03:48:24.171Z,31.47
2024-01-09T03:53:28.364Z,29.65
2024-01-09T03:58:32.654Z,40.65
2024-01-09T04:03:41.617Z,39.78
2024-01-09T04:08:50.451Z,36.50
2024-01-09T04:13:58.025Z,41.38
2024-01-09T04:19:07.324Z,48.95
2024-01-09T04:24:15.297Z,45.38
2024-01-09T04:29:21.781Z,46.08
2024-01-09T04:34:30.068Z,38.70
2024-01-09T04:39:37.459Z,48.25
2024-01-09T04:44:45.449Z,45.75
2024-01-09T04:49:55.052Z,47.67
2024-01-09T04:55:02.779Z,45.42
2024-01-09T05:00:13.338Z,63.65
2024-01-09T05:05:22.744Z,48.92
2024-01-09T05:10:32.251Z,46.15
2024-01-09T05:15:39.214Z,49.65
2024-01-09T05:20:47.891Z,55.85
2024-01-09T05:25:55.592Z,51.40
2024-01-09T05:31:04.414Z,48.58
2024-01-09T05:36:12.560Z,49.00
2024-01-09T05:41:23.398Z,46.58
2024-01-09T05:46:31.490Z,56.22
2024-01-09T05:51:41.327Z,63.65
2024-01-09T05:56:49.087Z,63.20
2024-01-09T06:01:57.070Z,69.22
2024-01-09T06:07:05.708Z,64.82
2024-01-09T06:12:14.794Z,56.53
2024-01-09T06:17:23.906Z,55.65
2024-01-09T06:22:33.946Z,56.05
2024-01-09T06:27:41.667Z,54.85
2024-01-09T06:32:49.351Z,61.70
2024-01-09T06:37:58.633Z,63.97
2024-01-09T06:43:07.840Z,67.72
2024-01-09T06:48:18.797Z,77.38
2024-01-09T06:53:28.891Z,68.10
2024-01-09T06:58:37.163Z,63.95
2024-01-09T07:03:44.856Z,63.28
2024-01-09T07:08:54.518Z,64.68
2024-01-09T07:14:02.805Z,68.35
2024-01-09T07:19:10.525Z,69.90
2024-01-09T07:24:20.081Z,70.35
2024-01-09T07:29:28.270Z,67.97
2024-01-09T07:34:35.802Z,61.42
2024-01-09T07:39:45.935Z,62.20
2024-01-09T07:44:53.914Z,64.47
2024-01-09T07:50:02.155Z,67.47
2024-01-09T07:55:12.471Z,74.00
2024-01-09T08:00:21.209Z,86.18
2024-01-09T08:05:28.166Z,81.05
2024-01-09T08:10:37.353Z,77.00
2024-01-09T08:15:44.551Z,70.53
2024-01-09T08:20:52.690Z,72.30
2024-01-09T08:26:02.634Z,73.43
2024-01-09T08:31:08.561Z,74.22
2024-01-09T08:36:15.379Z,74.65
2024-01-09T08:41:25.453Z,71.13
2024-01-09T08:46:33.589Z,70.13
2024-01-09T08:51:41.890Z,66.25
2024-01-09T08:56:51.974Z,50.95
2024-01-09T09:02:03.563Z,55.28
2024-01-09T09:07:11.126Z,51.50
2024-01-09T09:12:18.051Z,55.28
2024-01-09T09:17:23.224Z,55.65
2024-01-09T09:22:30.255Z,52.58
2024-01-09T09:27:41.827Z,54.50
2024-01-09T09:32:49.855Z,46.72
2024-01-09T09:37:58.001Z,39.53
2024-01-09T09:43:12.039Z,37.95
2024-01-09T09:48:25.912Z,39.53
2024-01-09T09:53:35.014Z,38.72
2024-01-09T09:58:45.497Z,41.53
2024-01-09T10:03:53.644Z,39.40
2024-01-09T10:09:01.929Z,34.90
2024-01-09T10:14:13.277Z,33.15
2024-01-09T10:19:24.618Z,32.28
2024-01-09T10:24:32.631Z,34.28
2024-01-09T10:29:47.594Z,34.33
2024-01-09T10:34:56.201Z,36.65
2024-01-09T10:40:01.959Z,34.10
2024-01-09T10:45:11.428Z,33.53
2024-01-09T10:50:20.909Z,33.03
2024-01-09T10:55:29.354Z,35.72
2024-01-09T11:00:40.678Z,31.50
2024-01-09T11:05:55.498Z,36.17
2024-01-09T11:11:05.045Z,35.38
2024-01-09T11:16:17.573Z,33.03
2024-01-09T11:21:28.213Z,33.55
2024-01-09T11:26:38.359Z,23.95
2024-01-09T11:31:46.146Z,23.83
2024-01-09T11:36:53.572Z,37.10
2024-01-09T11:42:01.330Z,42.58
2024-01-09T11:47:09.663Z,37.63
2024-01-09T11:52:17.157Z,41.25
2024-01-09T11:57:25.845Z,33.33
2024-01-09T12:02:34.974Z,28.55
2024-01-09T12:07:43.289Z,30.63
2024-01-09T12:12:50.662Z,25.52
2024-01-09T12:18:03.311Z,30.67
2024-01-09T12:23:09.271Z,31.08
2024-01-09T12:28:13.889Z,26.00
2024-01-09T12:33:22.430Z,29.70
2024-01-09T12:38:29.409Z,33.90
2024-01-09T12:43:34.846Z,37.45
2024-01-09T12:48:44.539Z,38.08
2024-01-09T12:53:50.816Z,41.08
2024-01-09T12:58:58.249Z,42.08
2024-01-09T13:04:06.688Z,37.90
2024-01-09T13:09:13.556Z,42.78
2024-01-09T13:14:18.977Z,38.20
2024-01-09T13:19:27.432Z,42.70
2024-01-09T13:24:36.037Z,44.60
2024-01-09T13:34:54.322Z,46.53
2024-01-09T13:40:02.732Z,48.08
2024-01-09T13:45:10.555Z,49.92
2024-01-09T13:55:27.489Z,40.97
2024-01-09T14:00:34.682Z,49.15
2024-01-09T14:05:40.999Z,44.05
2024-01-09T14:10:47.754Z,42.97
2024-01-09T14:15:56.202Z,42.60
2024-01-09T14:21:02.725Z,41.10
2024-01-09T14:26:06.975Z,41.35
2024-01-09T14:31:16.346Z,48.08
2024-01-09T14:36:23.420Z,45.33
2024-01-09T14:41:28.610Z,43.45
2024-01-09T14:46:33.634Z,46.90
2024-01-09T14:51:42.726Z,44.63
2024-01-09T14:56:49.545Z,48.65
2024-01-09T15:01:54.631Z,40.17
2024-01-09T15:07:02.554Z,45.70
2024-01-09T15:12:07.946Z,48.55
2024-01-09T15:17:12.947Z,50.92
2024-01-09T15:22:21.164Z,52.80
2024-01-09T15:27:27.060Z,54.38
2024-01-09T15:32:32.429Z,55.00
2024-01-09T15:37:38.816Z,57.92
2024-01-09T15:42:44.660Z,62.30
2024-01-09T15:47:51.906Z,61.67
2024-01-09T15:52:59.836Z,61.67
2024-01-09T15:58:07.373Z,62.15
2024-01-09T16:03:14.705Z,61.45
2024-01-09T16:08:24.760Z,63.33
2024-01-09T16:13:31.603Z,62.45
2024-01-09T16:18:40.254Z,63.42
2024-01-09T16:23:50.947Z,95.05
2024-01-09T16:28:57.005Z,125.57
2024-01-09T16:34:01.586Z,87.00
2024-01-09T16:39:08.694Z,88.70
2024-01-09T16:44:13.529Z,138.27
2024-01-09T16:49:19.253Z,135.70
2024-01-09T16:54:27.172Z,139.73
2024-01-09T16:59:32.426Z,154.70
2024-01-09T17:04:37.712Z,155.25
2024-01-09T17:09:44.716Z,182.35
2024-01-09T17:14:49.023Z,129.25
2024-01-09T17:19:54.431Z,99.18
2024-01-09T17:25:00.912Z,96.60
2024-01-09T17:30:07.250Z,145.50
2024-01-09T17:35:11.688Z,246.82
2024-01-09T17:40:19.213Z,176.60
2024-01-09T17:45:26.269Z,154.35
2024-01-09T17:50:32.095Z,118.38
2024-01-09T17:55:40.629Z,141.20
2024-01-09T18:00:46.720Z,144.43
2024-01-09T18:05:51.833Z,153.18
2024-01-09T18:10:59.027Z,148.33
2024-01-09T18:16:04.600Z,158.32
2024-01-09T18:21:09.202Z,158.05
2024-01-09T18:26:17.008Z,156.30
2024-01-09T18:31:23.348Z,156.15
2024-01-09T18:36:28.976Z,169.00
2024-01-09T18:41:37.337Z,205.02
2024-01-09T18:46:43.967Z,161.35
2024-01-09T18:51:49.756Z,185.90
2024-01-09T18:56:55.652Z,222.52
2024-01-09T19:02:01.001Z,162.30
2024-01-09T19:07:06.115Z,200.82
2024-01-09T19:12:14.483Z,235.32
2024-01-09T19:17:20.642Z,224.43
2024-01-09T19:27:31.045Z,142.43
2024-01-09T19:32:36.859Z,125.63
2024-01-09T19:37:41.123Z,172.13
2024-01-09T19:42:48.854Z,155.53
2024-01-09T19:47:55.177Z,178.30
2024-01-09T19:53:02.697Z,170.80
2024-01-09T19:58:12.951Z,159.80
2024-01-09T20:03:18.752Z,166.70
2024-01-09T20:08:34.746Z,231.97
2024-01-09T20:13:46.665Z,226.10
2024-01-09T20:18:52.042Z,175.82
2024-01-09T20:23:57.265Z,156.93
2024-01-09T20:29:03.379Z,151.05
2024-01-09T20:34:08.601Z,210.70
2024-01-09T20:39:17.834Z,219.60
2024-01-09T20:44:26.969Z,207.23
2024-01-09T20:49:32.738Z,192.65
2024-01-09T20:54:37.445Z,193.73
2024-01-09T20:59:43.970Z,329.75
2024-01-09T21:04:48.801Z,231.40
2024-01-09T21:09:53.434Z,194.83
2024-01-09T21:14:59.225Z,176.68
2024-01-09T21:20:03.714Z,224.35
2024-01-09T21:25:10.327Z,209.40
2024-01-09T21:30:19.032Z,166.50
2024-01-09T21:35:24.177Z,189.25
2024-01-09T21:40:28.446Z,211.23
2024-01-09T21:45:35.421Z,192.85
2024-01-09T21:50:42.539Z,195.32
2024-01-09T21:55:48.731Z,189.50
2024-01-09T22:00:55.002Z,193.65
2024-01-09T22:05:59.493Z,199.63
2024-01-09T22:11:05.044Z,193.33
2024-01-09T22:16:14.945Z,200.73
2024-01-09T22:21:19.625Z,205.38
2024-01-09T22:26:24.270Z,211.55
2024-01-09T22:31:33.059Z,220.73
2024-01-09T22:36:39.044Z,240.57
2024-01-09T22:41:46.204Z,235.90
2024-01-09T22:46:54.088Z,225.50
2024-01-09T22:51:59.875Z,215.68
2024-01-09T22:57:05.850Z,218.13
2024-01-09T23:02:14.089Z,214.55
2024-01-09T23:07:21.178Z,199.80
2024-01-09T23:12:28.342Z,190.60
2024-01-09T23:17:37.503Z,183.55
2024-01-09T23:22:43.697Z,198.88
2024-01-09T23:27:49.394Z,164.95
2024-01-09T23:32:58.798Z,203.07
2024-01-09T23:38:07.403Z,196.38
2024-01-09T23:43:14.616Z,187.20
2024-01-09T23:48:24.034Z,177.82
2024-01-09T23:53:31.977Z,167.40
2024-01-09T23:58:41.601Z,149.93
