createdAt,value
2023-02-14T00:01:45.469Z,2.10
2023-02-14T00:04:14.748Z,3.40
2023-02-14T00:06:43.522Z,3.70
2023-02-14T00:09:18.024Z,3.40
2023-02-14T00:11:46.703Z,2.50
2023-02-14T00:14:34.535Z,3.00
2023-02-14T00:17:03.270Z,4.07
2023-02-14T00:19:32.619Z,4.67
2023-02-14T00:22:01.164Z,2.70
2023-02-14T00:24:29.586Z,3.90
2023-02-14T00:26:58.104Z,4.03
2023-02-14T00:29:30.551Z,4.50
2023-02-14T00:31:59.056Z,8.03
2023-02-14T00:34:28.402Z,4.53
2023-02-14T00:36:56.980Z,10.03
2023-02-14T00:39:25.313Z,8.13
2023-02-14T00:41:53.652Z,7.90
2023-02-14T00:44:22.194Z,9.47
2023-02-14T00:46:50.587Z,10.93
2023-02-14T00:49:19.088Z,4.63
2023-02-14T00:51:47.533Z,11.60
2023-02-14T00:54:15.912Z,7.70
2023-02-14T00:56:44.294Z,7.57
2023-02-14T00:59:13.681Z,10.67
2023-02-14T01:01:42.049Z,11.50
2023-02-14T01:04:10.576Z,10.20
2023-02-14T01:06:38.994Z,9.00
2023-02-14T01:09:07.404Z,7.67
2023-02-14T01:11:36.119Z,13.23
2023-02-14T01:14:04.578Z,8.77
2023-02-14T01:16:33.021Z,11.50
2023-02-14T01:19:02.333Z,15.00
2023-02-14T01:21:33.585Z,21.07
2023-02-14T01:24:05.140Z,21.10
2023-02-14T01:26:33.712Z,18.73
2023-02-14T01:29:02.381Z,33.70
2023-02-14T01:31:33.898Z,14.50
2023-02-14T01:34:03.275Z,11.77
2023-02-14T01:36:38.224Z,14.23
2023-02-14T01:39:16.833Z,11.30
2023-02-14T01:41:50.390Z,13.93
2023-02-14T01:44:18.679Z,9.73
2023-02-14T01:46:47.528Z,15.07
2023-02-14T01:49:30.902Z,16.30
2023-02-14T01:52:07.410Z,11.93
2023-02-14T01:54:39.741Z,14.67
2023-02-14T01:57:10.834Z,13.98
2023-02-14T01:59:47.333Z,18.45
2023-02-14T02:02:15.779Z,7.73
2023-02-14T02:04:47.315Z,8.10
2023-02-14T02:07:21.706Z,17.50
2023-02-14T02:10:03.794Z,14.27
2023-02-14T02:12:32.563Z,15.43
2023-02-14T02:15:01.989Z,14.32
2023-02-14T02:18:10.373Z,9.13
2023-02-14T02:21:16.419Z,18.20
2023-02-14T02:24:35.514Z,18.45
2023-02-14T02:27:34.093Z,12.90
2023-02-14T02:30:08.621Z,14.00
2023-02-14T02:33:07.782Z,16.83
2023-02-14T02:35:59.360Z,16.63
2023-02-14T02:38:33.746Z,20.90
2023-02-14T02:41:10.951Z,17.70
2023-02-14T02:44:19.107Z,23.63
2023-02-14T02:47:03.561Z,16.95
2023-02-14T02:50:13.486Z,19.70
2023-02-14T02:53:03.887Z,21.88
2023-02-14T02:55:54.865Z,24.80
2023-02-14T02:58:27.017Z,16.65
2023-02-14T03:00:56.438Z,22.38
2023-02-14T03:03:45.771Z,29.05
2023-02-14T03:06:14.116Z,30.75
2023-02-14T03:08:42.516Z,53.78
2023-02-14T03:11:13.245Z,55.33
2023-02-14T03:14:12.751Z,86.38
2023-02-14T03:17:03.169Z,33.38
2023-02-14T03:20:05.838Z,22.17
2023-02-14T03:22:43.117Z,16.73
2023-02-14T03:25:33.335Z,18.70
2023-02-14T03:28:34.555Z,16.88
2023-02-14T03:31:13.149Z,9.90
2023-02-14T03:34:06.567Z,11.23
2023-02-14T03:36:54.105Z,20.27
2023-02-14T03:39:53.937Z,18.40
2023-02-14T03:42:48.345Z,12.55
2023-02-14T03:45:41.487Z,15.93
2023-02-14T03:48:13.333Z,15.98
2023-02-14T03:50:45.259Z,16.88
2023-02-14T03:53:18.116Z,18.90
2023-02-14T03:56:05.238Z,13.20
2023-02-14T03:58:38.599Z,22.58
2023-02-14T04:01:21.958Z,17.30
2023-02-14T04:03:51.553Z,26.27
2023-02-14T04:06:21.299Z,15.25
2023-02-14T04:08:49.656Z,16.48
2023-02-14T04:11:18.600Z,13.60
2023-02-14T04:13:47.031Z,16.98
2023-02-14T04:16:15.456Z,16.65
2023-02-14T04:19:02.316Z,16.10
2023-02-14T04:21:30.689Z,12.00
2023-02-14T04:23:59.032Z,10.48
2023-02-14T04:26:27.468Z,13.07
2023-02-14T04:28:55.830Z,12.35
2023-02-14T04:31:24.361Z,13.80
2023-02-14T04:33:52.837Z,14.48
2023-02-14T04:36:21.238Z,9.07
2023-02-14T04:38:49.625Z,11.50
2023-02-14T04:41:18.017Z,8.70
2023-02-14T04:43:46.364Z,11.60
2023-02-14T04:46:14.778Z,11.82
2023-02-14T04:48:43.305Z,9.82
2023-02-14T04:51:11.686Z,9.32
2023-02-14T04:53:41.106Z,9.82
2023-02-14T04:56:09.955Z,12.57
2023-02-14T04:58:38.332Z,12.93
2023-02-14T05:01:06.694Z,12.00
2023-02-14T05:03:35.165Z,12.68
2023-02-14T05:06:03.562Z,8.57
2023-02-14T05:08:31.901Z,6.57
2023-02-14T05:11:00.677Z,14.85
2023-02-14T05:13:29.401Z,9.43
2023-02-14T05:15:57.790Z,12.02
2023-02-14T05:18:26.401Z,9.70
2023-02-14T05:20:55.965Z,7.57
2023-02-14T05:23:24.777Z,13.65
2023-02-14T05:25:53.869Z,14.70
2023-02-14T05:28:22.347Z,8.48
2023-02-14T05:30:53.002Z,11.20
2023-02-14T05:33:21.437Z,11.55
2023-02-14T05:35:49.838Z,7.88
2023-02-14T05:38:18.486Z,13.57
2023-02-14T05:40:47.343Z,12.13
2023-02-14T05:43:15.825Z,14.55
2023-02-14T05:45:44.208Z,11.60
2023-02-14T05:48:12.902Z,13.02
2023-02-14T05:50:42.652Z,16.77
2023-02-14T05:53:12.233Z,14.55
2023-02-14T05:55:40.670Z,19.05
2023-02-14T05:58:09.525Z,15.23
2023-02-14T06:00:40.711Z,22.02
2023-02-14T06:03:09.617Z,22.23
2023-02-14T06:05:38.113Z,23.27
2023-02-14T06:08:06.527Z,24.40
2023-02-14T06:10:34.977Z,19.23
2023-02-14T06:13:03.405Z,16.38
2023-02-14T06:15:31.749Z,16.85
2023-02-14T06:18:00.122Z,29.52
2023-02-14T06:20:28.689Z,25.50
2023-02-14T06:22:57.840Z,28.88
2023-02-14T06:25:26.679Z,26.77
2023-02-14T06:27:58.690Z,22.50
2023-02-14T06:30:28.111Z,15.13
2023-02-14T06:32:56.628Z,17.52
2023-02-14T06:35:25.064Z,19.70
2023-02-14T06:37:53.481Z,18.95
2023-02-14T06:40:22.661Z,14.00
2023-02-14T06:42:51.027Z,11.20
2023-02-14T06:45:19.533Z,20.70
2023-02-14T06:47:48.136Z,20.55
2023-02-14T06:50:16.605Z,19.50
2023-02-14T06:52:45.295Z,32.15
2023-02-14T06:55:14.646Z,27.05
2023-02-14T06:57:43.026Z,24.48
2023-02-14T07:00:15.521Z,12.63
2023-02-14T07:02:44.232Z,17.27
2023-02-14T07:05:12.775Z,19.65
2023-02-14T07:07:41.113Z,18.63
2023-02-14T07:10:09.915Z,18.25
2023-02-14T07:12:40.344Z,14.13
2023-02-14T07:15:10.783Z,19.50
2023-02-14T07:17:39.465Z,15.85
2023-02-14T07:20:11.399Z,23.55
2023-02-14T07:22:40.313Z,21.08
2023-02-14T07:25:09.202Z,14.50
2023-02-14T07:27:37.819Z,21.50
2023-02-14T07:30:07.541Z,16.98
2023-02-14T07:32:36.079Z,12.60
2023-02-14T07:35:04.583Z,14.10
2023-02-14T07:37:36.894Z,13.55
2023-02-14T07:40:14.075Z,12.68
2023-02-14T07:42:43.261Z,12.77
2023-02-14T07:45:27.115Z,18.92
2023-02-14T07:47:56.500Z,22.27
2023-02-14T07:50:25.348Z,18.50
2023-02-14T07:52:53.775Z,15.95
2023-02-14T07:55:23.717Z,15.68
2023-02-14T07:57:52.960Z,15.88
2023-02-14T08:00:21.909Z,12.57
2023-02-14T08:02:50.267Z,16.10
2023-02-14T08:05:18.907Z,19.63
2023-02-14T08:07:47.340Z,16.67
2023-02-14T08:10:16.179Z,13.00
2023-02-14T08:12:59.913Z,15.15
2023-02-14T08:15:48.574Z,16.33
2023-02-14T08:18:18.948Z,20.92
2023-02-14T08:20:50.541Z,12.50
2023-02-14T08:23:19.942Z,11.90
2023-02-14T08:25:50.630Z,12.90
2023-02-14T08:28:22.602Z,16.02
2023-02-14T08:30:51.480Z,11.50
2023-02-14T08:33:20.402Z,16.10
2023-02-14T08:35:49.006Z,18.35
2023-02-14T08:38:17.350Z,17.02
2023-02-14T08:40:45.877Z,10.75
2023-02-14T08:43:15.207Z,12.63
2023-02-14T08:45:43.680Z,11.45
2023-02-14T08:48:14.011Z,16.42
2023-02-14T08:50:42.900Z,13.07
2023-02-14T08:53:13.842Z,21.85
2023-02-14T08:55:42.845Z,15.75
2023-02-14T08:58:11.211Z,22.80
2023-02-14T09:00:39.968Z,16.55
2023-02-14T09:03:08.620Z,14.45
2023-02-14T09:05:37.009Z,17.35
2023-02-14T09:08:06.592Z,21.42
2023-02-14T09:10:34.970Z,12.10
2023-02-14T09:13:03.310Z,18.00
2023-02-14T09:15:31.718Z,18.48
2023-02-14T09:18:00.142Z,15.25
2023-02-14T09:20:28.564Z,10.68
2023-02-14T09:22:58.009Z,21.40
2023-02-14T09:25:26.461Z,14.95
2023-02-14T09:27:54.857Z,13.48
2023-02-14T09:30:23.278Z,14.20
2023-02-14T09:32:53.700Z,15.50
2023-02-14T09:35:22.271Z,11.75
2023-02-14T09:37:50.622Z,15.30
2023-02-14T09:40:21.061Z,12.20
2023-02-14T09:43:00.074Z,9.40
2023-02-14T09:45:33.063Z,12.00
2023-02-14T09:48:37.073Z,9.38
2023-02-14T09:51:22.924Z,13.50
2023-02-14T09:54:01.987Z,14.05
2023-02-14T09:56:42.718Z,16.95
2023-02-14T09:59:26.406Z,9.52
2023-02-14T10:02:03.471Z,12.27
2023-02-14T10:04:48.759Z,12.00
2023-02-14T10:07:20.413Z,10.45
2023-02-14T10:10:09.612Z,16.73
2023-02-14T10:12:50.441Z,9.38
2023-02-14T10:15:43.938Z,10.00
2023-02-14T10:18:22.295Z,17.67
2023-02-14T10:20:58.262Z,14.05
2023-02-14T10:23:35.893Z,10.52
2023-02-14T10:26:11.962Z,15.52
2023-02-14T10:28:50.260Z,12.90
2023-02-14T10:31:22.937Z,9.43
2023-02-14T10:34:14.006Z,11.32
2023-02-14T10:37:13.982Z,14.98
2023-02-14T10:39:56.168Z,10.57
2023-02-14T10:42:38.201Z,19.00
2023-02-14T10:45:39.869Z,10.45
2023-02-14T10:48:47.678Z,18.88
2023-02-14T10:51:40.797Z,14.85
2023-02-14T10:54:12.234Z,16.10
2023-02-14T10:57:01.687Z,12.82
2023-02-14T10:59:55.048Z,12.35
2023-02-14T11:02:46.557Z,8.55
2023-02-14T11:05:37.073Z,6.30
2023-02-14T11:08:18.328Z,4.63
2023-02-14T11:10:47.451Z,13.10
2023-02-14T11:13:36.799Z,10.10
2023-02-14T11:16:19.109Z,9.02
2023-02-14T11:18:47.616Z,5.70
2023-02-14T11:21:27.184Z,5.65
2023-02-14T11:23:55.523Z,10.00
2023-02-14T11:26:35.858Z,3.75
2023-02-14T11:29:13.578Z,6.05
2023-02-14T11:31:43.234Z,6.95
2023-02-14T11:34:58.710Z,5.63
2023-02-14T11:37:35.185Z,5.30
2023-02-14T11:40:04.678Z,6.32
2023-02-14T11:42:47.695Z,3.75
2023-02-14T11:45:41.407Z,4.72
2023-02-14T11:48:39.493Z,7.65
2023-02-14T11:51:14.638Z,3.55
2023-02-14T11:53:49.474Z,3.13
2023-02-14T11:56:20.312Z,3.20
2023-02-14T11:58:54.582Z,2.70
2023-02-14T12:01:26.534Z,3.42
2023-02-14T12:03:58.230Z,5.32
2023-02-14T12:06:34.713Z,4.47
2023-02-14T12:09:24.338Z,3.83
2023-02-14T12:12:18.735Z,3.47
2023-02-14T12:14:47.573Z,3.95
2023-02-14T12:17:36.718Z,3.03
2023-02-14T12:20:18.791Z,5.75
2023-02-14T12:23:23.564Z,3.33
2023-02-14T12:26:19.974Z,4.45
2023-02-14T12:29:29.522Z,3.83
2023-02-14T12:32:02.936Z,6.50
2023-02-14T12:34:31.518Z,3.67
2023-02-14T12:37:18.666Z,4.63
2023-02-14T12:39:50.263Z,3.80
2023-02-14T12:42:33.756Z,5.90
2023-02-14T12:45:17.316Z,4.60
2023-02-14T12:48:27.101Z,4.05
2023-02-14T12:50:55.453Z,3.60
2023-02-14T12:53:46.241Z,4.68
2023-02-14T12:56:44.177Z,6.45
2023-02-14T12:59:47.207Z,4.07
2023-02-14T13:02:33.651Z,4.00
2023-02-14T13:05:02.656Z,5.50
2023-02-14T13:07:54.234Z,4.50
2023-02-14T13:10:22.565Z,4.20
2023-02-14T13:13:26.592Z,6.30
2023-02-14T13:16:11.652Z,4.90
2023-02-14T13:18:45.051Z,4.30
2023-02-14T13:21:17.964Z,4.03
2023-02-14T13:23:50.830Z,5.05
2023-02-14T13:26:36.737Z,4.60
2023-02-14T13:29:21.551Z,4.43
2023-02-14T13:31:50.735Z,3.45
2023-02-14T13:34:33.444Z,3.63
2023-02-14T13:37:04.704Z,4.47
2023-02-14T13:39:41.949Z,3.60
2023-02-14T13:42:12.289Z,3.53
2023-02-14T13:44:48.723Z,5.18
2023-02-14T13:47:21.211Z,5.05
2023-02-14T13:49:59.113Z,5.57
2023-02-14T13:52:45.823Z,4.47
2023-02-14T13:55:27.181Z,4.18
2023-02-14T13:58:03.818Z,4.57
2023-02-14T14:00:47.475Z,4.03
2023-02-14T14:03:17.456Z,4.15
2023-02-14T14:05:58.960Z,4.10
2023-02-14T14:08:29.870Z,4.97
2023-02-14T14:11:01.913Z,5.22
2023-02-14T14:13:42.753Z,5.38
2023-02-14T14:16:41.095Z,4.60
2023-02-14T14:19:18.368Z,5.50
2023-02-14T14:22:01.470Z,6.07
2023-02-14T14:24:38.754Z,5.32
2023-02-14T14:27:19.384Z,4.97
2023-02-14T14:29:50.559Z,5.07
2023-02-14T14:32:31.544Z,5.18
2023-02-14T14:35:04.090Z,4.90
2023-02-14T14:37:37.751Z,4.88
2023-02-14T14:40:09.180Z,5.10
2023-02-14T14:42:40.904Z,5.18
2023-02-14T14:45:21.470Z,4.07
2023-02-14T14:47:54.125Z,5.85
2023-02-14T14:50:30.572Z,4.20
2023-02-14T14:53:28.160Z,6.13
2023-02-14T14:55:57.032Z,5.18
2023-02-14T14:58:40.942Z,5.78
2023-02-14T15:01:14.157Z,6.82
2023-02-14T15:03:42.726Z,6.90
2023-02-14T15:06:18.245Z,8.48
2023-02-14T15:08:48.912Z,9.02
2023-02-14T15:11:45.537Z,7.97
2023-02-14T15:14:25.121Z,8.00
2023-02-14T15:16:59.888Z,8.93
2023-02-14T15:19:52.343Z,8.63
2023-02-14T15:22:45.189Z,7.75
2023-02-14T15:25:20.305Z,7.85
2023-02-14T15:27:49.109Z,10.05
2023-02-14T15:30:20.789Z,10.65
2023-02-14T15:32:51.472Z,9.35
2023-02-14T15:35:29.924Z,8.80
2023-02-14T15:38:01.978Z,9.50
2023-02-14T15:40:33.482Z,11.75
2023-02-14T15:43:23.685Z,11.50
2023-02-14T15:46:13.805Z,11.57
2023-02-14T15:48:43.147Z,10.38
2023-02-14T15:51:22.119Z,11.85
2023-02-14T15:53:59.186Z,11.25
2023-02-14T15:56:37.213Z,11.95
2023-02-14T15:59:30.538Z,9.77
2023-02-14T16:02:00.247Z,11.20
2023-02-14T16:04:34.987Z,11.93
2023-02-14T16:07:28.477Z,11.77
2023-02-14T16:10:38.936Z,13.77
2023-02-14T16:13:14.585Z,21.15
2023-02-14T16:16:00.236Z,20.23
2023-02-14T16:18:46.079Z,17.35
2023-02-14T16:21:16.518Z,23.85
2023-02-14T16:23:47.022Z,17.25
2023-02-14T16:26:16.312Z,22.10
2023-02-14T16:28:44.723Z,30.30
2023-02-14T16:31:17.768Z,19.13
2023-02-14T16:33:46.272Z,14.80
2023-02-14T16:36:30.034Z,15.57
2023-02-14T16:38:58.894Z,14.00
2023-02-14T16:41:29.563Z,11.98
2023-02-14T16:43:58.338Z,13.88
2023-02-14T16:46:31.554Z,12.93
2023-02-14T16:49:00.184Z,10.98
2023-02-14T16:51:35.106Z,11.73
2023-02-14T16:54:09.693Z,12.25
2023-02-14T16:56:47.791Z,12.90
2023-02-14T16:59:16.320Z,11.95
2023-02-14T17:01:44.724Z,12.55
2023-02-14T17:04:13.437Z,11.73
2023-02-14T17:06:47.903Z,11.85
2023-02-14T17:09:21.029Z,13.88
2023-02-14T17:11:52.953Z,12.57
2023-02-14T17:14:26.421Z,14.13
2023-02-14T17:16:57.158Z,14.55
2023-02-14T17:19:25.633Z,9.93
2023-02-14T17:21:54.255Z,11.63
2023-02-14T17:24:22.582Z,10.30
2023-02-14T17:26:50.910Z,12.13
2023-02-14T17:29:19.273Z,12.57
2023-02-14T17:31:47.805Z,13.90
2023-02-14T17:34:16.265Z,11.10
2023-02-14T17:36:44.661Z,8.52
2023-02-14T17:39:12.998Z,8.32
2023-02-14T17:41:41.373Z,10.63
2023-02-14T17:44:10.152Z,9.10
2023-02-14T17:46:38.519Z,9.63
2023-02-14T17:49:07.537Z,8.75
2023-02-14T17:51:36.086Z,11.35
2023-02-14T17:54:04.545Z,10.23
2023-02-14T17:56:32.894Z,9.10
2023-02-14T17:59:01.383Z,9.73
2023-02-14T18:01:35.483Z,9.10
2023-02-14T18:04:05.433Z,7.67
2023-02-14T18:06:34.237Z,8.50
2023-02-14T18:09:07.287Z,8.53
2023-02-14T18:11:35.702Z,6.40
2023-02-14T18:14:05.310Z,7.30
2023-02-14T18:16:34.128Z,7.80
2023-02-14T18:19:06.067Z,8.13
2023-02-14T18:21:36.935Z,7.83
2023-02-14T18:24:05.689Z,8.77
2023-02-14T18:26:34.678Z,8.57
2023-02-14T18:29:07.309Z,7.33
2023-02-14T18:31:37.331Z,8.13
2023-02-14T18:34:06.191Z,9.20
2023-02-14T18:36:37.761Z,9.30
2023-02-14T18:39:07.046Z,6.63
2023-02-14T18:41:36.063Z,8.40
2023-02-14T18:44:04.771Z,6.77
2023-02-14T18:46:36.291Z,6.63
2023-02-14T18:49:07.840Z,8.03
2023-02-14T18:51:40.020Z,6.80
2023-02-14T18:54:08.883Z,6.77
2023-02-14T18:56:39.460Z,5.60
2023-02-14T18:59:14.093Z,6.30
2023-02-14T19:01:46.970Z,5.40
2023-02-14T19:04:15.604Z,6.47
2023-02-14T19:06:44.394Z,6.20
2023-02-14T19:09:14.978Z,6.80
2023-02-14T19:11:44.068Z,6.73
2023-02-14T19:14:14.040Z,6.10
2023-02-14T19:16:51.346Z,5.57
2023-02-14T19:19:21.625Z,5.40
2023-02-14T19:21:50.751Z,6.17
2023-02-14T19:24:20.558Z,6.33
2023-02-14T19:26:49.381Z,6.87
2023-02-14T19:29:19.089Z,6.40
2023-02-14T19:31:56.679Z,7.93
2023-02-14T19:34:29.364Z,7.00
2023-02-14T19:37:00.583Z,6.07
2023-02-14T19:39:31.014Z,6.73
2023-02-14T19:42:00.212Z,7.20
2023-02-14T19:44:30.038Z,6.70
2023-02-14T19:47:00.781Z,8.17
2023-02-14T19:49:30.605Z,6.87
2023-02-14T19:51:59.670Z,5.40
2023-02-14T19:54:28.066Z,5.03
2023-02-14T19:56:57.009Z,5.70
2023-02-14T19:59:25.437Z,4.23
2023-02-14T20:01:55.730Z,5.50
2023-02-14T20:04:30.180Z,5.60
2023-02-14T20:06:59.526Z,4.87
2023-02-14T20:09:27.893Z,7.43
2023-02-14T20:11:58.569Z,5.67
2023-02-14T20:14:31.467Z,4.70
2023-02-14T20:17:02.489Z,5.20
2023-02-14T20:19:34.240Z,5.30
2023-02-14T20:22:02.936Z,8.50
2023-02-14T20:24:33.393Z,6.83
2023-02-14T20:27:03.119Z,5.13
2023-02-14T20:29:31.532Z,6.37
2023-02-14T20:32:02.212Z,5.43
2023-02-14T20:34:30.644Z,6.43
2023-02-14T20:36:59.998Z,5.50
2023-02-14T20:39:32.007Z,5.80
2023-02-14T20:42:01.212Z,4.50
2023-02-14T20:44:29.639Z,6.40
2023-02-14T20:46:59.921Z,5.90
2023-02-14T20:49:30.626Z,4.30
2023-02-14T20:51:59.820Z,6.57
2023-02-14T20:54:29.601Z,6.27
2023-02-14T20:56:58.685Z,6.83
2023-02-14T20:59:30.180Z,4.53
2023-02-14T21:02:00.078Z,6.13
2023-02-14T21:04:29.774Z,3.27
2023-02-14T21:07:00.425Z,4.27
2023-02-14T21:09:29.088Z,5.90
2023-02-14T21:11:59.259Z,4.83
2023-02-14T21:14:27.826Z,3.27
2023-02-14T21:16:56.217Z,5.10
2023-02-14T21:19:25.632Z,4.53
2023-02-14T21:21:54.895Z,5.83
2023-02-14T21:24:25.934Z,4.10
2023-02-14T21:26:54.390Z,3.40
2023-02-14T21:29:22.856Z,5.73
2023-02-14T21:31:51.452Z,4.40
2023-02-14T21:34:19.890Z,4.43
2023-02-14T21:36:48.296Z,4.40
2023-02-14T21:39:16.728Z,3.43
2023-02-14T21:41:45.087Z,4.20
2023-02-14T21:44:33.324Z,3.50
2023-02-14T21:47:01.706Z,11.30
2023-02-14T21:49:48.526Z,2.60
2023-02-14T21:52:16.902Z,4.10
2023-02-14T21:54:45.247Z,4.23
2023-02-14T21:57:13.762Z,6.47
2023-02-14T21:59:42.529Z,5.23
2023-02-14T22:02:13.400Z,7.97
2023-02-14T22:04:45.008Z,6.00
2023-02-14T22:07:13.461Z,6.43
2023-02-14T22:09:41.965Z,9.80
2023-02-14T22:12:10.365Z,4.87
2023-02-14T22:14:38.696Z,7.30
2023-02-14T22:17:07.035Z,4.67
2023-02-14T22:19:37.233Z,5.23
2023-02-14T22:22:06.117Z,5.30
2023-02-14T22:24:34.477Z,5.13
2023-02-14T22:27:02.908Z,7.97
2023-02-14T22:29:31.323Z,4.77
2023-02-14T22:31:59.723Z,5.50
2023-02-14T22:34:28.180Z,3.97
2023-02-14T22:36:56.599Z,4.60
2023-02-14T22:39:24.995Z,4.30
2023-02-14T22:41:53.377Z,4.83
2023-02-14T22:44:21.765Z,5.70
2023-02-14T22:46:50.163Z,4.50
2023-02-14T22:49:18.564Z,5.63
2023-02-14T22:51:46.988Z,5.23
2023-02-14T22:54:16.884Z,5.17
2023-02-14T22:56:51.819Z,5.67
2023-02-14T22:59:25.646Z,5.10
2023-02-14T23:01:54.522Z,4.20
2023-02-14T23:04:25.753Z,5.17
2023-02-14T23:06:54.819Z,4.20
2023-02-14T23:09:24.343Z,4.37
2023-02-14T23:11:53.023Z,3.67
2023-02-14T23:14:39.945Z,4.63
2023-02-14T23:17:26.810Z,5.33
2023-02-14T23:20:13.753Z,3.90
2023-02-14T23:22:42.680Z,4.80
2023-02-14T23:25:12.907Z,5.07
2023-02-14T23:27:48.023Z,4.03
2023-02-14T23:30:19.041Z,6.13
2023-02-14T23:32:47.499Z,5.83
2023-02-14T23:35:16.074Z,6.57
2023-02-14T23:37:44.450Z,5.70
2023-02-14T23:40:13.109Z,6.37
2023-02-14T23:42:41.709Z,7.20
2023-02-14T23:45:29.340Z,7.20
2023-02-14T23:48:01.965Z,4.13
2023-02-14T23:50:30.487Z,8.07
2023-02-14T23:52:58.873Z,4.57
2023-02-14T23:55:27.513Z,8.17
2023-02-14T23:57:55.853Z,4.17
