createdAt,value
2023-05-24T00:00:26.323Z,13.06
2023-05-24T00:03:31.201Z,13.06
2023-05-24T00:06:35.229Z,13.08
2023-05-24T00:09:40.091Z,13.13
2023-05-24T00:12:44.011Z,13.11
2023-05-24T00:15:47.535Z,13.19
2023-05-24T00:18:52.359Z,13.26
2023-05-24T00:21:56.165Z,13.46
2023-05-24T00:25:00.943Z,13.52
2023-05-24T00:28:04.891Z,13.63
2023-05-24T00:31:08.634Z,13.69
2023-05-24T00:34:12.322Z,13.76
2023-05-24T00:37:16.043Z,13.76
2023-05-24T00:40:21.238Z,13.84
2023-05-24T00:43:26.613Z,13.93
2023-05-24T00:46:31.589Z,13.91
2023-05-24T00:49:36.199Z,13.95
2023-05-24T00:52:40.444Z,13.91
2023-05-24T00:55:45.568Z,13.93
2023-05-24T00:58:50.624Z,14.01
2023-05-24T01:01:55.629Z,14.11
2023-05-24T01:05:00.165Z,14.09
2023-05-24T01:08:11.994Z,14.12
2023-05-24T01:11:27.690Z,14.22
2023-05-24T01:14:39.475Z,14.22
2023-05-24T01:17:53.254Z,14.26
2023-05-24T01:21:07.921Z,14.25
2023-05-24T01:24:19.804Z,14.30
2023-05-24T01:27:25.879Z,14.34
2023-05-24T01:30:30.136Z,14.32
2023-05-24T01:33:34.245Z,14.31
2023-05-24T01:36:37.670Z,14.32
2023-05-24T01:39:41.998Z,14.32
2023-05-24T01:42:50.597Z,14.33
2023-05-24T01:46:04.585Z,14.40
2023-05-24T01:49:18.256Z,14.39
2023-05-24T01:52:25.411Z,14.36
2023-05-24T01:55:30.180Z,14.43
2023-05-24T01:58:37.859Z,14.42
2023-05-24T02:01:42.093Z,14.44
2023-05-24T02:04:45.781Z,14.39
2023-05-24T02:07:49.378Z,14.38
2023-05-24T02:10:53.243Z,14.32
2023-05-24T02:13:58.117Z,14.29
2023-05-24T02:17:02.998Z,14.36
2023-05-24T02:20:08.065Z,14.34
2023-05-24T02:23:11.570Z,14.31
2023-05-24T02:26:15.046Z,14.29
2023-05-24T02:29:19.906Z,14.35
2023-05-24T02:32:23.398Z,14.43
2023-05-24T02:35:27.183Z,14.42
2023-05-24T02:38:32.019Z,14.36
2023-05-24T02:41:35.337Z,14.35
2023-05-24T02:44:40.423Z,14.34
2023-05-24T02:47:43.992Z,14.25
2023-05-24T02:50:47.604Z,14.25
2023-05-24T02:53:51.055Z,14.19
2023-05-24T02:56:56.784Z,14.16
2023-05-24T03:00:02.584Z,13.97
2023-05-24T03:03:08.983Z,13.70
2023-05-24T03:06:14.224Z,13.52
2023-05-24T03:09:19.226Z,13.31
2023-05-24T03:12:23.342Z,13.11
2023-05-24T03:15:29.004Z,13.02
2023-05-24T03:18:32.497Z,12.93
2023-05-24T03:21:36.293Z,12.87
2023-05-24T03:24:40.296Z,12.79
2023-05-24T03:27:44.551Z,12.77
2023-05-24T03:30:50.698Z,12.77
2023-05-24T03:33:55.536Z,12.66
2023-05-24T03:36:59.517Z,12.68
2023-05-24T03:40:04.883Z,12.57
2023-05-24T03:43:20.542Z,12.53
2023-05-24T03:46:35.139Z,12.54
2023-05-24T03:49:38.956Z,12.48
2023-05-24T03:52:43.874Z,12.47
2023-05-24T03:55:47.505Z,12.36
2023-05-24T03:58:52.487Z,12.14
2023-05-24T04:01:57.760Z,12.17
2023-05-24T04:05:01.883Z,12.15
2023-05-24T04:08:05.789Z,12.12
2023-05-24T04:11:09.507Z,12.05
2023-05-24T04:14:14.267Z,11.98
2023-05-24T04:17:19.541Z,11.82
2023-05-24T04:20:31.340Z,11.77
2023-05-24T04:23:35.059Z,11.73
2023-05-24T04:26:38.877Z,11.64
2023-05-24T04:29:43.410Z,11.50
2023-05-24T04:32:48.851Z,11.39
2023-05-24T04:35:53.400Z,11.39
2023-05-24T04:39:02.996Z,11.29
2023-05-24T04:42:09.984Z,11.14
2023-05-24T04:45:13.778Z,10.96
2023-05-24T04:48:19.736Z,10.90
2023-05-24T04:51:23.659Z,10.88
2023-05-24T04:54:27.687Z,10.74
2023-05-24T04:57:31.291Z,10.71
2023-05-24T05:00:37.383Z,10.64
2023-05-24T05:03:43.412Z,10.63
2023-05-24T05:06:48.393Z,10.68
2023-05-24T05:09:52.112Z,10.55
2023-05-24T05:12:55.733Z,10.45
2023-05-24T05:15:59.385Z,10.51
2023-05-24T05:19:06.336Z,10.46
2023-05-24T05:22:12.306Z,10.44
2023-05-24T05:25:15.986Z,10.44
2023-05-24T05:28:19.661Z,10.43
2023-05-24T05:31:23.561Z,10.35
2023-05-24T05:34:28.681Z,10.31
2023-05-24T05:37:32.302Z,10.30
2023-05-24T05:40:36.044Z,10.26
2023-05-24T05:43:40.606Z,10.22
2023-05-24T05:46:46.558Z,10.23
2023-05-24T05:49:51.683Z,10.27
2023-05-24T05:52:55.765Z,10.25
2023-05-24T05:55:59.438Z,10.31
2023-05-24T05:59:03.427Z,10.30
2023-05-24T06:02:08.795Z,10.30
2023-05-24T06:05:14.611Z,10.21
2023-05-24T06:08:19.623Z,10.30
2023-05-24T06:11:23.902Z,10.21
2023-05-24T06:14:27.724Z,10.34
2023-05-24T06:17:31.224Z,10.31
2023-05-24T06:20:37.086Z,10.42
2023-05-24T06:23:40.792Z,10.45
2023-05-24T06:26:44.605Z,10.41
2023-05-24T06:29:49.333Z,10.50
2023-05-24T06:32:53.178Z,10.49
2023-05-24T06:35:58.179Z,10.30
2023-05-24T06:39:01.795Z,10.33
2023-05-24T06:42:06.105Z,10.26
2023-05-24T06:45:14.286Z,10.19
2023-05-24T06:48:18.126Z,10.34
2023-05-24T06:51:23.221Z,10.20
2023-05-24T06:54:26.858Z,10.18
2023-05-24T06:57:30.452Z,10.23
2023-05-24T07:00:34.345Z,10.38
2023-05-24T07:03:38.589Z,10.30
2023-05-24T07:06:43.718Z,10.13
2023-05-24T07:09:47.662Z,10.22
2023-05-24T07:12:51.480Z,10.23
2023-05-24T07:15:55.114Z,10.30
2023-05-24T07:19:00.362Z,10.21
2023-05-24T07:22:06.645Z,10.35
2023-05-24T07:25:11.134Z,10.36
2023-05-24T07:28:18.364Z,10.42
2023-05-24T07:31:23.102Z,10.33
2023-05-24T07:34:30.065Z,10.36
2023-05-24T07:37:36.617Z,10.49
2023-05-24T07:40:40.430Z,10.41
2023-05-24T07:43:44.297Z,10.51
2023-05-24T07:46:48.280Z,10.43
2023-05-24T07:49:52.002Z,10.43
2023-05-24T07:52:57.861Z,10.42
2023-05-24T07:56:01.765Z,10.29
2023-05-24T07:59:05.408Z,10.31
2023-05-24T08:02:11.808Z,10.36
2023-05-24T08:05:15.427Z,10.40
2023-05-24T08:08:20.585Z,10.14
2023-05-24T08:11:24.404Z,10.24
2023-05-24T08:14:27.856Z,10.26
2023-05-24T08:17:32.107Z,10.20
2023-05-24T08:20:36.813Z,10.25
2023-05-24T08:23:41.755Z,10.10
2023-05-24T08:26:45.401Z,10.14
2023-05-24T08:29:48.878Z,10.24
2023-05-24T08:32:52.523Z,10.24
2023-05-24T08:35:56.066Z,10.20
2023-05-24T08:39:00.948Z,10.07
2023-05-24T08:42:09.681Z,10.19
2023-05-24T08:45:15.554Z,10.23
2023-05-24T08:48:21.042Z,10.23
2023-05-24T08:51:27.476Z,10.17
2023-05-24T08:54:32.845Z,10.31
2023-05-24T08:57:40.098Z,10.40
2023-05-24T09:00:43.847Z,10.32
2023-05-24T09:03:48.821Z,10.30
2023-05-24T09:06:54.219Z,10.32
2023-05-24T09:10:05.468Z,10.24
2023-05-24T09:13:10.283Z,10.28
2023-05-24T09:16:14.129Z,10.23
2023-05-24T09:19:18.338Z,10.21
2023-05-24T09:22:27.382Z,10.18
2023-05-24T09:25:32.474Z,10.28
2023-05-24T09:28:36.426Z,10.24
2023-05-24T09:31:48.305Z,10.21
2023-05-24T09:34:54.863Z,10.32
2023-05-24T09:38:00.110Z,10.40
2023-05-24T09:41:06.646Z,10.69
2023-05-24T09:44:19.188Z,10.78
2023-05-24T09:47:39.015Z,10.71
2023-05-24T09:51:05.720Z,10.91
2023-05-24T09:54:10.498Z,11.17
2023-05-24T09:57:30.181Z,11.05
2023-05-24T10:00:43.237Z,11.22
2023-05-24T10:03:54.471Z,11.05
2023-05-24T10:06:58.540Z,11.39
2023-05-24T10:10:02.963Z,11.38
2023-05-24T10:13:09.077Z,11.50
2023-05-24T10:16:13.020Z,11.47
2023-05-24T10:19:17.181Z,11.62
2023-05-24T10:22:23.733Z,11.38
2023-05-24T10:25:29.332Z,11.59
2023-05-24T10:28:37.266Z,11.49
2023-05-24T10:31:43.493Z,11.82
2023-05-24T10:34:49.202Z,11.66
2023-05-24T10:37:52.719Z,11.63
2023-05-24T10:40:56.610Z,11.61
2023-05-24T10:44:09.788Z,11.75
2023-05-24T10:47:15.656Z,11.71
2023-05-24T10:50:20.363Z,12.05
2023-05-24T10:53:27.477Z,12.10
2023-05-24T10:56:31.321Z,12.27
2023-05-24T10:59:41.311Z,12.21
2023-05-24T11:02:44.805Z,12.00
2023-05-24T11:05:55.565Z,11.90
2023-05-24T11:09:02.431Z,12.01
2023-05-24T11:12:09.255Z,12.34
2023-05-24T11:15:14.661Z,12.45
2023-05-24T11:18:20.598Z,12.33
2023-05-24T11:21:24.372Z,12.40
2023-05-24T11:24:30.421Z,12.53
2023-05-24T11:27:35.490Z,12.82
2023-05-24T11:30:42.854Z,12.79
2023-05-24T11:33:46.702Z,12.91
2023-05-24T11:36:50.670Z,13.07
2023-05-24T11:39:54.537Z,13.27
2023-05-24T11:43:01.873Z,13.32
2023-05-24T11:46:07.442Z,13.29
2023-05-24T11:49:14.944Z,13.29
2023-05-24T11:52:18.980Z,12.94
2023-05-24T11:55:26.013Z,13.21
2023-05-24T11:58:39.383Z,13.31
2023-05-24T12:01:44.959Z,12.93
2023-05-24T12:04:48.598Z,12.93
2023-05-24T12:08:04.882Z,13.01
2023-05-24T12:11:08.768Z,12.74
2023-05-24T12:14:18.263Z,12.68
2023-05-24T12:17:23.255Z,12.95
2023-05-24T12:20:29.832Z,13.13
2023-05-24T12:23:33.437Z,13.26
2023-05-24T12:26:38.135Z,13.74
2023-05-24T12:29:42.628Z,13.99
2023-05-24T12:32:48.419Z,13.59
2023-05-24T12:35:51.993Z,13.45
2023-05-24T12:38:58.696Z,13.71
2023-05-24T12:42:02.892Z,13.93
2023-05-24T12:45:07.385Z,13.66
2023-05-24T12:48:12.571Z,13.56
2023-05-24T12:51:15.997Z,13.48
2023-05-24T12:54:21.177Z,13.31
2023-05-24T12:57:24.669Z,13.29
2023-05-24T13:00:30.561Z,13.30
2023-05-24T13:03:37.709Z,13.25
2023-05-24T13:06:41.156Z,13.52
2023-05-24T13:09:44.640Z,13.87
2023-05-24T13:12:48.295Z,13.89
2023-05-24T13:15:52.205Z,14.40
2023-05-24T13:18:57.141Z,14.09
2023-05-24T13:22:00.622Z,13.93
2023-05-24T13:25:04.733Z,14.26
2023-05-24T13:28:08.511Z,13.75
2023-05-24T13:31:12.267Z,13.97
2023-05-24T13:34:18.927Z,14.04
2023-05-24T13:37:22.958Z,14.08
2023-05-24T13:40:26.603Z,14.11
2023-05-24T13:43:30.691Z,13.81
2023-05-24T13:46:36.817Z,13.73
2023-05-24T13:49:42.433Z,13.89
2023-05-24T13:52:46.163Z,13.84
2023-05-24T13:55:50.006Z,13.75
2023-05-24T13:58:53.827Z,13.86
2023-05-24T14:01:57.614Z,13.86
2023-05-24T14:05:21.624Z,13.98
2023-05-24T14:08:28.511Z,14.05
2023-05-24T14:11:32.845Z,14.15
2023-05-24T14:14:59.271Z,14.38
2023-05-24T14:18:08.239Z,14.16
2023-05-24T14:21:13.680Z,14.37
2023-05-24T14:24:17.271Z,14.28
2023-05-24T14:27:21.277Z,14.51
2023-05-24T14:30:24.743Z,14.35
2023-05-24T14:33:28.227Z,14.42
2023-05-24T14:36:33.823Z,14.42
2023-05-24T14:42:40.946Z,14.36
2023-05-24T14:45:44.938Z,14.27
2023-05-24T14:48:48.885Z,14.16
2023-05-24T14:51:53.954Z,14.31
2023-05-24T14:54:58.115Z,14.05
2023-05-24T14:58:01.762Z,13.97
2023-05-24T15:01:05.289Z,14.15
2023-05-24T15:04:09.325Z,14.27
2023-05-24T15:07:14.344Z,14.33
2023-05-24T15:10:18.195Z,14.21
2023-05-24T15:13:23.162Z,14.29
2023-05-24T15:16:27.011Z,14.23
2023-05-24T15:19:30.751Z,14.10
2023-05-24T15:22:36.047Z,14.34
2023-05-24T15:25:41.285Z,14.34
2023-05-24T15:28:45.168Z,14.03
2023-05-24T15:31:49.158Z,14.19
2023-05-24T15:34:53.079Z,13.80
2023-05-24T15:37:58.935Z,13.78
2023-05-24T15:41:03.969Z,13.76
2023-05-24T15:44:09.050Z,13.86
2023-05-24T15:47:13.101Z,13.80
2023-05-24T15:50:20.215Z,13.88
2023-05-24T15:53:28.688Z,13.97
2023-05-24T15:56:32.112Z,13.97
2023-05-24T15:59:38.881Z,13.86
2023-05-24T16:02:42.653Z,13.68
2023-05-24T16:05:48.841Z,13.74
2023-05-24T16:08:54.073Z,13.74
2023-05-24T16:11:57.888Z,13.84
2023-05-24T16:15:02.046Z,13.75
2023-05-24T16:18:07.227Z,13.74
2023-05-24T16:21:11.125Z,13.62
2023-05-24T16:24:16.165Z,13.78
2023-05-24T16:27:20.165Z,13.45
2023-05-24T16:30:24.074Z,13.44
2023-05-24T16:33:28.058Z,13.43
2023-05-24T16:36:31.937Z,13.48
2023-05-24T16:39:38.524Z,13.41
2023-05-24T16:42:42.265Z,13.36
2023-05-24T16:45:46.408Z,13.40
2023-05-24T16:48:50.105Z,13.56
2023-05-24T16:51:57.191Z,13.57
2023-05-24T16:55:02.237Z,13.74
2023-05-24T16:58:06.111Z,13.76
2023-05-24T17:01:10.082Z,13.65
2023-05-24T17:04:14.365Z,13.79
2023-05-24T17:07:17.951Z,13.65
2023-05-24T17:10:23.572Z,13.61
2023-05-24T17:13:28.635Z,13.57
2023-05-24T17:16:32.309Z,13.43
2023-05-24T17:19:36.748Z,13.58
2023-05-24T17:22:40.289Z,13.68
2023-05-24T17:25:46.348Z,13.44
2023-05-24T17:28:50.117Z,13.45
2023-05-24T17:31:53.817Z,13.65
2023-05-24T17:34:58.468Z,13.64
2023-05-24T17:38:08.872Z,13.39
2023-05-24T17:41:47.313Z,13.42
2023-05-24T17:44:51.551Z,13.27
2023-05-24T17:47:56.531Z,13.33
2023-05-24T17:51:01.037Z,13.23
2023-05-24T17:54:05.099Z,13.43
2023-05-24T17:57:10.361Z,13.31
2023-05-24T18:00:15.089Z,13.39
2023-05-24T18:03:26.414Z,13.39
2023-05-24T18:06:30.072Z,13.23
2023-05-24T18:09:33.621Z,13.24
2023-05-24T18:12:39.108Z,13.31
2023-05-24T18:15:45.180Z,13.43
2023-05-24T18:18:49.040Z,13.31
2023-05-24T18:21:53.527Z,13.22
2023-05-24T18:24:58.756Z,13.12
2023-05-24T18:28:04.070Z,13.00
2023-05-24T18:31:10.485Z,13.09
2023-05-24T18:34:13.978Z,12.98
2023-05-24T18:37:17.851Z,12.90
2023-05-24T18:40:23.569Z,13.09
2023-05-24T18:43:28.589Z,13.03
2023-05-24T18:46:33.392Z,12.92
2023-05-24T18:49:37.463Z,13.10
2023-05-24T18:52:41.735Z,12.91
2023-05-24T18:55:47.152Z,12.98
2023-05-24T18:58:53.959Z,12.88
2023-05-24T19:01:58.059Z,12.96
2023-05-24T19:05:01.531Z,12.88
2023-05-24T19:08:05.320Z,12.86
2023-05-24T19:11:11.184Z,12.78
2023-05-24T19:14:20.218Z,12.97
2023-05-24T19:17:27.066Z,12.85
2023-05-24T19:20:30.910Z,12.76
2023-05-24T19:23:34.761Z,12.79
2023-05-24T19:26:38.830Z,12.97
2023-05-24T19:29:43.686Z,12.73
2023-05-24T19:32:47.415Z,12.61
2023-05-24T19:35:51.757Z,12.57
2023-05-24T19:38:56.103Z,12.59
2023-05-24T19:41:59.867Z,12.66
2023-05-24T19:45:05.197Z,12.74
2023-05-24T19:48:10.113Z,12.63
2023-05-24T19:51:15.823Z,12.56
2023-05-24T19:54:19.721Z,12.54
2023-05-24T19:57:23.253Z,12.57
2023-05-24T20:00:28.519Z,12.49
2023-05-24T20:03:32.320Z,12.66
2023-05-24T20:06:38.867Z,12.49
2023-05-24T20:09:42.972Z,12.46
2023-05-24T20:12:46.866Z,12.39
2023-05-24T20:15:55.031Z,12.45
2023-05-24T20:18:59.713Z,12.54
2023-05-24T20:22:03.728Z,12.37
2023-05-24T20:25:09.087Z,12.30
2023-05-24T20:28:29.035Z,12.17
2023-05-24T20:31:38.004Z,12.36
2023-05-24T20:34:41.754Z,12.26
2023-05-24T20:37:45.541Z,12.22
2023-05-24T20:40:49.103Z,12.08
2023-05-24T20:43:53.057Z,12.37
2023-05-24T20:46:58.738Z,12.57
2023-05-24T20:50:02.455Z,12.53
2023-05-24T20:53:06.108Z,12.52
2023-05-24T20:56:13.642Z,12.61
2023-05-24T20:59:18.357Z,12.50
2023-05-24T21:02:23.737Z,12.44
2023-05-24T21:05:27.656Z,12.42
2023-05-24T21:08:32.074Z,12.50
2023-05-24T21:11:36.636Z,12.73
2023-05-24T21:14:40.938Z,12.67
2023-05-24T21:17:46.053Z,12.65
2023-05-24T21:20:50.172Z,12.54
2023-05-24T21:23:53.739Z,12.69
2023-05-24T21:26:57.248Z,12.49
2023-05-24T21:30:01.268Z,12.42
2023-05-24T21:33:07.744Z,12.39
2023-05-24T21:36:11.747Z,12.52
2023-05-24T21:39:15.607Z,12.55
2023-05-24T21:42:19.824Z,12.44
2023-05-24T21:45:23.419Z,12.35
2023-05-24T21:48:28.441Z,12.32
2023-05-24T21:51:32.150Z,12.30
2023-05-24T21:54:35.604Z,12.29
2023-05-24T21:57:39.095Z,12.14
2023-05-24T22:00:42.885Z,12.08
2023-05-24T22:03:48.127Z,12.14
2023-05-24T22:06:53.084Z,12.15
2023-05-24T22:09:56.762Z,11.97
2023-05-24T22:13:00.456Z,12.01
2023-05-24T22:16:04.169Z,12.11
2023-05-24T22:19:14.887Z,12.13
2023-05-24T22:22:20.487Z,12.08
2023-05-24T22:25:24.013Z,12.08
2023-05-24T22:28:27.568Z,11.93
2023-05-24T22:31:33.554Z,11.84
2023-05-24T22:34:38.814Z,11.96
2023-05-24T22:37:43.237Z,12.02
2023-05-24T22:40:47.446Z,11.95
2023-05-24T22:43:51.486Z,11.85
2023-05-24T22:46:57.255Z,11.75
2023-05-24T22:50:02.749Z,11.71
2023-05-24T22:53:09.374Z,11.82
2023-05-24T22:56:12.958Z,11.91
2023-05-24T22:59:16.561Z,11.55
2023-05-24T23:02:20.147Z,11.48
2023-05-24T23:05:25.468Z,11.70
2023-05-24T23:08:29.110Z,11.44
2023-05-24T23:11:33.053Z,11.32
2023-05-24T23:14:38.630Z,11.24
2023-05-24T23:17:42.137Z,11.19
2023-05-24T23:20:47.056Z,11.29
2023-05-24T23:23:53.684Z,11.20
2023-05-24T23:26:58.273Z,11.18
2023-05-24T23:30:01.904Z,11.09
2023-05-24T23:33:06.048Z,10.92
2023-05-24T23:36:11.376Z,10.86
2023-05-24T23:39:15.561Z,10.91
2023-05-24T23:42:19.564Z,10.83
2023-05-24T23:45:36.520Z,10.63
2023-05-24T23:48:42.528Z,10.58
2023-05-24T23:51:49.056Z,10.43
2023-05-24T23:54:52.967Z,10.45
2023-05-24T23:57:57.047Z,10.47
