createdAt,value
2023-02-08T00:01:26.874Z,0.90
2023-02-08T00:06:34.971Z,0.90
2023-02-08T00:09:02.816Z,0.80
2023-02-08T00:11:29.850Z,0.70
2023-02-08T00:13:56.559Z,0.70
2023-02-08T00:16:26.473Z,0.60
2023-02-08T00:18:53.417Z,0.60
2023-02-08T00:21:20.428Z,0.50
2023-02-08T00:23:47.848Z,0.60
2023-02-08T00:26:14.955Z,0.60
2023-02-08T00:28:44.609Z,0.60
2023-02-08T00:31:14.027Z,0.60
2023-02-08T00:33:43.378Z,0.70
2023-02-08T00:36:13.512Z,0.70
2023-02-08T00:38:40.300Z,0.70
2023-02-08T00:41:07.227Z,0.70
2023-02-08T00:43:34.417Z,0.70
2023-02-08T00:46:01.211Z,0.60
2023-02-08T00:48:28.873Z,0.60
2023-02-08T00:51:15.312Z,0.60
2023-02-08T00:53:45.512Z,0.60
2023-02-08T00:56:14.322Z,0.50
2023-02-08T00:58:47.214Z,0.50
2023-02-08T01:01:24.594Z,0.50
2023-02-08T01:03:51.318Z,0.40
2023-02-08T01:06:18.883Z,0.40
2023-02-08T01:08:46.106Z,0.40
2023-02-08T01:11:18.597Z,0.40
2023-02-08T01:13:46.028Z,0.40
2023-02-08T01:16:18.076Z,0.40
2023-02-08T01:18:50.446Z,0.40
2023-02-08T01:21:21.724Z,0.40
2023-02-08T01:23:49.635Z,0.50
2023-02-08T01:26:18.481Z,0.40
2023-02-08T01:28:45.422Z,0.30
2023-02-08T01:31:16.537Z,0.40
2023-02-08T01:33:43.909Z,0.30
2023-02-08T01:36:11.778Z,0.30
2023-02-08T01:38:42.062Z,0.30
2023-02-08T01:41:21.050Z,0.30
2023-02-08T01:44:19.619Z,0.30
2023-02-08T01:46:51.028Z,0.30
2023-02-08T01:49:34.733Z,0.30
2023-02-08T01:52:19.334Z,0.30
2023-02-08T01:54:57.508Z,0.40
2023-02-08T01:57:26.474Z,0.30
2023-02-08T02:00:07.953Z,0.20
2023-02-08T02:02:39.212Z,0.20
2023-02-08T02:05:07.183Z,0.20
2023-02-08T02:07:34.104Z,0.10
2023-02-08T02:10:24.760Z,0.10
2023-02-08T02:12:53.620Z,0.10
2023-02-08T02:15:21.106Z,0.10
2023-02-08T02:17:48.400Z,0.10
2023-02-08T02:20:38.529Z,0.00
2023-02-08T02:23:36.634Z,0.00
2023-02-08T02:26:36.128Z,0.00
2023-02-08T02:29:32.557Z,0.10
2023-02-08T02:32:39.085Z,0.00
2023-02-08T02:35:19.861Z,0.00
2023-02-08T02:38:04.897Z,-0.10
2023-02-08T02:41:01.868Z,-0.10
2023-02-08T02:43:46.429Z,-0.10
2023-02-08T02:46:40.350Z,-0.10
2023-02-08T02:49:31.226Z,-0.10
2023-02-08T02:52:08.402Z,-0.20
2023-02-08T02:54:52.311Z,-0.20
2023-02-08T02:57:29.949Z,-0.20
2023-02-08T03:00:00.730Z,-0.20
2023-02-08T03:02:30.595Z,-0.10
2023-02-08T03:05:00.102Z,-0.20
2023-02-08T03:07:56.139Z,-0.10
2023-02-08T03:10:34.895Z,-0.10
2023-02-08T03:13:18.234Z,-0.10
2023-02-08T03:15:56.924Z,-0.10
2023-02-08T03:18:39.199Z,-0.10
2023-02-08T03:21:46.328Z,-0.20
2023-02-08T03:24:27.017Z,-0.30
2023-02-08T03:27:18.586Z,-0.30
2023-02-08T03:29:55.393Z,-0.40
2023-02-08T03:32:44.042Z,-0.40
2023-02-08T03:35:31.605Z,-0.40
2023-02-08T03:38:20.313Z,-0.40
2023-02-08T03:40:53.564Z,-0.30
2023-02-08T03:44:13.342Z,-0.30
2023-02-08T03:46:49.607Z,-0.30
2023-02-08T03:49:26.230Z,-0.40
2023-02-08T03:51:58.506Z,-0.50
2023-02-08T03:54:29.713Z,-0.40
2023-02-08T03:57:10.834Z,-0.40
2023-02-08T03:59:42.769Z,-0.40
2023-02-08T04:02:19.641Z,-0.40
2023-02-08T04:04:50.766Z,-0.40
2023-02-08T04:07:22.020Z,-0.40
2023-02-08T04:09:48.782Z,-0.40
2023-02-08T04:12:15.603Z,-0.40
2023-02-08T04:14:49.362Z,-0.50
2023-02-08T04:17:16.074Z,-0.60
2023-02-08T04:19:42.813Z,-0.60
2023-02-08T04:22:09.654Z,-0.60
2023-02-08T04:24:39.614Z,-0.60
2023-02-08T04:27:06.446Z,-0.50
2023-02-08T04:29:33.198Z,-0.50
2023-02-08T04:32:02.495Z,-0.50
2023-02-08T04:34:29.214Z,-0.50
2023-02-08T04:36:59.003Z,-0.50
2023-02-08T04:39:25.900Z,-0.50
2023-02-08T04:41:52.640Z,-0.40
2023-02-08T04:44:19.365Z,-0.40
2023-02-08T04:46:48.702Z,-0.40
2023-02-08T04:49:15.926Z,-0.40
2023-02-08T04:51:44.775Z,-0.40
2023-02-08T04:54:11.888Z,-0.40
2023-02-08T04:56:38.717Z,-0.50
2023-02-08T04:59:07.507Z,-0.50
2023-02-08T05:01:37.337Z,-0.60
2023-02-08T05:04:07.227Z,-0.60
2023-02-08T05:06:34.046Z,-0.60
2023-02-08T05:09:00.761Z,-0.60
2023-02-08T05:11:28.084Z,-0.60
2023-02-08T05:13:57.373Z,-0.70
2023-02-08T05:16:24.226Z,-0.70
2023-02-08T05:18:51.060Z,-0.70
2023-02-08T05:21:17.911Z,-0.70
2023-02-08T05:23:46.637Z,-0.70
2023-02-08T05:26:13.729Z,-0.70
2023-02-08T05:28:40.450Z,-0.80
2023-02-08T05:31:25.675Z,-0.70
2023-02-08T05:33:53.565Z,-0.70
2023-02-08T05:36:24.038Z,-0.80
2023-02-08T05:38:56.262Z,-0.80
2023-02-08T05:41:29.482Z,-0.70
2023-02-08T05:43:59.236Z,-0.80
2023-02-08T05:46:25.948Z,-0.80
2023-02-08T05:48:52.741Z,-0.80
2023-02-08T05:51:20.790Z,-0.80
2023-02-08T05:53:47.691Z,-0.70
2023-02-08T05:56:17.084Z,-0.70
2023-02-08T05:58:43.818Z,-0.70
2023-02-08T06:01:13.711Z,-0.80
2023-02-08T06:03:41.602Z,-0.80
2023-02-08T06:06:11.103Z,-0.90
2023-02-08T06:08:38.964Z,-0.90
2023-02-08T06:11:11.162Z,-1.00
2023-02-08T06:13:41.408Z,-0.90
2023-02-08T06:16:08.710Z,-0.90
2023-02-08T06:18:35.518Z,-0.90
2023-02-08T06:21:02.234Z,-0.90
2023-02-08T06:23:29.024Z,-0.90
2023-02-08T06:25:57.226Z,-0.90
2023-02-08T06:28:24.125Z,-0.90
2023-02-08T06:30:51.765Z,-0.90
2023-02-08T06:36:02.632Z,-0.80
2023-02-08T06:38:29.473Z,-0.90
2023-02-08T06:40:56.346Z,-0.90
2023-02-08T06:43:23.222Z,-1.00
2023-02-08T06:45:53.102Z,-1.00
2023-02-08T06:48:19.867Z,-1.00
2023-02-08T06:50:46.650Z,-1.00
2023-02-08T06:53:16.517Z,-1.10
2023-02-08T06:55:48.414Z,-1.00
2023-02-08T06:58:15.190Z,-1.00
2023-02-08T07:00:42.403Z,-1.00
2023-02-08T07:03:09.928Z,-0.90
2023-02-08T07:05:37.616Z,-1.00
2023-02-08T07:08:06.687Z,-1.00
2023-02-08T07:10:34.035Z,-1.00
2023-02-08T07:13:02.604Z,-1.00
2023-02-08T07:15:30.886Z,-1.00
2023-02-08T07:17:57.843Z,-1.00
2023-02-08T07:20:26.831Z,-1.00
2023-02-08T07:22:53.758Z,-1.00
2023-02-08T07:25:20.541Z,-1.00
2023-02-08T07:27:47.350Z,-1.00
2023-02-08T07:30:17.314Z,-0.90
2023-02-08T07:32:44.194Z,-0.90
2023-02-08T07:35:13.052Z,-0.90
2023-02-08T07:37:41.932Z,-0.90
2023-02-08T07:40:09.611Z,-0.90
2023-02-08T07:42:36.348Z,-0.80
2023-02-08T07:45:04.293Z,-0.80
2023-02-08T07:47:31.086Z,-0.80
2023-02-08T07:49:57.852Z,-0.80
2023-02-08T07:52:24.693Z,-0.80
2023-02-08T07:54:51.455Z,-0.80
2023-02-08T07:57:21.138Z,-0.70
2023-02-08T07:59:48.614Z,-0.70
2023-02-08T08:02:16.314Z,-0.60
2023-02-08T08:04:43.200Z,-0.60
2023-02-08T08:07:10.077Z,-0.60
2023-02-08T08:09:39.882Z,-0.50
2023-02-08T08:12:06.913Z,-0.50
2023-02-08T08:14:33.667Z,-0.40
2023-02-08T08:17:00.391Z,-0.40
2023-02-08T08:19:27.201Z,-0.40
2023-02-08T08:21:54.102Z,-0.30
2023-02-08T08:24:20.930Z,-0.30
2023-02-08T08:26:47.728Z,-0.30
2023-02-08T08:29:16.983Z,-0.30
2023-02-08T08:31:44.645Z,-0.20
2023-02-08T08:34:13.866Z,-0.20
2023-02-08T08:36:40.624Z,-0.20
2023-02-08T08:39:10.498Z,-0.10
2023-02-08T08:41:40.374Z,-0.10
2023-02-08T08:44:07.144Z,-0.10
2023-02-08T08:46:33.929Z,0.00
2023-02-08T08:49:03.238Z,0.00
2023-02-08T08:51:31.752Z,0.00
2023-02-08T08:53:58.646Z,0.10
2023-02-08T08:56:25.382Z,0.10
2023-02-08T08:58:55.323Z,0.10
2023-02-08T09:01:22.311Z,0.20
2023-02-08T09:03:49.113Z,0.20
2023-02-08T09:06:17.110Z,0.30
2023-02-08T09:08:43.920Z,0.30
2023-02-08T09:11:14.342Z,0.30
2023-02-08T09:13:46.795Z,0.40
2023-02-08T09:16:18.284Z,0.40
2023-02-08T09:18:46.332Z,0.50
2023-02-08T09:21:20.453Z,0.40
2023-02-08T09:23:48.049Z,0.50
2023-02-08T09:26:19.339Z,0.50
2023-02-08T09:28:49.310Z,0.60
2023-02-08T09:31:29.939Z,0.70
2023-02-08T09:34:00.687Z,0.70
2023-02-08T09:36:32.273Z,0.80
2023-02-08T09:39:10.447Z,0.70
2023-02-08T09:42:09.037Z,0.80
2023-02-08T09:45:23.861Z,0.80
2023-02-08T09:48:15.526Z,0.90
2023-02-08T09:50:50.686Z,1.00
2023-02-08T09:53:37.587Z,1.30
2023-02-08T09:56:15.573Z,1.50
2023-02-08T09:58:51.114Z,1.70
2023-02-08T10:01:29.634Z,1.70
2023-02-08T10:04:29.848Z,1.80
2023-02-08T10:06:59.620Z,1.80
2023-02-08T10:09:27.648Z,1.80
2023-02-08T10:12:32.163Z,1.80
2023-02-08T10:15:12.932Z,2.00
2023-02-08T10:18:20.491Z,2.10
2023-02-08T10:21:19.870Z,2.20
2023-02-08T10:24:11.583Z,2.30
2023-02-08T10:26:57.639Z,2.40
2023-02-08T10:30:02.455Z,2.70
2023-02-08T10:33:07.253Z,2.90
2023-02-08T10:35:42.677Z,3.10
2023-02-08T10:38:45.511Z,3.30
2023-02-08T10:41:22.691Z,3.50
2023-02-08T10:44:23.007Z,3.70
2023-02-08T10:47:32.340Z,3.80
2023-02-08T10:50:21.505Z,3.90
2023-02-08T10:52:49.103Z,4.10
2023-02-08T10:55:21.785Z,4.20
2023-02-08T10:57:53.936Z,4.30
2023-02-08T11:00:39.414Z,4.40
2023-02-08T11:03:29.274Z,4.40
2023-02-08T11:05:57.159Z,4.40
2023-02-08T11:08:27.722Z,4.50
2023-02-08T11:11:09.989Z,4.40
2023-02-08T11:13:44.374Z,4.60
2023-02-08T11:16:27.881Z,4.50
2023-02-08T11:18:59.385Z,4.50
2023-02-08T11:21:36.683Z,4.70
2023-02-08T11:24:17.628Z,4.60
2023-02-08T11:26:44.520Z,4.70
2023-02-08T11:29:23.314Z,4.70
2023-02-08T11:32:02.107Z,4.70
2023-02-08T11:34:39.164Z,4.80
2023-02-08T11:37:28.671Z,4.80
2023-02-08T11:39:59.231Z,4.80
2023-02-08T11:42:47.000Z,4.80
2023-02-08T11:45:37.364Z,4.80
2023-02-08T11:48:14.484Z,4.90
2023-02-08T11:50:42.130Z,4.80
2023-02-08T11:53:27.854Z,4.80
2023-02-08T11:56:27.919Z,4.90
2023-02-08T11:59:20.384Z,5.00
2023-02-08T12:01:47.252Z,5.00
2023-02-08T12:04:17.404Z,5.00
2023-02-08T12:07:13.022Z,5.10
2023-02-08T12:10:12.459Z,5.10
2023-02-08T12:13:22.684Z,5.20
2023-02-08T12:16:42.685Z,5.20
2023-02-08T12:19:52.609Z,5.30
2023-02-08T12:22:26.449Z,5.30
2023-02-08T12:25:37.104Z,5.30
2023-02-08T12:28:32.370Z,5.50
2023-02-08T12:31:16.846Z,5.50
2023-02-08T12:33:58.993Z,5.50
2023-02-08T12:36:28.720Z,5.50
2023-02-08T12:39:38.466Z,5.50
2023-02-08T12:42:24.005Z,5.50
2023-02-08T12:45:09.825Z,5.70
2023-02-08T12:48:27.621Z,5.70
2023-02-08T12:51:19.024Z,5.80
2023-02-08T12:53:59.067Z,5.70
2023-02-08T12:56:38.334Z,5.70
2023-02-08T12:59:13.939Z,5.80
2023-02-08T13:01:51.596Z,5.80
2023-02-08T13:04:29.770Z,6.00
2023-02-08T13:07:13.980Z,6.00
2023-02-08T13:09:56.480Z,6.00
2023-02-08T13:12:36.031Z,6.10
2023-02-08T13:15:31.333Z,6.20
2023-02-08T13:18:31.243Z,6.30
2023-02-08T13:21:05.467Z,6.30
2023-02-08T13:23:52.576Z,6.30
2023-02-08T13:26:31.214Z,6.40
2023-02-08T13:29:02.306Z,6.40
2023-02-08T13:31:41.171Z,6.50
2023-02-08T13:34:44.772Z,6.40
2023-02-08T13:37:31.438Z,6.40
2023-02-08T13:40:27.780Z,6.40
2023-02-08T13:43:35.155Z,6.60
2023-02-08T13:46:05.061Z,6.70
2023-02-08T13:48:59.935Z,6.70
2023-02-08T13:51:32.889Z,6.80
2023-02-08T13:54:12.412Z,6.80
2023-02-08T13:56:51.770Z,6.80
2023-02-08T13:59:37.869Z,6.90
2023-02-08T14:02:18.916Z,7.00
2023-02-08T14:05:36.619Z,6.90
2023-02-08T14:08:06.240Z,6.90
2023-02-08T14:10:45.436Z,7.00
2023-02-08T14:13:57.821Z,7.00
2023-02-08T14:16:36.135Z,7.00
2023-02-08T14:19:24.273Z,7.00
2023-02-08T14:22:08.019Z,6.90
2023-02-08T14:24:48.385Z,6.90
2023-02-08T14:27:42.305Z,7.00
2023-02-08T14:30:18.200Z,7.00
2023-02-08T14:32:54.279Z,7.10
2023-02-08T14:35:32.388Z,7.00
2023-02-08T14:38:23.892Z,6.90
2023-02-08T14:41:01.919Z,7.00
2023-02-08T14:43:37.537Z,7.00
2023-02-08T14:46:42.087Z,7.00
2023-02-08T14:49:15.841Z,7.00
2023-02-08T14:51:50.434Z,7.10
2023-02-08T14:54:32.544Z,7.10
2023-02-08T14:57:29.298Z,7.00
2023-02-08T15:00:01.632Z,7.10
2023-02-08T15:02:31.478Z,7.10
2023-02-08T15:05:00.641Z,7.10
2023-02-08T15:08:12.638Z,7.10
2023-02-08T15:10:44.864Z,7.20
2023-02-08T15:13:24.465Z,7.20
2023-02-08T15:15:56.407Z,7.10
2023-02-08T15:18:33.532Z,7.00
2023-02-08T15:21:08.256Z,7.10
2023-02-08T15:23:37.070Z,7.10
2023-02-08T15:26:22.918Z,7.10
2023-02-08T15:28:49.684Z,7.10
2023-02-08T15:31:32.544Z,7.10
2023-02-08T15:34:01.833Z,7.00
2023-02-08T15:36:36.435Z,7.00
2023-02-08T15:39:32.609Z,7.10
2023-02-08T15:42:02.623Z,7.00
2023-02-08T15:44:33.659Z,6.90
2023-02-08T15:47:10.026Z,6.90
2023-02-08T15:49:46.838Z,6.90
2023-02-08T15:52:23.375Z,6.90
2023-02-08T15:54:53.597Z,6.80
2023-02-08T15:57:35.448Z,6.70
2023-02-08T16:00:12.983Z,6.70
2023-02-08T16:02:41.193Z,6.70
2023-02-08T16:05:30.830Z,6.60
2023-02-08T16:08:00.613Z,6.40
2023-02-08T16:10:52.606Z,6.40
2023-02-08T16:13:31.485Z,6.40
2023-02-08T16:16:25.277Z,6.40
2023-02-08T16:19:04.523Z,6.30
2023-02-08T16:21:41.718Z,6.30
2023-02-08T16:24:16.587Z,6.20
2023-02-08T16:27:18.842Z,6.20
2023-02-08T16:29:47.876Z,6.20
2023-02-08T16:32:39.534Z,6.10
2023-02-08T16:35:33.834Z,6.00
2023-02-08T16:38:02.843Z,6.00
2023-02-08T16:40:51.559Z,5.90
2023-02-08T16:43:25.472Z,5.80
2023-02-08T16:46:11.100Z,5.70
2023-02-08T16:48:42.366Z,5.60
2023-02-08T16:51:21.887Z,5.50
2023-02-08T16:56:39.334Z,5.40
2023-02-08T16:59:06.713Z,5.40
2023-02-08T17:01:35.284Z,5.20
2023-02-08T17:04:02.150Z,5.20
2023-02-08T17:06:35.334Z,5.20
2023-02-08T17:09:05.362Z,5.10
2023-02-08T17:11:32.786Z,5.00
2023-02-08T17:13:59.896Z,5.00
2023-02-08T17:16:29.963Z,5.00
2023-02-08T17:19:01.377Z,4.80
2023-02-08T17:21:31.728Z,4.80
2023-02-08T17:23:58.866Z,4.70
2023-02-08T17:26:29.521Z,4.70
2023-02-08T17:28:59.082Z,4.60
2023-02-08T17:31:29.667Z,4.50
2023-02-08T17:34:04.318Z,4.50
2023-02-08T17:36:34.716Z,4.40
2023-02-08T17:39:02.255Z,4.40
2023-02-08T17:41:29.050Z,4.30
2023-02-08T17:43:59.826Z,4.20
2023-02-08T17:46:30.803Z,4.20
2023-02-08T17:49:03.845Z,4.20
2023-02-08T17:51:31.492Z,4.10
2023-02-08T17:53:59.337Z,4.00
2023-02-08T17:56:28.634Z,3.90
2023-02-08T17:58:56.014Z,4.00
2023-02-08T18:01:29.599Z,4.00
2023-02-08T18:04:00.945Z,3.90
2023-02-08T18:06:31.087Z,3.90
2023-02-08T18:09:05.405Z,3.90
2023-02-08T18:11:32.159Z,3.90
2023-02-08T18:14:04.415Z,3.80
2023-02-08T18:16:31.184Z,3.80
2023-02-08T18:19:01.789Z,3.70
2023-02-08T18:21:32.993Z,3.70
2023-02-08T18:24:06.806Z,3.80
2023-02-08T18:26:35.185Z,3.80
2023-02-08T18:29:03.499Z,3.70
2023-02-08T18:31:33.347Z,3.60
2023-02-08T18:34:04.251Z,3.60
2023-02-08T18:36:36.558Z,3.70
2023-02-08T18:39:04.682Z,3.70
2023-02-08T18:41:31.767Z,3.70
2023-02-08T18:44:00.000Z,3.80
2023-02-08T18:46:29.101Z,3.80
2023-02-08T18:48:56.485Z,3.80
2023-02-08T18:51:25.507Z,3.80
2023-02-08T18:53:54.785Z,3.70
2023-02-08T18:56:26.062Z,3.70
2023-02-08T18:58:55.376Z,3.70
2023-02-08T19:01:24.560Z,3.70
2023-02-08T19:03:52.142Z,3.70
2023-02-08T19:06:26.529Z,3.60
2023-02-08T19:08:56.856Z,3.70
2023-02-08T19:11:27.746Z,3.70
2023-02-08T19:14:00.389Z,3.60
2023-02-08T19:16:29.672Z,3.50
2023-02-08T19:18:57.287Z,3.50
2023-02-08T19:21:31.284Z,3.50
2023-02-08T19:24:00.540Z,3.50
2023-02-08T19:26:32.878Z,3.50
2023-02-08T19:29:03.421Z,3.50
2023-02-08T19:31:30.962Z,3.40
2023-02-08T19:34:01.164Z,3.40
2023-02-08T19:36:52.847Z,3.50
2023-02-08T19:39:24.206Z,3.40
2023-02-08T19:41:55.089Z,3.30
2023-02-08T19:44:22.564Z,3.30
2023-02-08T19:46:52.675Z,3.30
2023-02-08T19:49:20.559Z,3.30
2023-02-08T19:51:48.220Z,3.20
2023-02-08T19:54:18.197Z,3.20
2023-02-08T19:56:45.964Z,3.20
2023-02-08T19:59:27.418Z,3.10
2023-02-08T20:01:55.756Z,3.10
2023-02-08T20:04:23.638Z,3.10
2023-02-08T20:06:53.208Z,3.20
2023-02-08T20:09:20.360Z,3.10
2023-02-08T20:11:57.888Z,3.10
2023-02-08T20:14:28.700Z,3.00
2023-02-08T20:16:55.570Z,3.00
2023-02-08T20:19:23.060Z,2.90
2023-02-08T20:21:49.791Z,2.90
2023-02-08T20:24:17.607Z,2.90
2023-02-08T20:26:47.557Z,2.90
2023-02-08T20:29:15.333Z,2.80
2023-02-08T20:31:47.534Z,2.80
2023-02-08T20:34:18.864Z,2.70
2023-02-08T20:37:05.290Z,2.70
2023-02-08T20:39:32.290Z,2.60
2023-02-08T20:42:00.110Z,2.60
2023-02-08T20:44:28.497Z,2.50
2023-02-08T20:46:55.460Z,2.50
2023-02-08T20:49:25.491Z,2.50
2023-02-08T20:51:54.080Z,2.50
2023-02-08T20:54:23.862Z,2.40
2023-02-08T20:56:52.690Z,2.30
2023-02-08T20:59:19.648Z,2.30
2023-02-08T21:01:46.764Z,2.30
2023-02-08T21:04:13.950Z,2.30
2023-02-08T21:06:45.869Z,2.20
2023-02-08T21:09:15.843Z,2.20
2023-02-08T21:11:44.833Z,2.20
2023-02-08T21:14:20.669Z,2.20
2023-02-08T21:16:50.798Z,2.20
2023-02-08T21:19:20.893Z,2.20
2023-02-08T21:22:03.128Z,2.20
2023-02-08T21:24:30.765Z,2.10
2023-02-08T21:26:58.101Z,2.10
2023-02-08T21:29:25.293Z,2.10
2023-02-08T21:31:56.167Z,2.00
2023-02-08T21:34:23.100Z,2.00
2023-02-08T21:36:53.018Z,2.10
2023-02-08T21:39:20.181Z,2.00
2023-02-08T21:41:49.706Z,2.00
2023-02-08T21:44:16.599Z,2.00
2023-02-08T21:46:49.704Z,2.00
2023-02-08T21:49:35.537Z,1.90
2023-02-08T21:52:23.006Z,1.90
2023-02-08T21:54:55.551Z,1.90
2023-02-08T21:57:29.356Z,1.90
2023-02-08T22:00:01.364Z,1.80
2023-02-08T22:02:31.345Z,1.80
2023-02-08T22:05:21.742Z,1.80
2023-02-08T22:07:56.629Z,1.80
2023-02-08T22:10:27.275Z,1.70
2023-02-08T22:12:55.206Z,1.70
2023-02-08T22:15:25.948Z,1.70
2023-02-08T22:17:58.598Z,1.70
2023-02-08T22:20:29.296Z,1.70
2023-02-08T22:22:56.381Z,1.70
2023-02-08T22:25:28.521Z,1.70
2023-02-08T22:27:55.302Z,1.60
2023-02-08T22:30:25.428Z,1.60
2023-02-08T22:32:52.632Z,1.60
2023-02-08T22:35:19.557Z,1.50
2023-02-08T22:37:46.360Z,1.50
2023-02-08T22:40:19.553Z,1.40
2023-02-08T22:42:46.420Z,1.40
2023-02-08T22:45:13.320Z,1.40
2023-02-08T22:47:46.309Z,1.40
2023-02-08T22:50:13.539Z,1.40
2023-02-08T22:52:40.290Z,1.40
2023-02-08T22:55:07.421Z,1.40
2023-02-08T22:57:37.465Z,1.30
2023-02-08T23:00:07.705Z,1.40
2023-02-08T23:02:34.633Z,1.40
2023-02-08T23:05:03.959Z,1.40
2023-02-08T23:07:30.855Z,1.30
2023-02-08T23:10:00.171Z,1.30
2023-02-08T23:12:32.514Z,1.30
2023-02-08T23:14:59.240Z,1.30
2023-02-08T23:17:26.194Z,1.30
2023-02-08T23:19:53.091Z,1.20
2023-02-08T23:22:19.828Z,1.30
2023-02-08T23:24:46.664Z,1.30
2023-02-08T23:27:13.382Z,1.30
2023-02-08T23:29:42.912Z,1.30
2023-02-08T23:32:09.851Z,1.30
2023-02-08T23:34:36.622Z,1.40
2023-02-08T23:37:06.351Z,1.40
2023-02-08T23:39:34.147Z,1.40
2023-02-08T23:42:00.942Z,1.40
2023-02-08T23:44:27.866Z,1.40
2023-02-08T23:46:54.759Z,1.40
2023-02-08T23:49:21.511Z,1.50
2023-02-08T23:51:48.304Z,1.40
2023-02-08T23:54:18.129Z,1.40
2023-02-08T23:56:44.915Z,1.40
2023-02-08T23:59:11.731Z,1.50
