createdAt,value
2022-12-05T00:01:59.694Z,6.88
2022-12-05T00:04:28.128Z,7.53
2022-12-05T00:06:57.831Z,7.35
2022-12-05T00:09:26.230Z,6.53
2022-12-05T00:11:54.475Z,7.07
2022-12-05T00:14:22.656Z,7.45
2022-12-05T00:16:50.988Z,6.65
2022-12-05T00:19:19.403Z,7.78
2022-12-05T00:21:47.656Z,7.18
2022-12-05T00:24:17.938Z,7.40
2022-12-05T00:26:46.272Z,5.70
2022-12-05T00:29:15.045Z,7.38
2022-12-05T00:31:43.467Z,7.65
2022-12-05T00:34:11.993Z,8.10
2022-12-05T00:36:40.525Z,6.30
2022-12-05T00:39:12.621Z,7.43
2022-12-05T00:41:42.966Z,6.15
2022-12-05T00:44:13.701Z,8.10
2022-12-05T00:46:42.161Z,7.47
2022-12-05T00:49:12.227Z,8.02
2022-12-05T00:51:42.433Z,7.15
2022-12-05T00:54:13.470Z,6.57
2022-12-05T00:56:43.677Z,8.02
2022-12-05T00:59:17.588Z,7.97
2022-12-05T01:01:48.671Z,7.57
2022-12-05T01:06:46.931Z,6.78
2022-12-05T01:09:18.485Z,6.95
2022-12-05T01:11:48.845Z,7.60
2022-12-05T01:14:21.110Z,7.35
2022-12-05T01:16:52.603Z,7.82
2022-12-05T01:19:25.205Z,6.25
2022-12-05T01:21:54.352Z,7.53
2022-12-05T01:24:23.643Z,7.00
2022-12-05T01:26:53.826Z,7.05
2022-12-05T01:29:24.021Z,6.77
2022-12-05T01:31:52.915Z,5.13
2022-12-05T01:34:22.083Z,7.90
2022-12-05T01:36:50.969Z,7.10
2022-12-05T01:39:19.883Z,7.95
2022-12-05T01:41:52.247Z,8.27
2022-12-05T01:45:01.446Z,7.60
2022-12-05T01:47:33.163Z,7.78
2022-12-05T01:50:02.238Z,8.00
2022-12-05T01:52:32.745Z,7.15
2022-12-05T01:55:07.634Z,6.03
2022-12-05T01:57:37.802Z,8.07
2022-12-05T02:00:13.409Z,6.27
2022-12-05T02:02:45.524Z,7.65
2022-12-05T02:05:19.858Z,7.18
2022-12-05T02:07:49.268Z,6.38
2022-12-05T02:10:17.842Z,6.93
2022-12-05T02:12:47.990Z,6.65
2022-12-05T02:15:38.847Z,5.87
2022-12-05T02:18:25.962Z,6.93
2022-12-05T02:21:33.974Z,7.68
2022-12-05T02:24:24.280Z,7.57
2022-12-05T02:27:15.728Z,6.90
2022-12-05T02:30:05.984Z,7.82
2022-12-05T02:32:49.003Z,7.60
2022-12-05T02:35:31.882Z,7.22
2022-12-05T02:38:13.066Z,6.82
2022-12-05T02:43:19.152Z,8.98
2022-12-05T02:45:53.613Z,7.00
2022-12-05T02:48:22.478Z,7.38
2022-12-05T02:50:53.672Z,8.18
2022-12-05T02:53:25.328Z,7.85
2022-12-05T02:55:54.014Z,7.13
2022-12-05T02:58:28.009Z,7.80
2022-12-05T03:00:59.633Z,7.30
2022-12-05T03:03:28.582Z,7.50
2022-12-05T03:06:04.651Z,8.00
2022-12-05T03:08:38.332Z,7.50
2022-12-05T03:11:07.312Z,8.10
2022-12-05T03:13:40.252Z,7.72
2022-12-05T03:16:16.517Z,7.50
2022-12-05T03:18:50.062Z,6.93
2022-12-05T03:21:27.141Z,6.85
2022-12-05T03:24:02.094Z,8.07
2022-12-05T03:26:48.134Z,7.47
2022-12-05T03:29:26.795Z,7.13
2022-12-05T03:32:08.721Z,8.75
2022-12-05T03:34:51.072Z,7.72
2022-12-05T03:37:26.350Z,7.38
2022-12-05T03:40:08.604Z,7.47
2022-12-05T03:42:40.530Z,7.25
2022-12-05T03:45:13.146Z,7.00
2022-12-05T03:47:50.413Z,8.10
2022-12-05T03:50:24.148Z,8.10
2022-12-05T03:53:19.106Z,8.05
2022-12-05T03:55:56.048Z,7.03
2022-12-05T03:58:31.808Z,8.15
2022-12-05T04:01:02.830Z,8.52
2022-12-05T04:06:17.021Z,7.03
2022-12-05T04:08:52.132Z,7.85
2022-12-05T04:11:24.655Z,7.68
2022-12-05T04:13:56.370Z,7.43
2022-12-05T04:16:46.868Z,7.78
2022-12-05T04:19:23.838Z,6.13
2022-12-05T04:21:55.544Z,7.85
2022-12-05T04:24:45.781Z,7.78
2022-12-05T04:27:29.016Z,6.28
2022-12-05T04:30:05.963Z,7.20
2022-12-05T04:32:42.663Z,7.68
2022-12-05T04:35:16.866Z,6.80
2022-12-05T04:37:50.076Z,7.07
2022-12-05T04:40:24.331Z,6.72
2022-12-05T04:42:55.561Z,7.88
2022-12-05T04:45:26.867Z,7.88
2022-12-05T04:48:01.146Z,7.90
2022-12-05T04:50:33.927Z,7.55
2022-12-05T04:53:04.754Z,6.93
2022-12-05T04:55:36.284Z,7.40
2022-12-05T04:58:09.506Z,6.72
2022-12-05T05:00:47.700Z,6.95
2022-12-05T05:03:22.283Z,7.28
2022-12-05T05:05:55.926Z,7.57
2022-12-05T05:08:28.919Z,7.63
2022-12-05T05:11:08.809Z,6.70
2022-12-05T05:13:37.091Z,7.15
2022-12-05T05:16:06.799Z,6.35
2022-12-05T05:18:35.313Z,7.10
2022-12-05T05:21:05.165Z,6.93
2022-12-05T05:23:33.370Z,6.57
2022-12-05T05:26:01.530Z,7.30
2022-12-05T05:28:33.349Z,6.90
2022-12-05T05:31:04.610Z,7.00
2022-12-05T05:33:33.343Z,6.90
2022-12-05T05:36:06.443Z,6.95
2022-12-05T05:38:38.138Z,6.15
2022-12-05T05:41:07.858Z,6.65
2022-12-05T05:43:36.088Z,7.50
2022-12-05T05:46:05.969Z,6.53
2022-12-05T05:48:34.467Z,7.15
2022-12-05T05:51:06.462Z,8.02
2022-12-05T05:53:35.012Z,7.50
2022-12-05T05:56:05.193Z,7.00
2022-12-05T05:58:33.637Z,5.83
2022-12-05T06:01:05.599Z,8.07
2022-12-05T06:03:33.898Z,6.60
2022-12-05T06:06:07.830Z,7.00
2022-12-05T06:08:38.891Z,6.68
2022-12-05T06:13:40.493Z,6.72
2022-12-05T06:16:10.996Z,7.47
2022-12-05T06:18:39.604Z,7.35
2022-12-05T06:21:14.650Z,6.72
2022-12-05T06:23:44.617Z,7.20
2022-12-05T06:26:16.521Z,7.32
2022-12-05T06:28:45.474Z,6.72
2022-12-05T06:31:16.707Z,6.82
2022-12-05T06:33:45.544Z,6.90
2022-12-05T06:36:18.327Z,6.13
2022-12-05T06:38:46.623Z,6.55
2022-12-05T06:41:18.972Z,7.22
2022-12-05T06:43:47.458Z,6.70
2022-12-05T06:46:17.096Z,6.43
2022-12-05T06:48:45.888Z,6.63
2022-12-05T06:51:18.207Z,6.10
2022-12-05T06:53:46.992Z,6.57
2022-12-05T06:56:17.385Z,6.88
2022-12-05T06:58:48.911Z,5.40
2022-12-05T07:01:36.731Z,6.22
2022-12-05T07:04:06.686Z,7.32
2022-12-05T07:06:36.668Z,7.28
2022-12-05T07:09:06.435Z,5.90
2022-12-05T07:11:34.901Z,6.82
2022-12-05T07:14:10.423Z,6.20
2022-12-05T07:16:47.485Z,5.97
2022-12-05T07:19:15.797Z,6.45
2022-12-05T07:21:45.374Z,6.55
2022-12-05T07:24:13.662Z,7.13
2022-12-05T07:26:41.941Z,7.03
2022-12-05T07:29:11.689Z,6.13
2022-12-05T07:31:40.145Z,5.70
2022-12-05T07:34:08.479Z,6.35
2022-12-05T07:36:36.874Z,6.78
2022-12-05T07:39:06.525Z,6.38
2022-12-05T07:41:35.821Z,6.97
2022-12-05T07:44:04.201Z,6.57
2022-12-05T07:46:32.407Z,6.30
2022-12-05T07:49:00.613Z,6.57
2022-12-05T07:51:28.900Z,5.97
2022-12-05T07:53:57.312Z,5.75
2022-12-05T07:56:27.245Z,5.88
2022-12-05T07:58:55.776Z,6.80
2022-12-05T08:01:26.291Z,6.35
2022-12-05T08:03:56.123Z,6.20
2022-12-05T08:06:27.510Z,6.30
2022-12-05T08:08:56.415Z,6.00
2022-12-05T08:11:28.767Z,6.32
2022-12-05T08:13:57.412Z,6.20
2022-12-05T08:16:29.589Z,5.90
2022-12-05T08:18:58.416Z,6.32
2022-12-05T08:21:26.989Z,5.65
2022-12-05T08:23:56.074Z,5.95
2022-12-05T08:26:27.955Z,6.55
2022-12-05T08:28:58.427Z,5.60
2022-12-05T08:31:28.986Z,5.35
2022-12-05T08:33:59.279Z,6.20
2022-12-05T08:36:29.528Z,5.82
2022-12-05T08:38:58.974Z,5.22
2022-12-05T08:41:30.441Z,5.65
2022-12-05T08:44:01.419Z,6.10
2022-12-05T08:46:30.027Z,5.40
2022-12-05T08:48:58.338Z,5.40
2022-12-05T08:51:27.062Z,5.18
2022-12-05T08:53:56.398Z,5.32
2022-12-05T08:56:27.414Z,5.70
2022-12-05T08:59:04.755Z,5.40
2022-12-05T09:01:38.669Z,5.43
2022-12-05T09:04:07.985Z,5.47
2022-12-05T09:06:37.244Z,5.25
2022-12-05T09:09:08.619Z,5.68
2022-12-05T09:11:44.056Z,5.40
2022-12-05T09:14:14.562Z,5.07
2022-12-05T09:16:45.293Z,5.68
2022-12-05T09:19:16.173Z,6.15
2022-12-05T09:21:45.492Z,5.10
2022-12-05T09:24:14.978Z,4.97
2022-12-05T09:26:44.040Z,5.47
2022-12-05T09:29:17.721Z,5.70
2022-12-05T09:31:50.138Z,5.57
2022-12-05T09:34:20.211Z,5.35
2022-12-05T09:37:05.696Z,6.10
2022-12-05T09:39:40.531Z,5.82
2022-12-05T09:42:31.919Z,5.55
2022-12-05T09:45:24.744Z,5.60
2022-12-05T09:48:00.279Z,6.03
2022-12-05T09:50:31.762Z,5.60
2022-12-05T09:53:08.772Z,5.30
2022-12-05T09:55:48.527Z,5.53
2022-12-05T09:58:41.793Z,5.93
2022-12-05T10:01:35.499Z,5.40
2022-12-05T10:04:23.821Z,5.70
2022-12-05T10:07:01.284Z,5.68
2022-12-05T10:09:53.163Z,6.05
2022-12-05T10:12:48.637Z,5.80
2022-12-05T10:15:26.100Z,6.45
2022-12-05T10:18:00.503Z,5.30
2022-12-05T10:20:35.392Z,5.03
2022-12-05T10:23:08.315Z,4.97
2022-12-05T10:25:38.500Z,5.80
2022-12-05T10:28:19.592Z,5.90
2022-12-05T10:30:49.485Z,5.00
2022-12-05T10:33:24.355Z,4.95
2022-12-05T10:35:54.445Z,5.55
2022-12-05T10:38:27.865Z,5.95
2022-12-05T10:41:00.024Z,5.53
2022-12-05T10:43:31.033Z,6.85
2022-12-05T10:48:31.527Z,5.10
2022-12-05T10:51:00.989Z,5.82
2022-12-05T10:53:37.048Z,5.72
2022-12-05T10:56:30.249Z,5.65
2022-12-05T10:59:00.577Z,5.03
2022-12-05T11:01:29.974Z,5.05
2022-12-05T11:04:02.375Z,5.95
2022-12-05T11:06:33.025Z,4.82
2022-12-05T11:09:07.404Z,5.25
2022-12-05T11:11:35.789Z,6.07
2022-12-05T11:14:06.370Z,5.57
2022-12-05T11:16:38.152Z,4.95
2022-12-05T11:19:28.592Z,5.20
2022-12-05T11:21:57.531Z,4.47
2022-12-05T11:24:30.537Z,5.13
2022-12-05T11:27:01.298Z,5.10
2022-12-05T11:29:33.183Z,5.10
2022-12-05T11:32:02.199Z,5.80
2022-12-05T11:34:39.492Z,5.32
2022-12-05T11:37:14.957Z,5.18
2022-12-05T11:39:43.424Z,4.93
2022-12-05T11:42:23.660Z,5.25
2022-12-05T11:45:36.291Z,6.57
2022-12-05T11:48:27.210Z,5.07
2022-12-05T11:51:16.525Z,5.70
2022-12-05T11:54:48.810Z,5.55
2022-12-05T11:57:20.707Z,5.30
2022-12-05T12:00:13.795Z,5.32
2022-12-05T12:03:12.107Z,5.00
2022-12-05T12:05:46.282Z,4.95
2022-12-05T12:08:25.258Z,5.75
2022-12-05T12:11:06.972Z,5.70
2022-12-05T12:13:57.431Z,5.40
2022-12-05T12:16:37.272Z,5.20
2022-12-05T12:19:31.194Z,5.47
2022-12-05T12:22:17.344Z,5.15
2022-12-05T12:25:09.775Z,5.32
2022-12-05T12:27:53.167Z,4.95
2022-12-05T12:30:23.780Z,5.10
2022-12-05T12:33:05.073Z,5.40
2022-12-05T12:38:51.213Z,4.95
2022-12-05T12:41:42.719Z,4.90
2022-12-05T12:46:58.901Z,5.43
2022-12-05T12:49:48.785Z,5.13
2022-12-05T12:52:23.467Z,4.55
2022-12-05T12:55:10.422Z,5.35
2022-12-05T12:58:05.216Z,4.78
2022-12-05T13:00:46.359Z,5.10
2022-12-05T13:05:51.246Z,4.38
2022-12-05T13:08:28.052Z,4.80
2022-12-05T13:10:59.604Z,5.32
2022-12-05T13:13:36.561Z,4.88
2022-12-05T13:16:08.762Z,5.57
2022-12-05T13:18:37.576Z,4.53
2022-12-05T13:21:09.460Z,4.80
2022-12-05T13:23:47.208Z,5.30
2022-12-05T13:26:16.980Z,4.82
2022-12-05T13:28:54.400Z,4.97
2022-12-05T13:31:38.669Z,5.35
2022-12-05T13:34:08.108Z,4.40
2022-12-05T13:36:59.445Z,5.15
2022-12-05T13:39:45.389Z,5.00
2022-12-05T13:42:27.820Z,4.65
2022-12-05T13:45:01.202Z,5.10
2022-12-05T13:47:34.522Z,4.97
2022-12-05T13:50:10.863Z,5.53
2022-12-05T13:52:47.266Z,4.95
2022-12-05T13:55:32.191Z,4.78
2022-12-05T13:58:05.190Z,4.90
2022-12-05T14:00:38.243Z,5.00
2022-12-05T14:03:40.519Z,4.93
2022-12-05T14:06:09.046Z,5.30
2022-12-05T14:08:56.174Z,5.38
2022-12-05T14:11:25.137Z,5.18
2022-12-05T14:13:55.005Z,5.43
2022-12-05T14:16:50.959Z,5.43
2022-12-05T14:20:01.757Z,4.63
2022-12-05T14:23:02.028Z,4.70
2022-12-05T14:26:08.825Z,4.75
2022-12-05T14:28:55.447Z,5.15
2022-12-05T14:31:41.536Z,4.38
2022-12-05T14:34:26.103Z,5.10
2022-12-05T14:36:59.589Z,4.97
2022-12-05T14:39:39.934Z,5.32
2022-12-05T14:42:25.511Z,5.63
2022-12-05T14:44:57.466Z,5.20
2022-12-05T14:47:30.474Z,4.82
2022-12-05T14:50:22.521Z,4.82
2022-12-05T14:53:25.809Z,5.20
2022-12-05T14:55:59.155Z,5.38
2022-12-05T14:58:35.936Z,5.50
2022-12-05T15:01:09.293Z,5.63
2022-12-05T15:03:41.556Z,5.53
2022-12-05T15:06:17.946Z,5.22
2022-12-05T15:08:51.109Z,5.43
2022-12-05T15:11:29.185Z,5.13
2022-12-05T15:14:04.146Z,5.85
2022-12-05T15:16:35.495Z,5.20
2022-12-05T15:19:08.812Z,5.60
2022-12-05T15:21:44.776Z,5.25
2022-12-05T15:24:15.559Z,5.35
2022-12-05T15:26:48.904Z,5.63
2022-12-05T15:29:26.679Z,5.18
2022-12-05T15:31:57.256Z,5.22
2022-12-05T15:34:30.619Z,5.82
2022-12-05T15:37:07.772Z,5.60
2022-12-05T15:39:53.997Z,5.40
2022-12-05T15:42:29.301Z,4.82
2022-12-05T15:45:20.437Z,5.38
2022-12-05T15:47:51.184Z,4.80
2022-12-05T15:50:29.913Z,5.07
2022-12-05T15:53:04.800Z,5.25
2022-12-05T15:55:39.487Z,5.13
2022-12-05T15:58:14.362Z,5.13
2022-12-05T16:00:48.765Z,5.15
2022-12-05T16:03:24.289Z,5.10
2022-12-05T16:05:57.152Z,5.25
2022-12-05T16:08:30.227Z,5.50
2022-12-05T16:10:58.650Z,4.88
2022-12-05T16:13:28.642Z,4.90
2022-12-05T16:15:57.636Z,4.85
2022-12-05T16:18:29.436Z,5.53
2022-12-05T16:20:58.197Z,5.07
2022-12-05T16:23:30.770Z,4.78
2022-12-05T16:26:22.380Z,5.22
2022-12-05T16:28:59.659Z,5.15
2022-12-05T16:31:28.311Z,5.70
2022-12-05T16:34:05.311Z,5.38
2022-12-05T16:36:34.239Z,5.72
2022-12-05T16:39:07.430Z,5.68
2022-12-05T16:41:38.084Z,5.57
2022-12-05T16:44:23.584Z,5.15
2022-12-05T16:46:52.122Z,5.43
2022-12-05T16:49:33.165Z,5.25
2022-12-05T16:52:11.692Z,5.95
2022-12-05T16:54:42.656Z,4.93
2022-12-05T16:57:14.869Z,5.47
2022-12-05T16:59:45.571Z,5.30
2022-12-05T17:02:16.639Z,5.30
2022-12-05T17:07:15.100Z,6.32
2022-12-05T17:09:44.835Z,6.22
2022-12-05T17:12:19.828Z,5.47
2022-12-05T17:14:48.265Z,5.40
2022-12-05T17:17:18.312Z,5.88
2022-12-05T17:19:46.750Z,4.97
2022-12-05T17:22:16.604Z,5.45
2022-12-05T17:24:46.308Z,5.43
2022-12-05T17:27:14.811Z,5.72
2022-12-05T17:29:43.151Z,5.65
2022-12-05T17:32:12.275Z,5.40
2022-12-05T17:34:40.578Z,5.68
2022-12-05T17:37:08.841Z,6.20
2022-12-05T17:39:37.435Z,6.47
2022-12-05T17:42:07.161Z,5.43
2022-12-05T17:44:35.438Z,5.80
2022-12-05T17:47:07.985Z,6.25
2022-12-05T17:49:36.647Z,5.93
2022-12-05T17:52:22.212Z,5.32
2022-12-05T17:54:51.413Z,6.60
2022-12-05T17:57:21.351Z,5.63
2022-12-05T17:59:49.830Z,4.93
2022-12-05T18:02:20.009Z,5.30
2022-12-05T18:04:48.429Z,6.18
2022-12-05T18:07:16.803Z,5.93
2022-12-05T18:09:45.100Z,5.72
2022-12-05T18:12:13.299Z,5.53
2022-12-05T18:14:42.935Z,6.03
2022-12-05T18:17:11.222Z,5.10
2022-12-05T18:19:39.530Z,5.65
2022-12-05T18:22:07.822Z,5.32
2022-12-05T18:24:36.100Z,5.72
2022-12-05T18:27:04.562Z,6.05
2022-12-05T18:29:33.210Z,5.18
2022-12-05T18:32:02.983Z,5.32
2022-12-05T18:34:31.222Z,5.80
2022-12-05T18:36:59.932Z,6.85
2022-12-05T18:39:28.417Z,4.90
2022-12-05T18:41:56.780Z,5.55
2022-12-05T18:44:25.239Z,5.80
2022-12-05T18:46:53.853Z,5.32
2022-12-05T18:49:24.153Z,5.45
2022-12-05T18:51:52.524Z,4.68
2022-12-05T18:54:20.983Z,5.45
2022-12-05T18:56:50.850Z,5.82
2022-12-05T18:59:22.041Z,5.18
2022-12-05T19:01:51.786Z,5.57
2022-12-05T19:04:22.442Z,5.60
2022-12-05T19:06:53.637Z,5.10
2022-12-05T19:09:24.448Z,5.28
2022-12-05T19:11:56.935Z,5.30
2022-12-05T19:14:27.647Z,5.72
2022-12-05T19:17:00.093Z,5.45
2022-12-05T19:19:58.715Z,5.88
2022-12-05T19:22:27.290Z,6.10
2022-12-05T19:24:55.586Z,5.20
2022-12-05T19:27:24.148Z,4.80
2022-12-05T19:29:52.399Z,5.70
2022-12-05T19:32:20.719Z,5.90
2022-12-05T19:34:51.388Z,5.93
2022-12-05T19:37:19.951Z,5.72
2022-12-05T19:39:49.764Z,6.13
2022-12-05T19:42:18.073Z,6.50
2022-12-05T19:44:46.689Z,5.78
2022-12-05T19:47:14.997Z,5.50
2022-12-05T19:49:43.314Z,5.80
2022-12-05T19:52:17.797Z,5.80
2022-12-05T19:54:46.465Z,6.05
2022-12-05T19:57:14.685Z,6.25
2022-12-05T19:59:42.939Z,6.35
2022-12-05T20:02:11.455Z,6.18
2022-12-05T20:04:39.886Z,5.70
2022-12-05T20:07:08.216Z,5.05
2022-12-05T20:09:38.963Z,5.63
2022-12-05T20:12:07.699Z,5.88
2022-12-05T20:14:36.049Z,5.82
2022-12-05T20:17:05.609Z,5.68
2022-12-05T20:19:33.910Z,6.75
2022-12-05T20:22:02.184Z,5.95
2022-12-05T20:24:30.568Z,5.95
2022-12-05T20:27:01.786Z,6.22
2022-12-05T20:29:29.991Z,6.03
2022-12-05T20:31:58.568Z,6.80
2022-12-05T20:34:27.046Z,5.93
2022-12-05T20:36:55.369Z,6.55
2022-12-05T20:39:24.812Z,6.65
2022-12-05T20:41:53.289Z,5.80
2022-12-05T20:44:23.604Z,6.10
2022-12-05T20:46:52.938Z,6.03
2022-12-05T20:49:21.530Z,6.07
2022-12-05T20:51:49.839Z,6.28
2022-12-05T20:54:18.526Z,6.75
2022-12-05T20:56:47.012Z,6.20
2022-12-05T20:59:15.682Z,5.60
2022-12-05T21:03:26.899Z,6.45
2022-12-05T21:05:55.247Z,6.60
2022-12-05T21:08:24.042Z,5.68
2022-12-05T21:10:53.750Z,5.75
2022-12-05T21:13:22.228Z,6.18
2022-12-05T21:15:50.466Z,6.40
2022-12-05T21:18:18.650Z,6.65
2022-12-05T21:20:57.793Z,6.35
2022-12-05T21:23:29.830Z,5.95
2022-12-05T21:26:04.032Z,6.07
2022-12-05T21:28:33.231Z,6.95
2022-12-05T21:31:07.536Z,6.03
2022-12-05T21:33:36.125Z,5.53
2022-12-05T21:36:06.947Z,6.40
2022-12-05T21:38:35.845Z,6.10
2022-12-05T21:41:05.949Z,5.97
2022-12-05T21:43:36.163Z,5.53
2022-12-05T21:46:04.976Z,6.43
2022-12-05T21:48:34.903Z,6.38
2022-12-05T21:51:08.454Z,6.35
2022-12-05T21:53:37.236Z,6.07
2022-12-05T21:56:08.563Z,5.78
2022-12-05T21:58:40.833Z,6.28
2022-12-05T22:01:11.088Z,5.07
2022-12-05T22:03:39.734Z,6.00
2022-12-05T22:06:11.823Z,6.10
2022-12-05T22:08:40.631Z,6.25
2022-12-05T22:11:11.223Z,6.53
2022-12-05T22:13:40.838Z,5.55
2022-12-05T22:16:10.383Z,6.70
2022-12-05T22:18:39.148Z,6.13
2022-12-05T22:21:12.036Z,6.15
2022-12-05T22:23:40.638Z,6.22
2022-12-05T22:26:11.711Z,6.85
2022-12-05T22:31:12.060Z,7.10
2022-12-05T22:33:40.690Z,6.20
2022-12-05T22:36:12.702Z,5.97
2022-12-05T22:38:43.838Z,6.10
2022-12-05T22:43:45.102Z,6.85
2022-12-05T22:46:15.869Z,5.97
2022-12-05T22:48:44.282Z,5.95
2022-12-05T22:51:14.742Z,6.97
2022-12-05T22:53:43.024Z,6.75
2022-12-05T22:56:13.791Z,6.90
2022-12-05T22:58:43.223Z,6.97
2022-12-05T23:01:14.293Z,6.60
2022-12-05T23:06:14.843Z,6.07
2022-12-05T23:08:44.762Z,6.55
2022-12-05T23:11:13.607Z,6.63
2022-12-05T23:13:46.203Z,5.63
2022-12-05T23:16:17.121Z,6.28
2022-12-05T23:18:48.543Z,5.85
2022-12-05T23:21:23.350Z,6.63
2022-12-05T23:23:54.709Z,6.85
2022-12-05T23:26:25.687Z,6.18
2022-12-05T23:31:24.511Z,6.15
2022-12-05T23:33:56.134Z,5.60
2022-12-05T23:36:28.432Z,6.45
2022-12-05T23:38:56.980Z,6.18
2022-12-05T23:41:27.442Z,6.15
2022-12-05T23:43:57.133Z,6.07
2022-12-05T23:46:28.243Z,6.40
2022-12-05T23:48:58.125Z,6.18
2022-12-05T23:51:30.874Z,6.60
2022-12-05T23:54:01.798Z,6.07
2022-12-05T23:56:33.319Z,5.85
2022-12-05T23:59:03.616Z,6.15
