createdAt,value
2019-04-25T00:01:55.573Z,3.33
2019-04-25T00:04:24.519Z,3.17
2019-04-25T00:06:53.169Z,3.37
2019-04-25T00:09:23.510Z,3.80
2019-04-25T00:11:52.400Z,3.30
2019-04-25T00:14:22.592Z,3.43
2019-04-25T00:17:12.292Z,3.37
2019-04-25T00:19:42.482Z,3.13
2019-04-25T00:22:18.482Z,3.87
2019-04-25T00:24:49.482Z,3.40
2019-04-25T00:27:18.239Z,3.73
2019-04-25T00:29:46.911Z,3.60
2019-04-25T00:32:15.681Z,3.40
2019-04-25T00:34:45.438Z,3.20
2019-04-25T00:37:14.537Z,3.53
2019-04-25T00:39:44.760Z,3.60
2019-04-25T00:42:13.941Z,3.33
2019-04-25T00:44:44.537Z,2.97
2019-04-25T00:47:12.883Z,2.90
2019-04-25T00:49:44.084Z,3.30
2019-04-25T00:52:13.225Z,3.07
2019-04-25T00:54:43.071Z,2.93
2019-04-25T00:57:12.739Z,3.27
2019-04-25T00:59:43.876Z,3.33
2019-04-25T01:02:14.702Z,3.33
2019-04-25T01:04:43.870Z,3.27
2019-04-25T01:07:12.786Z,3.87
2019-04-25T01:09:42.354Z,3.60
2019-04-25T01:12:11.593Z,3.43
2019-04-25T01:14:42.030Z,3.60
2019-04-25T01:17:11.680Z,4.10
2019-04-25T01:19:40.634Z,3.80
2019-04-25T01:22:09.426Z,4.13
2019-04-25T01:24:38.210Z,3.57
2019-04-25T01:27:07.329Z,3.73
2019-04-25T01:29:36.038Z,3.73
2019-04-25T01:32:06.333Z,3.43
2019-04-25T01:34:44.269Z,3.90
2019-04-25T01:37:25.690Z,3.37
2019-04-25T01:40:04.624Z,4.10
2019-04-25T01:42:41.164Z,3.70
2019-04-25T01:45:10.036Z,4.13
2019-04-25T01:47:38.703Z,3.67
2019-04-25T01:50:08.066Z,3.57
2019-04-25T01:52:36.784Z,4.27
2019-04-25T01:55:07.329Z,4.40
2019-04-25T01:57:35.978Z,3.80
2019-04-25T02:00:06.396Z,3.83
2019-04-25T02:02:35.240Z,4.77
2019-04-25T02:05:05.094Z,3.87
2019-04-25T02:07:34.042Z,3.70
2019-04-25T02:10:04.422Z,3.90
2019-04-25T02:12:43.622Z,3.97
2019-04-25T02:15:14.235Z,3.80
2019-04-25T02:17:43.965Z,3.90
2019-04-25T02:20:13.981Z,4.17
2019-04-25T02:22:44.092Z,5.40
2019-04-25T02:25:13.343Z,5.80
2019-04-25T02:27:42.001Z,4.27
2019-04-25T02:30:11.796Z,5.03
2019-04-25T02:32:40.386Z,4.83
2019-04-25T02:35:09.972Z,5.63
2019-04-25T02:37:38.756Z,6.20
2019-04-25T02:40:08.433Z,5.47
2019-04-25T02:42:37.687Z,6.50
2019-04-25T02:45:10.934Z,6.13
2019-04-25T02:47:58.501Z,5.87
2019-04-25T02:50:35.955Z,6.60
2019-04-25T02:53:09.227Z,7.60
2019-04-25T02:55:38.026Z,6.63
2019-04-25T02:58:10.038Z,6.27
2019-04-25T03:00:49.765Z,6.40
2019-04-25T03:03:08.650Z,6.73
2019-04-25T03:05:37.489Z,6.33
2019-04-25T03:08:08.994Z,7.43
2019-04-25T03:10:36.533Z,6.63
2019-04-25T03:13:10.246Z,7.13
2019-04-25T03:15:36.583Z,6.33
2019-04-25T03:18:10.385Z,7.27
2019-04-25T03:20:37.832Z,7.77
2019-04-25T03:23:09.597Z,7.30
2019-04-25T03:25:38.572Z,7.47
2019-04-25T03:28:09.262Z,7.73
2019-04-25T03:30:38.075Z,8.20
2019-04-25T03:33:10.472Z,7.83
2019-04-25T03:35:37.239Z,7.80
2019-04-25T03:38:06.431Z,7.47
2019-04-25T03:40:35.094Z,7.33
2019-04-25T03:43:05.065Z,6.93
2019-04-25T03:45:34.132Z,7.13
2019-04-25T03:48:04.946Z,6.97
2019-04-25T03:50:34.079Z,6.43
2019-04-25T03:53:04.540Z,6.20
2019-04-25T03:55:34.059Z,7.00
2019-04-25T03:58:07.531Z,7.50
2019-04-25T04:00:34.199Z,6.50
2019-04-25T04:30:54.103Z,6.80
2019-04-25T04:33:30.249Z,6.60
2019-04-25T04:35:54.305Z,6.97
2019-04-25T04:38:24.074Z,7.30
2019-04-25T04:40:52.763Z,6.77
2019-04-25T04:43:21.329Z,6.30
2019-04-25T04:45:50.048Z,6.20
2019-04-25T04:48:18.876Z,6.70
2019-04-25T04:50:47.499Z,6.20
2019-04-25T04:53:17.130Z,6.40
2019-04-25T04:55:45.957Z,6.30
2019-04-25T04:58:16.070Z,6.97
2019-04-25T05:00:45.127Z,7.07
2019-04-25T05:03:18.851Z,6.30
2019-04-25T05:05:51.546Z,5.90
2019-04-25T05:08:24.996Z,5.07
2019-04-25T05:10:54.220Z,5.50
2019-04-25T05:13:24.278Z,5.97
2019-04-25T05:15:53.278Z,5.60
2019-04-25T05:18:37.006Z,5.57
2019-04-25T05:21:00.697Z,5.83
2019-04-25T05:23:29.317Z,6.47
2019-04-25T05:25:57.972Z,5.77
2019-04-25T05:28:26.674Z,5.90
2019-04-25T05:31:06.198Z,5.57
2019-04-25T05:33:34.841Z,6.00
2019-04-25T05:36:03.731Z,6.23
2019-04-25T05:38:33.967Z,6.40
2019-04-25T05:41:07.004Z,6.97
2019-04-25T05:43:35.689Z,6.97
2019-04-25T05:46:04.442Z,7.17
2019-04-25T05:48:34.021Z,8.03
2019-04-25T05:51:03.923Z,8.33
2019-04-25T05:53:33.349Z,8.17
2019-04-25T05:56:02.196Z,9.07
2019-04-25T05:58:30.935Z,7.13
2019-04-25T06:00:59.720Z,8.87
2019-04-25T06:03:28.363Z,8.57
2019-04-25T06:05:57.403Z,9.13
2019-04-25T06:08:28.051Z,10.07
2019-04-25T06:11:01.184Z,9.27
2019-04-25T06:13:33.225Z,11.40
2019-04-25T06:16:06.175Z,10.63
2019-04-25T06:18:43.844Z,10.57
2019-04-25T06:21:14.113Z,11.40
2019-04-25T06:23:50.400Z,10.70
2019-04-25T06:26:29.996Z,11.43
2019-04-25T06:28:57.054Z,12.13
2019-04-25T06:31:21.338Z,11.40
2019-04-25T06:33:50.067Z,11.47
2019-04-25T06:36:18.754Z,12.40
2019-04-25T06:38:47.486Z,11.37
2019-04-25T06:41:16.195Z,11.33
2019-04-25T06:43:46.600Z,11.13
2019-04-25T06:46:24.486Z,9.60
2019-04-25T06:49:04.044Z,11.53
2019-04-25T06:51:37.237Z,11.37
2019-04-25T06:54:13.563Z,11.33
2019-04-25T06:56:43.467Z,11.57
2019-04-25T06:59:13.652Z,10.17
2019-04-25T07:01:43.869Z,9.57
2019-04-25T07:04:14.045Z,10.83
2019-04-25T07:06:44.425Z,11.20
2019-04-25T07:09:14.599Z,10.17
2019-04-25T07:11:43.985Z,10.87
2019-04-25T07:14:14.239Z,10.47
2019-04-25T07:16:43.385Z,10.47
2019-04-25T07:19:14.257Z,8.90
2019-04-25T07:21:44.267Z,9.37
2019-04-25T07:24:14.488Z,9.07
2019-04-25T07:26:45.593Z,9.17
2019-04-25T07:29:34.636Z,9.10
2019-04-25T07:32:14.888Z,8.53
2019-04-25T07:34:43.930Z,8.37
2019-04-25T07:37:13.239Z,8.90
2019-04-25T07:39:42.035Z,7.47
2019-04-25T07:42:10.787Z,8.20
2019-04-25T07:44:49.974Z,7.57
2019-04-25T07:47:09.871Z,7.43
2019-04-25T07:49:38.559Z,6.63
2019-04-25T07:52:07.191Z,7.27
2019-04-25T07:54:36.574Z,6.63
2019-04-25T07:57:06.240Z,6.87
2019-04-25T07:59:36.229Z,6.97
2019-04-25T08:02:05.535Z,6.70
2019-04-25T08:04:54.369Z,5.93
2019-04-25T08:07:24.122Z,6.10
2019-04-25T08:09:54.199Z,6.33
2019-04-25T08:12:23.078Z,6.27
2019-04-25T08:14:54.254Z,6.23
2019-04-25T08:17:41.483Z,5.50
2019-04-25T08:20:10.725Z,4.93
2019-04-25T08:22:52.923Z,4.90
2019-04-25T08:25:10.143Z,4.40
2019-04-25T08:27:38.955Z,3.90
2019-04-25T08:30:08.209Z,3.90
2019-04-25T08:32:37.625Z,4.20
2019-04-25T08:35:06.563Z,4.10
2019-04-25T08:37:35.626Z,4.37
2019-04-25T08:40:25.819Z,4.03
2019-04-25T08:42:54.492Z,3.67
2019-04-25T08:45:24.494Z,4.30
2019-04-25T08:47:53.769Z,3.57
2019-04-25T08:50:28.906Z,3.20
2019-04-25T08:52:54.661Z,3.00
2019-04-25T08:55:41.821Z,2.70
2019-04-25T08:58:13.755Z,2.57
2019-04-25T09:00:59.284Z,3.20
2019-04-25T09:03:27.654Z,2.60
2019-04-25T09:05:56.881Z,2.37
2019-04-25T09:08:25.635Z,2.73
2019-04-25T09:10:54.275Z,2.57
2019-04-25T09:13:23.415Z,2.03
2019-04-25T09:15:54.050Z,2.90
2019-04-25T09:18:23.970Z,2.47
2019-04-25T09:20:54.018Z,2.47
2019-04-25T09:23:23.549Z,2.60
2019-04-25T09:25:52.443Z,2.50
2019-04-25T09:28:21.170Z,2.37
2019-04-25T09:30:49.888Z,2.47
2019-04-25T09:33:18.691Z,2.33
2019-04-25T09:35:47.327Z,2.27
2019-04-25T09:38:15.969Z,2.20
2019-04-25T09:40:45.677Z,2.20
2019-04-25T09:43:14.881Z,2.30
2019-04-25T09:45:46.105Z,2.40
2019-04-25T09:48:16.468Z,2.30
2019-04-25T09:50:46.754Z,1.90
2019-04-25T09:53:23.210Z,1.97
2019-04-25T09:56:07.241Z,1.47
2019-04-25T09:58:37.977Z,1.37
2019-04-25T10:01:11.351Z,2.07
2019-04-25T10:03:40.928Z,2.43
2019-04-25T10:06:09.637Z,1.93
2019-04-25T10:08:38.713Z,2.17
2019-04-25T10:11:07.645Z,2.30
2019-04-25T10:13:36.335Z,2.80
2019-04-25T10:16:08.098Z,2.27
2019-04-25T10:18:37.929Z,2.90
2019-04-25T10:21:09.569Z,2.80
2019-04-25T10:23:39.848Z,3.77
2019-04-25T10:26:10.421Z,3.53
2019-04-25T10:28:58.407Z,2.70
2019-04-25T10:31:27.087Z,2.27
2019-04-25T10:33:55.699Z,2.00
2019-04-25T10:36:24.640Z,2.03
2019-04-25T10:39:06.711Z,3.13
2019-04-25T10:41:24.499Z,2.50
2019-04-25T10:43:54.623Z,2.37
2019-04-25T10:46:45.726Z,2.40
2019-04-25T10:49:14.549Z,2.30
2019-04-25T10:51:44.741Z,2.10
2019-04-25T10:54:14.534Z,2.20
2019-04-25T10:56:45.521Z,2.57
2019-04-25T10:59:14.450Z,2.80
2019-04-25T11:01:45.080Z,2.53
2019-04-25T11:04:15.392Z,2.90
2019-04-25T11:06:45.467Z,2.90
2019-04-25T11:09:18.902Z,3.93
2019-04-25T11:11:48.156Z,3.43
2019-04-25T11:14:16.998Z,2.70
2019-04-25T11:16:46.634Z,3.33
2019-04-25T11:19:15.407Z,2.87
2019-04-25T11:21:45.315Z,3.33
2019-04-25T11:24:14.395Z,2.67
2019-04-25T11:26:47.166Z,3.40
2019-04-25T11:29:14.973Z,3.27
2019-04-25T11:31:46.981Z,2.23
2019-04-25T11:34:17.111Z,2.57
2019-04-25T11:36:45.763Z,2.30
2019-04-25T11:39:25.285Z,2.20
2019-04-25T11:41:55.349Z,2.30
2019-04-25T11:44:24.608Z,2.10
2019-04-25T11:46:53.714Z,1.73
2019-04-25T11:49:23.873Z,1.90
2019-04-25T11:51:52.591Z,2.10
2019-04-25T11:54:21.271Z,1.77
2019-04-25T11:56:50.716Z,1.87
2019-04-25T11:59:19.761Z,2.17
2019-04-25T12:01:48.477Z,2.17
2019-04-25T12:04:17.331Z,2.17
2019-04-25T12:06:47.581Z,2.07
2019-04-25T12:09:17.168Z,1.50
2019-04-25T12:11:47.201Z,1.33
2019-04-25T12:14:16.276Z,1.83
2019-04-25T12:16:47.787Z,1.90
2019-04-25T12:19:15.292Z,1.90
2019-04-25T12:21:44.709Z,1.93
2019-04-25T12:24:13.734Z,1.87
2019-04-25T12:27:04.288Z,2.10
2019-04-25T12:29:33.683Z,2.20
2019-04-25T12:32:04.061Z,2.10
2019-04-25T12:34:33.757Z,1.73
2019-04-25T12:37:02.719Z,2.00
2019-04-25T12:39:31.430Z,2.00
2019-04-25T12:42:00.552Z,2.00
2019-04-25T12:44:39.888Z,2.30
2019-04-25T12:47:16.305Z,2.20
2019-04-25T12:49:46.620Z,1.73
2019-04-25T12:52:15.408Z,2.10
2019-04-25T12:54:44.136Z,1.87
2019-04-25T12:57:14.161Z,1.73
2019-04-25T12:59:44.914Z,2.50
2019-04-25T13:02:13.467Z,1.90
2019-04-25T13:04:42.190Z,2.53
2019-04-25T13:07:10.874Z,2.00
2019-04-25T13:09:39.599Z,2.33
2019-04-25T13:12:08.493Z,2.13
2019-04-25T13:14:37.259Z,2.40
2019-04-25T13:17:08.009Z,2.03
2019-04-25T13:19:36.390Z,2.00
2019-04-25T13:22:05.450Z,2.70
2019-04-25T13:24:34.148Z,2.00
2019-04-25T13:27:07.831Z,2.13
2019-04-25T13:29:38.286Z,1.90
2019-04-25T13:32:21.430Z,2.93
2019-04-25T13:34:53.813Z,1.77
2019-04-25T13:37:24.071Z,1.70
2019-04-25T13:39:54.097Z,2.07
2019-04-25T13:42:23.303Z,1.87
2019-04-25T13:44:51.988Z,2.13
2019-04-25T13:47:21.808Z,1.93
2019-04-25T13:49:50.623Z,1.83
2019-04-25T13:52:19.387Z,2.40
2019-04-25T13:54:48.132Z,2.33
2019-04-25T13:57:16.739Z,1.80
2019-04-25T13:59:45.852Z,2.20
2019-04-25T14:02:14.810Z,2.00
2019-04-25T14:04:44.199Z,1.70
2019-04-25T14:07:13.468Z,1.90
2019-04-25T14:09:43.044Z,1.87
2019-04-25T14:12:13.949Z,1.93
2019-04-25T14:14:44.104Z,1.93
2019-04-25T14:17:33.779Z,1.93
2019-04-25T14:20:24.863Z,1.70
2019-04-25T14:22:53.764Z,1.83
2019-04-25T14:25:25.599Z,1.40
2019-04-25T14:27:54.493Z,1.97
2019-04-25T14:30:25.254Z,2.10
2019-04-25T14:32:55.053Z,1.90
2019-04-25T14:35:24.143Z,1.90
2019-04-25T14:37:53.932Z,2.13
2019-04-25T14:40:24.715Z,2.03
2019-04-25T14:42:53.001Z,1.57
2019-04-25T14:45:22.606Z,1.93
2019-04-25T14:47:51.295Z,1.47
2019-04-25T14:50:20.426Z,1.70
2019-04-25T14:53:08.371Z,1.80
2019-04-25T14:55:58.899Z,1.20
2019-04-25T14:58:30.310Z,2.03
2019-04-25T15:00:59.364Z,1.23
2019-04-25T15:03:28.017Z,1.67
2019-04-25T15:05:56.747Z,1.20
2019-04-25T15:08:26.527Z,1.50
2019-04-25T15:10:55.372Z,1.47
2019-04-25T15:13:24.211Z,1.50
2019-04-25T15:15:53.079Z,1.90
2019-04-25T15:18:22.405Z,1.50
2019-04-25T15:20:52.128Z,1.63
2019-04-25T15:23:20.709Z,1.50
2019-04-25T15:25:49.638Z,1.40
2019-04-25T15:28:18.502Z,1.47
2019-04-25T15:30:53.291Z,2.43
2019-04-25T15:33:22.014Z,2.40
2019-04-25T15:36:07.651Z,2.07
2019-04-25T15:38:40.712Z,1.67
2019-04-25T15:41:16.789Z,1.80
2019-04-25T15:43:53.004Z,1.60
2019-04-25T15:46:32.273Z,1.90
2019-04-25T15:49:01.132Z,1.73
2019-04-25T15:51:29.961Z,1.80
2019-04-25T15:53:58.757Z,2.20
2019-04-25T15:56:28.619Z,1.57
2019-04-25T15:58:57.560Z,1.63
2019-04-25T16:01:28.336Z,1.23
2019-04-25T16:03:57.126Z,1.33
2019-04-25T16:06:26.642Z,1.90
2019-04-25T16:08:55.721Z,1.67
2019-04-25T16:11:43.725Z,1.30
2019-04-25T16:14:12.458Z,2.13
2019-04-25T16:16:41.161Z,1.57
2019-04-25T16:19:10.050Z,1.83
2019-04-25T16:21:38.868Z,1.53
2019-04-25T16:24:07.564Z,1.30
2019-04-25T16:26:36.293Z,1.83
2019-04-25T16:29:05.377Z,1.40
2019-04-25T16:31:34.596Z,1.13
2019-04-25T16:34:03.448Z,1.57
2019-04-25T16:36:32.509Z,1.67
2019-04-25T16:39:01.682Z,1.40
2019-04-25T16:41:31.485Z,1.40
2019-04-25T16:44:04.956Z,2.20
2019-04-25T16:46:34.415Z,1.57
2019-04-25T16:49:03.561Z,1.83
2019-04-25T16:51:32.863Z,1.40
2019-04-25T16:54:01.529Z,1.90
2019-04-25T16:56:30.598Z,1.93
2019-04-25T16:58:59.293Z,1.40
2019-04-25T17:01:28.055Z,1.30
2019-04-25T17:03:56.632Z,1.77
2019-04-25T17:06:25.535Z,1.40
2019-04-25T17:08:54.462Z,1.83
2019-04-25T17:11:23.202Z,1.30
2019-04-25T17:13:59.304Z,1.90
2019-04-25T17:16:30.566Z,1.47
2019-04-25T17:21:49.093Z,1.57
2019-04-25T17:24:17.937Z,1.47
2019-04-25T17:26:46.707Z,1.47
2019-04-25T17:29:17.036Z,1.20
2019-04-25T17:31:59.574Z,1.00
2019-04-25T17:34:36.583Z,1.33
2019-04-25T17:37:16.131Z,1.83
2019-04-25T17:39:52.513Z,1.50
2019-04-25T17:42:21.265Z,1.73
2019-04-25T17:44:49.886Z,2.17
2019-04-25T17:47:18.626Z,1.70
2019-04-25T17:49:47.414Z,1.70
2019-04-25T17:52:16.124Z,1.20
2019-04-25T17:54:45.204Z,1.53
2019-04-25T17:57:13.902Z,1.43
2019-04-25T17:59:43.429Z,1.67
2019-04-25T18:02:12.509Z,1.40
2019-04-25T18:04:41.299Z,1.40
2019-04-25T18:07:10.300Z,1.30
2019-04-25T18:09:39.244Z,1.43
2019-04-25T18:12:07.962Z,1.80
2019-04-25T18:14:36.651Z,1.30
2019-04-25T18:17:05.755Z,1.63
2019-04-25T18:19:36.383Z,1.77
2019-04-25T18:22:07.251Z,2.07
2019-04-25T18:24:54.184Z,2.20
2019-04-25T18:30:18.140Z,1.63
2019-04-25T18:32:48.405Z,1.83
2019-04-25T18:35:18.693Z,1.37
2019-04-25T18:37:49.050Z,1.90
2019-04-25T18:40:22.610Z,1.70
2019-04-25T18:42:58.815Z,1.77
2019-04-25T18:45:29.207Z,4.13
2019-04-25T18:47:57.850Z,2.10
2019-04-25T18:50:28.195Z,1.97
2019-04-25T18:53:00.384Z,1.70
2019-04-25T18:55:37.475Z,1.30
2019-04-25T18:58:07.998Z,1.43
2019-04-25T19:00:39.109Z,2.07
2019-04-25T19:03:22.276Z,1.30
2019-04-25T19:05:54.592Z,1.70
2019-04-25T19:08:23.321Z,1.47
2019-04-25T19:10:51.992Z,1.30
2019-04-25T19:13:20.627Z,1.43
2019-04-25T19:15:49.386Z,1.80
2019-04-25T19:18:18.021Z,1.60
2019-04-25T19:20:46.859Z,1.90
2019-04-25T19:23:15.738Z,1.67
2019-04-25T19:25:45.738Z,1.77
2019-04-25T19:28:14.644Z,1.83
2019-04-25T19:30:43.299Z,1.80
2019-04-25T19:33:11.927Z,1.83
2019-04-25T19:35:41.660Z,2.07
2019-04-25T19:38:10.653Z,1.90
2019-04-25T19:40:44.101Z,1.93
2019-04-25T19:43:20.330Z,2.00
2019-04-25T19:45:49.086Z,1.60
2019-04-25T19:48:17.850Z,3.00
2019-04-25T19:50:46.443Z,2.37
2019-04-25T19:53:15.212Z,1.87
2019-04-25T19:55:43.851Z,1.53
2019-04-25T19:58:12.490Z,1.27
2019-04-25T20:00:42.680Z,1.40
2019-04-25T20:03:13.518Z,1.97
2019-04-25T20:05:46.558Z,1.87
2019-04-25T20:08:29.223Z,2.10
2019-04-25T20:10:59.576Z,2.10
2019-04-25T20:13:28.192Z,1.97
2019-04-25T20:15:56.832Z,1.70
2019-04-25T20:18:25.566Z,2.27
2019-04-25T20:20:54.364Z,1.50
2019-04-25T20:23:24.123Z,1.77
2019-04-25T20:25:53.675Z,2.27
2019-04-25T20:28:23.156Z,2.60
2019-04-25T20:30:51.948Z,2.20
2019-04-25T20:33:20.605Z,2.27
2019-04-25T20:35:49.317Z,1.90
2019-04-25T20:38:17.888Z,2.30
2019-04-25T20:40:47.624Z,2.33
2019-04-25T20:43:16.543Z,2.33
2019-04-25T20:45:45.800Z,1.90
2019-04-25T20:48:15.542Z,2.17
2019-04-25T20:50:44.187Z,2.77
2019-04-25T20:53:12.971Z,2.27
2019-04-25T20:55:41.476Z,2.27
2019-04-25T20:58:10.185Z,2.40
2019-04-25T21:00:45.500Z,2.40
2019-04-25T21:03:14.285Z,2.13
2019-04-25T21:05:43.709Z,2.10
2019-04-25T21:08:12.502Z,2.47
2019-04-25T21:10:41.237Z,2.10
2019-04-25T21:13:11.563Z,2.50
2019-04-25T21:15:50.762Z,2.63
2019-04-25T21:18:26.934Z,2.13
2019-04-25T21:20:55.696Z,2.70
2019-04-25T21:23:24.384Z,3.20
2019-04-25T21:25:53.355Z,2.43
2019-04-25T21:28:22.053Z,2.70
2019-04-25T21:30:51.396Z,3.00
2019-04-25T21:33:20.448Z,2.63
2019-04-25T21:35:49.439Z,2.50
2019-04-25T21:38:18.387Z,2.50
2019-04-25T21:43:33.856Z,2.40
2019-04-25T21:46:03.025Z,2.10
2019-04-25T21:48:31.970Z,2.43
2019-04-25T21:51:03.450Z,2.30
2019-04-25T21:53:32.226Z,2.40
2019-04-25T21:56:01.873Z,2.03
2019-04-25T21:58:30.439Z,2.53
2019-04-25T22:01:02.294Z,2.30
2019-04-25T22:03:31.296Z,2.10
2019-04-25T22:06:00.770Z,2.07
2019-04-25T22:11:18.123Z,3.27
2019-04-25T22:13:47.231Z,2.70
2019-04-25T22:16:16.392Z,2.67
2019-04-25T22:18:46.108Z,2.60
2019-04-25T22:21:14.956Z,2.50
2019-04-25T22:23:43.954Z,2.97
2019-04-25T22:26:12.931Z,2.70
2019-04-25T22:28:41.729Z,2.90
2019-04-25T22:31:15.230Z,2.73
2019-04-25T22:33:45.588Z,2.57
2019-04-25T22:36:19.317Z,2.57
2019-04-25T22:38:49.724Z,3.10
2019-04-25T22:41:18.494Z,3.00
2019-04-25T22:43:52.320Z,2.60
2019-04-25T22:46:26.478Z,3.17
2019-04-25T22:48:53.229Z,2.40
2019-04-25T22:54:28.865Z,2.60
2019-04-25T22:56:57.636Z,2.73
2019-04-25T22:59:26.589Z,2.80
2019-04-25T23:01:56.910Z,2.50
2019-04-25T23:04:39.985Z,2.73
2019-04-25T23:07:08.705Z,2.97
2019-04-25T23:09:38.100Z,2.97
2019-04-25T23:12:07.566Z,2.53
2019-04-25T23:14:37.797Z,2.63
2019-04-25T23:17:07.291Z,2.70
2019-04-25T23:19:36.097Z,2.77
2019-04-25T23:22:05.723Z,3.23
2019-04-25T23:24:36.075Z,3.47
2019-04-25T23:27:06.702Z,3.27
2019-04-25T23:29:35.430Z,3.13
2019-04-25T23:32:04.393Z,2.77
2019-04-25T23:34:34.463Z,3.20
2019-04-25T23:37:03.195Z,3.37
2019-04-25T23:39:32.177Z,2.73
2019-04-25T23:42:00.807Z,2.40
2019-04-25T23:44:29.456Z,3.13
2019-04-25T23:46:58.331Z,3.03
2019-04-25T23:49:26.971Z,3.33
2019-04-25T23:51:55.934Z,2.50
2019-04-25T23:54:26.244Z,3.50
2019-04-25T23:56:55.243Z,3.47
2019-04-25T23:59:23.933Z,3.60
