createdAt,value
2022-12-23T00:01:23.171Z,5.04
2022-12-23T00:03:51.559Z,5.01
2022-12-23T00:06:21.363Z,4.94
2022-12-23T00:08:49.299Z,4.93
2022-12-23T00:11:20.659Z,5.01
2022-12-23T00:14:08.065Z,5.03
2022-12-23T00:16:37.353Z,5.06
2022-12-23T00:19:05.714Z,5.03
2022-12-23T00:21:35.845Z,5.07
2022-12-23T00:24:03.843Z,5.06
2022-12-23T00:26:31.864Z,5.04
2022-12-23T00:28:59.888Z,5.03
2022-12-23T00:31:28.005Z,5.06
2022-12-23T00:33:56.011Z,5.04
2022-12-23T00:36:27.449Z,5.07
2022-12-23T00:39:15.400Z,5.12
2022-12-23T00:42:01.137Z,5.08
2022-12-23T00:44:29.145Z,5.12
2022-12-23T00:46:57.081Z,5.11
2022-12-23T00:49:42.299Z,5.10
2022-12-23T00:52:12.861Z,5.11
2022-12-23T00:54:43.271Z,5.12
2022-12-23T00:57:11.505Z,5.15
2022-12-23T00:59:39.453Z,5.16
2022-12-23T01:02:24.990Z,5.15
2022-12-23T01:05:10.322Z,5.11
2022-12-23T01:07:38.281Z,5.08
2022-12-23T01:10:08.675Z,5.09
2022-12-23T01:12:36.689Z,5.12
2022-12-23T01:15:05.085Z,5.10
2022-12-23T01:17:33.037Z,5.13
2022-12-23T01:20:00.996Z,5.11
2022-12-23T01:22:28.942Z,5.15
2022-12-23T01:24:56.922Z,5.16
2022-12-23T01:27:26.337Z,5.17
2022-12-23T01:29:54.308Z,5.21
2022-12-23T01:32:22.251Z,5.19
2022-12-23T01:34:50.294Z,5.21
2022-12-23T01:37:18.246Z,5.19
2022-12-23T01:39:46.186Z,5.20
2022-12-23T01:42:32.284Z,5.19
2022-12-23T01:45:02.900Z,5.21
2022-12-23T01:47:36.488Z,5.24
2022-12-23T01:50:09.950Z,5.29
2022-12-23T01:52:43.378Z,5.26
2022-12-23T01:55:13.508Z,5.25
2022-12-23T01:57:44.083Z,5.24
2022-12-23T02:00:31.805Z,5.24
2022-12-23T02:03:18.162Z,5.28
2022-12-23T02:05:47.205Z,5.27
2022-12-23T02:08:34.558Z,5.30
2022-12-23T02:11:22.090Z,5.13
2022-12-23T02:14:19.476Z,5.12
2022-12-23T02:16:54.614Z,5.11
2022-12-23T02:19:40.026Z,5.10
2022-12-23T02:22:24.139Z,5.13
2022-12-23T02:25:31.123Z,5.13
2022-12-23T02:28:16.516Z,5.15
2022-12-23T02:30:49.452Z,5.15
2022-12-23T02:33:37.775Z,5.16
2022-12-23T02:36:21.505Z,5.19
2022-12-23T02:38:58.070Z,5.17
2022-12-23T02:41:32.301Z,5.15
2022-12-23T02:44:10.168Z,5.24
2022-12-23T02:46:45.769Z,5.25
2022-12-23T02:49:16.203Z,5.22
2022-12-23T02:51:48.204Z,5.24
2022-12-23T02:54:20.771Z,5.27
2022-12-23T02:56:51.701Z,5.22
2022-12-23T02:59:22.995Z,5.23
2022-12-23T03:01:53.273Z,5.25
2022-12-23T03:04:21.870Z,5.25
2022-12-23T03:06:53.350Z,5.22
2022-12-23T03:09:29.401Z,5.14
2022-12-23T03:12:11.381Z,5.23
2022-12-23T03:15:02.069Z,5.27
2022-12-23T03:17:45.468Z,5.26
2022-12-23T03:20:22.026Z,5.24
2022-12-23T03:22:58.038Z,5.23
2022-12-23T03:25:32.479Z,5.20
2022-12-23T03:28:06.472Z,5.24
2022-12-23T03:30:37.822Z,5.23
2022-12-23T03:33:13.934Z,5.18
2022-12-23T03:35:46.081Z,5.21
2022-12-23T03:38:16.663Z,5.13
2022-12-23T03:40:49.118Z,5.18
2022-12-23T03:43:21.848Z,5.19
2022-12-23T03:45:55.266Z,5.23
2022-12-23T03:48:30.618Z,5.22
2022-12-23T03:51:02.164Z,5.21
2022-12-23T03:53:33.304Z,5.20
2022-12-23T03:56:04.699Z,5.21
2022-12-23T03:58:38.495Z,5.19
2022-12-23T04:01:12.504Z,5.17
2022-12-23T04:03:51.020Z,5.18
2022-12-23T04:06:21.371Z,5.15
2022-12-23T04:08:50.894Z,5.15
2022-12-23T04:11:19.106Z,5.14
2022-12-23T04:13:49.135Z,5.17
2022-12-23T04:16:17.686Z,5.15
2022-12-23T04:18:47.063Z,5.13
2022-12-23T04:21:15.006Z,5.11
2022-12-23T04:23:42.930Z,5.12
2022-12-23T04:26:10.991Z,5.14
2022-12-23T04:28:39.103Z,5.11
2022-12-23T04:31:07.116Z,5.13
2022-12-23T04:33:35.095Z,5.08
2022-12-23T04:36:04.614Z,5.13
2022-12-23T04:38:32.571Z,5.15
2022-12-23T04:41:00.571Z,5.15
2022-12-23T04:43:28.505Z,5.14
2022-12-23T04:45:56.543Z,5.16
2022-12-23T04:48:24.521Z,5.15
2022-12-23T04:50:52.509Z,5.11
2022-12-23T04:53:21.864Z,5.03
2022-12-23T04:55:51.422Z,5.09
2022-12-23T04:58:22.077Z,5.05
2022-12-23T05:00:50.181Z,5.06
2022-12-23T05:03:18.398Z,5.07
2022-12-23T05:05:46.640Z,5.05
2022-12-23T05:08:14.647Z,5.08
2022-12-23T05:10:45.912Z,5.12
2022-12-23T05:13:13.953Z,5.09
2022-12-23T05:15:44.926Z,5.00
2022-12-23T05:18:13.348Z,5.10
2022-12-23T05:20:41.437Z,5.09
2022-12-23T05:23:09.540Z,5.11
2022-12-23T05:25:38.465Z,5.08
2022-12-23T05:28:09.530Z,5.08
2022-12-23T05:30:37.556Z,5.06
2022-12-23T05:33:05.621Z,5.08
2022-12-23T05:35:33.621Z,5.06
2022-12-23T05:38:02.501Z,5.04
2022-12-23T05:40:31.235Z,5.07
2022-12-23T05:43:00.467Z,5.08
2022-12-23T05:45:29.836Z,5.08
2022-12-23T05:47:57.873Z,5.10
2022-12-23T05:50:25.890Z,5.07
2022-12-23T05:52:55.823Z,5.00
2022-12-23T05:55:23.933Z,5.13
2022-12-23T05:57:52.185Z,5.36
2022-12-23T06:00:21.276Z,5.44
2022-12-23T06:02:53.991Z,5.65
2022-12-23T06:05:22.684Z,5.48
2022-12-23T06:07:50.682Z,5.61
2022-12-23T06:10:18.781Z,5.73
2022-12-23T06:12:46.761Z,5.67
2022-12-23T06:15:15.583Z,5.55
2022-12-23T06:17:43.635Z,5.70
2022-12-23T06:20:20.023Z,5.60
2022-12-23T06:22:49.157Z,5.50
2022-12-23T06:25:17.368Z,5.70
2022-12-23T06:27:45.418Z,5.53
2022-12-23T06:30:14.349Z,5.55
2022-12-23T06:32:42.430Z,5.59
2022-12-23T06:35:11.155Z,5.61
2022-12-23T06:37:40.527Z,5.71
2022-12-23T06:40:09.821Z,5.57
2022-12-23T06:42:37.813Z,5.55
2022-12-23T06:45:06.505Z,5.62
2022-12-23T06:47:34.486Z,5.55
2022-12-23T06:50:02.496Z,5.63
2022-12-23T06:52:30.571Z,5.57
2022-12-23T06:54:59.977Z,5.55
2022-12-23T06:57:28.018Z,5.63
2022-12-23T06:59:56.366Z,5.58
2022-12-23T07:02:24.437Z,5.63
2022-12-23T07:04:52.481Z,5.58
2022-12-23T07:07:20.630Z,5.55
2022-12-23T07:09:48.834Z,5.63
2022-12-23T07:12:18.244Z,5.54
2022-12-23T07:14:47.439Z,5.68
2022-12-23T07:17:15.513Z,5.70
2022-12-23T07:19:43.470Z,5.45
2022-12-23T07:22:11.474Z,5.32
2022-12-23T07:24:39.594Z,5.29
2022-12-23T07:27:07.585Z,5.27
2022-12-23T07:29:38.471Z,5.19
2022-12-23T07:32:07.339Z,5.20
2022-12-23T07:34:36.020Z,5.13
2022-12-23T07:37:03.984Z,5.16
2022-12-23T07:39:32.090Z,5.11
2022-12-23T07:42:24.995Z,5.07
2022-12-23T07:44:49.495Z,5.16
2022-12-23T07:47:17.533Z,5.10
2022-12-23T07:49:45.710Z,5.15
2022-12-23T07:52:13.743Z,5.13
2022-12-23T07:54:41.702Z,5.15
2022-12-23T07:57:09.730Z,5.16
2022-12-23T07:59:37.792Z,5.16
2022-12-23T08:02:07.726Z,5.15
2022-12-23T08:04:38.414Z,5.15
2022-12-23T08:07:10.617Z,5.15
2022-12-23T08:09:38.613Z,5.17
2022-12-23T08:14:34.121Z,5.11
2022-12-23T08:17:02.183Z,5.10
2022-12-23T08:19:31.568Z,5.10
2022-12-23T08:21:59.634Z,5.08
2022-12-23T08:24:27.636Z,5.11
2022-12-23T08:26:55.661Z,5.09
2022-12-23T08:29:23.684Z,5.08
2022-12-23T08:31:51.716Z,4.93
2022-12-23T08:34:20.333Z,5.13
2022-12-23T08:36:49.803Z,5.17
2022-12-23T08:39:18.174Z,5.12
2022-12-23T08:41:48.087Z,5.19
2022-12-23T08:44:17.015Z,5.18
2022-12-23T08:46:45.453Z,5.19
2022-12-23T08:49:13.683Z,5.08
2022-12-23T08:51:42.643Z,5.17
2022-12-23T08:54:12.271Z,5.18
2022-12-23T08:56:42.269Z,5.25
2022-12-23T08:59:18.604Z,5.15
2022-12-23T09:01:48.669Z,5.14
2022-12-23T09:04:17.048Z,5.08
2022-12-23T09:06:45.717Z,5.19
2022-12-23T09:09:16.420Z,5.26
2022-12-23T09:11:45.029Z,5.18
2022-12-23T09:14:13.341Z,5.29
2022-12-23T09:16:41.541Z,5.22
2022-12-23T09:19:09.561Z,5.26
2022-12-23T09:21:37.854Z,5.30
2022-12-23T09:24:06.651Z,5.31
2022-12-23T09:26:36.026Z,5.35
2022-12-23T09:29:04.469Z,5.38
2022-12-23T09:31:37.125Z,5.45
2022-12-23T09:34:06.421Z,5.48
2022-12-23T09:36:34.470Z,5.45
2022-12-23T09:39:02.478Z,5.46
2022-12-23T09:41:49.973Z,5.44
2022-12-23T09:44:39.086Z,5.43
2022-12-23T09:47:12.231Z,5.50
2022-12-23T09:49:46.506Z,5.40
2022-12-23T09:52:22.392Z,5.47
2022-12-23T09:54:54.913Z,5.46
2022-12-23T09:57:35.291Z,5.45
2022-12-23T10:00:09.174Z,5.48
2022-12-23T10:02:47.974Z,5.45
2022-12-23T10:05:25.758Z,5.29
2022-12-23T10:07:56.968Z,5.35
2022-12-23T10:10:32.426Z,5.34
2022-12-23T10:13:06.168Z,5.43
2022-12-23T10:15:38.852Z,5.46
2022-12-23T10:18:18.356Z,5.38
2022-12-23T10:20:52.223Z,5.41
2022-12-23T10:23:29.499Z,5.35
2022-12-23T10:25:57.681Z,5.41
2022-12-23T10:28:29.521Z,5.47
2022-12-23T10:31:31.046Z,5.26
2022-12-23T10:34:01.611Z,5.42
2022-12-23T10:36:40.807Z,5.48
2022-12-23T10:39:21.874Z,5.52
2022-12-23T10:42:01.554Z,5.54
2022-12-23T10:44:55.818Z,5.48
2022-12-23T10:47:34.372Z,5.53
2022-12-23T10:50:13.734Z,5.52
2022-12-23T10:52:45.229Z,5.52
2022-12-23T10:55:22.130Z,5.54
2022-12-23T10:57:51.581Z,5.56
2022-12-23T11:00:24.822Z,5.57
2022-12-23T11:03:09.224Z,5.61
2022-12-23T11:05:37.559Z,5.65
2022-12-23T11:08:06.071Z,5.69
2022-12-23T11:10:34.582Z,5.77
2022-12-23T11:13:02.699Z,5.78
2022-12-23T11:15:34.832Z,5.80
2022-12-23T11:18:06.457Z,5.78
2022-12-23T11:20:36.116Z,5.85
2022-12-23T11:23:06.337Z,5.83
2022-12-23T11:25:37.450Z,5.79
2022-12-23T11:28:15.379Z,5.70
2022-12-23T11:30:56.563Z,5.76
2022-12-23T11:33:28.392Z,5.85
2022-12-23T11:36:05.465Z,5.84
2022-12-23T11:38:34.970Z,5.84
2022-12-23T11:41:04.982Z,5.96
2022-12-23T11:43:34.251Z,5.98
2022-12-23T11:46:26.136Z,6.04
2022-12-23T11:49:07.375Z,6.10
2022-12-23T11:51:35.390Z,6.09
2022-12-23T11:54:04.044Z,6.04
2022-12-23T11:56:40.640Z,6.12
2022-12-23T11:59:20.667Z,6.16
2022-12-23T12:01:50.303Z,6.17
2022-12-23T12:04:22.370Z,6.06
2022-12-23T12:06:56.366Z,6.07
2022-12-23T12:09:25.765Z,6.09
2022-12-23T12:11:57.623Z,6.08
2022-12-23T12:14:33.452Z,6.06
2022-12-23T12:17:09.369Z,6.08
2022-12-23T12:19:44.761Z,6.10
2022-12-23T12:22:16.706Z,6.04
2022-12-23T12:24:51.570Z,6.08
2022-12-23T12:27:21.854Z,6.07
2022-12-23T12:29:53.769Z,6.08
2022-12-23T12:32:34.357Z,6.07
2022-12-23T12:35:07.058Z,6.11
2022-12-23T12:37:42.133Z,6.16
2022-12-23T12:40:22.820Z,6.06
2022-12-23T12:42:57.608Z,6.13
2022-12-23T12:45:29.344Z,6.17
2022-12-23T12:48:18.801Z,6.19
2022-12-23T12:50:56.287Z,6.22
2022-12-23T12:53:24.991Z,6.22
2022-12-23T12:55:58.322Z,6.23
2022-12-23T12:58:26.370Z,6.23
2022-12-23T13:01:08.339Z,6.23
2022-12-23T13:04:03.945Z,6.26
2022-12-23T13:06:40.767Z,6.27
2022-12-23T13:09:20.042Z,6.27
2022-12-23T13:11:56.165Z,6.27
2022-12-23T13:14:35.623Z,6.25
2022-12-23T13:17:09.540Z,6.20
2022-12-23T13:19:47.980Z,6.16
2022-12-23T13:22:18.193Z,6.13
2022-12-23T13:24:56.982Z,6.16
2022-12-23T13:27:32.671Z,6.18
2022-12-23T13:30:08.088Z,6.20
2022-12-23T13:32:56.561Z,6.16
2022-12-23T13:35:37.047Z,6.15
2022-12-23T13:38:20.220Z,6.15
2022-12-23T13:40:53.920Z,6.14
2022-12-23T13:43:24.073Z,6.13
2022-12-23T13:45:55.315Z,6.13
2022-12-23T13:48:34.719Z,6.16
2022-12-23T13:51:14.151Z,6.16
2022-12-23T13:54:00.674Z,6.14
2022-12-23T13:56:40.932Z,6.15
2022-12-23T13:59:11.787Z,6.11
2022-12-23T14:01:47.494Z,6.12
2022-12-23T14:04:35.086Z,6.10
2022-12-23T14:07:08.091Z,6.07
2022-12-23T14:09:38.761Z,6.04
2022-12-23T14:15:03.749Z,5.99
2022-12-23T14:17:40.275Z,6.00
2022-12-23T14:20:23.685Z,6.00
2022-12-23T14:23:05.844Z,5.84
2022-12-23T14:25:57.131Z,5.94
2022-12-23T14:28:39.355Z,5.94
2022-12-23T14:31:27.532Z,5.89
2022-12-23T14:34:04.140Z,5.88
2022-12-23T14:36:32.667Z,5.81
2022-12-23T14:39:33.300Z,5.73
2022-12-23T14:42:05.971Z,5.76
2022-12-23T14:44:49.155Z,5.74
2022-12-23T14:47:40.582Z,5.72
2022-12-23T14:50:35.880Z,5.67
2022-12-23T14:53:04.766Z,5.61
2022-12-23T14:55:48.602Z,5.62
2022-12-23T14:58:47.749Z,5.63
2022-12-23T15:01:19.195Z,5.62
2022-12-23T15:03:59.100Z,5.61
2022-12-23T15:06:36.571Z,5.53
2022-12-23T15:09:07.451Z,5.56
2022-12-23T15:11:37.975Z,5.54
2022-12-23T15:14:11.424Z,5.55
2022-12-23T15:16:44.829Z,5.58
2022-12-23T15:19:23.161Z,5.60
2022-12-23T15:21:59.650Z,5.58
2022-12-23T15:24:31.309Z,5.59
2022-12-23T15:27:25.902Z,5.60
2022-12-23T15:29:51.483Z,5.63
2022-12-23T15:32:20.675Z,5.63
2022-12-23T15:34:49.721Z,5.60
2022-12-23T15:37:20.544Z,5.61
2022-12-23T15:39:55.699Z,5.56
2022-12-23T15:42:32.325Z,5.49
2022-12-23T15:45:00.416Z,5.45
2022-12-23T15:47:30.650Z,5.41
2022-12-23T15:50:00.528Z,5.33
2022-12-23T15:52:30.290Z,5.32
2022-12-23T15:55:01.785Z,5.27
2022-12-23T15:57:31.994Z,5.27
2022-12-23T16:00:00.405Z,5.25
2022-12-23T16:02:59.611Z,5.24
2022-12-23T16:05:27.359Z,5.27
2022-12-23T16:08:10.075Z,5.28
2022-12-23T16:10:38.835Z,5.29
2022-12-23T16:13:17.068Z,5.31
2022-12-23T16:15:46.033Z,5.30
2022-12-23T16:18:15.725Z,5.30
2022-12-23T16:20:46.360Z,5.30
2022-12-23T16:23:14.582Z,5.28
2022-12-23T16:25:50.342Z,5.24
2022-12-23T16:28:24.159Z,5.24
2022-12-23T16:30:54.666Z,5.20
2022-12-23T16:33:37.064Z,5.20
2022-12-23T16:36:33.056Z,5.19
2022-12-23T16:39:06.395Z,5.18
2022-12-23T16:41:34.699Z,5.18
2022-12-23T16:44:04.785Z,5.04
2022-12-23T16:46:35.105Z,5.15
2022-12-23T16:49:06.482Z,4.88
2022-12-23T16:51:34.667Z,5.14
2022-12-23T16:54:03.019Z,5.08
2022-12-23T16:56:37.763Z,5.10
2022-12-23T16:59:07.236Z,5.07
2022-12-23T17:01:37.239Z,5.04
2022-12-23T17:04:05.530Z,5.01
2022-12-23T17:06:34.047Z,5.04
2022-12-23T17:09:02.041Z,5.04
2022-12-23T17:11:37.238Z,5.05
2022-12-23T17:14:13.595Z,5.01
2022-12-23T17:16:43.871Z,5.04
2022-12-23T17:19:12.723Z,5.05
2022-12-23T17:21:43.071Z,5.07
2022-12-23T17:24:14.077Z,5.11
2022-12-23T17:26:42.019Z,5.04
2022-12-23T17:29:13.243Z,5.04
2022-12-23T17:31:42.538Z,5.04
2022-12-23T17:34:15.284Z,5.04
2022-12-23T17:36:49.572Z,5.04
2022-12-23T17:39:18.675Z,5.07
2022-12-23T17:41:47.264Z,5.07
2022-12-23T17:44:18.463Z,5.06
2022-12-23T17:46:47.093Z,5.01
2022-12-23T17:49:15.438Z,5.07
2022-12-23T17:51:43.882Z,5.01
2022-12-23T17:54:22.566Z,5.01
2022-12-23T17:56:51.031Z,4.82
2022-12-23T17:59:20.336Z,4.84
2022-12-23T18:01:48.512Z,4.86
2022-12-23T18:04:16.629Z,4.82
2022-12-23T18:06:44.628Z,4.74
2022-12-23T18:09:12.622Z,4.73
2022-12-23T18:11:43.010Z,4.78
2022-12-23T18:14:17.115Z,4.78
2022-12-23T18:16:46.645Z,4.80
2022-12-23T18:19:18.536Z,4.79
2022-12-23T18:21:46.917Z,4.79
2022-12-23T18:24:14.898Z,4.86
2022-12-23T18:26:43.150Z,4.84
2022-12-23T18:29:11.205Z,4.86
2022-12-23T18:31:50.633Z,4.85
2022-12-23T18:34:21.349Z,4.84
2022-12-23T18:36:51.726Z,4.85
2022-12-23T18:39:20.200Z,4.80
2022-12-23T18:41:48.241Z,4.80
2022-12-23T18:44:19.050Z,4.78
2022-12-23T18:46:47.243Z,4.77
2022-12-23T18:49:15.261Z,4.76
2022-12-23T18:51:44.777Z,4.75
2022-12-23T18:54:15.376Z,4.76
2022-12-23T18:56:43.475Z,4.77
2022-12-23T18:59:16.847Z,4.78
2022-12-23T19:01:45.261Z,4.77
2022-12-23T19:04:13.561Z,4.77
2022-12-23T19:06:41.681Z,4.76
2022-12-23T19:09:16.309Z,4.74
2022-12-23T19:11:44.343Z,4.74
2022-12-23T19:14:13.229Z,4.78
2022-12-23T19:16:46.075Z,4.82
2022-12-23T19:19:17.468Z,4.79
2022-12-23T19:21:45.463Z,4.79
2022-12-23T19:24:14.847Z,4.81
2022-12-23T19:26:42.879Z,4.81
2022-12-23T19:29:10.938Z,4.81
2022-12-23T19:31:39.005Z,4.77
2022-12-23T19:34:12.904Z,4.75
2022-12-23T19:36:43.400Z,4.75
2022-12-23T19:39:15.992Z,4.72
2022-12-23T19:41:45.890Z,4.70
2022-12-23T19:44:14.272Z,4.77
2022-12-23T19:46:42.386Z,4.79
2022-12-23T19:49:15.756Z,4.76
2022-12-23T19:51:47.436Z,4.72
2022-12-23T19:54:15.598Z,4.73
2022-12-23T19:56:45.535Z,4.72
2022-12-23T19:59:13.605Z,4.70
2022-12-23T20:01:41.769Z,4.74
2022-12-23T20:04:10.877Z,4.72
2022-12-23T20:06:39.496Z,4.70
2022-12-23T20:09:09.694Z,4.65
2022-12-23T20:11:39.636Z,4.73
2022-12-23T20:14:09.319Z,4.72
2022-12-23T20:16:38.261Z,4.71
2022-12-23T20:19:06.966Z,4.73
2022-12-23T20:21:35.412Z,4.69
2022-12-23T20:24:03.416Z,4.73
2022-12-23T20:26:31.490Z,4.57
2022-12-23T20:29:00.189Z,4.48
2022-12-23T20:31:31.478Z,4.52
2022-12-23T20:34:01.493Z,4.45
2022-12-23T20:36:32.181Z,4.39
2022-12-23T20:39:02.074Z,4.45
2022-12-23T20:41:31.695Z,4.35
2022-12-23T20:44:33.293Z,4.37
2022-12-23T20:46:50.021Z,4.21
2022-12-23T20:49:18.111Z,4.22
2022-12-23T20:51:46.079Z,4.23
2022-12-23T20:54:14.098Z,4.16
2022-12-23T20:56:42.071Z,4.21
2022-12-23T20:59:10.097Z,4.06
2022-12-23T21:01:40.766Z,4.08
2022-12-23T21:04:12.768Z,4.05
2022-12-23T21:06:41.299Z,4.03
2022-12-23T21:09:11.651Z,3.94
2022-12-23T21:11:42.974Z,3.97
2022-12-23T21:14:11.253Z,3.89
2022-12-23T21:16:40.063Z,3.82
2022-12-23T21:19:15.741Z,3.82
2022-12-23T21:21:43.819Z,3.79
2022-12-23T21:24:12.331Z,3.82
2022-12-23T21:26:40.453Z,3.80
2022-12-23T21:29:09.975Z,3.68
2022-12-23T21:31:40.584Z,3.76
2022-12-23T21:34:14.215Z,3.83
2022-12-23T21:36:43.480Z,3.77
2022-12-23T21:39:15.340Z,3.71
2022-12-23T21:41:43.645Z,3.77
2022-12-23T21:44:14.564Z,3.76
2022-12-23T21:46:42.602Z,3.69
2022-12-23T21:49:12.371Z,3.75
2022-12-23T21:51:41.686Z,3.73
2022-12-23T21:54:11.476Z,3.72
2022-12-23T21:56:40.510Z,3.74
2022-12-23T21:59:11.828Z,3.79
2022-12-23T22:01:40.102Z,3.63
2022-12-23T22:04:08.238Z,3.62
2022-12-23T22:06:39.358Z,3.63
2022-12-23T22:09:09.373Z,3.71
2022-12-23T22:11:38.455Z,3.70
2022-12-23T22:14:08.840Z,3.74
2022-12-23T22:16:37.463Z,3.76
2022-12-23T22:19:08.499Z,3.75
2022-12-23T22:21:39.844Z,3.75
2022-12-23T22:24:08.380Z,3.69
2022-12-23T22:26:36.981Z,3.69
2022-12-23T22:29:07.196Z,3.67
2022-12-23T22:31:38.374Z,3.67
2022-12-23T22:34:07.427Z,3.65
2022-12-23T22:36:36.942Z,3.70
2022-12-23T22:39:06.582Z,3.63
2022-12-23T22:41:36.009Z,3.70
2022-12-23T22:44:04.046Z,3.74
2022-12-23T22:46:32.457Z,3.75
2022-12-23T22:49:00.658Z,3.73
2022-12-23T22:51:31.029Z,3.72
2022-12-23T22:54:02.539Z,3.64
2022-12-23T22:56:30.822Z,3.54
2022-12-23T22:58:58.987Z,3.62
2022-12-23T23:01:29.024Z,3.62
2022-12-23T23:03:58.996Z,3.69
2022-12-23T23:06:28.375Z,3.65
2022-12-23T23:08:56.935Z,3.65
2022-12-23T23:11:27.849Z,3.64
2022-12-23T23:13:55.983Z,3.54
2022-12-23T23:16:25.069Z,3.58
2022-12-23T23:18:54.124Z,3.64
2022-12-23T23:21:23.064Z,3.64
2022-12-23T23:23:51.303Z,3.58
2022-12-23T23:26:20.643Z,3.54
2022-12-23T23:28:50.018Z,3.54
2022-12-23T23:34:06.034Z,3.57
2022-12-23T23:36:34.156Z,3.56
2022-12-23T23:39:02.203Z,3.53
2022-12-23T23:41:30.244Z,3.51
2022-12-23T23:43:59.661Z,3.61
2022-12-23T23:46:27.704Z,3.56
2022-12-23T23:48:55.783Z,3.53
2022-12-23T23:51:23.888Z,3.40
2022-12-23T23:53:51.980Z,3.55
2022-12-23T23:56:25.308Z,3.58
2022-12-23T23:58:53.963Z,3.52
