createdAt,value
2018-06-19T00:01:06.126Z,69.20
2018-06-19T00:03:33.056Z,69.70
2018-06-19T00:05:59.999Z,69.10
2018-06-19T00:08:26.952Z,69.70
2018-06-19T00:10:53.920Z,69.90
2018-06-19T00:13:21.053Z,70.10
2018-06-19T00:15:47.987Z,70.10
2018-06-19T00:18:19.250Z,69.80
2018-06-19T00:20:46.202Z,69.30
2018-06-19T00:23:13.151Z,70.20
2018-06-19T00:25:40.073Z,70.90
2018-06-19T00:28:07.012Z,70.90
2018-06-19T00:30:33.965Z,70.80
2018-06-19T00:33:00.909Z,71.50
2018-06-19T00:35:27.853Z,71.70
2018-06-19T00:37:54.851Z,72.80
2018-06-19T00:40:21.793Z,72.20
2018-06-19T00:42:48.767Z,73.10
2018-06-19T00:45:15.709Z,73.20
2018-06-19T00:47:42.857Z,73.40
2018-06-19T00:50:09.788Z,73.70
2018-06-19T00:52:36.752Z,73.80
2018-06-19T00:55:03.686Z,73.90
2018-06-19T00:57:30.670Z,74.30
2018-06-19T00:59:57.689Z,74.00
2018-06-19T01:02:24.644Z,74.80
2018-06-19T01:04:51.621Z,76.90
2018-06-19T01:07:18.592Z,75.90
2018-06-19T01:09:45.568Z,76.00
2018-06-19T01:12:12.628Z,76.80
2018-06-19T01:14:39.616Z,75.50
2018-06-19T01:17:06.564Z,76.60
2018-06-19T01:19:33.622Z,77.00
2018-06-19T01:22:00.595Z,76.50
2018-06-19T01:24:27.536Z,77.10
2018-06-19T01:26:54.459Z,77.10
2018-06-19T01:29:21.417Z,78.20
2018-06-19T01:31:48.352Z,77.70
2018-06-19T01:34:15.283Z,77.80
2018-06-19T01:36:42.262Z,78.30
2018-06-19T01:39:10.033Z,79.80
2018-06-19T01:41:36.972Z,79.30
2018-06-19T01:44:03.945Z,79.60
2018-06-19T01:46:30.881Z,80.00
2018-06-19T01:48:57.837Z,80.60
2018-06-19T01:51:24.796Z,80.80
2018-06-19T01:53:51.777Z,82.00
2018-06-19T01:56:18.703Z,82.30
2018-06-19T01:58:46.041Z,82.20
2018-06-19T02:01:12.986Z,82.90
2018-06-19T02:03:39.932Z,83.60
2018-06-19T02:06:06.934Z,83.80
2018-06-19T02:08:33.871Z,84.60
2018-06-19T02:11:00.842Z,84.90
2018-06-19T02:13:27.849Z,85.60
2018-06-19T02:15:54.774Z,86.60
2018-06-19T02:18:21.721Z,86.90
2018-06-19T02:20:48.706Z,87.10
2018-06-19T02:23:15.646Z,88.00
2018-06-19T02:25:42.764Z,87.10
2018-06-19T02:28:09.735Z,88.40
2018-06-19T02:30:36.665Z,88.20
2018-06-19T02:33:03.598Z,88.90
2018-06-19T02:35:30.706Z,89.20
2018-06-19T02:37:57.664Z,87.80
2018-06-19T02:40:24.639Z,88.90
2018-06-19T02:42:51.603Z,89.20
2018-06-19T02:45:18.532Z,90.20
2018-06-19T02:47:45.470Z,90.00
2018-06-19T02:50:12.429Z,90.00
2018-06-19T02:52:40.198Z,89.50
2018-06-19T02:55:07.841Z,89.00
2018-06-19T02:57:34.829Z,87.30
2018-06-19T03:00:01.823Z,87.10
2018-06-19T03:02:28.770Z,86.40
2018-06-19T03:04:55.732Z,86.30
2018-06-19T03:07:22.730Z,85.80
2018-06-19T03:09:49.690Z,86.50
2018-06-19T03:12:16.658Z,87.20
2018-06-19T03:14:43.613Z,87.60
2018-06-19T03:17:10.566Z,87.00
2018-06-19T03:19:37.526Z,86.40
2018-06-19T03:22:04.581Z,86.00
2018-06-19T03:24:31.504Z,85.10
2018-06-19T03:26:58.504Z,85.20
2018-06-19T03:29:25.448Z,85.40
2018-06-19T03:31:52.429Z,85.70
2018-06-19T03:34:19.404Z,86.30
2018-06-19T03:36:46.353Z,85.50
2018-06-19T03:39:13.319Z,85.50
2018-06-19T03:41:40.795Z,84.90
2018-06-19T03:44:07.938Z,86.70
2018-06-19T03:46:34.861Z,88.60
2018-06-19T03:49:02.465Z,91.10
2018-06-19T03:51:29.420Z,92.20
2018-06-19T03:53:56.360Z,93.80
2018-06-19T03:56:23.351Z,95.00
2018-06-19T03:58:50.283Z,95.80
2018-06-19T04:01:17.269Z,97.00
2018-06-19T04:03:44.209Z,98.40
2018-06-19T04:06:11.175Z,98.50
2018-06-19T04:08:38.136Z,98.70
2018-06-19T04:11:05.109Z,98.40
2018-06-19T04:13:32.058Z,98.40
2018-06-19T04:15:58.989Z,99.10
2018-06-19T04:18:25.941Z,99.50
2018-06-19T04:20:52.869Z,99.60
2018-06-19T04:23:19.794Z,98.90
2018-06-19T04:25:46.761Z,99.10
2018-06-19T04:28:13.737Z,99.20
2018-06-19T04:30:40.674Z,98.40
2018-06-19T04:33:07.639Z,97.10
2018-06-19T04:35:34.564Z,97.50
2018-06-19T04:38:01.537Z,97.50
2018-06-19T04:40:28.494Z,96.10
2018-06-19T04:42:55.454Z,96.10
2018-06-19T04:45:22.436Z,95.90
2018-06-19T04:47:49.377Z,95.80
2018-06-19T04:50:16.350Z,94.60
2018-06-19T04:52:43.469Z,94.40
2018-06-19T04:55:10.418Z,93.40
2018-06-19T04:57:37.374Z,91.70
2018-06-19T05:00:04.370Z,91.00
2018-06-19T05:02:31.292Z,90.70
2018-06-19T05:04:58.250Z,90.60
2018-06-19T05:07:25.275Z,90.30
2018-06-19T05:09:52.233Z,89.20
2018-06-19T05:12:19.177Z,87.70
2018-06-19T05:14:46.174Z,87.40
2018-06-19T05:17:13.144Z,86.50
2018-06-19T05:19:40.092Z,85.50
2018-06-19T05:22:07.185Z,84.80
2018-06-19T05:24:34.153Z,85.00
2018-06-19T05:27:01.119Z,83.90
2018-06-19T05:29:28.144Z,82.50
2018-06-19T05:31:55.097Z,83.40
2018-06-19T05:34:22.514Z,83.20
2018-06-19T05:36:49.529Z,82.70
2018-06-19T05:39:16.459Z,80.40
2018-06-19T05:41:43.405Z,79.70
2018-06-19T05:44:10.385Z,80.30
2018-06-19T05:46:37.740Z,80.90
2018-06-19T05:49:04.816Z,79.60
2018-06-19T05:51:31.779Z,79.30
2018-06-19T05:53:59.184Z,80.00
2018-06-19T05:56:26.156Z,78.60
2018-06-19T05:58:53.253Z,77.70
2018-06-19T06:01:20.331Z,76.90
2018-06-19T06:03:47.272Z,75.70
2018-06-19T06:06:14.252Z,75.50
2018-06-19T06:08:41.207Z,74.80
2018-06-19T06:11:08.204Z,74.60
2018-06-19T06:13:35.134Z,73.40
2018-06-19T06:16:02.089Z,68.80
2018-06-19T06:18:29.621Z,64.80
2018-06-19T06:20:56.563Z,66.20
2018-06-19T06:23:23.502Z,64.80
2018-06-19T06:25:50.466Z,65.30
2018-06-19T06:28:17.431Z,64.00
2018-06-19T06:30:44.424Z,65.70
2018-06-19T06:33:11.349Z,63.30
2018-06-19T06:35:38.314Z,61.50
2018-06-19T06:38:05.524Z,58.00
2018-06-19T06:40:32.501Z,54.60
2018-06-19T06:42:59.501Z,52.00
2018-06-19T06:45:26.538Z,51.10
2018-06-19T06:47:53.480Z,51.30
2018-06-19T06:50:20.514Z,50.30
2018-06-19T06:52:47.448Z,50.00
2018-06-19T06:55:14.393Z,50.80
2018-06-19T06:57:41.346Z,48.50
2018-06-19T07:00:08.285Z,45.80
2018-06-19T07:02:35.232Z,46.40
2018-06-19T07:05:02.214Z,46.10
2018-06-19T07:07:29.149Z,50.00
2018-06-19T07:09:56.083Z,46.50
2018-06-19T07:12:23.077Z,45.00
2018-06-19T07:14:50.033Z,46.50
2018-06-19T07:17:17.001Z,46.30
2018-06-19T07:19:43.962Z,45.00
2018-06-19T07:22:10.926Z,44.30
2018-06-19T07:24:37.869Z,42.70
2018-06-19T07:27:05.189Z,41.40
2018-06-19T07:29:32.136Z,42.10
2018-06-19T07:31:59.278Z,40.70
2018-06-19T07:34:26.519Z,41.20
2018-06-19T07:36:53.488Z,41.40
2018-06-19T07:39:20.437Z,40.60
2018-06-19T07:41:48.254Z,40.60
2018-06-19T07:44:16.028Z,40.40
2018-06-19T07:46:43.017Z,41.00
2018-06-19T07:49:10.002Z,40.80
2018-06-19T07:51:36.938Z,40.40
2018-06-19T07:54:03.916Z,40.20
2018-06-19T07:56:30.922Z,38.30
2018-06-19T07:58:57.877Z,38.90
2018-06-19T08:01:24.870Z,39.90
2018-06-19T08:04:55.748Z,38.90
2018-06-19T08:07:22.825Z,38.80
2018-06-19T08:09:49.768Z,38.90
2018-06-19T08:12:16.752Z,39.50
2018-06-19T08:14:43.728Z,38.70
2018-06-19T08:17:10.728Z,37.70
2018-06-19T08:19:37.718Z,36.40
2018-06-19T08:41:42.991Z,35.40
2018-06-19T08:44:10.066Z,35.90
2018-06-19T08:46:38.277Z,34.40
2018-06-19T08:49:05.248Z,34.70
2018-06-19T08:51:32.189Z,33.60
2018-06-19T08:53:59.569Z,32.80
2018-06-19T08:56:26.529Z,33.60
2018-06-19T09:03:47.539Z,33.30
2018-06-19T09:11:08.634Z,32.40
2018-06-19T09:13:35.585Z,35.90
2018-06-19T09:16:02.608Z,34.60
2018-06-19T09:18:29.548Z,33.70
2018-06-19T09:20:56.512Z,31.80
2018-06-19T10:44:22.492Z,37.20
2018-06-19T10:46:49.422Z,40.30
2018-06-19T10:49:16.348Z,40.30
2018-06-19T10:51:43.300Z,40.60
2018-06-19T10:54:10.248Z,40.10
2018-06-19T10:56:37.323Z,39.80
2018-06-19T10:59:04.245Z,39.20
2018-06-19T11:01:31.160Z,39.30
2018-06-19T11:03:58.091Z,39.90
2018-06-19T11:06:25.076Z,40.10
2018-06-19T11:08:52.031Z,40.20
2018-06-19T11:13:46.077Z,39.50
2018-06-19T11:16:13.126Z,37.60
2018-06-19T11:18:40.053Z,36.70
2018-06-19T11:21:06.996Z,37.10
2018-06-19T11:23:33.951Z,38.10
2018-06-19T11:28:27.959Z,37.80
2018-06-19T11:57:53.089Z,38.10
2018-06-19T12:00:20.091Z,40.10
2018-06-19T12:02:47.020Z,40.70
2018-06-19T12:05:13.984Z,41.30
2018-06-19T12:07:42.701Z,40.80
2018-06-19T12:10:09.967Z,40.00
2018-06-19T12:12:37.226Z,39.50
2018-06-19T12:15:04.350Z,38.70
2018-06-19T12:17:31.505Z,38.40
2018-06-19T12:19:58.483Z,37.30
2018-06-19T14:04:09.073Z,41.90
2018-06-19T14:06:36.057Z,44.60
2018-06-19T14:09:16.009Z,45.70
2018-06-19T14:11:59.310Z,45.70
2018-06-19T14:14:26.250Z,46.20
2018-06-19T14:16:53.764Z,46.40
2018-06-19T14:19:20.848Z,47.00
2018-06-19T14:21:47.724Z,47.50
2018-06-19T14:24:14.664Z,47.80
2018-06-19T14:26:41.622Z,47.70
2018-06-19T14:29:08.556Z,48.00
2018-06-19T14:31:35.505Z,48.60
2018-06-19T14:34:02.519Z,49.00
2018-06-19T14:36:29.488Z,49.70
2018-06-19T14:38:56.433Z,49.30
2018-06-19T14:41:23.663Z,49.50
2018-06-19T14:43:50.635Z,50.40
2018-06-19T14:46:17.678Z,51.40
2018-06-19T14:48:44.662Z,51.90
2018-06-19T14:51:11.628Z,52.50
2018-06-19T14:53:38.594Z,53.10
2018-06-19T14:56:05.638Z,53.50
2018-06-19T14:58:32.620Z,54.20
2018-06-19T15:00:59.623Z,55.70
2018-06-19T15:03:26.640Z,55.80
2018-06-19T15:05:53.594Z,56.30
2018-06-19T15:08:20.584Z,56.90
2018-06-19T15:10:47.736Z,56.70
2018-06-19T15:13:14.702Z,56.10
2018-06-19T15:15:41.739Z,56.00
2018-06-19T15:18:08.702Z,56.00
2018-06-19T15:20:35.688Z,55.60
2018-06-19T15:23:02.625Z,55.10
2018-06-19T15:25:29.618Z,55.00
2018-06-19T15:27:56.623Z,54.90
2018-06-19T15:30:23.567Z,54.80
2018-06-19T15:32:50.617Z,55.10
2018-06-19T15:35:17.553Z,55.40
2018-06-19T15:37:44.659Z,55.60
2018-06-19T15:40:11.793Z,56.20
2018-06-19T15:42:38.744Z,56.80
2018-06-19T15:45:05.683Z,57.10
2018-06-19T15:47:32.689Z,57.50
2018-06-19T15:49:59.646Z,57.90
2018-06-19T15:52:26.593Z,58.00
2018-06-19T15:54:53.556Z,57.50
2018-06-19T15:57:20.536Z,57.80
2018-06-19T15:59:47.540Z,58.00
2018-06-19T16:02:14.499Z,57.90
2018-06-19T16:04:41.572Z,57.60
2018-06-19T16:07:08.573Z,56.40
2018-06-19T16:09:35.566Z,55.50
2018-06-19T16:12:02.557Z,54.60
2018-06-19T16:14:29.487Z,54.70
2018-06-19T16:16:56.938Z,54.00
2018-06-19T16:19:23.896Z,53.80
2018-06-19T16:21:50.880Z,53.70
2018-06-19T16:24:17.827Z,53.90
2018-06-19T16:26:44.823Z,53.90
2018-06-19T16:29:11.802Z,53.80
2018-06-19T16:31:38.765Z,52.80
2018-06-19T16:34:05.872Z,51.80
2018-06-19T16:36:32.803Z,51.30
2018-06-19T16:39:00.597Z,51.20
2018-06-19T16:41:27.584Z,51.20
2018-06-19T16:43:54.567Z,52.10
2018-06-19T16:46:21.554Z,52.00
2018-06-19T16:48:48.519Z,52.20
2018-06-19T16:51:15.476Z,52.40
2018-06-19T16:53:42.432Z,53.00
2018-06-19T16:56:09.390Z,53.70
2018-06-19T16:58:36.392Z,54.20
2018-06-19T17:01:03.328Z,54.50
2018-06-19T17:03:30.279Z,54.30
2018-06-19T17:05:57.206Z,54.30
2018-06-19T17:08:24.354Z,54.10
2018-06-19T17:10:51.296Z,54.50
2018-06-19T17:13:18.251Z,54.90
2018-06-19T17:15:45.218Z,55.30
2018-06-19T17:18:12.200Z,55.60
2018-06-19T17:20:39.143Z,55.60
2018-06-19T17:23:06.263Z,56.00
2018-06-19T17:25:33.479Z,56.30
2018-06-19T17:28:00.416Z,56.70
2018-06-19T17:30:27.366Z,56.50
2018-06-19T17:32:54.349Z,56.60
2018-06-19T17:35:21.501Z,56.50
2018-06-19T17:37:48.410Z,56.10
2018-06-19T17:40:15.382Z,55.80
2018-06-19T17:42:42.485Z,55.50
2018-06-19T17:45:09.456Z,55.20
2018-06-19T17:47:36.388Z,55.60
2018-06-19T17:50:03.736Z,55.70
2018-06-19T17:52:30.839Z,56.00
2018-06-19T17:54:57.785Z,56.60
2018-06-19T17:57:24.800Z,57.40
2018-06-19T17:59:51.748Z,57.50
2018-06-19T18:02:18.865Z,58.10
2018-06-19T18:07:12.853Z,57.40
2018-06-19T18:09:40.701Z,58.10
2018-06-19T18:12:07.616Z,58.90
2018-06-19T18:14:34.798Z,58.30
2018-06-19T18:17:01.823Z,58.50
2018-06-19T18:19:29.139Z,58.60
2018-06-19T18:21:56.187Z,59.70
2018-06-19T18:24:23.267Z,59.10
2018-06-19T18:26:50.219Z,59.60
2018-06-19T18:29:17.160Z,60.10
2018-06-19T18:31:44.118Z,60.40
2018-06-19T18:34:11.248Z,60.90
2018-06-19T18:36:38.397Z,61.60
2018-06-19T18:39:06.854Z,61.70
2018-06-19T18:41:33.892Z,62.20
2018-06-19T18:44:07.931Z,61.70
2018-06-19T18:46:34.921Z,61.70
2018-06-19T18:49:01.866Z,62.00
2018-06-19T18:51:28.819Z,62.00
2018-06-19T18:53:55.772Z,62.70
2018-06-19T18:56:22.898Z,62.60
2018-06-19T18:58:49.864Z,62.40
2018-06-19T19:01:16.832Z,62.40
2018-06-19T19:03:43.769Z,63.00
2018-06-19T19:06:10.755Z,62.80
2018-06-19T19:08:37.764Z,63.40
2018-06-19T19:11:04.722Z,64.00
2018-06-19T19:13:32.391Z,64.40
2018-06-19T19:16:05.137Z,64.70
2018-06-19T19:21:05.047Z,65.20
2018-06-19T19:23:31.984Z,66.70
2018-06-19T19:25:59.043Z,67.50
2018-06-19T19:28:31.860Z,67.10
2018-06-19T19:30:59.057Z,67.50
2018-06-19T19:33:26.268Z,67.90
2018-06-19T19:35:53.232Z,68.10
2018-06-19T19:38:26.101Z,68.50
2018-06-19T19:40:53.140Z,69.20
2018-06-19T19:43:20.149Z,69.70
2018-06-19T19:45:47.243Z,70.40
2018-06-19T19:48:19.981Z,71.40
2018-06-19T19:50:46.980Z,71.50
2018-06-19T19:53:14.151Z,72.10
2018-06-19T19:55:47.384Z,72.70
2018-06-19T19:58:20.015Z,72.80
2018-06-19T20:00:48.322Z,73.50
2018-06-19T20:03:15.268Z,74.50
2018-06-19T20:05:42.285Z,76.00
2018-06-19T20:08:09.270Z,75.40
2018-06-19T20:10:36.224Z,76.90
2018-06-19T20:13:03.275Z,76.10
2018-06-19T20:15:30.252Z,76.50
2018-06-19T20:17:57.264Z,76.80
2018-06-19T20:20:24.228Z,76.70
2018-06-19T20:22:51.217Z,76.40
2018-06-19T20:25:18.168Z,76.10
2018-06-19T20:27:45.143Z,76.30
2018-06-19T20:30:12.088Z,76.60
2018-06-19T20:32:39.069Z,77.00
2018-06-19T20:35:06.045Z,77.50
2018-06-19T20:37:33.051Z,77.80
2018-06-19T20:40:00.021Z,78.60
2018-06-19T20:42:26.976Z,78.50
2018-06-19T20:44:53.937Z,78.70
2018-06-19T20:47:20.907Z,79.10
2018-06-19T20:49:47.878Z,79.30
2018-06-19T20:52:14.849Z,79.80
2018-06-19T20:54:41.893Z,80.00
2018-06-19T20:57:08.907Z,80.90
2018-06-19T20:59:35.897Z,80.80
2018-06-19T21:02:02.880Z,81.70
2018-06-19T21:04:29.830Z,81.80
2018-06-19T21:09:24.210Z,82.10
2018-06-19T21:11:51.177Z,82.80
2018-06-19T21:14:18.156Z,83.00
2018-06-19T21:16:45.105Z,83.00
2018-06-19T21:19:12.033Z,83.80
2018-06-19T21:21:39.009Z,83.80
2018-06-19T21:24:05.944Z,83.50
2018-06-19T21:26:32.913Z,83.20
2018-06-19T21:28:59.914Z,83.50
2018-06-19T21:31:26.885Z,83.20
2018-06-19T21:33:53.858Z,83.40
2018-06-19T21:36:20.801Z,83.00
2018-06-19T21:38:47.746Z,83.60
2018-06-19T21:41:14.729Z,83.70
2018-06-19T21:43:41.692Z,84.10
2018-06-19T21:46:08.621Z,84.20
2018-06-19T21:48:35.543Z,84.60
2018-06-19T21:51:02.848Z,84.60
2018-06-19T21:53:29.784Z,85.90
2018-06-19T21:55:57.753Z,85.00
2018-06-19T21:58:24.871Z,84.80
2018-06-19T22:00:51.928Z,84.90
2018-06-19T22:03:18.856Z,86.00
2018-06-19T22:05:46.594Z,85.80
2018-06-19T22:08:13.529Z,85.90
2018-06-19T22:10:40.464Z,86.50
2018-06-19T22:13:08.380Z,86.10
2018-06-19T22:15:35.543Z,86.80
2018-06-19T22:18:02.648Z,86.50
2018-06-19T22:20:29.968Z,85.80
2018-06-19T22:22:56.892Z,86.50
2018-06-19T22:25:23.829Z,87.20
2018-06-19T22:27:50.771Z,87.30
2018-06-19T22:30:17.842Z,87.90
2018-06-19T22:32:44.856Z,88.50
2018-06-19T22:35:11.821Z,86.90
2018-06-19T22:37:38.745Z,89.90
2018-06-19T22:40:05.801Z,88.20
2018-06-19T22:42:32.751Z,88.50
2018-06-19T22:44:59.678Z,88.80
2018-06-19T22:47:26.796Z,89.40
2018-06-19T22:49:53.912Z,89.10
2018-06-19T22:52:20.836Z,89.50
2018-06-19T22:54:47.813Z,89.70
2018-06-19T22:57:14.768Z,89.50
2018-06-19T22:59:41.695Z,90.30
2018-06-19T23:02:08.624Z,90.70
2018-06-19T23:04:35.813Z,90.50
2018-06-19T23:07:02.904Z,91.10
2018-06-19T23:09:29.821Z,90.80
2018-06-19T23:11:56.828Z,90.30
2018-06-19T23:14:24.092Z,91.50
2018-06-19T23:16:51.033Z,90.90
2018-06-19T23:19:17.981Z,91.20
2018-06-19T23:21:44.933Z,91.00
2018-06-19T23:24:11.988Z,91.60
2018-06-19T23:26:39.149Z,92.40
2018-06-19T23:29:06.388Z,92.60
2018-06-19T23:31:33.312Z,93.10
2018-06-19T23:34:00.297Z,93.30
2018-06-19T23:36:27.719Z,92.90
2018-06-19T23:38:54.644Z,91.30
2018-06-19T23:41:21.826Z,91.20
2018-06-19T23:43:48.933Z,91.80
2018-06-19T23:46:16.097Z,90.80
2018-06-19T23:48:43.041Z,91.60
2018-06-19T23:51:09.982Z,91.80
2018-06-19T23:53:37.119Z,92.30
2018-06-19T23:56:04.363Z,92.20
2018-06-19T23:58:32.002Z,92.60
