createdAt,value
2019-01-31T00:00:05.311Z,23.2
2019-01-31T00:05:03.051Z,23.2
2019-01-31T00:10:02.766Z,23.2
2019-01-31T00:15:03.531Z,23.2
2019-01-31T00:20:03.024Z,23.2
2019-01-31T00:25:02.454Z,23.2
2019-01-31T00:30:03.919Z,23.2
2019-01-31T00:35:02.709Z,23.2
2019-01-31T00:40:03.573Z,23.2
2019-01-31T00:45:03.891Z,23.2
2019-01-31T00:50:03.214Z,23.2
2019-01-31T00:55:02.783Z,23.2
2019-01-31T01:00:04.773Z,23.2
2019-01-31T01:05:03.755Z,23.1
2019-01-31T01:10:03.326Z,23.1
2019-01-31T01:15:03.257Z,23.1
2019-01-31T01:20:02.741Z,23.1
2019-01-31T01:25:03.319Z,23.1
2019-01-31T01:30:03.957Z,23.1
2019-01-31T01:35:02.441Z,23.1
2019-01-31T01:40:03.112Z,23.1
2019-01-31T01:45:03.186Z,23.1
2019-01-31T01:50:02.879Z,23.1
2019-01-31T01:55:02.409Z,23.1
2019-01-31T02:00:03.770Z,23.1
2019-01-31T02:05:03.554Z,23.1
2019-01-31T02:10:03.512Z,23.1
2019-01-31T02:15:03.092Z,23.1
2019-01-31T02:20:03.019Z,23.1
2019-01-31T02:25:02.885Z,23.1
2019-01-31T02:30:03.525Z,23.1
2019-01-31T02:35:02.983Z,23
2019-01-31T02:40:02.798Z,23
2019-01-31T02:45:03.699Z,23
2019-01-31T02:50:03.327Z,23
2019-01-31T02:55:02.975Z,23
2019-01-31T03:00:03.523Z,23
2019-01-31T03:05:03.248Z,22.9
2019-01-31T03:10:02.951Z,22.9
2019-01-31T03:15:02.818Z,22.9
2019-01-31T03:20:03.882Z,22.9
2019-01-31T03:25:02.464Z,22.9
2019-01-31T03:30:03.146Z,22.9
2019-01-31T03:35:02.732Z,22.9
2019-01-31T03:40:06.781Z,22.9
2019-01-31T03:45:03.729Z,22.9
2019-01-31T03:50:06.748Z,22.9
2019-01-31T03:55:02.546Z,22.9
2019-01-31T04:00:04.119Z,22.9
2019-01-31T04:05:02.771Z,22.9
2019-01-31T04:10:03.458Z,22.9
2019-01-31T04:15:03.125Z,22.9
2019-01-31T04:20:03.020Z,22.9
2019-01-31T04:25:02.615Z,22.9
2019-01-31T04:30:04.620Z,22.9
2019-01-31T04:35:03.139Z,22.9
2019-01-31T04:40:02.948Z,22.9
2019-01-31T04:45:02.956Z,22.9
2019-01-31T04:50:02.844Z,22.9
2019-01-31T04:55:03.364Z,22.8
2019-01-31T05:00:03.103Z,22.8
2019-01-31T05:05:02.861Z,22.8
2019-01-31T05:10:02.538Z,22.8
2019-01-31T05:15:03.642Z,22.8
2019-01-31T05:20:03.355Z,22.8
2019-01-31T05:25:03.274Z,22.8
2019-01-31T05:30:03.227Z,22.8
2019-01-31T05:35:02.817Z,22.8
2019-01-31T05:40:03.878Z,22.8
2019-01-31T05:45:03.281Z,22.8
2019-01-31T05:50:03.100Z,22.8
2019-01-31T05:55:03.375Z,22.9
2019-01-31T06:00:04.488Z,22.9
2019-01-31T06:05:03.217Z,22.9
2019-01-31T06:10:03.622Z,22.9
2019-01-31T06:15:04.023Z,22.9
2019-01-31T06:20:03.157Z,22.9
2019-01-31T06:25:02.741Z,22.9
2019-01-31T06:30:04.753Z,22.9
2019-01-31T06:35:02.829Z,22.9
2019-01-31T06:40:03.600Z,22.9
2019-01-31T06:45:03.744Z,23
2019-01-31T06:50:03.518Z,23
2019-01-31T06:55:03.490Z,23
2019-01-31T07:00:05.047Z,23
2019-01-31T07:05:03.689Z,23.1
2019-01-31T07:10:04.172Z,23.1
2019-01-31T07:15:03.723Z,23.1
2019-01-31T07:20:03.854Z,23.1
2019-01-31T07:25:02.343Z,23.2
2019-01-31T07:30:04.339Z,23.2
2019-01-31T07:35:03.249Z,23.3
2019-01-31T07:40:03.748Z,23.3
2019-01-31T07:45:04.203Z,23.3
2019-01-31T07:50:03.845Z,23.3
2019-01-31T07:55:03.528Z,23.4
2019-01-31T08:00:05.758Z,23.4
2019-01-31T08:05:03.350Z,23.5
2019-01-31T08:10:03.066Z,23.5
2019-01-31T08:15:03.415Z,23.5
2019-01-31T08:20:03.108Z,23.6
2019-01-31T08:25:02.631Z,23.6
2019-01-31T08:30:04.331Z,23.6
2019-01-31T08:35:03.559Z,23.7
2019-01-31T08:40:03.487Z,23.7
2019-01-31T08:45:04.500Z,23.7
2019-01-31T08:50:03.821Z,23.7
2019-01-31T08:55:02.896Z,23.8
2019-01-31T09:00:04.182Z,23.8
2019-01-31T09:05:03.047Z,23.9
2019-01-31T09:10:03.996Z,23.9
2019-01-31T09:15:03.110Z,23.9
2019-01-31T09:20:03.035Z,23.9
2019-01-31T09:25:02.864Z,24
2019-01-31T09:30:03.893Z,24
2019-01-31T09:35:05.033Z,24
2019-01-31T09:40:03.567Z,24
2019-01-31T09:45:04.873Z,24.2
2019-01-31T09:50:03.014Z,24.2
2019-01-31T09:55:02.978Z,24.2
2019-01-31T10:00:03.842Z,24.2
2019-01-31T10:05:02.502Z,24.2
2019-01-31T10:10:03.160Z,24.2
2019-01-31T10:15:04.121Z,24.2
2019-01-31T10:20:03.877Z,24.2
2019-01-31T10:25:02.813Z,24.2
2019-01-31T10:30:04.919Z,24.2
2019-01-31T10:35:03.614Z,24.3
2019-01-31T10:40:03.504Z,24.3
2019-01-31T10:45:04.998Z,24.3
2019-01-31T10:50:03.291Z,24.3
2019-01-31T10:55:03.554Z,24.3
2019-01-31T11:00:04.606Z,24.3
2019-01-31T11:05:03.349Z,24.3
2019-01-31T11:10:02.856Z,24.3
2019-01-31T11:15:03.565Z,24.3
2019-01-31T11:20:03.414Z,24.3
2019-01-31T11:25:03.700Z,24.3
2019-01-31T11:30:04.690Z,24.3
2019-01-31T11:35:03.746Z,24.3
2019-01-31T11:40:03.450Z,24.3
2019-01-31T11:45:03.656Z,24.3
2019-01-31T11:50:03.974Z,24.3
2019-01-31T11:55:02.656Z,24.3
2019-01-31T12:00:04.406Z,24.3
2019-01-31T12:05:03.305Z,24.3
2019-01-31T12:10:02.871Z,24.3
2019-01-31T12:15:03.121Z,24.3
2019-01-31T12:20:03.229Z,24.3
2019-01-31T12:25:02.741Z,24.3
2019-01-31T12:30:05.471Z,24.3
2019-01-31T12:35:03.013Z,24.3
2019-01-31T12:40:03.620Z,24.3
2019-01-31T12:45:03.811Z,24.3
2019-01-31T12:50:04.133Z,24.3
2019-01-31T12:55:03.450Z,24.3
2019-01-31T13:00:05.075Z,24.3
2019-01-31T13:05:03.170Z,24.3
2019-01-31T13:10:02.967Z,24.3
2019-01-31T13:15:03.371Z,24.3
2019-01-31T13:20:03.205Z,24.2
2019-01-31T13:25:02.783Z,24.2
2019-01-31T13:30:05.107Z,24.2
2019-01-31T13:35:02.966Z,24.2
2019-01-31T13:40:02.749Z,24.2
2019-01-31T13:45:04.336Z,24.2
2019-01-31T13:50:03.505Z,24.1
2019-01-31T13:55:03.176Z,24.1
2019-01-31T14:00:03.520Z,24.1
2019-01-31T14:05:03.470Z,24.1
2019-01-31T14:10:03.795Z,24.1
2019-01-31T14:15:03.340Z,24.1
2019-01-31T14:20:03.161Z,24.1
2019-01-31T14:25:03.305Z,24.1
2019-01-31T14:30:03.718Z,24.1
2019-01-31T14:35:03.854Z,24.1
2019-01-31T14:40:03.580Z,24.1
2019-01-31T14:45:03.644Z,24.1
2019-01-31T14:50:03.769Z,24.1
2019-01-31T14:55:03.754Z,24.1
2019-01-31T15:00:06.432Z,24.1
2019-01-31T15:05:02.924Z,24.1
2019-01-31T15:10:03.366Z,24.1
2019-01-31T15:15:04.085Z,24.1
2019-01-31T15:20:03.366Z,24
2019-01-31T15:25:03.135Z,24
2019-01-31T15:30:03.746Z,24
2019-01-31T15:35:03.989Z,24
2019-01-31T15:40:04.126Z,24
2019-01-31T15:45:03.159Z,24
2019-01-31T15:50:03.010Z,24
2019-01-31T15:55:03.083Z,24
2019-01-31T16:00:04.233Z,24
2019-01-31T16:05:03.313Z,24
2019-01-31T16:10:05.020Z,23.9
2019-01-31T16:15:03.016Z,23.9
2019-01-31T16:20:03.100Z,23.8
2019-01-31T16:25:03.006Z,23.8
2019-01-31T16:30:04.779Z,23.7
2019-01-31T16:35:04.508Z,23.7
2019-01-31T16:40:04.012Z,23.7
2019-01-31T16:45:06.488Z,23.7
2019-01-31T16:50:04.027Z,23.6
2019-01-31T16:55:03.379Z,23.6
2019-01-31T17:00:05.563Z,23.5
2019-01-31T17:05:04.071Z,23.5
2019-01-31T17:10:04.361Z,23.4
2019-01-31T17:15:04.431Z,23.4
2019-01-31T17:20:04.411Z,23.3
2019-01-31T17:25:03.432Z,23.3
2019-01-31T17:30:06.629Z,23.2
2019-01-31T17:35:04.617Z,23.2
2019-01-31T17:40:03.165Z,23.2
2019-01-31T17:45:05.785Z,23.2
2019-01-31T17:50:04.020Z,23.1
2019-01-31T17:55:03.925Z,23.1
2019-01-31T18:00:05.805Z,23
2019-01-31T18:05:03.300Z,23
2019-01-31T18:10:04.003Z,23
2019-01-31T18:15:03.449Z,23
2019-01-31T18:20:04.430Z,22.9
2019-01-31T18:25:03.775Z,22.9
2019-01-31T18:30:05.138Z,22.9
2019-01-31T18:35:02.911Z,22.9
2019-01-31T18:40:03.300Z,22.9
2019-01-31T18:45:04.656Z,22.9
2019-01-31T18:50:03.704Z,22.8
2019-01-31T18:55:03.326Z,22.8
2019-01-31T19:00:04.659Z,22.8
2019-01-31T19:05:07.818Z,22.8
2019-01-31T19:10:03.919Z,22.8
2019-01-31T19:15:05.658Z,22.8
2019-01-31T19:20:06.141Z,22.8
2019-01-31T19:25:03.376Z,22.8
2019-01-31T19:30:04.718Z,22.8
2019-01-31T19:35:03.347Z,22.8
2019-01-31T19:40:03.793Z,22.8
2019-01-31T19:45:03.542Z,22.8
2019-01-31T19:50:03.351Z,22.8
2019-01-31T19:55:03.526Z,22.8
2019-01-31T20:00:04.772Z,22.8
2019-01-31T20:05:03.876Z,22.8
2019-01-31T20:10:04.069Z,22.8
2019-01-31T20:15:03.261Z,22.8
2019-01-31T20:20:03.435Z,22.8
2019-01-31T20:25:03.194Z,22.8
2019-01-31T20:30:04.583Z,22.8
2019-01-31T20:35:03.329Z,22.9
2019-01-31T20:40:03.021Z,22.9
2019-01-31T20:45:03.461Z,22.9
2019-01-31T20:50:03.576Z,22.9
2019-01-31T20:55:03.188Z,22.9
2019-01-31T21:00:04.541Z,22.9
2019-01-31T21:05:03.360Z,22.9
2019-01-31T21:10:03.672Z,22.9
2019-01-31T21:15:03.978Z,22.9
2019-01-31T21:20:03.073Z,22.9
2019-01-31T21:25:02.870Z,22.9
2019-01-31T21:30:04.117Z,22.9
2019-01-31T21:35:02.947Z,22.9
2019-01-31T21:40:03.175Z,22.9
2019-01-31T21:45:03.097Z,22.9
2019-01-31T21:50:03.143Z,22.9
2019-01-31T21:55:02.987Z,22.9
2019-01-31T22:00:04.647Z,22.9
2019-01-31T22:05:03.592Z,22.9
2019-01-31T22:10:03.477Z,23
2019-01-31T22:15:04.700Z,23
2019-01-31T22:20:03.515Z,23.1
2019-01-31T22:25:03.380Z,23.1
2019-01-31T22:30:04.234Z,23.1
2019-01-31T22:35:02.955Z,23.1
2019-01-31T22:40:03.261Z,23.2
2019-01-31T22:45:03.986Z,23.2
2019-01-31T22:55:03.367Z,23.2
2019-01-31T23:05:03.207Z,23.3
2019-01-31T23:10:03.161Z,23.3
2019-01-31T23:15:03.279Z,23.3
2019-01-31T23:20:03.215Z,23.3
2019-01-31T23:25:02.991Z,23.3
2019-01-31T23:30:03.530Z,23.3
2019-01-31T23:35:03.282Z,23.3
2019-01-31T23:40:03.666Z,23.4
2019-01-31T23:50:03.482Z,23.4
2019-01-31T23:55:03.137Z,23.4
