createdAt,value
2022-08-17T00:01:51.762Z,949.31
2022-08-17T00:04:01.600Z,949.32
2022-08-17T00:06:28.001Z,949.32
2022-08-17T00:08:54.402Z,949.39
2022-08-17T00:11:20.830Z,949.35
2022-08-17T00:13:47.263Z,949.36
2022-08-17T00:16:13.688Z,949.38
2022-08-17T00:18:58.327Z,949.32
2022-08-17T00:21:10.597Z,949.34
2022-08-17T00:23:32.786Z,949.33
2022-08-17T00:25:59.144Z,949.29
2022-08-17T00:28:25.556Z,949.34
2022-08-17T00:30:53.383Z,949.31
2022-08-17T00:33:18.423Z,949.27
2022-08-17T00:35:44.799Z,949.29
2022-08-17T00:38:11.182Z,949.27
2022-08-17T00:40:40.765Z,949.26
2022-08-17T00:43:03.978Z,949.17
2022-08-17T00:45:30.381Z,949.22
2022-08-17T00:47:56.773Z,949.19
2022-08-17T00:50:23.247Z,949.17
2022-08-17T00:52:49.709Z,949.14
2022-08-17T00:55:16.010Z,949.19
2022-08-17T00:57:42.560Z,949.19
2022-08-17T01:00:08.977Z,949.19
2022-08-17T01:02:42.322Z,949.24
2022-08-17T01:05:01.845Z,949.23
2022-08-17T01:07:28.483Z,949.28
2022-08-17T01:09:54.917Z,949.29
2022-08-17T01:12:21.352Z,949.26
2022-08-17T01:14:47.780Z,949.24
2022-08-17T01:17:14.143Z,949.21
2022-08-17T01:19:40.504Z,949.27
2022-08-17T01:22:06.889Z,949.29
2022-08-17T01:24:33.794Z,949.26
2022-08-17T01:26:59.667Z,949.32
2022-08-17T01:29:26.055Z,949.26
2022-08-17T01:31:52.418Z,949.23
2022-08-17T01:34:18.845Z,949.17
2022-08-17T01:36:45.205Z,949.19
2022-08-17T01:39:11.569Z,949.16
2022-08-17T01:41:37.960Z,949.18
2022-08-17T01:44:04.316Z,949.12
2022-08-17T01:46:30.701Z,949.12
2022-08-17T01:48:57.127Z,949.13
2022-08-17T01:51:23.510Z,949.19
2022-08-17T01:53:49.885Z,949.24
2022-08-17T01:56:16.249Z,949.25
2022-08-17T01:58:42.626Z,949.23
2022-08-17T02:01:09.064Z,949.24
2022-08-17T02:03:35.378Z,949.30
2022-08-17T02:06:01.771Z,949.35
2022-08-17T02:08:36.973Z,949.34
2022-08-17T02:10:54.510Z,949.34
2022-08-17T02:13:20.946Z,949.32
2022-08-17T02:15:47.305Z,949.35
2022-08-17T02:18:13.714Z,949.35
2022-08-17T02:20:42.537Z,949.30
2022-08-17T02:23:06.465Z,949.27
2022-08-17T02:25:32.851Z,949.31
2022-08-17T02:27:59.238Z,949.31
2022-08-17T02:30:59.407Z,949.29
2022-08-17T02:32:52.006Z,949.28
2022-08-17T02:35:19.402Z,949.28
2022-08-17T02:37:44.866Z,949.29
2022-08-17T02:40:11.271Z,949.25
2022-08-17T02:42:37.612Z,949.26
2022-08-17T02:45:03.983Z,949.27
2022-08-17T02:47:30.394Z,949.36
2022-08-17T02:49:56.761Z,949.36
2022-08-17T02:52:52.837Z,949.40
2022-08-17T02:54:49.572Z,949.46
2022-08-17T02:57:16.022Z,949.44
2022-08-17T02:59:48.373Z,949.43
2022-08-17T03:02:08.936Z,949.37
2022-08-17T03:04:35.554Z,949.40
2022-08-17T03:07:01.625Z,949.42
2022-08-17T03:09:27.998Z,949.37
2022-08-17T03:11:55.978Z,949.38
2022-08-17T03:14:20.721Z,949.40
2022-08-17T03:16:47.106Z,949.43
2022-08-17T03:19:13.512Z,949.51
2022-08-17T03:21:39.944Z,949.53
2022-08-17T03:24:09.061Z,949.54
2022-08-17T03:26:32.810Z,949.55
2022-08-17T03:28:59.244Z,949.61
2022-08-17T03:31:25.605Z,949.58
2022-08-17T03:33:51.968Z,949.60
2022-08-17T03:36:18.350Z,949.61
2022-08-17T03:38:45.115Z,949.71
2022-08-17T03:41:11.240Z,949.70
2022-08-17T03:43:37.621Z,949.65
2022-08-17T03:46:03.983Z,949.70
2022-08-17T03:48:30.402Z,949.67
2022-08-17T03:50:56.804Z,949.69
2022-08-17T03:53:23.166Z,949.73
2022-08-17T03:55:49.599Z,949.71
2022-08-17T03:58:16.006Z,949.69
2022-08-17T04:00:42.364Z,949.73
2022-08-17T04:03:09.104Z,949.80
2022-08-17T04:05:35.230Z,949.79
2022-08-17T04:08:01.594Z,949.78
2022-08-17T04:10:27.957Z,949.74
2022-08-17T04:12:54.428Z,949.79
2022-08-17T04:15:20.828Z,949.89
2022-08-17T04:17:47.197Z,949.90
2022-08-17T04:20:13.558Z,949.85
2022-08-17T04:22:39.926Z,949.92
2022-08-17T04:25:06.311Z,949.95
2022-08-17T04:27:32.714Z,949.94
2022-08-17T04:29:59.151Z,950.00
2022-08-17T04:33:04.386Z,949.96
2022-08-17T04:34:52.016Z,950.05
2022-08-17T04:37:18.404Z,950.06
2022-08-17T04:39:44.815Z,950.14
2022-08-17T04:42:11.131Z,950.21
2022-08-17T04:44:38.160Z,950.17
2022-08-17T04:47:03.933Z,950.22
2022-08-17T04:49:30.306Z,950.20
2022-08-17T04:52:00.140Z,950.18
2022-08-17T04:54:23.175Z,950.24
2022-08-17T04:56:49.539Z,950.24
2022-08-17T04:59:15.899Z,950.23
2022-08-17T05:01:42.301Z,950.23
2022-08-17T05:04:32.853Z,950.26
2022-08-17T05:06:35.136Z,950.20
2022-08-17T05:09:01.572Z,950.18
2022-08-17T05:11:27.930Z,950.19
2022-08-17T05:13:54.293Z,950.26
2022-08-17T05:16:20.765Z,950.17
2022-08-17T05:18:47.195Z,950.19
2022-08-17T05:21:13.558Z,950.21
2022-08-17T05:23:42.777Z,950.27
2022-08-17T05:26:06.345Z,950.29
2022-08-17T05:28:32.705Z,950.35
2022-08-17T05:30:59.139Z,950.31
2022-08-17T05:33:25.514Z,950.35
2022-08-17T05:35:51.921Z,950.35
2022-08-17T05:38:18.662Z,950.35
2022-08-17T05:40:45.097Z,950.30
2022-08-17T05:43:11.633Z,950.31
2022-08-17T05:45:55.271Z,950.32
2022-08-17T05:48:04.496Z,950.31
2022-08-17T05:50:30.930Z,950.34
2022-08-17T05:52:57.310Z,950.31
2022-08-17T05:55:23.673Z,950.28
2022-08-17T05:57:53.712Z,950.37
2022-08-17T06:00:16.553Z,950.43
2022-08-17T06:02:47.482Z,950.35
2022-08-17T06:05:09.352Z,950.39
2022-08-17T06:07:35.755Z,950.31
2022-08-17T06:10:02.189Z,950.33
2022-08-17T06:12:28.564Z,950.33
2022-08-17T06:14:54.946Z,950.34
2022-08-17T06:17:21.308Z,950.33
2022-08-17T06:19:47.724Z,950.34
2022-08-17T06:22:14.081Z,950.36
2022-08-17T06:24:40.482Z,950.34
2022-08-17T06:27:06.914Z,950.31
2022-08-17T06:29:33.282Z,950.38
2022-08-17T06:31:59.662Z,950.31
2022-08-17T06:34:26.102Z,950.39
2022-08-17T06:36:52.487Z,950.38
2022-08-17T06:39:18.845Z,950.36
2022-08-17T06:41:45.306Z,950.34
2022-08-17T06:44:11.676Z,950.30
2022-08-17T06:46:38.037Z,950.24
2022-08-17T06:49:04.405Z,950.27
2022-08-17T06:51:30.766Z,950.30
2022-08-17T06:53:57.129Z,950.30
2022-08-17T06:56:23.524Z,950.30
2022-08-17T06:58:49.915Z,950.30
2022-08-17T07:01:16.329Z,950.23
2022-08-17T07:03:42.637Z,950.27
2022-08-17T07:06:09.041Z,950.23
2022-08-17T07:08:35.574Z,950.25
2022-08-17T07:11:01.888Z,950.26
2022-08-17T07:13:28.323Z,950.32
2022-08-17T07:15:57.053Z,950.31
2022-08-17T07:18:21.057Z,950.29
2022-08-17T07:20:47.431Z,950.24
2022-08-17T07:23:13.805Z,950.26
2022-08-17T07:25:40.281Z,950.27
2022-08-17T07:28:07.262Z,950.22
2022-08-17T07:30:44.675Z,950.13
2022-08-17T07:32:59.581Z,950.19
2022-08-17T07:35:31.265Z,950.17
2022-08-17T07:37:52.328Z,950.18
2022-08-17T07:40:18.778Z,950.17
2022-08-17T07:42:45.157Z,950.14
2022-08-17T07:45:11.499Z,950.14
2022-08-17T07:47:37.866Z,950.15
2022-08-17T07:50:04.309Z,950.11
2022-08-17T07:52:50.692Z,950.17
2022-08-17T07:54:57.056Z,950.07
2022-08-17T07:57:26.633Z,950.11
2022-08-17T07:59:49.831Z,950.02
2022-08-17T08:02:16.279Z,950.07
2022-08-17T08:04:59.547Z,950.07
2022-08-17T08:07:09.033Z,950.09
2022-08-17T08:09:35.463Z,950.05
2022-08-17T08:12:01.848Z,950.07
2022-08-17T08:14:28.760Z,950.10
2022-08-17T08:16:54.601Z,950.04
2022-08-17T08:19:21.223Z,950.09
2022-08-17T08:21:47.391Z,950.11
2022-08-17T08:24:13.752Z,950.09
2022-08-17T08:26:40.118Z,950.06
2022-08-17T08:29:06.511Z,949.97
2022-08-17T08:31:32.897Z,949.96
2022-08-17T08:33:59.256Z,949.89
2022-08-17T08:37:12.830Z,949.95
2022-08-17T08:38:52.147Z,949.86
2022-08-17T08:41:18.540Z,949.84
2022-08-17T08:43:48.343Z,949.86
2022-08-17T08:46:11.320Z,949.80
2022-08-17T08:48:53.667Z,949.84
2022-08-17T08:51:04.062Z,949.79
2022-08-17T08:53:30.437Z,949.82
2022-08-17T08:55:56.870Z,949.76
2022-08-17T08:58:32.093Z,949.70
2022-08-17T09:00:49.625Z,949.70
2022-08-17T09:03:16.022Z,949.65
2022-08-17T09:05:42.502Z,949.73
2022-08-17T09:08:08.886Z,949.66
2022-08-17T09:10:35.279Z,949.63
2022-08-17T09:13:09.561Z,949.64
2022-08-17T09:15:28.013Z,949.64
2022-08-17T09:18:08.856Z,949.62
2022-08-17T09:20:27.343Z,949.57
2022-08-17T09:22:47.234Z,949.59
2022-08-17T09:25:13.594Z,949.61
2022-08-17T09:27:39.991Z,949.59
2022-08-17T09:30:06.351Z,949.66
2022-08-17T09:32:32.755Z,949.64
2022-08-17T09:34:59.159Z,949.54
2022-08-17T09:37:25.619Z,949.63
2022-08-17T09:39:52.060Z,949.45
2022-08-17T09:42:18.442Z,949.52
2022-08-17T09:44:44.763Z,949.56
2022-08-17T09:47:11.252Z,949.57
2022-08-17T09:49:37.658Z,949.62
2022-08-17T09:52:04.046Z,949.49
2022-08-17T09:54:39.650Z,949.49
2022-08-17T09:57:25.814Z,949.51
2022-08-17T09:59:23.235Z,949.43
2022-08-17T10:01:49.621Z,949.45
2022-08-17T10:04:19.897Z,949.37
2022-08-17T10:06:42.438Z,949.39
2022-08-17T10:09:08.824Z,949.35
2022-08-17T10:11:35.242Z,949.33
2022-08-17T10:14:01.617Z,949.32
2022-08-17T10:16:28.006Z,949.31
2022-08-17T10:18:54.374Z,949.20
2022-08-17T10:21:20.762Z,949.30
2022-08-17T10:23:47.142Z,949.30
2022-08-17T10:26:13.509Z,949.25
2022-08-17T10:28:39.894Z,949.23
2022-08-17T10:33:32.635Z,949.18
2022-08-17T10:35:59.013Z,949.20
2022-08-17T10:38:25.425Z,949.19
2022-08-17T10:40:51.781Z,949.22
2022-08-17T10:43:18.166Z,949.23
2022-08-17T10:45:44.619Z,949.19
2022-08-17T10:48:11.229Z,949.11
2022-08-17T10:50:37.366Z,949.05
2022-08-17T10:53:03.747Z,948.96
2022-08-17T10:55:30.113Z,948.97
2022-08-17T10:57:56.577Z,949.00
2022-08-17T11:00:27.098Z,948.96
2022-08-17T11:02:49.721Z,948.93
2022-08-17T11:05:15.771Z,948.93
2022-08-17T11:07:42.127Z,948.87
2022-08-17T11:10:08.537Z,948.92
2022-08-17T11:12:34.904Z,948.94
2022-08-17T11:15:01.301Z,948.98
2022-08-17T11:17:27.660Z,948.97
2022-08-17T11:19:54.059Z,948.99
2022-08-17T11:22:20.420Z,949.07
2022-08-17T11:24:46.785Z,949.11
2022-08-17T11:27:13.262Z,949.09
2022-08-17T11:29:39.698Z,949.06
2022-08-17T11:32:06.080Z,949.11
2022-08-17T11:34:32.562Z,949.05
2022-08-17T11:36:58.994Z,949.05
2022-08-17T11:39:25.420Z,949.11
2022-08-17T11:41:51.736Z,949.10
2022-08-17T11:44:18.109Z,949.19
2022-08-17T11:46:44.527Z,949.30
2022-08-17T11:49:10.954Z,949.37
2022-08-17T11:51:37.387Z,949.34
2022-08-17T11:54:31.223Z,949.44
2022-08-17T11:56:30.163Z,949.35
2022-08-17T11:58:56.530Z,949.32
2022-08-17T12:01:22.908Z,949.35
2022-08-17T12:03:54.433Z,949.33
2022-08-17T12:06:15.727Z,949.36
2022-08-17T12:08:42.094Z,949.36
2022-08-17T12:11:08.471Z,949.39
2022-08-17T12:13:39.557Z,949.48
2022-08-17T12:16:01.313Z,949.44
2022-08-17T12:18:27.710Z,949.45
2022-08-17T12:20:56.748Z,949.42
2022-08-17T12:23:20.528Z,949.35
2022-08-17T12:25:46.915Z,949.37
2022-08-17T12:28:16.755Z,949.33
2022-08-17T12:30:39.665Z,949.28
2022-08-17T12:33:06.058Z,949.27
2022-08-17T12:35:32.439Z,949.26
2022-08-17T12:37:58.806Z,949.20
2022-08-17T12:40:25.222Z,949.21
2022-08-17T12:42:51.590Z,949.27
2022-08-17T12:45:17.977Z,949.16
2022-08-17T12:47:44.371Z,949.14
2022-08-17T12:50:29.158Z,949.06
2022-08-17T12:52:37.175Z,949.15
2022-08-17T12:55:03.531Z,949.05
2022-08-17T12:57:29.919Z,949.02
2022-08-17T12:59:56.394Z,949.08
2022-08-17T13:02:22.811Z,949.02
2022-08-17T13:04:49.256Z,949.07
2022-08-17T13:07:15.615Z,949.05
2022-08-17T13:09:41.975Z,948.99
2022-08-17T13:12:08.455Z,948.99
2022-08-17T13:14:34.882Z,948.94
2022-08-17T13:17:01.322Z,948.91
2022-08-17T13:19:29.863Z,948.93
2022-08-17T13:21:54.037Z,948.90
2022-08-17T13:24:20.406Z,948.88
2022-08-17T13:26:46.801Z,948.92
2022-08-17T13:29:13.152Z,948.90
2022-08-17T13:31:51.844Z,948.92
2022-08-17T13:34:05.905Z,948.88
2022-08-17T13:36:32.269Z,948.91
2022-08-17T13:38:58.668Z,948.96
2022-08-17T13:41:25.136Z,948.93
2022-08-17T13:43:51.491Z,948.92
2022-08-17T13:46:17.860Z,948.89
2022-08-17T13:48:44.238Z,948.83
2022-08-17T13:51:10.765Z,948.83
2022-08-17T13:53:37.126Z,948.75
2022-08-17T13:56:03.514Z,948.76
2022-08-17T13:58:29.923Z,948.70
2022-08-17T14:00:56.288Z,948.65
2022-08-17T14:03:22.647Z,948.69
2022-08-17T14:05:49.029Z,948.71
2022-08-17T14:08:15.488Z,948.64
2022-08-17T14:10:41.850Z,948.68
2022-08-17T14:13:08.359Z,948.57
2022-08-17T14:15:55.870Z,948.60
2022-08-17T14:18:01.081Z,948.65
2022-08-17T14:20:27.449Z,948.66
2022-08-17T14:22:53.825Z,948.60
2022-08-17T14:25:20.178Z,948.57
2022-08-17T14:27:52.207Z,948.61
2022-08-17T14:30:13.007Z,948.63
2022-08-17T14:32:39.387Z,948.60
2022-08-17T14:35:05.754Z,948.59
2022-08-17T14:37:32.121Z,948.60
2022-08-17T14:39:58.563Z,948.63
2022-08-17T14:42:24.888Z,948.65
2022-08-17T14:44:51.258Z,948.56
2022-08-17T14:47:17.640Z,948.66
2022-08-17T14:49:47.678Z,948.60
2022-08-17T14:52:10.495Z,948.60
2022-08-17T14:54:36.865Z,948.56
2022-08-17T14:57:23.064Z,948.63
2022-08-17T14:59:29.639Z,948.56
2022-08-17T15:01:56.092Z,948.58
2022-08-17T15:04:22.483Z,948.57
2022-08-17T15:06:48.958Z,948.56
2022-08-17T15:09:15.326Z,948.62
2022-08-17T15:11:41.685Z,948.60
2022-08-17T15:14:08.084Z,948.65
2022-08-17T15:16:34.467Z,948.64
2022-08-17T15:19:00.843Z,948.66
2022-08-17T15:21:27.207Z,948.66
2022-08-17T15:23:53.684Z,948.63
2022-08-17T15:26:24.195Z,948.62
2022-08-17T15:28:54.208Z,948.64
2022-08-17T15:31:12.915Z,948.62
2022-08-17T15:33:39.314Z,948.67
2022-08-17T15:36:05.697Z,948.71
2022-08-17T15:38:32.180Z,948.63
2022-08-17T15:40:58.556Z,948.64
2022-08-17T15:43:27.734Z,948.65
2022-08-17T15:45:56.777Z,948.56
2022-08-17T15:48:17.709Z,948.60
2022-08-17T15:50:44.127Z,948.62
2022-08-17T15:53:10.489Z,948.58
2022-08-17T15:55:36.903Z,948.56
2022-08-17T15:58:03.284Z,948.58
2022-08-17T16:00:29.652Z,948.63
2022-08-17T16:03:15.422Z,948.57
2022-08-17T16:05:24.839Z,948.56
2022-08-17T16:07:48.937Z,948.61
2022-08-17T16:10:18.790Z,948.60
2022-08-17T16:12:41.625Z,948.63
2022-08-17T16:15:08.062Z,948.63
2022-08-17T16:17:39.624Z,948.63
2022-08-17T16:20:00.928Z,948.63
2022-08-17T16:22:27.298Z,948.68
2022-08-17T16:24:57.202Z,948.59
2022-08-17T16:27:20.124Z,948.72
2022-08-17T16:29:46.557Z,948.64
2022-08-17T16:32:12.937Z,948.63
2022-08-17T16:34:39.305Z,948.62
2022-08-17T16:37:05.671Z,948.63
2022-08-17T16:39:32.077Z,948.69
2022-08-17T16:41:58.463Z,948.71
2022-08-17T16:44:24.828Z,948.74
2022-08-17T16:46:51.204Z,948.74
2022-08-17T16:49:36.156Z,948.77
2022-08-17T16:51:44.044Z,948.81
2022-08-17T16:54:12.625Z,948.78
2022-08-17T16:56:36.789Z,948.80
2022-08-17T16:59:07.234Z,948.79
2022-08-17T17:01:29.867Z,948.88
2022-08-17T17:03:58.291Z,948.83
2022-08-17T17:06:22.540Z,948.91
2022-08-17T17:08:48.937Z,948.83
2022-08-17T17:11:15.297Z,948.92
2022-08-17T17:13:41.729Z,948.97
2022-08-17T17:16:08.171Z,949.00
2022-08-17T17:18:34.604Z,949.00
2022-08-17T17:21:00.970Z,949.01
2022-08-17T17:23:27.375Z,949.08
2022-08-17T17:25:53.799Z,949.07
2022-08-17T17:28:20.158Z,949.16
2022-08-17T17:30:46.564Z,949.12
2022-08-17T17:33:12.923Z,949.11
2022-08-17T17:35:39.312Z,949.10
2022-08-17T17:38:05.724Z,949.13
2022-08-17T17:40:32.108Z,949.21
2022-08-17T17:43:09.473Z,949.20
2022-08-17T17:45:24.834Z,949.22
2022-08-17T17:47:51.431Z,949.25
2022-08-17T17:50:17.625Z,949.32
2022-08-17T17:52:44.051Z,949.30
2022-08-17T17:55:10.484Z,949.31
2022-08-17T17:57:36.916Z,949.37
2022-08-17T18:00:03.277Z,949.44
2022-08-17T18:02:29.676Z,949.43
2022-08-17T18:04:56.042Z,949.45
2022-08-17T18:07:22.449Z,949.52
2022-08-17T18:09:50.966Z,949.51
2022-08-17T18:12:15.188Z,949.60
2022-08-17T18:14:42.168Z,949.63
2022-08-17T18:17:07.983Z,949.57
2022-08-17T18:19:34.366Z,949.66
2022-08-17T18:22:00.724Z,949.67
2022-08-17T18:24:27.110Z,949.75
2022-08-17T18:26:53.500Z,949.73
2022-08-17T18:29:19.862Z,949.77
2022-08-17T18:31:46.227Z,949.77
2022-08-17T18:34:29.440Z,949.80
2022-08-17T18:36:39.061Z,949.85
2022-08-17T18:39:05.677Z,949.83
2022-08-17T18:41:32.101Z,949.86
2022-08-17T18:43:58.486Z,949.92
2022-08-17T18:46:28.720Z,949.90
2022-08-17T18:48:51.245Z,950.00
2022-08-17T18:51:17.599Z,950.01
2022-08-17T18:53:43.964Z,949.96
2022-08-17T18:56:10.426Z,949.97
2022-08-17T18:58:36.689Z,950.06
2022-08-17T19:01:03.152Z,950.01
2022-08-17T19:03:29.515Z,950.04
2022-08-17T19:05:55.896Z,950.07
2022-08-17T19:08:22.356Z,950.14
2022-08-17T19:10:48.777Z,950.09
2022-08-17T19:13:15.141Z,950.08
2022-08-17T19:15:41.513Z,950.15
2022-08-17T19:18:12.076Z,950.12
2022-08-17T19:20:34.358Z,950.12
2022-08-17T19:23:00.721Z,950.11
2022-08-17T19:25:27.192Z,950.10
2022-08-17T19:27:57.689Z,950.09
2022-08-17T19:30:19.941Z,950.12
2022-08-17T19:32:46.373Z,950.17
2022-08-17T19:35:17.297Z,950.10
2022-08-17T19:37:39.189Z,950.13
2022-08-17T19:40:05.605Z,950.13
2022-08-17T19:42:31.931Z,950.15
2022-08-17T19:44:58.503Z,950.14
2022-08-17T19:47:43.762Z,950.23
2022-08-17T19:49:51.178Z,950.19
2022-08-17T19:52:17.635Z,950.29
2022-08-17T19:54:44.002Z,950.17
2022-08-17T19:57:10.498Z,950.15
2022-08-17T19:59:36.864Z,950.23
2022-08-17T20:02:03.266Z,950.21
2022-08-17T20:04:31.861Z,950.27
2022-08-17T20:06:56.076Z,950.26
2022-08-17T20:09:22.441Z,950.21
2022-08-17T20:11:48.822Z,950.28
2022-08-17T20:14:15.192Z,950.29
2022-08-17T20:16:41.568Z,950.31
2022-08-17T20:19:07.919Z,950.26
2022-08-17T20:21:34.311Z,950.28
2022-08-17T20:24:00.665Z,950.29
2022-08-17T20:26:27.036Z,950.35
2022-08-17T20:28:53.514Z,950.32
2022-08-17T20:31:19.879Z,950.36
2022-08-17T20:33:46.279Z,950.39
2022-08-17T20:36:12.702Z,950.34
2022-08-17T20:38:39.152Z,950.35
2022-08-17T20:41:05.504Z,950.38
2022-08-17T20:43:31.890Z,950.43
2022-08-17T20:45:58.347Z,950.41
2022-08-17T20:48:37.431Z,950.43
2022-08-17T20:50:51.209Z,950.37
2022-08-17T20:53:17.639Z,950.39
2022-08-17T20:55:52.325Z,950.34
2022-08-17T20:58:10.362Z,950.43
2022-08-17T21:00:36.754Z,950.45
2022-08-17T21:03:03.123Z,950.46
2022-08-17T21:05:30.065Z,950.39
2022-08-17T21:07:56.177Z,950.40
2022-08-17T21:10:22.369Z,950.41
2022-08-17T21:12:48.745Z,950.45
2022-08-17T21:15:15.150Z,950.39
2022-08-17T21:17:41.560Z,950.45
2022-08-17T21:20:11.507Z,950.44
2022-08-17T21:22:34.324Z,950.50
2022-08-17T21:25:00.759Z,950.49
2022-08-17T21:27:27.193Z,950.46
2022-08-17T21:29:53.563Z,950.52
2022-08-17T21:32:23.679Z,950.56
2022-08-17T21:34:46.328Z,950.61
2022-08-17T21:37:12.718Z,950.49
2022-08-17T21:39:39.164Z,950.55
2022-08-17T21:42:05.713Z,950.56
2022-08-17T21:44:32.071Z,950.62
2022-08-17T21:46:58.467Z,950.65
2022-08-17T21:49:24.882Z,950.59
2022-08-17T21:51:51.272Z,950.65
2022-08-17T21:54:17.627Z,950.67
2022-08-17T21:56:44.010Z,950.64
2022-08-17T21:59:10.390Z,950.66
2022-08-17T22:01:36.894Z,950.64
2022-08-17T22:04:03.303Z,950.67
2022-08-17T22:06:29.642Z,950.64
2022-08-17T22:08:56.034Z,950.64
2022-08-17T22:11:22.477Z,950.72
2022-08-17T22:13:48.831Z,950.71
2022-08-17T22:16:29.370Z,950.73
2022-08-17T22:18:41.622Z,950.71
2022-08-17T22:21:08.104Z,950.71
2022-08-17T22:23:34.466Z,950.69
2022-08-17T22:26:00.832Z,950.65
2022-08-17T22:28:27.299Z,950.65
2022-08-17T22:30:53.754Z,950.59
2022-08-17T22:33:20.111Z,950.61
2022-08-17T22:35:46.510Z,950.56
2022-08-17T22:38:12.872Z,950.53
2022-08-17T22:40:39.234Z,950.60
2022-08-17T22:43:05.647Z,950.58
2022-08-17T22:45:32.033Z,950.58
2022-08-17T22:47:58.411Z,950.61
2022-08-17T22:50:24.798Z,950.66
2022-08-17T22:52:51.214Z,950.59
2022-08-17T22:55:17.575Z,950.64
2022-08-17T22:57:43.939Z,950.61
2022-08-17T23:00:10.310Z,950.56
2022-08-17T23:02:36.682Z,950.58
2022-08-17T23:05:03.069Z,950.55
2022-08-17T23:07:29.432Z,950.55
2022-08-17T23:09:55.800Z,950.51
2022-08-17T23:12:22.191Z,950.59
2022-08-17T23:14:48.564Z,950.50
2022-08-17T23:17:14.925Z,950.59
2022-08-17T23:19:41.316Z,950.45
2022-08-17T23:22:07.701Z,950.53
2022-08-17T23:24:34.066Z,950.52
2022-08-17T23:27:00.425Z,950.47
2022-08-17T23:29:26.900Z,950.48
2022-08-17T23:31:53.277Z,950.45
2022-08-17T23:34:19.765Z,950.39
2022-08-17T23:36:46.128Z,950.53
2022-08-17T23:39:12.489Z,950.56
2022-08-17T23:41:38.872Z,950.48
2022-08-17T23:44:05.269Z,950.53
2022-08-17T23:46:31.725Z,950.55
2022-08-17T23:48:58.088Z,950.49
2022-08-17T23:51:24.466Z,950.60
2022-08-17T23:53:50.832Z,950.54
2022-08-17T23:56:17.193Z,950.56
2022-08-17T23:58:43.570Z,950.55
