createdAt,value
2019-05-14T00:01:43.174Z,99.90
2019-05-14T00:04:13.177Z,99.90
2019-05-14T00:06:45.525Z,99.90
2019-05-14T00:09:17.619Z,99.90
2019-05-14T00:11:46.882Z,99.90
2019-05-14T00:14:16.393Z,99.90
2019-05-14T00:16:48.795Z,99.90
2019-05-14T00:19:22.498Z,99.90
2019-05-14T00:21:52.180Z,99.90
2019-05-14T00:24:32.347Z,99.90
2019-05-14T00:27:02.640Z,99.90
2019-05-14T00:29:32.280Z,99.90
2019-05-14T00:32:02.127Z,99.90
2019-05-14T00:34:31.983Z,99.90
2019-05-14T00:37:02.014Z,99.90
2019-05-14T00:39:34.492Z,99.90
2019-05-14T00:42:04.915Z,99.90
2019-05-14T00:44:34.477Z,99.90
2019-05-14T00:47:04.848Z,99.90
2019-05-14T00:49:34.649Z,99.90
2019-05-14T00:52:07.248Z,99.90
2019-05-14T00:54:41.891Z,99.90
2019-05-14T00:57:13.425Z,99.90
2019-05-14T00:59:44.595Z,99.90
2019-05-14T01:02:14.791Z,99.90
2019-05-14T01:04:44.273Z,99.90
2019-05-14T01:07:17.489Z,99.90
2019-05-14T01:09:52.391Z,99.90
2019-05-14T01:12:22.024Z,99.90
2019-05-14T01:15:14.083Z,99.90
2019-05-14T01:17:42.514Z,99.90
2019-05-14T01:20:12.513Z,99.90
2019-05-14T01:22:42.396Z,99.90
2019-05-14T01:25:12.914Z,99.90
2019-05-14T01:27:42.744Z,99.90
2019-05-14T01:30:12.840Z,99.90
2019-05-14T01:32:45.821Z,99.90
2019-05-14T01:35:22.159Z,99.90
2019-05-14T01:37:52.333Z,99.90
2019-05-14T01:40:22.868Z,99.90
2019-05-14T01:42:52.958Z,99.90
2019-05-14T01:45:28.183Z,99.90
2019-05-14T01:48:01.199Z,99.90
2019-05-14T01:50:32.258Z,99.90
2019-05-14T01:53:05.001Z,99.90
2019-05-14T01:55:38.075Z,99.90
2019-05-14T01:58:14.161Z,99.90
2019-05-14T02:00:44.229Z,99.90
2019-05-14T02:03:17.195Z,99.90
2019-05-14T02:05:51.866Z,99.90
2019-05-14T02:08:21.511Z,99.90
2019-05-14T02:10:52.699Z,99.90
2019-05-14T02:13:22.259Z,99.90
2019-05-14T02:15:52.917Z,99.90
2019-05-14T02:18:22.372Z,99.90
2019-05-14T02:20:52.342Z,99.90
2019-05-14T02:23:22.823Z,99.90
2019-05-14T02:25:52.338Z,99.90
2019-05-14T02:28:23.208Z,99.90
2019-05-14T02:30:58.009Z,99.90
2019-05-14T02:33:26.216Z,99.90
2019-05-14T02:35:56.114Z,99.90
2019-05-14T02:38:25.639Z,99.90
2019-05-14T02:41:00.211Z,99.90
2019-05-14T02:43:31.723Z,99.90
2019-05-14T02:46:11.260Z,99.90
2019-05-14T02:48:39.924Z,99.90
2019-05-14T02:51:10.476Z,99.90
2019-05-14T02:53:39.958Z,99.90
2019-05-14T02:56:10.571Z,99.90
2019-05-14T02:58:41.313Z,99.90
2019-05-14T03:01:11.327Z,99.90
2019-05-14T03:03:41.104Z,99.90
2019-05-14T03:06:10.482Z,99.90
2019-05-14T03:08:39.974Z,99.90
2019-05-14T03:11:09.759Z,99.90
2019-05-14T03:13:40.047Z,99.90
2019-05-14T03:16:24.955Z,99.90
2019-05-14T03:18:43.930Z,99.90
2019-05-14T03:21:13.446Z,99.90
2019-05-14T03:23:42.900Z,99.90
2019-05-14T03:26:15.975Z,99.90
2019-05-14T03:28:49.285Z,99.90
2019-05-14T03:31:22.322Z,99.90
2019-05-14T03:33:52.356Z,99.90
2019-05-14T03:36:26.584Z,99.90
2019-05-14T03:38:55.596Z,99.90
2019-05-14T03:41:26.043Z,99.90
2019-05-14T03:44:00.140Z,99.90
2019-05-14T03:46:44.642Z,99.90
2019-05-14T03:49:00.949Z,99.90
2019-05-14T03:51:33.114Z,99.90
2019-05-14T03:54:07.468Z,99.90
2019-05-14T03:56:34.229Z,99.90
2019-05-14T03:59:04.041Z,99.90
2019-05-14T04:01:33.530Z,99.90
2019-05-14T04:04:03.342Z,99.90
2019-05-14T04:06:33.709Z,99.90
2019-05-14T04:09:09.425Z,99.90
2019-05-14T04:11:40.688Z,99.90
2019-05-14T04:14:12.864Z,99.90
2019-05-14T04:16:59.889Z,99.90
2019-05-14T04:19:18.988Z,99.90
2019-05-14T04:21:50.311Z,99.90
2019-05-14T04:24:23.358Z,99.90
2019-05-14T04:27:06.288Z,99.90
2019-05-14T04:29:31.366Z,99.90
2019-05-14T04:32:03.199Z,99.90
2019-05-14T04:34:34.278Z,99.90
2019-05-14T04:37:09.710Z,99.90
2019-05-14T04:39:39.829Z,99.90
2019-05-14T04:42:10.010Z,99.90
2019-05-14T04:44:40.708Z,99.90
2019-05-14T04:47:27.350Z,99.90
2019-05-14T04:49:42.149Z,99.90
2019-05-14T04:52:11.968Z,99.90
2019-05-14T04:54:44.494Z,99.90
2019-05-14T04:57:14.513Z,99.90
2019-05-14T04:59:44.258Z,99.90
2019-05-14T05:02:19.926Z,99.90
2019-05-14T05:04:50.661Z,99.90
2019-05-14T05:07:20.467Z,99.90
2019-05-14T05:09:51.413Z,99.90
2019-05-14T05:12:20.959Z,99.90
2019-05-14T05:14:58.614Z,99.90
2019-05-14T05:17:42.816Z,99.90
2019-05-14T05:20:03.092Z,99.90
2019-05-14T05:22:33.161Z,99.90
2019-05-14T05:25:02.572Z,99.90
2019-05-14T05:27:32.468Z,99.90
2019-05-14T05:30:14.753Z,99.90
2019-05-14T05:32:44.419Z,99.90
2019-05-14T05:35:14.234Z,99.90
2019-05-14T05:37:45.677Z,99.90
2019-05-14T05:40:19.705Z,99.90
2019-05-14T05:42:49.062Z,99.90
2019-05-14T05:45:18.947Z,99.90
2019-05-14T05:47:57.352Z,99.90
2019-05-14T05:50:23.320Z,99.90
2019-05-14T05:52:58.675Z,99.90
2019-05-14T05:55:28.939Z,99.90
2019-05-14T05:57:58.819Z,99.90
2019-05-14T06:00:42.546Z,99.90
2019-05-14T06:03:15.889Z,99.90
2019-05-14T06:05:49.195Z,99.90
2019-05-14T06:08:19.207Z,99.90
2019-05-14T06:10:49.572Z,99.90
2019-05-14T06:13:20.213Z,99.90
2019-05-14T06:15:59.108Z,99.90
2019-05-14T06:18:28.886Z,99.90
2019-05-14T06:20:58.774Z,99.90
2019-05-14T06:23:33.237Z,99.90
2019-05-14T06:26:03.565Z,99.90
2019-05-14T06:28:35.667Z,99.90
2019-05-14T06:31:09.598Z,99.90
2019-05-14T06:33:42.410Z,99.90
2019-05-14T06:36:14.463Z,99.90
2019-05-14T06:38:45.114Z,99.90
2019-05-14T06:41:15.741Z,99.90
2019-05-14T06:43:48.725Z,99.90
2019-05-14T06:46:19.634Z,99.90
2019-05-14T06:48:49.463Z,99.90
2019-05-14T06:51:28.830Z,99.90
2019-05-14T06:53:59.777Z,99.90
2019-05-14T06:56:30.838Z,99.90
2019-05-14T06:59:10.603Z,99.90
2019-05-14T07:01:40.472Z,99.90
2019-05-14T07:04:10.553Z,99.90
2019-05-14T07:06:43.263Z,99.90
2019-05-14T07:09:14.603Z,99.90
2019-05-14T07:11:50.605Z,99.90
2019-05-14T07:14:28.868Z,99.90
2019-05-14T07:17:09.783Z,99.90
2019-05-14T07:19:39.848Z,99.90
2019-05-14T07:22:13.785Z,99.90
2019-05-14T07:24:58.726Z,99.90
2019-05-14T07:27:32.736Z,99.90
2019-05-14T07:30:09.234Z,99.90
2019-05-14T07:32:39.639Z,99.90
2019-05-14T07:35:10.968Z,99.90
2019-05-14T07:37:45.481Z,99.90
2019-05-14T07:40:19.213Z,99.90
2019-05-14T07:42:48.930Z,99.90
2019-05-14T07:45:23.563Z,99.90
2019-05-14T07:47:53.176Z,99.90
2019-05-14T07:50:24.398Z,99.90
2019-05-14T07:52:58.548Z,99.90
2019-05-14T07:55:34.964Z,99.90
2019-05-14T07:58:04.580Z,99.90
2019-05-14T08:00:40.234Z,99.90
2019-05-14T08:03:08.577Z,99.90
2019-05-14T08:05:41.630Z,99.90
2019-05-14T08:08:12.437Z,99.90
2019-05-14T08:10:42.201Z,99.90
2019-05-14T08:13:11.997Z,99.90
2019-05-14T08:15:42.056Z,99.90
2019-05-14T08:18:14.449Z,99.90
2019-05-14T08:20:55.702Z,99.90
2019-05-14T08:23:25.509Z,99.90
2019-05-14T08:25:59.012Z,99.90
2019-05-14T08:28:30.506Z,99.90
2019-05-14T08:31:09.446Z,99.90
2019-05-14T08:33:35.544Z,99.90
2019-05-14T08:36:08.901Z,99.90
2019-05-14T08:38:45.414Z,99.90
2019-05-14T08:41:14.143Z,99.90
2019-05-14T08:43:45.628Z,99.90
2019-05-14T08:46:18.851Z,99.90
2019-05-14T08:49:04.383Z,99.90
2019-05-14T08:51:45.242Z,99.90
2019-05-14T08:54:15.398Z,99.90
2019-05-14T08:56:49.266Z,99.90
2019-05-14T08:59:19.643Z,99.90
2019-05-14T09:02:05.192Z,99.90
2019-05-14T09:04:22.450Z,99.90
2019-05-14T09:07:01.505Z,99.90
2019-05-14T09:09:31.192Z,99.90
2019-05-14T09:12:00.894Z,99.90
2019-05-14T09:14:30.378Z,99.90
2019-05-14T09:17:03.073Z,99.90
2019-05-14T09:19:35.588Z,99.90
2019-05-14T09:22:05.152Z,99.90
2019-05-14T09:24:34.562Z,99.90
2019-05-14T09:27:05.586Z,99.90
2019-05-14T09:29:35.916Z,99.90
2019-05-14T09:32:06.009Z,99.90
2019-05-14T09:34:39.354Z,99.90
2019-05-14T09:37:09.007Z,99.90
2019-05-14T09:39:39.213Z,99.90
2019-05-14T09:42:09.968Z,99.90
2019-05-14T09:44:40.162Z,98.60
2019-05-14T09:47:10.377Z,96.90
2019-05-14T09:49:40.301Z,97.10
2019-05-14T09:52:20.999Z,98.70
2019-05-14T09:54:50.463Z,96.00
2019-05-14T09:57:29.528Z,90.80
2019-05-14T09:59:59.630Z,88.90
2019-05-14T10:02:30.851Z,92.80
2019-05-14T10:05:00.570Z,90.70
2019-05-14T10:07:31.753Z,90.60
2019-05-14T10:10:02.973Z,84.00
2019-05-14T10:12:32.896Z,77.30
2019-05-14T10:15:02.514Z,75.20
2019-05-14T10:17:32.131Z,69.40
2019-05-14T10:20:01.894Z,70.80
2019-05-14T10:22:31.474Z,67.80
2019-05-14T10:25:04.922Z,71.60
2019-05-14T10:27:34.656Z,70.60
2019-05-14T10:30:05.228Z,63.50
2019-05-14T10:32:35.281Z,65.20
2019-05-14T10:35:10.061Z,58.90
2019-05-14T10:37:41.303Z,62.00
2019-05-14T10:40:13.968Z,60.00
2019-05-14T10:42:43.479Z,59.10
2019-05-14T10:45:14.606Z,59.00
2019-05-14T10:47:44.054Z,57.70
2019-05-14T10:50:14.161Z,56.80
2019-05-14T10:52:44.174Z,59.90
2019-05-14T10:55:18.587Z,58.00
2019-05-14T10:57:53.896Z,57.20
2019-05-14T11:00:22.348Z,59.90
2019-05-14T11:02:56.106Z,58.60
2019-05-14T11:05:34.827Z,55.90
2019-05-14T11:08:06.623Z,57.90
2019-05-14T11:10:41.895Z,56.30
2019-05-14T11:13:13.720Z,55.80
2019-05-14T11:15:43.509Z,58.00
2019-05-14T11:18:15.726Z,58.00
2019-05-14T11:20:51.123Z,59.50
2019-05-14T11:23:18.556Z,59.20
2019-05-14T11:25:48.890Z,60.20
2019-05-14T11:28:21.014Z,61.00
2019-05-14T11:30:50.982Z,60.30
2019-05-14T11:33:22.236Z,60.80
2019-05-14T11:35:52.169Z,61.70
2019-05-14T11:38:29.792Z,61.00
2019-05-14T11:40:55.167Z,67.30
2019-05-14T11:43:28.487Z,63.20
2019-05-14T11:45:59.323Z,64.90
2019-05-14T11:48:29.991Z,64.20
2019-05-14T11:50:59.736Z,63.10
2019-05-14T11:53:31.413Z,66.90
2019-05-14T11:56:00.934Z,63.40
2019-05-14T11:58:32.744Z,66.10
2019-05-14T12:01:03.518Z,66.30
2019-05-14T12:03:32.975Z,67.50
2019-05-14T12:06:03.059Z,64.80
2019-05-14T12:08:33.943Z,67.20
2019-05-14T12:11:03.737Z,67.20
2019-05-14T12:13:33.478Z,69.80
2019-05-14T12:16:03.334Z,71.80
2019-05-14T12:18:33.390Z,67.00
2019-05-14T12:21:04.891Z,73.20
2019-05-14T12:23:47.851Z,67.80
2019-05-14T12:26:19.055Z,71.00
2019-05-14T12:28:49.543Z,70.70
2019-05-14T12:31:19.059Z,73.10
2019-05-14T12:33:49.530Z,75.50
2019-05-14T12:36:19.603Z,74.30
2019-05-14T12:38:49.325Z,73.40
2019-05-14T12:41:19.834Z,72.70
2019-05-14T12:43:50.662Z,72.70
2019-05-14T12:46:20.387Z,75.00
2019-05-14T12:48:49.917Z,74.50
2019-05-14T12:51:19.410Z,74.10
2019-05-14T12:53:49.053Z,75.50
2019-05-14T12:56:21.918Z,76.90
2019-05-14T12:58:58.296Z,74.00
2019-05-14T13:01:27.860Z,77.30
2019-05-14T13:03:59.343Z,75.00
2019-05-14T13:06:32.101Z,80.60
2019-05-14T13:09:01.428Z,76.40
2019-05-14T13:11:30.908Z,76.70
2019-05-14T13:14:00.305Z,75.10
2019-05-14T13:16:29.821Z,73.80
2019-05-14T13:19:00.108Z,78.50
2019-05-14T13:21:29.424Z,76.80
2019-05-14T13:24:00.943Z,78.20
2019-05-14T13:26:31.675Z,79.20
2019-05-14T13:29:02.354Z,79.00
2019-05-14T13:31:31.700Z,80.90
2019-05-14T13:34:01.048Z,78.00
2019-05-14T13:36:30.467Z,76.50
2019-05-14T13:38:59.916Z,78.90
2019-05-14T13:41:31.336Z,77.90
2019-05-14T13:44:15.952Z,75.80
2019-05-14T13:46:34.249Z,74.70
2019-05-14T13:49:04.089Z,75.30
2019-05-14T13:51:33.802Z,76.00
2019-05-14T13:54:08.549Z,74.80
2019-05-14T13:56:39.566Z,79.50
2019-05-14T13:59:09.624Z,74.50
2019-05-14T14:01:39.233Z,76.10
2019-05-14T14:04:14.160Z,76.80
2019-05-14T14:06:40.113Z,80.30
2019-05-14T14:09:12.627Z,78.40
2019-05-14T14:11:44.474Z,80.20
2019-05-14T14:14:14.067Z,78.30
2019-05-14T14:16:43.452Z,79.40
2019-05-14T14:19:13.134Z,76.20
2019-05-14T14:21:49.525Z,80.40
2019-05-14T14:24:19.797Z,82.80
2019-05-14T14:26:51.880Z,79.20
2019-05-14T14:29:22.820Z,78.40
2019-05-14T14:31:52.395Z,82.30
2019-05-14T14:34:21.902Z,81.20
2019-05-14T14:36:55.150Z,80.00
2019-05-14T14:39:29.575Z,78.60
2019-05-14T14:41:59.236Z,81.40
2019-05-14T14:44:30.928Z,79.10
2019-05-14T14:47:02.496Z,79.30
2019-05-14T14:49:35.073Z,77.30
2019-05-14T14:52:04.734Z,76.70
2019-05-14T14:54:34.332Z,80.00
2019-05-14T14:57:05.570Z,80.50
2019-05-14T14:59:43.948Z,83.00
2019-05-14T15:02:19.775Z,83.20
2019-05-14T15:04:52.876Z,80.90
2019-05-14T15:07:22.582Z,83.40
2019-05-14T15:09:53.564Z,78.10
2019-05-14T15:12:25.863Z,81.20
2019-05-14T15:15:09.902Z,80.90
2019-05-14T15:17:48.327Z,80.50
2019-05-14T15:20:36.417Z,78.90
2019-05-14T15:23:19.441Z,79.60
2019-05-14T15:26:01.205Z,79.10
2019-05-14T15:28:25.257Z,79.10
2019-05-14T15:31:00.827Z,82.00
2019-05-14T15:33:33.573Z,79.70
2019-05-14T15:36:14.175Z,79.90
2019-05-14T15:38:48.490Z,80.00
2019-05-14T15:41:20.597Z,78.30
2019-05-14T15:43:50.179Z,82.10
2019-05-14T15:46:30.455Z,81.80
2019-05-14T15:49:24.418Z,79.50
2019-05-14T15:52:12.332Z,79.20
2019-05-14T15:55:10.547Z,80.70
2019-05-14T15:57:41.319Z,80.80
2019-05-14T16:00:33.163Z,81.10
2019-05-14T16:03:08.388Z,83.00
2019-05-14T16:06:04.772Z,82.60
2019-05-14T16:09:03.999Z,82.50
2019-05-14T16:12:00.304Z,80.10
2019-05-14T16:15:14.182Z,80.00
2019-05-14T16:18:18.605Z,79.80
2019-05-14T16:21:18.220Z,80.60
2019-05-14T16:23:51.775Z,81.50
2019-05-14T16:26:29.325Z,80.50
2019-05-14T16:32:08.265Z,82.90
2019-05-14T16:34:40.833Z,83.60
2019-05-14T16:37:11.059Z,84.50
2019-05-14T16:40:06.939Z,85.00
2019-05-14T16:49:10.383Z,82.90
2019-05-14T16:51:49.593Z,86.40
2019-05-14T16:55:20.236Z,83.60
2019-05-14T16:57:32.635Z,84.70
2019-05-14T17:00:26.169Z,83.60
2019-05-14T17:03:05.334Z,85.80
2019-05-14T17:05:38.164Z,84.60
2019-05-14T17:08:19.362Z,88.60
2019-05-14T17:10:52.560Z,82.20
2019-05-14T17:15:19.572Z,83.90
2019-05-14T17:17:20.155Z,82.50
2019-05-14T17:19:58.966Z,83.50
2019-05-14T17:22:39.867Z,82.90
2019-05-14T17:25:26.981Z,83.90
2019-05-14T17:27:52.989Z,83.80
2019-05-14T17:30:38.375Z,83.60
2019-05-14T17:36:09.669Z,85.80
2019-05-14T17:44:39.921Z,86.10
2019-05-14T17:47:58.449Z,86.50
2019-05-14T17:50:44.847Z,87.10
2019-05-14T17:53:15.197Z,86.60
2019-05-14T17:56:24.807Z,84.40
2019-05-14T17:58:58.645Z,85.90
2019-05-14T18:01:34.435Z,85.10
2019-05-14T18:04:10.125Z,86.80
2019-05-14T18:06:53.278Z,85.70
2019-05-14T18:09:26.217Z,85.10
2019-05-14T18:12:02.415Z,84.80
2019-05-14T18:15:08.391Z,86.40
2019-05-14T18:17:39.412Z,84.80
2019-05-14T18:20:18.633Z,87.20
2019-05-14T18:22:53.020Z,84.10
2019-05-14T18:25:29.281Z,84.20
2019-05-14T18:27:59.246Z,84.50
2019-05-14T18:30:29.161Z,83.50
2019-05-14T18:33:04.701Z,85.00
2019-05-14T18:36:06.289Z,86.20
2019-05-14T18:38:53.084Z,86.80
2019-05-14T18:41:29.542Z,85.00
2019-05-14T18:44:33.949Z,85.10
2019-05-14T18:47:25.510Z,85.80
2019-05-14T18:49:48.189Z,87.90
2019-05-14T18:52:18.500Z,86.50
2019-05-14T18:54:49.509Z,88.80
2019-05-14T18:57:53.990Z,87.90
2019-05-14T19:00:32.403Z,90.30
2019-05-14T19:03:08.456Z,91.00
2019-05-14T19:06:02.866Z,91.70
2019-05-14T19:08:34.046Z,92.60
2019-05-14T19:11:03.617Z,93.20
2019-05-14T19:13:36.198Z,94.50
2019-05-14T19:16:11.531Z,95.10
2019-05-14T19:18:42.459Z,95.30
2019-05-14T19:21:12.016Z,95.10
2019-05-14T19:23:41.529Z,95.40
2019-05-14T19:26:14.659Z,96.20
2019-05-14T19:28:44.092Z,96.90
2019-05-14T19:31:13.730Z,98.30
2019-05-14T19:33:43.385Z,99.90
2019-05-14T19:36:14.971Z,99.90
2019-05-14T19:38:44.747Z,99.90
2019-05-14T19:41:14.243Z,99.90
2019-05-14T19:43:46.303Z,99.90
2019-05-14T19:46:15.698Z,99.90
2019-05-14T19:48:50.642Z,99.90
2019-05-14T19:51:20.215Z,99.90
2019-05-14T19:53:52.481Z,99.90
2019-05-14T19:56:29.358Z,99.90
2019-05-14T19:59:01.514Z,99.90
2019-05-14T20:01:33.766Z,99.90
2019-05-14T20:04:09.383Z,99.90
2019-05-14T20:06:38.813Z,99.90
2019-05-14T20:09:14.283Z,99.90
2019-05-14T20:11:43.856Z,99.90
2019-05-14T20:14:13.366Z,99.90
2019-05-14T20:16:43.013Z,99.90
2019-05-14T20:19:12.660Z,99.90
2019-05-14T20:21:44.338Z,99.90
2019-05-14T20:24:14.208Z,99.90
2019-05-14T20:26:45.800Z,99.90
2019-05-14T20:29:19.685Z,99.90
2019-05-14T20:31:49.559Z,99.90
2019-05-14T20:34:21.370Z,99.90
2019-05-14T20:36:52.130Z,99.90
2019-05-14T20:39:33.702Z,99.90
2019-05-14T20:42:09.324Z,99.90
2019-05-14T20:44:41.855Z,99.90
2019-05-14T20:47:18.975Z,99.90
2019-05-14T20:49:50.909Z,99.90
2019-05-14T20:52:24.347Z,99.90
2019-05-14T20:54:53.914Z,99.90
2019-05-14T20:57:38.305Z,99.90
2019-05-14T21:00:11.608Z,99.90
2019-05-14T21:02:45.426Z,99.90
2019-05-14T21:05:24.499Z,99.90
2019-05-14T21:07:54.998Z,99.90
2019-05-14T21:13:51.657Z,99.90
2019-05-14T21:16:28.227Z,99.90
2019-05-14T21:19:08.590Z,99.90
2019-05-14T21:21:45.720Z,99.90
2019-05-14T21:24:21.804Z,99.90
2019-05-14T21:27:19.547Z,99.90
2019-05-14T21:29:54.223Z,99.90
2019-05-14T21:32:42.803Z,99.90
2019-05-14T21:36:12.010Z,99.90
2019-05-14T21:38:41.031Z,99.90
2019-05-14T21:41:20.668Z,99.90
2019-05-14T21:47:08.204Z,99.90
2019-05-14T21:49:49.123Z,99.90
2019-05-14T21:52:42.324Z,99.90
2019-05-14T21:55:19.923Z,99.90
2019-05-14T21:58:09.053Z,99.90
2019-05-14T22:00:50.154Z,99.90
2019-05-14T22:03:24.244Z,99.90
2019-05-14T22:10:18.806Z,99.90
2019-05-14T22:19:08.620Z,99.90
2019-05-14T22:25:24.863Z,99.90
2019-05-14T22:28:11.539Z,99.90
2019-05-14T22:30:34.903Z,99.90
2019-05-14T22:33:08.416Z,99.90
2019-05-14T22:35:59.212Z,99.90
2019-05-14T22:38:59.935Z,99.90
2019-05-14T22:41:51.247Z,99.90
