createdAt,value
2022-07-29T00:01:55.407Z,101919.25
2022-07-29T00:05:17.878Z,101914.16
2022-07-29T00:08:39.767Z,101917.22
2022-07-29T00:12:03.181Z,101917.66
2022-07-29T00:15:26.202Z,101916.22
2022-07-29T00:18:47.685Z,101924.81
2022-07-29T00:22:09.724Z,101916.31
2022-07-29T00:25:31.184Z,101916.00
2022-07-29T00:29:17.081Z,101914.56
2022-07-29T00:32:38.532Z,101916.69
2022-07-29T00:36:00.359Z,101915.09
2022-07-29T00:39:22.129Z,101917.22
2022-07-29T00:42:45.208Z,101909.69
2022-07-29T00:46:07.507Z,101920.81
2022-07-29T00:49:30.432Z,101913.03
2022-07-29T00:52:53.504Z,101911.59
2022-07-29T00:56:15.791Z,101913.84
2022-07-29T00:59:37.520Z,101906.16
2022-07-29T01:02:59.029Z,101906.44
2022-07-29T01:06:22.455Z,101887.31
2022-07-29T01:09:46.915Z,101891.84
2022-07-29T01:13:10.026Z,101891.25
2022-07-29T01:16:34.356Z,101901.13
2022-07-29T01:20:04.226Z,101894.19
2022-07-29T01:23:47.315Z,101891.16
2022-07-29T01:27:28.127Z,101886.31
2022-07-29T01:30:55.706Z,101892.66
2022-07-29T01:34:24.251Z,101876.00
2022-07-29T01:37:50.768Z,101873.53
2022-07-29T01:41:16.614Z,101882.72
2022-07-29T01:44:45.617Z,101873.94
2022-07-29T01:48:15.221Z,101875.03
2022-07-29T01:51:44.671Z,101870.81
2022-07-29T01:55:11.821Z,101866.53
2022-07-29T01:58:35.085Z,101864.00
2022-07-29T02:01:59.910Z,101862.31
2022-07-29T02:05:25.261Z,101857.31
2022-07-29T02:08:49.170Z,101849.66
2022-07-29T02:12:12.917Z,101833.97
2022-07-29T02:15:36.292Z,101818.16
2022-07-29T02:19:00.117Z,101812.09
2022-07-29T02:22:25.111Z,101810.25
2022-07-29T02:25:49.703Z,101807.56
2022-07-29T02:29:15.869Z,101801.47
2022-07-29T02:32:40.200Z,101803.44
2022-07-29T02:36:03.800Z,101801.03
2022-07-29T02:39:29.665Z,101800.31
2022-07-29T02:42:52.128Z,101801.28
2022-07-29T02:46:29.070Z,101807.88
2022-07-29T02:49:57.215Z,101812.78
2022-07-29T02:53:22.181Z,101820.09
2022-07-29T02:56:47.734Z,101823.97
2022-07-29T03:00:12.151Z,101832.97
2022-07-29T03:03:39.376Z,101833.50
2022-07-29T03:07:02.585Z,101833.75
2022-07-29T03:10:25.485Z,101824.00
2022-07-29T03:13:48.639Z,101827.41
2022-07-29T03:17:12.087Z,101828.38
2022-07-29T03:20:33.924Z,101828.28
2022-07-29T03:23:55.634Z,101829.72
2022-07-29T03:27:17.198Z,101826.06
2022-07-29T03:30:40.068Z,101822.41
2022-07-29T03:34:06.054Z,101826.53
2022-07-29T03:37:28.012Z,101833.34
2022-07-29T03:40:53.610Z,101823.34
2022-07-29T03:44:17.625Z,101825.03
2022-07-29T03:47:51.114Z,101824.94
2022-07-29T03:51:15.118Z,101822.25
2022-07-29T03:54:36.934Z,101815.06
2022-07-29T03:57:59.792Z,101806.03
2022-07-29T04:01:23.082Z,101810.31
2022-07-29T04:04:46.218Z,101802.84
2022-07-29T04:08:08.051Z,101807.81
2022-07-29T04:11:29.949Z,101809.41
2022-07-29T04:14:51.365Z,101805.59
2022-07-29T04:18:13.438Z,101800.97
2022-07-29T04:21:40.608Z,101798.88
2022-07-29T04:25:04.130Z,101802.84
2022-07-29T04:28:27.033Z,101799.06
2022-07-29T04:31:48.967Z,101802.34
2022-07-29T04:35:10.917Z,101802.81
2022-07-29T04:38:34.347Z,101797.19
2022-07-29T04:41:56.385Z,101794.25
2022-07-29T04:45:22.522Z,101797.63
2022-07-29T04:48:44.129Z,101796.41
2022-07-29T04:52:07.020Z,101806.84
2022-07-29T04:55:30.003Z,101805.53
2022-07-29T04:58:51.968Z,101816.53
2022-07-29T05:02:14.009Z,101814.47
2022-07-29T05:05:35.834Z,101812.94
2022-07-29T05:08:57.769Z,101807.91
2022-07-29T05:12:20.568Z,101820.06
2022-07-29T05:15:42.469Z,101815.84
2022-07-29T05:19:05.326Z,101818.00
2022-07-29T05:22:27.191Z,101825.53
2022-07-29T05:25:48.721Z,101821.31
2022-07-29T05:29:44.638Z,101811.00
2022-07-29T05:32:53.822Z,101815.84
2022-07-29T05:36:15.583Z,101813.31
2022-07-29T05:39:47.381Z,101806.28
2022-07-29T05:43:12.405Z,101813.66
2022-07-29T05:46:35.650Z,101805.03
2022-07-29T05:49:57.485Z,101806.44
2022-07-29T05:53:20.540Z,101800.53
2022-07-29T05:56:42.255Z,101797.97
2022-07-29T06:00:05.058Z,101793.34
2022-07-29T06:03:36.020Z,101787.69
2022-07-29T06:06:57.544Z,101791.22
2022-07-29T06:10:20.049Z,101790.22
2022-07-29T06:13:45.840Z,101789.06
2022-07-29T06:17:07.941Z,101779.88
2022-07-29T06:20:32.652Z,101777.28
2022-07-29T06:23:54.936Z,101784.47
2022-07-29T06:27:17.295Z,101790.53
2022-07-29T06:30:39.012Z,101785.97
2022-07-29T06:34:00.700Z,101779.72
2022-07-29T06:37:23.945Z,101784.22
2022-07-29T06:41:03.283Z,101804.03
2022-07-29T06:44:25.682Z,101805.25
2022-07-29T06:47:47.564Z,101799.13
2022-07-29T06:51:09.185Z,101805.28
2022-07-29T06:54:32.346Z,101799.84
2022-07-29T06:57:54.090Z,101799.25
2022-07-29T07:01:16.377Z,101796.31
2022-07-29T07:04:38.440Z,101796.25
2022-07-29T07:08:00.209Z,101796.19
2022-07-29T07:11:23.513Z,101795.59
2022-07-29T07:14:45.314Z,101804.59
2022-07-29T07:18:08.188Z,101798.97
2022-07-29T07:21:31.093Z,101795.00
2022-07-29T07:24:52.960Z,101791.22
2022-07-29T07:28:16.269Z,101783.81
2022-07-29T07:31:39.006Z,101785.03
2022-07-29T07:35:00.881Z,101785.25
2022-07-29T07:38:22.660Z,101784.63
2022-07-29T07:41:44.043Z,101780.13
2022-07-29T07:45:16.366Z,101788.09
2022-07-29T07:48:38.391Z,101789.84
2022-07-29T07:52:00.133Z,101790.59
2022-07-29T07:55:22.613Z,101798.56
2022-07-29T07:58:44.506Z,101787.28
2022-07-29T08:02:08.303Z,101787.63
2022-07-29T08:05:30.302Z,101792.38
2022-07-29T08:08:52.081Z,101791.56
2022-07-29T08:12:14.068Z,101782.66
2022-07-29T08:15:36.218Z,101795.84
2022-07-29T08:18:59.520Z,101790.28
2022-07-29T08:22:21.050Z,101793.53
2022-07-29T08:25:43.855Z,101794.53
2022-07-29T08:29:05.482Z,101789.84
2022-07-29T08:32:52.173Z,101785.09
2022-07-29T08:36:14.004Z,101785.81
2022-07-29T08:39:36.079Z,101787.50
2022-07-29T08:42:57.903Z,101785.09
2022-07-29T08:46:20.204Z,101778.16
2022-07-29T08:49:41.844Z,101774.09
2022-07-29T08:53:05.779Z,101765.06
2022-07-29T08:56:27.964Z,101767.44
2022-07-29T08:59:52.473Z,101770.41
2022-07-29T09:03:20.018Z,101768.66
2022-07-29T09:06:45.877Z,101767.03
2022-07-29T09:10:10.602Z,101767.47
2022-07-29T09:13:32.577Z,101762.88
2022-07-29T09:16:56.114Z,101763.50
2022-07-29T09:20:20.221Z,101759.34
2022-07-29T09:23:42.721Z,101753.00
2022-07-29T09:27:10.799Z,101753.78
2022-07-29T09:30:32.659Z,101749.81
2022-07-29T09:33:56.850Z,101744.97
2022-07-29T09:37:28.645Z,101736.19
2022-07-29T09:41:04.618Z,101744.06
2022-07-29T09:44:43.392Z,101722.56
2022-07-29T09:48:16.620Z,101731.47
2022-07-29T09:51:38.990Z,101728.16
2022-07-29T09:55:07.809Z,101718.28
2022-07-29T09:58:29.882Z,101721.25
2022-07-29T10:01:53.502Z,101724.50
2022-07-29T10:05:21.471Z,101718.16
2022-07-29T10:08:44.515Z,101713.25
2022-07-29T10:12:08.949Z,101720.06
2022-07-29T10:15:32.927Z,101709.75
2022-07-29T10:18:55.949Z,101715.13
2022-07-29T10:22:36.916Z,101711.88
2022-07-29T10:25:59.643Z,101704.44
2022-07-29T10:29:21.545Z,101710.41
2022-07-29T10:32:56.738Z,101702.75
2022-07-29T10:36:34.712Z,101707.66
2022-07-29T10:40:25.373Z,101703.59
2022-07-29T10:43:51.424Z,101696.94
2022-07-29T10:47:23.755Z,101701.78
2022-07-29T10:50:55.928Z,101695.56
2022-07-29T10:54:19.959Z,101690.13
2022-07-29T10:57:54.601Z,101702.28
2022-07-29T11:01:37.504Z,101702.94
2022-07-29T11:05:02.254Z,101702.94
2022-07-29T11:08:28.055Z,101703.22
2022-07-29T11:15:55.829Z,101685.88
2022-07-29T11:23:33.709Z,101682.66
2022-07-29T11:27:14.783Z,101679.75
2022-07-29T11:30:53.928Z,101685.84
2022-07-29T11:34:27.866Z,101670.38
2022-07-29T11:38:28.239Z,101675.63
2022-07-29T11:41:50.258Z,101672.91
2022-07-29T11:45:43.164Z,101668.72
2022-07-29T11:49:04.779Z,101661.63
2022-07-29T11:52:34.936Z,101658.50
2022-07-29T11:56:16.447Z,101657.03
2022-07-29T11:59:42.627Z,101652.44
2022-07-29T12:03:08.622Z,101646.56
2022-07-29T12:06:30.758Z,101649.09
2022-07-29T12:09:53.469Z,101656.63
2022-07-29T12:13:20.590Z,101651.41
2022-07-29T12:16:43.532Z,101645.09
2022-07-29T12:20:07.949Z,101646.97
2022-07-29T12:23:34.320Z,101639.41
2022-07-29T12:26:58.694Z,101646.53
2022-07-29T12:30:20.634Z,101633.53
2022-07-29T12:33:42.109Z,101634.56
2022-07-29T12:37:05.916Z,101633.28
2022-07-29T12:40:28.807Z,101624.66
2022-07-29T12:43:55.432Z,101624.06
2022-07-29T12:47:18.974Z,101635.38
2022-07-29T12:50:55.956Z,101632.22
2022-07-29T12:54:19.068Z,101630.34
2022-07-29T12:57:48.682Z,101622.97
2022-07-29T13:01:17.120Z,101629.72
2022-07-29T13:04:39.537Z,101620.28
2022-07-29T13:08:22.352Z,101624.06
2022-07-29T13:11:58.746Z,101620.28
2022-07-29T13:15:20.629Z,101614.59
2022-07-29T13:18:42.534Z,101605.34
2022-07-29T13:22:05.229Z,101607.63
2022-07-29T13:25:28.077Z,101600.47
2022-07-29T13:28:51.068Z,101595.22
2022-07-29T13:32:13.873Z,101586.75
2022-07-29T13:35:36.151Z,101593.25
2022-07-29T13:39:03.373Z,101594.50
2022-07-29T13:42:25.847Z,101593.63
2022-07-29T13:45:49.076Z,101591.31
2022-07-29T13:49:12.261Z,101582.06
2022-07-29T13:52:34.361Z,101583.50
2022-07-29T13:55:56.281Z,101582.28
2022-07-29T13:59:18.363Z,101585.63
2022-07-29T14:02:41.529Z,101578.91
2022-07-29T14:06:03.029Z,101576.63
2022-07-29T14:09:24.881Z,101576.81
2022-07-29T14:12:46.593Z,101565.09
2022-07-29T14:16:09.017Z,101567.78
2022-07-29T14:19:33.055Z,101574.47
2022-07-29T14:22:54.651Z,101563.47
2022-07-29T14:26:21.699Z,101569.34
2022-07-29T14:29:45.729Z,101567.59
2022-07-29T14:33:07.474Z,101559.97
2022-07-29T14:36:30.698Z,101559.84
2022-07-29T14:39:52.456Z,101560.59
2022-07-29T14:43:14.519Z,101560.25
2022-07-29T14:46:36.194Z,101560.31
2022-07-29T14:50:00.808Z,101555.16
2022-07-29T14:53:23.987Z,101555.84
2022-07-29T14:56:46.631Z,101540.72
2022-07-29T15:00:10.674Z,101544.59
2022-07-29T15:03:33.885Z,101545.81
2022-07-29T15:06:56.230Z,101546.94
2022-07-29T15:10:19.274Z,101554.69
2022-07-29T15:13:42.554Z,101542.53
2022-07-29T15:17:04.910Z,101533.88
2022-07-29T15:20:28.124Z,101540.72
2022-07-29T15:23:49.989Z,101544.53
2022-07-29T15:27:15.035Z,101535.66
2022-07-29T15:30:41.786Z,101534.81
2022-07-29T15:34:06.155Z,101526.25
2022-07-29T15:37:29.293Z,101526.13
2022-07-29T15:41:10.732Z,101530.72
2022-07-29T15:44:34.202Z,101530.34
2022-07-29T15:47:55.883Z,101534.41
2022-07-29T15:51:17.593Z,101521.53
2022-07-29T15:54:41.200Z,101527.56
2022-07-29T15:58:05.075Z,101519.88
2022-07-29T16:01:28.319Z,101521.81
2022-07-29T16:04:49.936Z,101517.22
2022-07-29T16:08:11.754Z,101522.00
2022-07-29T16:11:33.600Z,101516.84
2022-07-29T16:14:55.355Z,101509.69
2022-07-29T16:18:18.458Z,101518.66
2022-07-29T16:21:40.385Z,101520.56
2022-07-29T16:25:01.969Z,101522.06
2022-07-29T16:28:23.743Z,101510.06
2022-07-29T16:31:45.527Z,101505.50
2022-07-29T16:35:10.076Z,101507.25
2022-07-29T16:38:31.822Z,101501.09
2022-07-29T16:41:55.932Z,101501.59
2022-07-29T16:45:21.595Z,101495.00
2022-07-29T16:48:43.772Z,101493.56
2022-07-29T16:52:08.680Z,101494.47
2022-07-29T16:55:30.313Z,101495.91
2022-07-29T16:58:52.343Z,101489.72
2022-07-29T17:02:14.876Z,101500.50
2022-07-29T17:05:53.806Z,101504.47
2022-07-29T17:09:17.583Z,101493.25
2022-07-29T17:12:41.264Z,101492.63
2022-07-29T17:16:02.809Z,101485.72
2022-07-29T17:19:25.198Z,101487.44
2022-07-29T17:22:47.120Z,101487.84
2022-07-29T17:26:10.679Z,101485.44
2022-07-29T17:29:34.827Z,101482.81
2022-07-29T17:32:56.731Z,101494.03
2022-07-29T17:36:27.965Z,101486.50
2022-07-29T17:39:50.837Z,101487.94
2022-07-29T17:43:13.858Z,101490.22
2022-07-29T17:46:35.454Z,101487.72
2022-07-29T17:49:57.247Z,101482.94
2022-07-29T17:53:19.241Z,101484.00
2022-07-29T17:56:41.524Z,101491.50
2022-07-29T18:00:08.351Z,101494.03
2022-07-29T18:03:30.180Z,101498.84
2022-07-29T18:06:51.983Z,101498.56
2022-07-29T18:10:13.553Z,101501.63
2022-07-29T18:13:35.450Z,101500.66
2022-07-29T18:16:59.060Z,101503.75
2022-07-29T18:20:21.335Z,101495.28
2022-07-29T18:23:43.222Z,101509.31
2022-07-29T18:27:05.370Z,101511.97
2022-07-29T18:30:27.244Z,101508.06
2022-07-29T18:33:50.395Z,101517.22
2022-07-29T18:37:12.452Z,101522.72
2022-07-29T18:40:35.393Z,101523.84
2022-07-29T18:43:57.417Z,101516.53
2022-07-29T18:47:19.519Z,101518.03
2022-07-29T18:50:43.615Z,101519.53
2022-07-29T18:54:06.498Z,101514.13
2022-07-29T18:57:54.478Z,101527.78
2022-07-29T19:01:13.548Z,101523.19
2022-07-29T19:04:38.042Z,101527.19
2022-07-29T19:08:01.100Z,101536.44
2022-07-29T19:11:23.511Z,101527.44
2022-07-29T19:14:45.532Z,101536.81
2022-07-29T19:18:07.320Z,101539.13
2022-07-29T19:21:29.684Z,101544.19
2022-07-29T19:24:53.273Z,101541.84
2022-07-29T19:28:15.300Z,101543.31
2022-07-29T19:31:37.243Z,101548.34
2022-07-29T19:35:16.203Z,101557.94
2022-07-29T19:38:39.504Z,101567.56
2022-07-29T19:42:03.532Z,101563.53
2022-07-29T19:45:26.281Z,101558.28
2022-07-29T19:48:52.925Z,101556.75
2022-07-29T19:52:16.627Z,101559.03
2022-07-29T19:55:38.882Z,101557.28
2022-07-29T19:59:02.122Z,101562.91
2022-07-29T20:02:23.795Z,101567.00
2022-07-29T20:05:47.774Z,101571.53
2022-07-29T20:09:09.747Z,101580.25
2022-07-29T20:12:42.728Z,101576.59
2022-07-29T20:16:08.227Z,101572.91
2022-07-29T20:19:30.914Z,101566.34
2022-07-29T20:22:54.612Z,101575.00
2022-07-29T20:26:16.267Z,101577.22
2022-07-29T20:29:38.650Z,101582.13
2022-07-29T20:33:01.643Z,101573.44
2022-07-29T20:36:23.243Z,101573.75
2022-07-29T20:39:46.358Z,101563.41
2022-07-29T20:43:10.212Z,101571.03
2022-07-29T20:46:32.227Z,101578.44
2022-07-29T20:49:56.462Z,101575.16
2022-07-29T20:53:20.406Z,101584.41
2022-07-29T20:56:42.579Z,101577.22
2022-07-29T21:00:05.195Z,101576.66
2022-07-29T21:03:27.363Z,101577.78
2022-07-29T21:06:50.499Z,101581.41
2022-07-29T21:10:14.262Z,101575.91
2022-07-29T21:13:38.394Z,101578.34
2022-07-29T21:17:00.099Z,101586.00
2022-07-29T21:20:22.102Z,101589.09
2022-07-29T21:23:45.937Z,101582.16
2022-07-29T21:27:24.982Z,101582.34
2022-07-29T21:30:46.794Z,101587.78
2022-07-29T21:34:08.657Z,101591.69
2022-07-29T21:37:30.475Z,101589.81
2022-07-29T21:40:54.704Z,101594.38
2022-07-29T21:44:16.421Z,101591.88
2022-07-29T21:47:38.309Z,101597.31
2022-07-29T21:51:00.601Z,101597.47
2022-07-29T21:54:22.735Z,101600.38
2022-07-29T21:57:46.451Z,101594.44
2022-07-29T22:01:08.242Z,101598.34
2022-07-29T22:04:30.242Z,101593.31
2022-07-29T22:07:55.834Z,101600.97
2022-07-29T22:11:18.475Z,101606.75
2022-07-29T22:14:43.154Z,101604.59
2022-07-29T22:18:05.265Z,101590.91
2022-07-29T22:21:26.597Z,101589.59
2022-07-29T22:24:48.456Z,101598.28
2022-07-29T22:28:10.192Z,101579.84
2022-07-29T22:31:33.397Z,101583.09
2022-07-29T22:34:55.224Z,101590.94
2022-07-29T22:38:17.354Z,101594.56
2022-07-29T22:41:38.989Z,101581.91
2022-07-29T22:45:00.895Z,101586.38
2022-07-29T22:48:26.902Z,101587.41
2022-07-29T22:51:48.417Z,101581.66
2022-07-29T22:55:10.723Z,101575.47
2022-07-29T22:58:32.547Z,101575.34
2022-07-29T23:01:54.511Z,101572.69
2022-07-29T23:05:17.848Z,101569.84
2022-07-29T23:08:39.831Z,101563.25
2022-07-29T23:12:01.461Z,101565.84
2022-07-29T23:15:23.710Z,101570.25
2022-07-29T23:18:45.916Z,101566.56
2022-07-29T23:22:08.972Z,101569.81
2022-07-29T23:25:30.853Z,101559.69
2022-07-29T23:28:52.785Z,101556.81
2022-07-29T23:32:14.521Z,101551.09
2022-07-29T23:35:36.576Z,101558.91
2022-07-29T23:38:59.795Z,101556.00
2022-07-29T23:42:21.255Z,101551.97
2022-07-29T23:45:45.209Z,101554.34
2022-07-29T23:49:11.031Z,101546.72
2022-07-29T23:52:32.920Z,101551.63
2022-07-29T23:55:58.682Z,101549.25
2022-07-29T23:59:20.320Z,101546.91
