createdAt,value
2023-02-05T00:02:13.619Z,5.87
2023-02-05T00:04:41.148Z,5.65
2023-02-05T00:07:08.497Z,5.71
2023-02-05T00:09:36.843Z,5.91
2023-02-05T00:12:04.429Z,5.82
2023-02-05T00:14:31.730Z,5.41
2023-02-05T00:16:58.935Z,5.52
2023-02-05T00:19:26.290Z,5.44
2023-02-05T00:21:53.473Z,5.39
2023-02-05T00:24:20.726Z,5.13
2023-02-05T00:26:47.962Z,5.26
2023-02-05T00:29:15.236Z,5.36
2023-02-05T00:31:42.537Z,5.18
2023-02-05T00:34:09.950Z,5.27
2023-02-05T00:36:37.161Z,5.42
2023-02-05T00:39:04.595Z,5.21
2023-02-05T00:41:32.019Z,5.06
2023-02-05T00:43:59.334Z,4.96
2023-02-05T00:46:27.860Z,5.12
2023-02-05T00:48:55.191Z,5.01
2023-02-05T00:51:22.464Z,4.92
2023-02-05T00:53:49.671Z,4.84
2023-02-05T00:56:16.990Z,4.76
2023-02-05T00:58:49.972Z,4.83
2023-02-05T01:01:18.139Z,4.80
2023-02-05T01:03:45.444Z,4.68
2023-02-05T01:06:12.791Z,4.62
2023-02-05T01:08:40.103Z,4.78
2023-02-05T01:11:11.225Z,4.67
2023-02-05T01:13:39.507Z,4.64
2023-02-05T01:16:07.600Z,4.78
2023-02-05T01:18:35.057Z,4.70
2023-02-05T01:21:02.869Z,4.85
2023-02-05T01:23:30.204Z,4.80
2023-02-05T01:25:57.446Z,4.62
2023-02-05T01:28:24.694Z,4.89
2023-02-05T01:30:52.361Z,4.99
2023-02-05T01:33:19.988Z,4.89
2023-02-05T01:35:47.408Z,4.94
2023-02-05T01:38:15.557Z,5.03
2023-02-05T01:40:43.544Z,5.16
2023-02-05T01:43:15.150Z,5.21
2023-02-05T01:46:24.621Z,4.83
2023-02-05T01:48:58.109Z,4.67
2023-02-05T01:51:29.698Z,4.46
2023-02-05T01:53:57.229Z,4.60
2023-02-05T01:56:35.818Z,4.58
2023-02-05T01:59:28.389Z,4.35
2023-02-05T02:01:56.444Z,4.38
2023-02-05T02:05:08.881Z,4.23
2023-02-05T02:07:36.807Z,4.20
2023-02-05T02:10:06.042Z,4.14
2023-02-05T02:12:38.327Z,4.14
2023-02-05T02:15:15.905Z,4.21
2023-02-05T02:17:52.634Z,4.16
2023-02-05T02:20:28.574Z,4.08
2023-02-05T02:22:55.609Z,4.02
2023-02-05T02:25:43.878Z,4.04
2023-02-05T02:28:39.154Z,3.96
2023-02-05T02:31:39.774Z,3.87
2023-02-05T02:34:41.909Z,3.82
2023-02-05T02:38:06.898Z,3.81
2023-02-05T02:40:55.153Z,3.72
2023-02-05T02:43:41.852Z,3.66
2023-02-05T02:46:41.233Z,3.62
2023-02-05T02:49:15.701Z,3.69
2023-02-05T02:51:43.968Z,3.67
2023-02-05T02:54:17.438Z,3.60
2023-02-05T02:56:48.716Z,3.52
2023-02-05T02:59:21.174Z,3.46
2023-02-05T03:01:56.934Z,3.40
2023-02-05T03:04:52.422Z,3.32
2023-02-05T03:07:46.279Z,3.46
2023-02-05T03:10:43.343Z,3.41
2023-02-05T03:13:13.136Z,3.37
2023-02-05T03:15:45.198Z,3.46
2023-02-05T03:18:15.226Z,3.39
2023-02-05T03:21:10.029Z,3.38
2023-02-05T03:23:37.605Z,3.46
2023-02-05T03:26:05.176Z,3.49
2023-02-05T03:28:42.120Z,3.49
2023-02-05T03:31:23.830Z,3.41
2023-02-05T03:34:35.338Z,3.39
2023-02-05T03:37:43.667Z,3.35
2023-02-05T03:40:50.469Z,3.41
2023-02-05T03:43:56.944Z,3.33
2023-02-05T03:47:06.048Z,3.32
2023-02-05T03:50:06.194Z,3.21
2023-02-05T03:52:45.886Z,3.29
2023-02-05T03:55:27.611Z,3.32
2023-02-05T03:58:09.086Z,3.28
2023-02-05T04:00:37.454Z,3.22
2023-02-05T04:03:05.301Z,3.19
2023-02-05T04:05:34.426Z,3.08
2023-02-05T04:08:03.851Z,3.10
2023-02-05T04:10:36.907Z,3.13
2023-02-05T04:13:04.288Z,3.15
2023-02-05T04:15:33.551Z,3.08
2023-02-05T04:18:03.133Z,3.07
2023-02-05T04:20:31.239Z,2.95
2023-02-05T04:22:59.985Z,2.90
2023-02-05T04:25:29.726Z,2.77
2023-02-05T04:28:01.058Z,2.79
2023-02-05T04:30:29.100Z,2.83
2023-02-05T04:32:56.613Z,2.80
2023-02-05T04:35:24.973Z,2.69
2023-02-05T04:37:52.319Z,2.69
2023-02-05T04:40:20.674Z,2.72
2023-02-05T04:42:48.109Z,2.65
2023-02-05T04:45:15.450Z,2.72
2023-02-05T04:47:42.755Z,2.74
2023-02-05T04:50:10.416Z,2.72
2023-02-05T04:52:37.615Z,2.67
2023-02-05T04:55:05.825Z,2.65
2023-02-05T04:57:33.080Z,2.61
2023-02-05T05:00:00.391Z,2.65
2023-02-05T05:02:27.800Z,2.67
2023-02-05T05:04:55.076Z,2.60
2023-02-05T05:07:22.307Z,2.51
2023-02-05T05:09:51.017Z,2.40
2023-02-05T05:12:19.506Z,2.37
2023-02-05T05:14:46.831Z,2.37
2023-02-05T05:17:14.758Z,2.32
2023-02-05T05:19:42.425Z,2.26
2023-02-05T05:22:09.696Z,2.21
2023-02-05T05:24:36.870Z,2.18
2023-02-05T05:27:04.289Z,2.12
2023-02-05T05:29:31.546Z,2.08
2023-02-05T05:31:58.911Z,2.07
2023-02-05T05:34:26.110Z,2.06
2023-02-05T05:36:53.599Z,2.05
2023-02-05T05:39:39.876Z,2.04
2023-02-05T05:42:25.757Z,2.06
2023-02-05T05:44:52.999Z,2.02
2023-02-05T05:47:21.070Z,1.96
2023-02-05T05:49:48.404Z,1.93
2023-02-05T05:52:16.767Z,1.95
2023-02-05T05:54:44.078Z,1.89
2023-02-05T05:57:11.275Z,1.85
2023-02-05T05:59:38.560Z,1.82
2023-02-05T06:02:06.043Z,1.74
2023-02-05T06:04:33.373Z,1.66
2023-02-05T06:07:02.203Z,1.62
2023-02-05T06:09:29.381Z,1.63
2023-02-05T06:11:56.632Z,1.76
2023-02-05T06:14:23.921Z,1.77
2023-02-05T06:16:52.230Z,1.79
2023-02-05T06:19:19.528Z,1.71
2023-02-05T06:21:46.797Z,1.74
2023-02-05T06:24:14.043Z,1.76
2023-02-05T06:26:41.451Z,1.76
2023-02-05T06:29:08.690Z,1.66
2023-02-05T06:31:37.031Z,1.66
2023-02-05T06:34:04.411Z,1.62
2023-02-05T06:36:31.670Z,1.59
2023-02-05T06:38:58.937Z,1.57
2023-02-05T06:41:26.169Z,1.56
2023-02-05T06:43:53.517Z,1.51
2023-02-05T06:46:20.794Z,1.53
2023-02-05T06:48:48.179Z,1.51
2023-02-05T06:51:15.555Z,1.46
2023-02-05T06:53:43.644Z,1.44
2023-02-05T06:56:10.897Z,1.44
2023-02-05T06:58:38.209Z,1.49
2023-02-05T07:01:05.536Z,1.48
2023-02-05T07:03:32.750Z,1.41
2023-02-05T07:06:06.513Z,1.43
2023-02-05T07:08:35.109Z,1.38
2023-02-05T07:11:03.230Z,1.49
2023-02-05T07:13:30.864Z,1.54
2023-02-05T07:15:58.080Z,1.57
2023-02-05T07:18:25.551Z,1.62
2023-02-05T07:20:53.213Z,1.63
2023-02-05T07:23:20.531Z,1.69
2023-02-05T07:25:47.797Z,1.79
2023-02-05T07:28:15.078Z,1.92
2023-02-05T07:30:42.449Z,2.05
2023-02-05T07:33:10.118Z,2.17
2023-02-05T07:35:39.262Z,2.21
2023-02-05T07:38:06.508Z,2.22
2023-02-05T07:40:33.771Z,2.27
2023-02-05T07:43:01.002Z,2.32
2023-02-05T07:45:28.204Z,2.32
2023-02-05T07:47:55.686Z,2.37
2023-02-05T07:50:22.988Z,2.47
2023-02-05T07:52:50.181Z,2.58
2023-02-05T07:55:17.569Z,2.69
2023-02-05T07:57:45.009Z,2.81
2023-02-05T08:00:13.166Z,2.94
2023-02-05T08:02:40.569Z,3.10
2023-02-05T08:05:10.933Z,3.21
2023-02-05T08:07:38.838Z,3.30
2023-02-05T08:10:06.911Z,3.41
2023-02-05T08:12:34.237Z,3.55
2023-02-05T08:15:03.975Z,3.71
2023-02-05T08:17:31.318Z,3.96
2023-02-05T08:20:03.056Z,4.04
2023-02-05T08:22:30.447Z,4.17
2023-02-05T08:24:57.696Z,4.33
2023-02-05T08:27:24.969Z,4.45
2023-02-05T08:29:52.368Z,4.42
2023-02-05T08:32:19.636Z,4.59
2023-02-05T08:34:46.846Z,4.70
2023-02-05T08:37:14.131Z,4.71
2023-02-05T08:39:41.870Z,4.65
2023-02-05T08:42:09.076Z,4.71
2023-02-05T08:44:36.364Z,4.89
2023-02-05T08:47:05.014Z,4.97
2023-02-05T08:49:32.361Z,5.05
2023-02-05T08:51:59.721Z,5.30
2023-02-05T08:54:27.252Z,5.39
2023-02-05T08:56:55.140Z,5.53
2023-02-05T08:59:22.446Z,5.81
2023-02-05T09:01:50.225Z,5.58
2023-02-05T09:04:22.281Z,5.60
2023-02-05T09:06:51.572Z,5.71
2023-02-05T09:09:19.637Z,5.75
2023-02-05T09:11:47.718Z,5.75
2023-02-05T09:14:15.948Z,5.81
2023-02-05T09:16:43.170Z,5.99
2023-02-05T09:19:10.417Z,6.08
2023-02-05T09:21:37.645Z,6.16
2023-02-05T09:24:05.477Z,6.10
2023-02-05T09:26:32.820Z,6.07
2023-02-05T09:29:00.043Z,6.23
2023-02-05T09:31:27.813Z,6.26
2023-02-05T09:33:55.861Z,6.44
2023-02-05T09:36:24.163Z,6.32
2023-02-05T09:39:04.977Z,6.59
2023-02-05T09:42:06.844Z,6.56
2023-02-05T09:45:06.835Z,6.60
2023-02-05T09:47:54.509Z,6.61
2023-02-05T09:50:29.849Z,6.69
2023-02-05T09:53:05.986Z,6.95
2023-02-05T09:55:47.184Z,6.79
2023-02-05T09:58:27.365Z,6.74
2023-02-05T10:01:07.448Z,6.96
2023-02-05T10:03:54.944Z,7.03
2023-02-05T10:07:20.681Z,7.08
2023-02-05T10:10:16.028Z,7.21
2023-02-05T10:12:59.938Z,7.09
2023-02-05T10:16:01.411Z,7.10
2023-02-05T10:19:03.571Z,7.41
2023-02-05T10:22:15.067Z,7.37
2023-02-05T10:25:34.047Z,7.55
2023-02-05T10:28:41.134Z,7.59
2023-02-05T10:31:55.068Z,7.61
2023-02-05T10:35:02.782Z,7.62
2023-02-05T10:37:52.834Z,7.82
2023-02-05T10:40:39.296Z,11.44
2023-02-05T10:43:37.259Z,14.27
2023-02-05T10:46:12.328Z,15.91
2023-02-05T10:49:04.508Z,15.87
2023-02-05T10:51:40.826Z,16.90
2023-02-05T10:54:33.626Z,17.41
2023-02-05T10:57:01.487Z,16.03
2023-02-05T10:59:33.928Z,18.26
2023-02-05T11:02:09.171Z,17.93
2023-02-05T11:05:02.654Z,18.23
2023-02-05T11:07:47.014Z,14.76
2023-02-05T11:10:27.148Z,17.56
2023-02-05T11:13:22.082Z,17.95
2023-02-05T11:16:02.623Z,17.77
2023-02-05T11:18:40.619Z,18.23
2023-02-05T11:21:09.820Z,18.37
2023-02-05T11:23:40.241Z,16.68
2023-02-05T11:26:23.949Z,13.77
2023-02-05T11:28:51.358Z,13.40
2023-02-05T11:31:34.673Z,14.45
2023-02-05T11:34:08.030Z,16.58
2023-02-05T11:36:39.842Z,16.57
2023-02-05T11:39:07.893Z,14.96
2023-02-05T11:41:48.387Z,14.33
2023-02-05T11:44:32.211Z,14.69
2023-02-05T11:47:02.121Z,11.52
2023-02-05T11:49:41.271Z,12.10
2023-02-05T11:52:13.446Z,9.19
2023-02-05T11:54:47.526Z,10.14
2023-02-05T11:57:17.831Z,10.20
2023-02-05T12:00:00.537Z,10.21
2023-02-05T12:02:31.287Z,10.31
2023-02-05T12:05:13.045Z,9.60
2023-02-05T12:08:18.207Z,9.52
2023-02-05T12:11:24.581Z,9.71
2023-02-05T12:14:03.190Z,9.67
2023-02-05T12:17:02.832Z,9.63
2023-02-05T12:20:26.226Z,9.62
2023-02-05T12:23:36.328Z,9.62
2023-02-05T12:26:36.351Z,9.53
2023-02-05T12:29:43.361Z,9.52
2023-02-05T12:36:29.651Z,8.67
2023-02-05T12:39:37.101Z,9.13
2023-02-05T12:42:31.974Z,9.16
2023-02-05T12:45:36.034Z,9.12
2023-02-05T12:48:59.393Z,8.82
2023-02-05T12:52:12.869Z,8.96
2023-02-05T12:55:42.872Z,9.15
2023-02-05T12:58:13.766Z,9.14
2023-02-05T13:00:54.634Z,8.96
2023-02-05T13:03:36.408Z,9.04
2023-02-05T13:06:33.531Z,8.73
2023-02-05T13:09:22.145Z,9.48
2023-02-05T13:12:04.987Z,9.63
2023-02-05T13:14:45.076Z,9.77
2023-02-05T13:17:28.626Z,10.02
2023-02-05T13:20:06.105Z,9.43
2023-02-05T13:23:04.948Z,8.74
2023-02-05T13:25:57.386Z,9.47
2023-02-05T13:28:44.830Z,10.06
2023-02-05T13:31:26.895Z,10.11
2023-02-05T13:34:02.350Z,9.94
2023-02-05T13:37:03.364Z,9.90
2023-02-05T13:40:36.203Z,10.03
2023-02-05T13:43:43.313Z,10.04
2023-02-05T13:47:02.031Z,10.18
2023-02-05T13:50:12.417Z,9.62
2023-02-05T13:53:24.137Z,10.08
2023-02-05T13:56:34.242Z,10.14
2023-02-05T13:59:12.286Z,10.11
2023-02-05T14:01:57.780Z,10.18
2023-02-05T14:04:34.524Z,10.13
2023-02-05T14:07:19.576Z,9.96
2023-02-05T14:10:00.939Z,9.99
2023-02-05T14:12:35.473Z,10.05
2023-02-05T14:15:18.317Z,9.77
2023-02-05T14:17:45.376Z,9.76
2023-02-05T14:20:37.656Z,9.59
2023-02-05T14:23:45.897Z,8.92
2023-02-05T14:26:13.158Z,9.19
2023-02-05T14:28:52.175Z,9.29
2023-02-05T14:31:49.339Z,9.61
2023-02-05T14:34:33.941Z,9.26
2023-02-05T14:37:01.466Z,8.82
2023-02-05T14:39:34.829Z,8.40
2023-02-05T14:42:06.995Z,8.50
2023-02-05T14:44:42.266Z,8.13
2023-02-05T14:47:31.658Z,7.86
2023-02-05T14:50:18.644Z,8.69
2023-02-05T14:52:56.888Z,9.20
2023-02-05T14:55:40.201Z,8.47
2023-02-05T14:58:25.044Z,9.01
2023-02-05T15:01:30.856Z,9.61
2023-02-05T15:04:02.187Z,9.82
2023-02-05T15:06:38.911Z,9.62
2023-02-05T15:09:17.681Z,9.19
2023-02-05T15:12:55.030Z,9.11
2023-02-05T15:15:37.398Z,9.79
2023-02-05T15:18:24.930Z,9.79
2023-02-05T15:20:56.273Z,9.75
2023-02-05T15:23:40.876Z,9.65
2023-02-05T15:26:52.215Z,9.01
2023-02-05T15:29:58.675Z,8.66
2023-02-05T15:33:01.475Z,9.44
2023-02-05T15:35:33.048Z,9.17
2023-02-05T15:38:35.553Z,9.42
2023-02-05T15:41:07.660Z,9.36
2023-02-05T15:43:34.920Z,8.92
2023-02-05T15:46:07.559Z,9.08
2023-02-05T15:48:38.492Z,7.90
2023-02-05T15:51:30.713Z,8.27
2023-02-05T15:54:02.390Z,7.80
2023-02-05T15:56:42.276Z,8.24
2023-02-05T15:59:21.898Z,8.42
2023-02-05T16:02:25.849Z,8.22
2023-02-05T16:05:18.973Z,8.11
2023-02-05T16:07:55.305Z,7.81
2023-02-05T16:10:27.706Z,7.54
2023-02-05T16:13:17.865Z,7.24
2023-02-05T16:16:10.170Z,6.95
2023-02-05T16:18:53.501Z,6.83
2023-02-05T16:21:31.430Z,6.48
2023-02-05T16:24:05.080Z,6.32
2023-02-05T16:26:40.841Z,6.15
2023-02-05T16:29:25.634Z,6.06
2023-02-05T16:32:04.062Z,5.91
2023-02-05T16:34:33.815Z,5.86
2023-02-05T16:37:10.209Z,5.75
2023-02-05T16:39:50.865Z,5.66
2023-02-05T16:42:31.762Z,5.55
2023-02-05T16:45:23.426Z,5.48
2023-02-05T16:48:26.281Z,5.38
2023-02-05T16:50:53.778Z,5.37
2023-02-05T16:53:26.898Z,5.38
2023-02-05T16:56:13.828Z,5.39
2023-02-05T16:58:52.569Z,5.26
2023-02-05T17:01:43.257Z,5.13
2023-02-05T17:04:31.988Z,5.06
2023-02-05T17:07:02.326Z,5.02
2023-02-05T17:09:40.255Z,4.97
2023-02-05T17:12:22.392Z,4.95
2023-02-05T17:15:20.202Z,4.99
2023-02-05T17:18:06.273Z,4.95
2023-02-05T17:20:34.328Z,5.01
2023-02-05T17:23:05.201Z,5.09
2023-02-05T17:25:55.781Z,5.21
2023-02-05T17:28:27.468Z,5.37
2023-02-05T17:30:59.894Z,5.46
2023-02-05T17:33:29.831Z,5.53
2023-02-05T17:35:57.116Z,5.69
2023-02-05T17:38:24.421Z,5.75
2023-02-05T17:41:11.813Z,5.87
2023-02-05T17:43:39.269Z,5.84
2023-02-05T17:46:14.720Z,5.79
2023-02-05T17:48:42.345Z,5.78
2023-02-05T17:51:21.719Z,6.18
2023-02-05T17:53:50.202Z,6.24
2023-02-05T17:56:19.271Z,6.04
2023-02-05T17:58:48.436Z,6.07
2023-02-05T18:01:16.229Z,5.96
2023-02-05T18:03:44.013Z,5.83
2023-02-05T18:06:15.709Z,5.85
2023-02-05T18:08:43.413Z,5.90
2023-02-05T18:11:11.123Z,5.95
2023-02-05T18:13:38.623Z,5.74
2023-02-05T18:16:06.115Z,6.22
2023-02-05T18:18:38.986Z,6.29
2023-02-05T18:21:07.386Z,6.04
2023-02-05T18:23:34.723Z,5.80
2023-02-05T18:26:04.746Z,5.79
2023-02-05T18:28:33.131Z,5.69
2023-02-05T18:31:07.253Z,5.56
2023-02-05T18:33:35.361Z,5.55
2023-02-05T18:36:07.530Z,5.40
2023-02-05T18:38:36.481Z,5.45
2023-02-05T18:41:22.796Z,5.58
2023-02-05T18:43:56.055Z,5.66
2023-02-05T18:46:24.610Z,5.70
2023-02-05T18:48:52.336Z,5.58
2023-02-05T18:51:23.532Z,5.51
2023-02-05T18:53:50.782Z,5.59
2023-02-05T18:56:28.181Z,5.77
2023-02-05T18:59:06.943Z,5.87
2023-02-05T19:01:38.529Z,5.81
2023-02-05T19:04:11.337Z,5.56
2023-02-05T19:06:48.932Z,5.53
2023-02-05T19:09:16.662Z,5.29
2023-02-05T19:11:44.208Z,5.54
2023-02-05T19:14:15.520Z,5.63
2023-02-05T19:16:44.153Z,5.57
2023-02-05T19:19:21.793Z,5.56
2023-02-05T19:21:55.777Z,5.50
2023-02-05T19:24:23.504Z,5.42
2023-02-05T19:26:51.218Z,5.55
2023-02-05T19:29:20.406Z,5.46
2023-02-05T19:31:49.991Z,5.58
2023-02-05T19:34:17.312Z,5.46
2023-02-05T19:36:44.662Z,5.43
2023-02-05T19:39:14.770Z,5.18
2023-02-05T19:41:45.452Z,5.04
2023-02-05T19:44:12.950Z,5.20
2023-02-05T19:46:47.160Z,5.14
2023-02-05T19:49:22.095Z,5.26
2023-02-05T19:51:55.133Z,5.13
2023-02-05T19:54:22.855Z,5.36
2023-02-05T19:56:50.953Z,5.35
2023-02-05T19:59:19.339Z,5.49
2023-02-05T20:01:47.184Z,5.20
2023-02-05T20:04:28.448Z,5.27
2023-02-05T20:07:00.259Z,4.99
2023-02-05T20:09:28.450Z,4.83
2023-02-05T20:11:55.748Z,5.23
2023-02-05T20:14:24.165Z,5.16
2023-02-05T20:16:52.084Z,4.88
2023-02-05T20:19:19.791Z,4.82
2023-02-05T20:21:47.877Z,5.04
2023-02-05T20:24:16.364Z,5.06
2023-02-05T20:26:47.731Z,5.09
2023-02-05T20:29:33.825Z,5.18
2023-02-05T20:32:01.992Z,4.99
2023-02-05T20:34:36.030Z,4.97
2023-02-05T20:37:07.115Z,4.90
2023-02-05T20:39:38.480Z,4.96
2023-02-05T20:42:05.999Z,4.94
2023-02-05T20:44:36.283Z,4.77
2023-02-05T20:47:07.424Z,4.85
2023-02-05T20:49:40.054Z,4.66
2023-02-05T20:52:09.635Z,4.76
2023-02-05T20:54:37.507Z,4.80
2023-02-05T20:57:04.832Z,4.85
2023-02-05T20:59:33.709Z,4.81
2023-02-05T21:02:02.497Z,4.79
2023-02-05T21:04:30.398Z,4.61
2023-02-05T21:06:58.440Z,4.77
2023-02-05T21:09:25.730Z,4.54
2023-02-05T21:11:55.404Z,4.54
2023-02-05T21:14:23.913Z,4.56
2023-02-05T21:16:51.261Z,4.54
2023-02-05T21:19:19.505Z,4.45
2023-02-05T21:21:46.947Z,4.43
2023-02-05T21:24:16.225Z,4.44
2023-02-05T21:26:49.718Z,4.40
2023-02-05T21:29:20.854Z,4.52
2023-02-05T21:31:55.474Z,4.36
2023-02-05T21:34:27.203Z,4.47
2023-02-05T21:36:55.696Z,4.44
2023-02-05T21:39:23.872Z,4.45
2023-02-05T21:41:51.387Z,4.43
2023-02-05T21:44:18.695Z,4.54
2023-02-05T21:46:45.955Z,4.39
2023-02-05T21:49:13.425Z,4.29
2023-02-05T21:51:42.521Z,4.27
2023-02-05T21:54:11.769Z,4.27
2023-02-05T21:56:43.085Z,4.22
2023-02-05T21:59:12.843Z,4.41
2023-02-05T22:01:42.117Z,4.45
2023-02-05T22:04:15.171Z,4.43
2023-02-05T22:06:43.783Z,4.43
2023-02-05T22:09:15.633Z,4.20
2023-02-05T22:11:44.642Z,4.21
2023-02-05T22:14:13.486Z,4.24
2023-02-05T22:16:41.045Z,4.29
2023-02-05T22:19:09.174Z,4.32
2023-02-05T22:21:40.771Z,4.37
2023-02-05T22:24:13.446Z,4.33
2023-02-05T22:26:41.845Z,4.31
2023-02-05T22:29:15.148Z,4.17
2023-02-05T22:31:44.534Z,4.16
2023-02-05T22:34:12.541Z,4.09
2023-02-05T22:36:39.840Z,4.08
2023-02-05T22:39:07.578Z,4.05
2023-02-05T22:41:39.330Z,4.12
2023-02-05T22:44:09.328Z,4.05
2023-02-05T22:46:43.833Z,4.10
2023-02-05T22:49:15.292Z,4.07
2023-02-05T22:51:43.278Z,4.11
2023-02-05T22:54:13.523Z,3.99
2023-02-05T22:56:40.783Z,3.99
2023-02-05T22:59:08.770Z,4.16
2023-02-05T23:01:38.935Z,4.20
2023-02-05T23:04:10.477Z,4.23
2023-02-05T23:06:41.986Z,4.11
2023-02-05T23:09:17.109Z,4.11
2023-02-05T23:11:45.574Z,4.05
2023-02-05T23:14:17.033Z,4.08
2023-02-05T23:16:47.069Z,4.05
2023-02-05T23:19:19.691Z,4.07
2023-02-05T23:21:48.119Z,3.99
2023-02-05T23:24:16.454Z,3.89
2023-02-05T23:26:47.954Z,3.83
2023-02-05T23:29:17.714Z,3.88
2023-02-05T23:31:45.773Z,3.93
2023-02-05T23:34:13.721Z,3.90
2023-02-05T23:36:41.178Z,3.88
2023-02-05T23:39:08.736Z,3.84
2023-02-05T23:41:36.406Z,3.93
2023-02-05T23:44:15.533Z,3.89
2023-02-05T23:46:45.527Z,3.91
2023-02-05T23:49:13.643Z,3.90
2023-02-05T23:51:41.593Z,3.89
2023-02-05T23:54:11.264Z,3.83
2023-02-05T23:56:39.184Z,3.84
2023-02-05T23:59:07.688Z,3.93
