createdAt,value
2022-11-23T00:01:16.593Z,100.00
2022-11-23T00:03:44.441Z,100.00
2022-11-23T00:06:12.079Z,100.00
2022-11-23T00:08:39.971Z,100.00
2022-11-23T00:11:09.321Z,100.00
2022-11-23T00:13:39.411Z,100.00
2022-11-23T00:16:09.319Z,100.00
2022-11-23T00:18:37.109Z,100.00
2022-11-23T00:21:08.933Z,100.00
2022-11-23T00:23:37.161Z,100.00
2022-11-23T00:26:05.792Z,100.00
2022-11-23T00:28:37.265Z,100.00
2022-11-23T00:31:05.137Z,100.00
2022-11-23T00:33:32.834Z,100.00
2022-11-23T00:36:01.591Z,100.00
2022-11-23T00:38:29.652Z,100.00
2022-11-23T00:41:01.768Z,100.00
2022-11-23T00:43:30.198Z,100.00
2022-11-23T00:46:11.279Z,100.00
2022-11-23T00:48:39.425Z,100.00
2022-11-23T00:51:09.013Z,100.00
2022-11-23T00:53:37.026Z,100.00
2022-11-23T00:56:05.583Z,100.00
2022-11-23T00:58:33.443Z,100.00
2022-11-23T01:01:03.360Z,100.00
2022-11-23T01:03:34.937Z,100.00
2022-11-23T01:06:07.306Z,100.00
2022-11-23T01:08:35.005Z,100.00
2022-11-23T01:11:04.131Z,100.00
2022-11-23T01:13:31.983Z,100.00
2022-11-23T01:16:00.105Z,100.00
2022-11-23T01:18:29.709Z,100.00
2022-11-23T01:20:59.097Z,100.00
2022-11-23T01:23:29.224Z,100.00
2022-11-23T01:25:57.312Z,100.00
2022-11-23T01:28:25.285Z,100.00
2022-11-23T01:30:52.991Z,100.00
2022-11-23T01:33:21.816Z,100.00
2022-11-23T01:35:49.481Z,100.00
2022-11-23T01:38:18.678Z,100.00
2022-11-23T01:40:46.410Z,100.00
2022-11-23T01:43:16.917Z,100.00
2022-11-23T01:45:46.389Z,100.00
2022-11-23T01:48:18.835Z,100.00
2022-11-23T01:50:49.875Z,100.00
2022-11-23T01:53:20.119Z,100.00
2022-11-23T01:55:49.956Z,100.00
2022-11-23T01:58:21.270Z,100.00
2022-11-23T02:00:49.791Z,100.00
2022-11-23T02:03:18.744Z,100.00
2022-11-23T02:05:59.178Z,100.00
2022-11-23T02:08:29.588Z,100.00
2022-11-23T02:10:58.795Z,100.00
2022-11-23T02:13:28.598Z,100.00
2022-11-23T02:15:58.662Z,100.00
2022-11-23T02:18:30.239Z,100.00
2022-11-23T02:20:59.126Z,100.00
2022-11-23T02:23:40.651Z,100.00
2022-11-23T02:26:12.152Z,100.00
2022-11-23T02:28:43.090Z,100.00
2022-11-23T02:31:10.791Z,100.00
2022-11-23T02:33:39.369Z,100.00
2022-11-23T02:36:28.714Z,100.00
2022-11-23T02:38:58.421Z,100.00
2022-11-23T02:41:27.441Z,100.00
2022-11-23T02:43:57.581Z,100.00
2022-11-23T02:46:25.232Z,100.00
2022-11-23T02:48:53.038Z,100.00
2022-11-23T02:51:20.711Z,100.00
2022-11-23T02:53:48.382Z,100.00
2022-11-23T02:56:16.058Z,100.00
2022-11-23T02:58:45.143Z,100.00
2022-11-23T03:01:15.656Z,100.00
2022-11-23T03:03:43.333Z,100.00
2022-11-23T03:06:11.493Z,100.00
2022-11-23T03:08:39.166Z,100.00
2022-11-23T03:11:07.069Z,100.00
2022-11-23T03:13:34.767Z,100.00
2022-11-23T03:16:03.811Z,100.00
2022-11-23T03:18:31.536Z,100.00
2022-11-23T03:21:03.805Z,100.00
2022-11-23T03:23:32.467Z,100.00
2022-11-23T03:26:03.960Z,100.00
2022-11-23T03:28:32.980Z,100.00
2022-11-23T03:31:00.712Z,100.00
2022-11-23T03:33:29.750Z,100.00
2022-11-23T03:35:57.459Z,100.00
2022-11-23T03:38:25.134Z,100.00
2022-11-23T03:40:52.836Z,100.00
2022-11-23T03:43:21.403Z,100.00
2022-11-23T03:45:49.356Z,100.00
2022-11-23T03:48:17.520Z,100.00
2022-11-23T03:50:46.791Z,100.00
2022-11-23T03:53:14.466Z,100.00
2022-11-23T03:55:43.286Z,100.00
2022-11-23T03:58:10.968Z,100.00
2022-11-23T04:00:38.784Z,100.00
2022-11-23T04:03:06.452Z,100.00
2022-11-23T04:05:34.116Z,100.00
2022-11-23T04:08:03.144Z,100.00
2022-11-23T04:10:30.831Z,100.00
2022-11-23T04:12:58.804Z,100.00
2022-11-23T04:15:26.517Z,100.00
2022-11-23T04:17:55.312Z,100.00
2022-11-23T04:20:23.052Z,100.00
2022-11-23T04:22:50.762Z,100.00
2022-11-23T04:25:19.891Z,100.00
2022-11-23T04:27:47.587Z,100.00
2022-11-23T04:30:16.242Z,100.00
2022-11-23T04:32:45.602Z,100.00
2022-11-23T04:35:13.787Z,100.00
2022-11-23T04:37:44.345Z,100.00
2022-11-23T04:40:12.623Z,100.00
2022-11-23T04:42:41.691Z,100.00
2022-11-23T04:45:11.314Z,100.00
2022-11-23T04:47:39.306Z,100.00
2022-11-23T04:50:07.483Z,100.00
2022-11-23T04:52:35.344Z,100.00
2022-11-23T04:55:02.964Z,100.00
2022-11-23T04:57:30.674Z,100.00
2022-11-23T04:59:59.688Z,100.00
2022-11-23T05:02:27.312Z,100.00
2022-11-23T05:04:54.912Z,100.00
2022-11-23T05:07:22.569Z,100.00
2022-11-23T05:09:50.272Z,100.00
2022-11-23T05:12:17.916Z,100.00
2022-11-23T05:14:45.540Z,100.00
2022-11-23T05:17:14.648Z,100.00
2022-11-23T05:19:42.278Z,100.00
2022-11-23T05:22:09.928Z,100.00
2022-11-23T05:24:37.576Z,100.00
2022-11-23T05:27:05.214Z,100.00
2022-11-23T05:29:33.167Z,100.00
2022-11-23T05:32:01.052Z,100.00
2022-11-23T05:34:30.072Z,100.00
2022-11-23T05:36:57.716Z,100.00
2022-11-23T05:39:25.422Z,100.00
2022-11-23T05:41:53.040Z,100.00
2022-11-23T05:44:20.685Z,100.00
2022-11-23T05:46:48.315Z,100.00
2022-11-23T05:49:15.937Z,100.00
2022-11-23T05:51:44.924Z,100.00
2022-11-23T05:54:12.621Z,100.00
2022-11-23T05:56:40.626Z,100.00
2022-11-23T05:59:08.706Z,100.00
2022-11-23T06:01:36.345Z,100.00
2022-11-23T06:04:06.255Z,100.00
2022-11-23T06:06:34.071Z,100.00
2022-11-23T06:09:03.088Z,100.00
2022-11-23T06:11:31.258Z,100.00
2022-11-23T06:13:58.956Z,100.00
2022-11-23T06:16:26.673Z,100.00
2022-11-23T06:18:54.485Z,100.00
2022-11-23T06:21:22.207Z,100.00
2022-11-23T06:23:49.914Z,100.00
2022-11-23T06:26:18.921Z,100.00
2022-11-23T06:28:46.545Z,100.00
2022-11-23T06:31:14.210Z,100.00
2022-11-23T06:33:41.862Z,100.00
2022-11-23T06:36:12.365Z,100.00
2022-11-23T06:38:40.055Z,100.00
2022-11-23T06:41:07.775Z,100.00
2022-11-23T06:43:36.783Z,100.00
2022-11-23T06:46:07.515Z,100.00
2022-11-23T06:48:35.256Z,100.00
2022-11-23T06:51:03.116Z,100.00
2022-11-23T06:53:31.041Z,100.00
2022-11-23T06:56:00.420Z,100.00
2022-11-23T06:58:28.352Z,100.00
2022-11-23T07:01:00.960Z,100.00
2022-11-23T07:03:29.364Z,100.00
2022-11-23T07:05:57.190Z,100.00
2022-11-23T07:08:25.347Z,100.00
2022-11-23T07:10:53.224Z,100.00
2022-11-23T07:13:20.849Z,100.00
2022-11-23T07:15:48.461Z,100.00
2022-11-23T07:18:17.498Z,100.00
2022-11-23T07:20:45.479Z,100.00
2022-11-23T07:23:13.209Z,100.00
2022-11-23T07:25:40.934Z,100.00
2022-11-23T07:28:10.069Z,100.00
2022-11-23T07:30:37.882Z,100.00
2022-11-23T07:33:08.377Z,100.00
2022-11-23T07:35:38.021Z,100.00
2022-11-23T07:38:07.865Z,100.00
2022-11-23T07:40:36.135Z,100.00
2022-11-23T07:43:05.252Z,100.00
2022-11-23T07:45:33.227Z,100.00
2022-11-23T07:48:01.833Z,100.00
2022-11-23T07:50:30.052Z,100.00
2022-11-23T07:52:59.614Z,100.00
2022-11-23T07:55:28.377Z,100.00
2022-11-23T07:57:56.453Z,100.00
2022-11-23T08:00:25.276Z,100.00
2022-11-23T08:03:25.640Z,100.00
2022-11-23T08:05:40.670Z,100.00
2022-11-23T08:08:12.863Z,100.00
2022-11-23T08:10:47.147Z,100.00
2022-11-23T08:13:17.706Z,100.00
2022-11-23T08:15:50.167Z,100.00
2022-11-23T08:18:21.242Z,100.00
2022-11-23T08:20:48.998Z,100.00
2022-11-23T08:23:17.991Z,100.00
2022-11-23T08:25:45.710Z,100.00
2022-11-23T08:28:13.646Z,100.00
2022-11-23T08:30:42.284Z,100.00
2022-11-23T08:33:10.263Z,100.00
2022-11-23T08:35:38.844Z,100.00
2022-11-23T08:38:07.676Z,100.00
2022-11-23T08:40:37.549Z,100.00
2022-11-23T08:43:05.722Z,100.00
2022-11-23T08:45:33.408Z,100.00
2022-11-23T08:48:01.412Z,100.00
2022-11-23T08:50:30.384Z,100.00
2022-11-23T08:52:58.128Z,100.00
2022-11-23T08:55:25.818Z,100.00
2022-11-23T08:57:57.479Z,100.00
2022-11-23T09:00:25.436Z,100.00
2022-11-23T09:02:53.274Z,100.00
2022-11-23T09:05:22.722Z,100.00
2022-11-23T09:07:53.732Z,100.00
2022-11-23T09:10:25.584Z,100.00
2022-11-23T09:12:55.933Z,100.00
2022-11-23T09:15:25.448Z,100.00
2022-11-23T09:17:55.660Z,100.00
2022-11-23T09:20:23.293Z,100.00
2022-11-23T09:22:54.505Z,100.00
2022-11-23T09:25:23.226Z,100.00
2022-11-23T09:27:51.164Z,100.00
2022-11-23T09:30:19.087Z,100.00
2022-11-23T09:32:48.196Z,100.00
2022-11-23T09:35:15.933Z,100.00
2022-11-23T09:37:46.247Z,100.00
2022-11-23T09:40:17.496Z,100.00
2022-11-23T09:43:09.805Z,100.00
2022-11-23T09:45:45.724Z,100.00
2022-11-23T09:48:38.646Z,100.00
2022-11-23T09:51:19.294Z,100.00
2022-11-23T09:53:50.753Z,100.00
2022-11-23T09:56:23.721Z,100.00
2022-11-23T09:58:55.425Z,100.00
2022-11-23T10:01:23.572Z,100.00
2022-11-23T10:03:52.654Z,100.00
2022-11-23T10:06:25.802Z,100.00
2022-11-23T10:09:12.543Z,100.00
2022-11-23T10:12:12.807Z,100.00
2022-11-23T10:15:02.620Z,100.00
2022-11-23T10:17:48.513Z,100.00
2022-11-23T10:20:36.202Z,100.00
2022-11-23T10:23:18.737Z,100.00
2022-11-23T10:25:50.622Z,100.00
2022-11-23T10:28:21.317Z,100.00
2022-11-23T10:30:56.457Z,100.00
2022-11-23T10:33:31.192Z,100.00
2022-11-23T10:36:00.375Z,100.00
2022-11-23T10:38:29.059Z,100.00
2022-11-23T10:41:03.498Z,100.00
2022-11-23T10:43:38.082Z,100.00
2022-11-23T10:46:27.898Z,100.00
2022-11-23T10:48:56.740Z,100.00
2022-11-23T10:51:30.431Z,100.00
2022-11-23T10:54:05.220Z,100.00
2022-11-23T10:56:34.803Z,100.00
2022-11-23T10:59:02.581Z,100.00
2022-11-23T11:01:30.657Z,100.00
2022-11-23T11:04:04.527Z,100.00
2022-11-23T11:06:36.188Z,100.00
2022-11-23T11:09:12.258Z,100.00
2022-11-23T11:11:48.030Z,100.00
2022-11-23T11:14:17.798Z,100.00
2022-11-23T11:16:49.766Z,100.00
2022-11-23T11:19:28.620Z,100.00
2022-11-23T11:21:58.533Z,100.00
2022-11-23T11:24:33.189Z,100.00
2022-11-23T11:27:03.531Z,100.00
2022-11-23T11:29:39.025Z,100.00
2022-11-23T11:32:12.645Z,100.00
2022-11-23T11:34:46.567Z,100.00
2022-11-23T11:37:22.504Z,100.00
2022-11-23T11:39:53.528Z,100.00
2022-11-23T11:42:37.045Z,100.00
2022-11-23T11:45:11.157Z,100.00
2022-11-23T11:47:46.589Z,100.00
2022-11-23T11:50:25.885Z,100.00
2022-11-23T11:53:06.142Z,100.00
2022-11-23T11:55:47.699Z,100.00
2022-11-23T11:58:17.230Z,100.00
2022-11-23T12:00:48.063Z,100.00
2022-11-23T12:03:24.850Z,100.00
2022-11-23T12:05:55.731Z,100.00
2022-11-23T12:08:31.756Z,100.00
2022-11-23T12:11:02.174Z,100.00
2022-11-23T12:13:34.018Z,100.00
2022-11-23T12:16:08.790Z,100.00
2022-11-23T12:18:52.657Z,100.00
2022-11-23T12:21:56.153Z,100.00
2022-11-23T12:24:37.928Z,100.00
2022-11-23T12:27:16.899Z,100.00
2022-11-23T12:30:02.695Z,100.00
2022-11-23T12:32:42.819Z,100.00
2022-11-23T12:35:33.561Z,100.00
2022-11-23T12:38:14.069Z,100.00
2022-11-23T12:40:58.157Z,100.00
2022-11-23T12:43:36.697Z,100.00
2022-11-23T12:46:15.600Z,100.00
2022-11-23T12:48:57.486Z,100.00
2022-11-23T12:51:36.387Z,100.00
2022-11-23T12:54:20.922Z,100.00
2022-11-23T12:57:03.542Z,100.00
2022-11-23T12:59:43.051Z,100.00
2022-11-23T13:02:46.686Z,100.00
2022-11-23T13:06:05.294Z,100.00
2022-11-23T13:09:01.826Z,100.00
2022-11-23T13:11:44.514Z,100.00
2022-11-23T13:14:25.867Z,100.00
2022-11-23T13:17:06.153Z,100.00
2022-11-23T13:19:47.694Z,100.00
2022-11-23T13:22:18.408Z,100.00
2022-11-23T13:25:15.125Z,100.00
2022-11-23T13:27:44.786Z,100.00
2022-11-23T13:31:07.362Z,100.00
2022-11-23T13:33:38.327Z,100.00
2022-11-23T13:36:15.374Z,100.00
2022-11-23T13:38:47.320Z,100.00
2022-11-23T13:41:53.567Z,81.31
2022-11-23T13:44:24.316Z,66.10
2022-11-23T13:47:22.934Z,65.21
2022-11-23T13:49:53.461Z,72.67
2022-11-23T13:52:35.112Z,84.57
2022-11-23T13:55:20.518Z,91.05
2022-11-23T13:58:32.071Z,93.19
2022-11-23T14:01:01.663Z,99.44
2022-11-23T14:03:50.932Z,100.00
2022-11-23T14:06:38.244Z,100.00
2022-11-23T14:09:12.902Z,100.00
2022-11-23T14:11:50.449Z,100.00
2022-11-23T14:14:23.435Z,100.00
2022-11-23T14:17:24.704Z,100.00
2022-11-23T14:20:15.053Z,100.00
2022-11-23T14:22:56.349Z,100.00
2022-11-23T14:25:36.860Z,100.00
2022-11-23T14:28:19.033Z,100.00
2022-11-23T14:31:00.149Z,100.00
2022-11-23T14:33:37.858Z,100.00
2022-11-23T14:36:19.906Z,100.00
2022-11-23T14:39:10.335Z,100.00
2022-11-23T14:41:41.130Z,100.00
2022-11-23T14:44:14.454Z,100.00
2022-11-23T14:47:00.407Z,100.00
2022-11-23T14:49:29.694Z,100.00
2022-11-23T14:51:57.738Z,100.00
2022-11-23T14:54:26.457Z,100.00
2022-11-23T14:56:57.729Z,100.00
2022-11-23T14:59:28.533Z,100.00
2022-11-23T15:01:59.347Z,100.00
2022-11-23T15:04:34.589Z,100.00
2022-11-23T15:07:05.236Z,100.00
2022-11-23T15:09:45.785Z,100.00
2022-11-23T15:12:23.426Z,100.00
2022-11-23T15:14:51.632Z,100.00
2022-11-23T15:17:21.247Z,100.00
2022-11-23T15:19:58.099Z,100.00
2022-11-23T15:22:27.043Z,100.00
2022-11-23T15:24:55.731Z,100.00
2022-11-23T15:27:28.644Z,100.00
2022-11-23T15:29:59.443Z,100.00
2022-11-23T15:32:31.488Z,100.00
2022-11-23T15:35:06.954Z,100.00
2022-11-23T15:37:43.631Z,100.00
2022-11-23T15:40:14.722Z,100.00
2022-11-23T15:42:43.966Z,100.00
2022-11-23T15:45:40.265Z,100.00
2022-11-23T15:48:13.427Z,100.00
2022-11-23T15:50:54.644Z,100.00
2022-11-23T15:53:29.745Z,100.00
2022-11-23T15:56:01.780Z,100.00
2022-11-23T15:58:30.890Z,100.00
2022-11-23T16:01:07.931Z,100.00
2022-11-23T16:03:42.884Z,100.00
2022-11-23T16:06:18.856Z,100.00
2022-11-23T16:08:46.810Z,100.00
2022-11-23T16:11:30.732Z,100.00
2022-11-23T16:14:19.163Z,100.00
2022-11-23T16:16:48.637Z,100.00
2022-11-23T16:19:30.383Z,100.00
2022-11-23T16:22:03.296Z,100.00
2022-11-23T16:24:33.921Z,100.00
2022-11-23T16:27:02.257Z,100.00
2022-11-23T16:29:35.487Z,100.00
2022-11-23T16:32:07.006Z,100.00
2022-11-23T16:34:34.971Z,100.00
2022-11-23T16:37:04.839Z,100.00
2022-11-23T16:39:32.800Z,100.00
2022-11-23T16:42:00.516Z,100.00
2022-11-23T16:44:30.850Z,100.00
2022-11-23T16:47:17.895Z,100.00
2022-11-23T16:49:45.542Z,100.00
2022-11-23T16:52:14.553Z,100.00
2022-11-23T16:54:42.254Z,100.00
2022-11-23T16:57:24.800Z,100.00
2022-11-23T16:59:52.514Z,100.00
2022-11-23T17:02:20.491Z,100.00
2022-11-23T17:04:48.235Z,100.00
2022-11-23T17:07:17.778Z,100.00
2022-11-23T17:09:45.453Z,100.00
2022-11-23T17:12:18.019Z,100.00
2022-11-23T17:14:48.753Z,100.00
2022-11-23T17:17:20.135Z,100.00
2022-11-23T17:19:49.657Z,100.00
2022-11-23T17:22:20.536Z,100.00
2022-11-23T17:24:49.067Z,100.00
2022-11-23T17:27:19.800Z,100.00
2022-11-23T17:29:48.096Z,100.00
2022-11-23T17:32:15.864Z,100.00
2022-11-23T17:34:43.513Z,100.00
2022-11-23T17:37:17.870Z,100.00
2022-11-23T17:39:47.534Z,100.00
2022-11-23T17:42:15.543Z,100.00
2022-11-23T17:44:43.256Z,100.00
2022-11-23T17:47:19.010Z,100.00
2022-11-23T17:49:46.663Z,100.00
2022-11-23T17:52:14.548Z,100.00
2022-11-23T17:54:42.173Z,100.00
2022-11-23T17:57:15.193Z,100.00
2022-11-23T17:59:42.876Z,100.00
2022-11-23T18:02:11.276Z,100.00
2022-11-23T18:04:39.006Z,100.00
2022-11-23T18:07:07.221Z,100.00
2022-11-23T18:09:35.279Z,100.00
2022-11-23T18:12:03.397Z,100.00
2022-11-23T18:14:32.540Z,100.00
2022-11-23T18:17:00.173Z,100.00
2022-11-23T18:19:28.396Z,100.00
2022-11-23T18:21:56.330Z,100.00
2022-11-23T18:24:24.007Z,100.00
2022-11-23T18:26:51.697Z,100.00
2022-11-23T18:29:22.517Z,100.00
2022-11-23T18:31:51.601Z,100.00
2022-11-23T18:34:19.249Z,100.00
2022-11-23T18:36:47.105Z,100.00
2022-11-23T18:39:14.946Z,100.00
2022-11-23T18:41:42.688Z,100.00
2022-11-23T18:44:10.506Z,100.00
2022-11-23T18:46:38.451Z,100.00
2022-11-23T18:49:08.294Z,100.00
2022-11-23T18:51:35.948Z,100.00
2022-11-23T18:54:03.619Z,100.00
2022-11-23T18:56:31.480Z,100.00
2022-11-23T18:58:59.196Z,100.00
2022-11-23T19:01:26.941Z,100.00
2022-11-23T19:03:54.803Z,100.00
2022-11-23T19:06:24.701Z,100.00
2022-11-23T19:08:54.665Z,100.00
2022-11-23T19:11:24.201Z,100.00
2022-11-23T19:13:53.753Z,100.00
2022-11-23T19:16:23.374Z,100.00
2022-11-23T19:18:57.311Z,100.00
2022-11-23T19:21:28.051Z,100.00
2022-11-23T19:23:57.343Z,100.00
2022-11-23T19:26:26.130Z,100.00
2022-11-23T19:28:55.124Z,100.00
2022-11-23T19:31:25.488Z,100.00
2022-11-23T19:33:54.185Z,100.00
2022-11-23T19:36:23.929Z,100.00
2022-11-23T19:38:53.213Z,100.00
2022-11-23T19:41:26.636Z,100.00
2022-11-23T19:43:59.352Z,100.00
2022-11-23T19:46:27.507Z,100.00
2022-11-23T19:48:57.130Z,100.00
2022-11-23T19:51:26.029Z,100.00
2022-11-23T19:53:57.009Z,100.00
2022-11-23T19:56:29.844Z,100.00
2022-11-23T19:58:59.697Z,100.00
2022-11-23T20:01:29.293Z,100.00
2022-11-23T20:03:58.051Z,100.00
2022-11-23T20:06:28.125Z,100.00
2022-11-23T20:09:01.622Z,100.00
2022-11-23T20:11:32.781Z,100.00
2022-11-23T20:14:01.256Z,100.00
2022-11-23T20:16:31.126Z,100.00
2022-11-23T20:19:00.274Z,100.00
2022-11-23T20:21:29.453Z,100.00
2022-11-23T20:24:04.387Z,100.00
2022-11-23T20:26:32.586Z,100.00
2022-11-23T20:29:00.430Z,100.00
2022-11-23T20:31:29.665Z,100.00
2022-11-23T20:33:58.069Z,100.00
2022-11-23T20:36:27.606Z,100.00
2022-11-23T20:38:55.786Z,100.00
2022-11-23T20:41:27.270Z,100.00
2022-11-23T20:43:56.286Z,100.00
2022-11-23T20:47:00.140Z,100.00
2022-11-23T20:49:13.073Z,100.00
2022-11-23T20:51:41.892Z,100.00
2022-11-23T20:54:09.910Z,100.00
2022-11-23T20:56:40.178Z,100.00
2022-11-23T20:59:07.961Z,100.00
2022-11-23T21:01:35.942Z,100.00
2022-11-23T21:04:04.091Z,100.00
2022-11-23T21:06:37.202Z,100.00
2022-11-23T21:09:06.616Z,100.00
2022-11-23T21:11:51.622Z,100.00
2022-11-23T21:14:22.517Z,100.00
2022-11-23T21:16:55.037Z,100.00
2022-11-23T21:19:24.095Z,100.00
2022-11-23T21:21:51.762Z,100.00
2022-11-23T21:24:19.794Z,100.00
2022-11-23T21:26:48.475Z,100.00
2022-11-23T21:29:16.584Z,100.00
2022-11-23T21:31:47.459Z,100.00
2022-11-23T21:34:18.703Z,100.00
2022-11-23T21:36:46.742Z,100.00
2022-11-23T21:39:15.018Z,100.00
2022-11-23T21:41:43.249Z,100.00
2022-11-23T21:44:12.121Z,100.00
2022-11-23T21:46:41.739Z,100.00
2022-11-23T21:49:11.512Z,100.00
2022-11-23T21:51:42.338Z,100.00
2022-11-23T21:54:13.890Z,100.00
2022-11-23T21:56:42.517Z,100.00
2022-11-23T21:59:10.458Z,100.00
2022-11-23T22:01:39.351Z,100.00
2022-11-23T22:04:09.784Z,100.00
2022-11-23T22:06:39.585Z,100.00
2022-11-23T22:09:09.158Z,100.00
2022-11-23T22:11:38.295Z,100.00
2022-11-23T22:14:08.612Z,100.00
2022-11-23T22:16:37.794Z,100.00
2022-11-23T22:19:06.513Z,100.00
2022-11-23T22:21:36.185Z,100.00
2022-11-23T22:24:06.787Z,100.00
2022-11-23T22:26:34.475Z,100.00
2022-11-23T22:29:02.821Z,100.00
2022-11-23T22:31:33.039Z,100.00
2022-11-23T22:34:01.365Z,100.00
2022-11-23T22:36:29.538Z,100.00
2022-11-23T22:39:01.727Z,100.00
2022-11-23T22:41:33.357Z,100.00
2022-11-23T22:44:01.050Z,100.00
2022-11-23T22:46:28.902Z,100.00
2022-11-23T22:48:59.199Z,100.00
2022-11-23T22:51:28.692Z,100.00
2022-11-23T22:53:58.174Z,100.00
2022-11-23T22:56:26.743Z,100.00
2022-11-23T23:03:48.895Z,100.00
2022-11-23T23:06:18.821Z,100.00
2022-11-23T23:08:47.587Z,100.00
2022-11-23T23:11:16.376Z,100.00
2022-11-23T23:13:45.457Z,100.00
2022-11-23T23:16:14.069Z,100.00
2022-11-23T23:18:42.557Z,100.00
2022-11-23T23:21:14.421Z,100.00
2022-11-23T23:23:44.221Z,100.00
2022-11-23T23:26:14.820Z,100.00
2022-11-23T23:28:42.925Z,100.00
2022-11-23T23:31:12.187Z,100.00
2022-11-23T23:33:40.396Z,100.00
2022-11-23T23:36:10.607Z,100.00
2022-11-23T23:38:39.706Z,100.00
2022-11-23T23:41:08.681Z,100.00
2022-11-23T23:43:37.842Z,100.00
2022-11-23T23:46:07.414Z,100.00
2022-11-23T23:48:36.419Z,100.00
2022-11-23T23:51:06.793Z,100.00
2022-11-23T23:53:34.748Z,100.00
2022-11-23T23:56:06.295Z,100.00
2022-11-23T23:58:34.096Z,100.00
