createdAt,value
2019-03-16T00:02:01.767Z,12.53
2019-03-16T00:04:32.615Z,7.90
2019-03-16T00:07:03.083Z,4.40
2019-03-16T00:09:33.542Z,3.90
2019-03-16T00:12:04.329Z,4.33
2019-03-16T00:14:35.192Z,4.40
2019-03-16T00:17:05.838Z,3.53
2019-03-16T00:19:36.173Z,3.03
2019-03-16T00:22:07.375Z,3.10
2019-03-16T00:24:37.807Z,3.40
2019-03-16T00:27:08.640Z,4.20
2019-03-16T00:29:39.302Z,5.67
2019-03-16T00:32:13.595Z,5.60
2019-03-16T00:34:42.074Z,5.87
2019-03-16T00:37:14.288Z,4.20
2019-03-16T00:39:44.779Z,4.07
2019-03-16T00:42:15.211Z,3.57
2019-03-16T00:44:45.490Z,3.57
2019-03-16T00:47:15.961Z,3.70
2019-03-16T00:49:46.401Z,3.80
2019-03-16T00:52:16.965Z,4.20
2019-03-16T00:54:47.357Z,3.13
2019-03-16T00:57:20.732Z,2.33
2019-03-16T00:59:51.327Z,2.33
2019-03-16T01:02:26.960Z,2.00
2019-03-16T01:04:53.993Z,2.20
2019-03-16T01:07:24.635Z,1.90
2019-03-16T01:09:55.205Z,2.13
2019-03-16T01:12:25.675Z,2.30
2019-03-16T01:14:56.132Z,1.97
2019-03-16T01:17:26.487Z,2.10
2019-03-16T01:19:56.964Z,2.00
2019-03-16T01:22:27.683Z,2.20
2019-03-16T01:24:58.433Z,2.10
2019-03-16T01:27:29.073Z,2.10
2019-03-16T01:29:59.671Z,2.20
2019-03-16T01:32:40.041Z,2.20
2019-03-16T01:35:02.562Z,2.30
2019-03-16T01:37:33.139Z,2.10
2019-03-16T01:40:03.653Z,2.00
2019-03-16T01:42:34.231Z,2.10
2019-03-16T01:45:04.819Z,2.10
2019-03-16T01:47:35.504Z,2.00
2019-03-16T01:50:06.229Z,1.90
2019-03-16T01:52:36.941Z,2.00
2019-03-16T01:55:07.886Z,2.43
2019-03-16T01:57:38.117Z,2.27
2019-03-16T02:00:09.230Z,2.17
2019-03-16T02:02:53.697Z,2.47
2019-03-16T02:05:12.295Z,2.30
2019-03-16T02:07:42.888Z,2.50
2019-03-16T02:10:13.715Z,2.43
2019-03-16T02:12:44.538Z,2.20
2019-03-16T02:15:15.107Z,2.13
2019-03-16T02:17:45.627Z,2.30
2019-03-16T02:20:15.971Z,2.37
2019-03-16T02:22:46.664Z,2.17
2019-03-16T02:25:17.154Z,2.00
2019-03-16T02:27:47.723Z,2.40
2019-03-16T02:30:18.437Z,2.27
2019-03-16T02:32:48.813Z,2.60
2019-03-16T02:35:19.184Z,2.07
2019-03-16T02:37:49.932Z,2.60
2019-03-16T02:40:20.568Z,2.40
2019-03-16T02:42:51.171Z,2.20
2019-03-16T02:45:21.600Z,1.97
2019-03-16T02:47:52.459Z,1.80
2019-03-16T02:50:22.967Z,2.07
2019-03-16T02:52:53.365Z,1.70
2019-03-16T02:55:23.850Z,1.83
2019-03-16T02:57:54.736Z,2.10
2019-03-16T03:00:25.248Z,1.87
2019-03-16T03:02:55.669Z,2.00
2019-03-16T03:05:26.497Z,1.87
2019-03-16T03:07:57.016Z,1.70
2019-03-16T03:10:27.396Z,1.77
2019-03-16T03:12:57.933Z,1.77
2019-03-16T03:15:28.758Z,1.70
2019-03-16T03:17:59.202Z,1.60
2019-03-16T03:20:29.893Z,1.70
2019-03-16T03:23:00.592Z,1.60
2019-03-16T03:25:31.127Z,1.50
2019-03-16T03:28:01.574Z,1.50
2019-03-16T03:30:31.984Z,1.60
2019-03-16T03:33:02.570Z,1.60
2019-03-16T03:35:33.028Z,1.60
2019-03-16T03:38:03.478Z,1.53
2019-03-16T03:40:34.616Z,1.40
2019-03-16T03:43:05.295Z,1.70
2019-03-16T03:45:35.802Z,1.33
2019-03-16T03:48:06.327Z,1.60
2019-03-16T03:50:36.923Z,1.50
2019-03-16T03:53:07.554Z,1.67
2019-03-16T03:55:38.131Z,1.43
2019-03-16T03:58:08.552Z,1.70
2019-03-16T04:00:39.050Z,2.70
2019-03-16T04:03:09.693Z,3.17
2019-03-16T04:05:40.306Z,2.70
2019-03-16T04:08:11.062Z,2.97
2019-03-16T04:10:41.502Z,2.80
2019-03-16T04:13:11.836Z,2.90
2019-03-16T04:15:42.578Z,2.73
2019-03-16T04:18:13.230Z,5.03
2019-03-16T04:20:43.740Z,5.00
2019-03-16T04:23:14.269Z,4.33
2019-03-16T04:25:44.702Z,2.70
2019-03-16T04:28:15.350Z,2.53
2019-03-16T04:30:45.751Z,3.23
2019-03-16T04:33:16.306Z,2.97
2019-03-16T04:35:46.876Z,2.47
2019-03-16T04:38:17.318Z,2.53
2019-03-16T04:40:47.987Z,7.47
2019-03-16T04:43:18.712Z,6.23
2019-03-16T04:45:49.361Z,4.47
2019-03-16T04:48:20.201Z,3.97
2019-03-16T04:50:50.790Z,3.43
2019-03-16T04:53:21.316Z,2.50
2019-03-16T04:55:52.316Z,3.10
2019-03-16T04:58:22.828Z,4.70
2019-03-16T05:00:53.228Z,5.23
2019-03-16T05:03:23.817Z,5.10
2019-03-16T05:05:54.472Z,4.57
2019-03-16T05:08:25.284Z,1.70
2019-03-16T05:10:56.057Z,2.17
2019-03-16T05:13:26.658Z,1.77
2019-03-16T05:15:57.349Z,4.13
2019-03-16T05:18:28.170Z,7.43
2019-03-16T05:20:58.882Z,6.23
2019-03-16T05:23:29.304Z,5.60
2019-03-16T05:25:59.773Z,5.87
2019-03-16T05:28:31.750Z,15.33
2019-03-16T05:31:02.365Z,13.73
2019-03-16T05:33:33.079Z,8.80
2019-03-16T05:36:03.786Z,7.97
2019-03-16T05:38:34.609Z,9.10
2019-03-16T05:41:05.362Z,12.97
2019-03-16T05:43:36.055Z,12.20
2019-03-16T05:46:06.754Z,11.60
2019-03-16T05:48:37.247Z,11.93
2019-03-16T05:51:08.031Z,13.03
2019-03-16T05:53:39.080Z,11.27
2019-03-16T05:56:09.649Z,11.27
2019-03-16T05:58:40.195Z,10.13
2019-03-16T06:01:10.703Z,13.23
2019-03-16T06:03:41.558Z,19.90
2019-03-16T06:06:12.371Z,19.23
2019-03-16T06:08:43.116Z,21.13
2019-03-16T06:11:13.780Z,18.87
2019-03-16T06:13:44.556Z,16.83
2019-03-16T06:16:15.348Z,16.40
2019-03-16T06:18:45.722Z,16.23
2019-03-16T06:21:16.219Z,27.20
2019-03-16T06:23:46.927Z,17.57
2019-03-16T06:26:19.263Z,7.57
2019-03-16T06:28:49.891Z,6.63
2019-03-16T06:31:20.651Z,6.00
2019-03-16T06:33:51.207Z,4.13
2019-03-16T06:36:21.729Z,5.63
2019-03-16T06:38:52.579Z,7.77
2019-03-16T06:41:22.934Z,7.27
2019-03-16T06:43:53.572Z,8.27
2019-03-16T06:46:24.130Z,6.70
2019-03-16T06:48:54.921Z,6.17
2019-03-16T06:51:25.390Z,6.87
2019-03-16T06:53:55.888Z,7.40
2019-03-16T06:56:27.777Z,4.97
2019-03-16T06:58:59.586Z,7.90
2019-03-16T07:01:30.142Z,7.07
2019-03-16T07:04:00.513Z,10.73
2019-03-16T07:06:31.044Z,14.77
2019-03-16T07:09:01.514Z,11.60
2019-03-16T07:11:32.033Z,6.77
2019-03-16T07:14:02.691Z,9.23
2019-03-16T07:16:33.079Z,9.17
2019-03-16T07:19:03.658Z,10.53
2019-03-16T07:21:34.195Z,7.33
2019-03-16T07:24:05.840Z,6.10
2019-03-16T07:26:36.568Z,6.97
2019-03-16T07:29:07.179Z,12.77
2019-03-16T07:31:37.842Z,10.47
2019-03-16T07:34:08.290Z,13.30
2019-03-16T07:36:39.194Z,10.87
2019-03-16T07:39:10.029Z,10.47
2019-03-16T07:41:40.730Z,10.90
2019-03-16T07:44:11.350Z,9.77
2019-03-16T07:46:41.826Z,7.03
2019-03-16T07:49:12.299Z,9.27
2019-03-16T07:51:42.830Z,5.23
2019-03-16T07:54:13.280Z,12.77
2019-03-16T07:56:43.858Z,6.10
2019-03-16T07:59:14.484Z,4.90
2019-03-16T08:01:45.205Z,2.90
2019-03-16T08:04:15.966Z,3.03
2019-03-16T08:06:46.558Z,2.53
2019-03-16T08:09:17.099Z,2.30
2019-03-16T08:11:47.536Z,2.80
2019-03-16T08:14:18.219Z,3.10
2019-03-16T08:16:48.736Z,3.93
2019-03-16T08:19:19.420Z,5.87
2019-03-16T08:21:49.917Z,5.07
2019-03-16T08:24:20.374Z,4.90
2019-03-16T08:26:50.761Z,3.10
2019-03-16T08:29:21.414Z,9.63
2019-03-16T08:31:52.005Z,10.77
2019-03-16T08:34:22.572Z,7.07
2019-03-16T08:36:52.958Z,4.90
2019-03-16T08:39:23.495Z,4.87
2019-03-16T08:41:53.915Z,7.60
2019-03-16T08:44:24.567Z,13.80
2019-03-16T08:46:54.972Z,2.07
2019-03-16T08:49:25.782Z,8.73
2019-03-16T08:51:56.216Z,2.33
2019-03-16T08:54:26.720Z,2.40
2019-03-16T08:56:57.410Z,2.00
2019-03-16T08:59:30.585Z,2.17
2019-03-16T09:02:01.199Z,1.90
2019-03-16T09:04:31.626Z,2.20
2019-03-16T09:07:02.114Z,2.10
2019-03-16T09:09:32.670Z,2.00
2019-03-16T09:12:03.253Z,2.37
2019-03-16T09:14:33.810Z,2.00
2019-03-16T09:17:04.370Z,2.27
2019-03-16T09:19:35.039Z,2.10
2019-03-16T09:22:05.743Z,2.03
2019-03-16T09:24:36.428Z,2.07
2019-03-16T09:27:06.590Z,2.00
2019-03-16T09:29:37.212Z,1.90
2019-03-16T09:32:07.631Z,2.20
2019-03-16T09:34:38.018Z,2.07
2019-03-16T09:37:08.444Z,2.17
2019-03-16T09:39:38.774Z,2.00
2019-03-16T09:42:09.356Z,2.07
2019-03-16T09:44:39.945Z,2.60
2019-03-16T09:47:10.411Z,1.97
2019-03-16T09:49:40.667Z,2.27
2019-03-16T09:52:11.302Z,1.90
2019-03-16T09:54:41.834Z,2.30
2019-03-16T09:57:12.271Z,2.07
2019-03-16T09:59:42.746Z,2.17
2019-03-16T10:02:13.176Z,2.13
2019-03-16T10:04:43.973Z,1.97
2019-03-16T10:07:14.526Z,2.20
2019-03-16T10:09:45.101Z,2.20
2019-03-16T10:12:15.831Z,2.30
2019-03-16T10:14:46.277Z,1.77
2019-03-16T10:17:16.809Z,1.90
2019-03-16T10:19:47.198Z,2.20
2019-03-16T10:22:17.954Z,2.27
2019-03-16T10:24:48.365Z,2.00
2019-03-16T10:27:19.168Z,1.80
2019-03-16T10:29:49.801Z,4.87
2019-03-16T10:32:20.364Z,2.30
2019-03-16T10:34:50.724Z,1.73
2019-03-16T10:37:21.303Z,1.90
2019-03-16T10:39:51.948Z,1.87
2019-03-16T10:42:22.401Z,2.17
2019-03-16T10:44:52.894Z,2.10
2019-03-16T10:47:23.602Z,2.10
2019-03-16T10:49:54.064Z,9.50
2019-03-16T10:52:24.484Z,1.90
2019-03-16T10:54:55.108Z,1.90
2019-03-16T10:57:28.152Z,2.10
2019-03-16T10:59:58.756Z,2.00
2019-03-16T11:02:29.263Z,1.70
2019-03-16T11:04:59.779Z,2.03
2019-03-16T11:07:30.199Z,1.87
2019-03-16T11:10:00.626Z,2.07
2019-03-16T11:12:31.189Z,1.70
2019-03-16T11:15:01.869Z,1.70
2019-03-16T11:17:32.350Z,1.70
2019-03-16T11:20:02.769Z,1.40
2019-03-16T11:22:33.315Z,1.60
2019-03-16T11:25:03.910Z,2.23
2019-03-16T11:27:34.400Z,1.95
2019-03-16T11:30:05.304Z,1.47
2019-03-16T11:32:35.714Z,1.85
2019-03-16T11:35:06.995Z,2.22
2019-03-16T11:37:37.744Z,1.90
2019-03-16T11:40:10.443Z,1.30
2019-03-16T11:42:41.090Z,1.30
2019-03-16T11:45:11.796Z,2.90
2019-03-16T11:47:42.387Z,2.60
2019-03-16T11:50:12.866Z,1.60
2019-03-16T11:52:43.266Z,2.43
2019-03-16T11:55:13.679Z,1.60
2019-03-16T11:57:44.136Z,2.23
2019-03-16T12:00:14.911Z,2.70
2019-03-16T12:02:45.294Z,3.07
2019-03-16T12:05:16.108Z,1.60
2019-03-16T12:07:46.552Z,5.23
2019-03-16T12:10:17.055Z,5.53
2019-03-16T12:12:47.438Z,3.47
2019-03-16T12:15:17.865Z,3.23
2019-03-16T12:17:48.594Z,5.30
2019-03-16T12:20:19.245Z,4.33
2019-03-16T12:22:49.779Z,4.00
2019-03-16T12:25:20.180Z,3.80
2019-03-16T12:27:50.624Z,2.20
2019-03-16T12:30:21.157Z,4.77
2019-03-16T12:32:51.511Z,7.73
2019-03-16T12:35:22.056Z,8.27
2019-03-16T12:37:52.509Z,7.70
2019-03-16T12:40:23.179Z,4.17
2019-03-16T12:42:53.848Z,10.23
2019-03-16T12:45:24.448Z,7.87
2019-03-16T12:47:54.923Z,2.00
2019-03-16T12:50:25.580Z,5.43
2019-03-16T12:52:56.144Z,2.90
2019-03-16T12:55:26.741Z,2.40
2019-03-16T12:57:57.171Z,4.63
2019-03-16T13:00:27.699Z,3.60
2019-03-16T13:02:58.215Z,3.43
2019-03-16T13:05:28.763Z,4.10
2019-03-16T13:07:59.091Z,4.93
2019-03-16T13:10:29.438Z,4.33
2019-03-16T13:12:59.947Z,5.43
2019-03-16T13:15:30.790Z,3.87
2019-03-16T13:18:01.121Z,3.23
2019-03-16T13:20:31.779Z,2.60
2019-03-16T13:23:02.336Z,4.20
2019-03-16T13:25:32.827Z,5.23
2019-03-16T13:28:03.402Z,2.50
2019-03-16T13:30:33.830Z,4.60
2019-03-16T13:33:04.331Z,3.17
2019-03-16T13:35:34.802Z,5.10
2019-03-16T13:38:05.274Z,5.30
2019-03-16T13:40:35.599Z,5.23
2019-03-16T13:43:06.133Z,4.77
2019-03-16T13:45:36.706Z,3.63
2019-03-16T13:48:07.370Z,4.63
2019-03-16T13:50:37.803Z,3.60
2019-03-16T13:53:08.435Z,3.80
2019-03-16T13:55:39.004Z,4.03
2019-03-16T13:58:09.798Z,4.00
2019-03-16T14:00:40.339Z,2.77
2019-03-16T14:03:10.997Z,4.53
2019-03-16T14:05:41.367Z,2.10
2019-03-16T14:08:11.926Z,2.10
2019-03-16T14:10:42.732Z,3.23
2019-03-16T14:13:13.388Z,3.30
2019-03-16T14:15:43.691Z,2.63
2019-03-16T14:18:14.116Z,6.53
2019-03-16T14:20:44.590Z,4.40
2019-03-16T14:23:15.114Z,3.40
2019-03-16T14:25:45.873Z,11.13
2019-03-16T14:28:16.362Z,4.13
2019-03-16T14:30:46.975Z,2.57
2019-03-16T14:33:17.421Z,2.10
2019-03-16T14:35:48.099Z,3.43
2019-03-16T14:38:18.481Z,2.10
2019-03-16T14:40:48.821Z,2.10
2019-03-16T14:43:19.436Z,2.37
2019-03-16T14:45:50.064Z,3.10
2019-03-16T14:48:20.809Z,2.90
2019-03-16T14:50:51.132Z,3.20
2019-03-16T14:53:21.691Z,4.13
2019-03-16T14:55:52.134Z,6.20
2019-03-16T14:58:22.514Z,7.10
2019-03-16T15:00:53.130Z,7.00
2019-03-16T15:03:23.477Z,5.30
2019-03-16T15:05:53.987Z,7.93
2019-03-16T15:08:24.410Z,9.77
2019-03-16T15:10:54.804Z,5.00
2019-03-16T15:13:26.909Z,9.43
2019-03-16T15:15:57.624Z,5.13
2019-03-16T15:18:28.073Z,16.50
2019-03-16T15:20:58.721Z,13.17
2019-03-16T15:23:29.035Z,13.57
2019-03-16T15:25:59.368Z,7.00
2019-03-16T15:28:29.771Z,5.20
2019-03-16T15:31:00.282Z,4.43
2019-03-16T15:33:30.818Z,3.10
2019-03-16T15:36:01.272Z,3.27
2019-03-16T15:38:31.940Z,3.27
2019-03-16T15:41:02.568Z,2.67
2019-03-16T15:43:33.157Z,3.77
2019-03-16T15:46:03.508Z,3.33
2019-03-16T15:48:34.051Z,2.83
2019-03-16T15:51:04.430Z,3.00
2019-03-16T15:53:34.910Z,2.97
2019-03-16T15:56:05.585Z,2.83
2019-03-16T15:58:36.095Z,3.50
2019-03-16T16:01:06.419Z,3.60
2019-03-16T16:03:37.038Z,3.20
2019-03-16T16:06:07.696Z,5.77
2019-03-16T16:08:38.235Z,6.27
2019-03-16T16:11:08.817Z,4.67
2019-03-16T16:13:39.396Z,3.83
2019-03-16T16:16:09.843Z,5.43
2019-03-16T16:18:40.394Z,7.43
2019-03-16T16:21:12.049Z,4.47
2019-03-16T16:23:42.525Z,4.07
2019-03-16T16:26:12.997Z,3.80
2019-03-16T16:28:43.489Z,5.47
2019-03-16T16:31:16.586Z,3.70
2019-03-16T16:33:46.044Z,4.13
2019-03-16T16:36:16.509Z,3.13
2019-03-16T16:38:47.034Z,3.77
2019-03-16T16:41:17.526Z,3.13
2019-03-16T16:43:47.923Z,3.37
2019-03-16T16:46:18.606Z,3.73
2019-03-16T16:48:48.954Z,4.07
2019-03-16T16:51:19.520Z,3.87
2019-03-16T16:53:49.946Z,4.30
2019-03-16T16:56:20.307Z,3.73
2019-03-16T16:58:51.049Z,3.30
2019-03-16T17:01:29.277Z,2.90
2019-03-16T17:03:54.044Z,3.00
2019-03-16T17:06:25.775Z,4.00
2019-03-16T17:08:56.526Z,3.10
2019-03-16T17:11:27.273Z,2.70
2019-03-16T17:13:57.730Z,2.57
2019-03-16T17:16:28.537Z,2.30
2019-03-16T17:18:59.174Z,3.70
2019-03-16T17:21:29.935Z,3.53
2019-03-16T17:24:00.677Z,2.50
2019-03-16T17:26:31.361Z,2.40
2019-03-16T17:29:02.475Z,2.63
2019-03-16T17:31:42.136Z,2.47
2019-03-16T17:34:05.291Z,2.97
2019-03-16T17:36:37.849Z,2.67
2019-03-16T17:39:09.555Z,2.40
2019-03-16T17:41:39.829Z,3.10
2019-03-16T17:44:10.546Z,2.90
2019-03-16T17:46:41.501Z,2.90
2019-03-16T17:49:13.177Z,2.93
2019-03-16T17:51:43.783Z,2.80
2019-03-16T17:54:14.365Z,3.90
2019-03-16T17:56:44.790Z,2.90
2019-03-16T17:59:15.499Z,6.50
2019-03-16T18:01:54.582Z,3.63
2019-03-16T18:04:18.568Z,13.40
2019-03-16T18:06:49.100Z,21.60
2019-03-16T18:09:19.558Z,13.80
2019-03-16T18:11:50.011Z,6.07
2019-03-16T18:14:21.621Z,4.03
2019-03-16T18:16:54.258Z,3.87
2019-03-16T18:19:24.980Z,3.33
2019-03-16T18:21:55.707Z,3.47
2019-03-16T18:24:26.545Z,3.20
2019-03-16T18:26:58.495Z,3.37
2019-03-16T18:29:29.295Z,3.40
2019-03-16T18:32:07.763Z,4.03
2019-03-16T18:34:32.285Z,4.03
2019-03-16T18:37:05.355Z,4.50
2019-03-16T18:39:36.026Z,4.50
2019-03-16T18:42:06.819Z,4.30
2019-03-16T18:44:37.464Z,4.50
2019-03-16T18:47:07.940Z,3.90
2019-03-16T18:49:38.487Z,4.53
2019-03-16T18:52:08.982Z,3.57
2019-03-16T18:54:39.601Z,3.90
2019-03-16T18:57:10.467Z,3.87
2019-03-16T18:59:40.979Z,3.57
2019-03-16T19:02:20.660Z,3.43
2019-03-16T19:04:44.266Z,3.50
2019-03-16T19:07:20.453Z,3.50
2019-03-16T19:09:59.063Z,3.20
2019-03-16T19:12:31.108Z,3.37
2019-03-16T19:15:01.939Z,3.90
2019-03-16T19:17:32.622Z,3.60
2019-03-16T19:20:08.458Z,3.83
2019-03-16T19:22:39.393Z,4.00
2019-03-16T19:25:12.431Z,3.70
2019-03-16T19:27:43.385Z,3.30
2019-03-16T19:30:14.948Z,3.73
2019-03-16T19:32:45.830Z,3.33
2019-03-16T19:35:16.586Z,3.73
2019-03-16T19:37:47.173Z,3.03
2019-03-16T19:40:17.786Z,3.47
2019-03-16T19:42:48.472Z,2.97
2019-03-16T19:45:19.493Z,3.13
2019-03-16T19:47:50.078Z,3.27
2019-03-16T19:50:20.902Z,3.10
2019-03-16T19:52:51.381Z,3.30
2019-03-16T19:55:21.782Z,2.80
2019-03-16T19:57:52.154Z,2.93
2019-03-16T20:00:23.032Z,3.07
2019-03-16T20:02:53.889Z,3.10
2019-03-16T20:05:24.820Z,3.30
2019-03-16T20:07:55.364Z,3.10
2019-03-16T20:10:25.778Z,3.10
2019-03-16T20:12:57.734Z,2.83
2019-03-16T20:15:28.385Z,3.30
2019-03-16T20:17:59.411Z,3.30
2019-03-16T20:20:30.261Z,3.17
2019-03-16T20:23:01.171Z,3.37
2019-03-16T20:25:31.649Z,3.27
2019-03-16T20:28:02.243Z,3.40
2019-03-16T20:30:33.391Z,3.27
2019-03-16T20:33:04.536Z,3.33
2019-03-16T20:35:35.469Z,4.17
2019-03-16T20:38:06.133Z,4.13
2019-03-16T20:40:37.299Z,2.97
2019-03-16T20:43:07.851Z,3.50
2019-03-16T20:45:38.590Z,3.53
2019-03-16T20:48:09.360Z,3.30
2019-03-16T20:50:39.919Z,3.17
2019-03-16T20:53:10.526Z,3.33
2019-03-16T20:55:41.030Z,3.60
2019-03-16T20:58:11.587Z,3.80
2019-03-16T21:00:42.069Z,3.07
2019-03-16T21:03:16.309Z,3.40
2019-03-16T21:05:44.818Z,3.50
2019-03-16T21:08:15.127Z,3.83
2019-03-16T21:10:45.693Z,3.47
2019-03-16T21:13:16.605Z,3.83
2019-03-16T21:15:47.074Z,3.47
2019-03-16T21:18:17.550Z,3.70
2019-03-16T21:20:48.080Z,3.73
2019-03-16T21:23:18.644Z,3.50
2019-03-16T21:25:51.993Z,3.43
2019-03-16T21:28:22.386Z,3.90
2019-03-16T21:30:53.060Z,3.43
2019-03-16T21:33:29.350Z,3.87
2019-03-16T21:35:55.612Z,3.53
2019-03-16T21:38:26.240Z,3.20
2019-03-16T21:40:56.922Z,3.37
2019-03-16T21:43:27.669Z,3.47
2019-03-16T21:45:58.034Z,3.23
2019-03-16T21:48:28.409Z,3.00
2019-03-16T21:50:59.081Z,3.53
2019-03-16T21:53:29.503Z,2.93
2019-03-16T21:56:00.252Z,2.90
2019-03-16T21:58:31.103Z,3.20
2019-03-16T22:01:01.926Z,3.50
2019-03-16T22:03:42.083Z,3.27
2019-03-16T22:06:09.831Z,3.80
2019-03-16T22:08:40.638Z,4.17
2019-03-16T22:11:11.332Z,3.63
2019-03-16T22:13:41.676Z,3.37
2019-03-16T22:16:12.309Z,4.00
2019-03-16T22:18:43.177Z,3.70
2019-03-16T22:21:13.724Z,3.27
2019-03-16T22:23:44.252Z,3.80
2019-03-16T22:26:14.865Z,3.57
2019-03-16T22:28:45.413Z,3.57
2019-03-16T22:31:15.965Z,3.20
2019-03-16T22:33:54.281Z,3.77
2019-03-16T22:36:18.751Z,3.50
2019-03-16T22:38:49.390Z,3.67
2019-03-16T22:41:20.122Z,3.43
2019-03-16T22:43:50.699Z,3.27
2019-03-16T22:46:21.351Z,3.40
2019-03-16T22:48:51.965Z,3.53
2019-03-16T22:51:22.634Z,3.43
2019-03-16T22:53:55.446Z,3.60
2019-03-16T22:56:25.988Z,4.00
2019-03-16T22:58:56.565Z,3.17
2019-03-16T23:01:27.123Z,3.40
2019-03-16T23:04:06.216Z,3.10
2019-03-16T23:06:30.086Z,3.40
2019-03-16T23:09:00.723Z,3.40
2019-03-16T23:11:31.303Z,2.67
2019-03-16T23:14:02.005Z,3.20
2019-03-16T23:16:32.541Z,3.07
2019-03-16T23:19:03.165Z,2.80
2019-03-16T23:21:33.709Z,2.67
2019-03-16T23:24:04.197Z,3.30
2019-03-16T23:26:38.779Z,2.90
2019-03-16T23:29:08.109Z,2.60
2019-03-16T23:31:38.876Z,3.13
2019-03-16T23:34:18.704Z,2.87
2019-03-16T23:36:41.863Z,2.80
2019-03-16T23:39:12.391Z,3.10
2019-03-16T23:41:42.810Z,2.83
2019-03-16T23:44:13.545Z,2.70
2019-03-16T23:46:44.199Z,2.77
2019-03-16T23:49:14.935Z,2.90
2019-03-16T23:51:45.346Z,3.07
2019-03-16T23:54:16.031Z,2.93
2019-03-16T23:56:46.786Z,3.10
2019-03-16T23:59:17.588Z,2.97
