createdAt,value
2016-05-07T00:00:28.171Z,63.04
2016-05-07T00:01:28.173Z,63.32
2016-05-07T00:02:28.176Z,63.13
2016-05-07T00:03:28.179Z,63.8
2016-05-07T00:04:28.181Z,63.89
2016-05-07T00:05:28.184Z,63.8
2016-05-07T00:06:28.187Z,63.8
2016-05-07T00:07:28.190Z,63.7
2016-05-07T00:08:28.177Z,64.18
2016-05-07T00:09:28.180Z,64.28
2016-05-07T00:10:28.182Z,64.08
2016-05-07T00:11:28.186Z,64.37
2016-05-07T00:12:28.281Z,64.47
2016-05-07T00:13:28.190Z,64.18
2016-05-07T00:14:28.194Z,64.65
2016-05-07T00:15:28.180Z,64.65
2016-05-07T00:16:28.182Z,64.37
2016-05-07T00:17:28.185Z,64.65
2016-05-07T00:18:28.032Z,64.84
2016-05-07T00:19:28.191Z,64.94
2016-05-07T00:20:28.178Z,64.75
2016-05-07T00:21:28.196Z,64.65
2016-05-07T00:22:28.183Z,65.23
2016-05-07T00:23:28.201Z,65.23
2016-05-07T00:24:28.204Z,65.48
2016-05-07T00:25:28.191Z,65.48
2016-05-07T00:26:28.194Z,66.05
2016-05-07T00:27:28.618Z,65.95
2016-05-07T00:28:28.199Z,66.05
2016-05-07T00:29:28.186Z,66.24
2016-05-07T00:30:28.205Z,66.24
2016-05-07T00:31:28.192Z,66.72
2016-05-07T00:32:28.195Z,66.53
2016-05-07T00:33:28.197Z,66.81
2016-05-07T00:34:28.200Z,67
2016-05-07T00:35:28.187Z,67.38
2016-05-07T00:36:28.205Z,67.19
2016-05-07T00:37:28.052Z,67.47
2016-05-07T00:38:28.039Z,67.92
2016-05-07T00:39:28.198Z,67.95
2016-05-07T00:40:28.200Z,68.01
2016-05-07T00:41:28.203Z,68.3
2016-05-07T00:42:28.205Z,68.4
2016-05-07T00:43:28.192Z,68.21
2016-05-07T00:44:28.211Z,68.59
2016-05-07T00:45:28.198Z,68.4
2016-05-07T00:46:28.044Z,68.49
2016-05-07T00:47:28.203Z,68.68
2016-05-07T00:48:28.222Z,68.68
2016-05-07T00:49:28.208Z,68.87
2016-05-07T00:50:28.211Z,68.87
2016-05-07T00:51:28.214Z,68.77
2016-05-07T00:52:28.216Z,68.68
2016-05-07T00:53:28.204Z,68.77
2016-05-07T00:54:28.207Z,68.68
2016-05-07T00:55:28.210Z,69.35
2016-05-07T00:56:28.213Z,69.35
2016-05-07T00:57:28.636Z,69.25
2016-05-07T00:58:28.202Z,69.82
2016-05-07T00:59:28.204Z,69.92
2016-05-07T01:00:28.207Z,70.3
2016-05-07T01:01:28.053Z,70.17
2016-05-07T01:02:28.212Z,70.1
2016-05-07T01:03:28.215Z,70.45
2016-05-07T01:04:28.218Z,70.45
2016-05-07T01:05:28.049Z,70.74
2016-05-07T01:06:28.208Z,71.02
2016-05-07T01:07:28.226Z,71.12
2016-05-07T01:08:28.213Z,71.12
2016-05-07T01:09:28.216Z,71.59
2016-05-07T01:10:28.062Z,71.59
2016-05-07T01:11:28.206Z,71.59
2016-05-07T01:12:28.208Z,71.41
2016-05-07T01:13:28.211Z,71.88
2016-05-07T01:14:28.214Z,71.59
2016-05-07T01:15:28.232Z,72.16
2016-05-07T01:16:28.203Z,72.16
2016-05-07T01:17:28.222Z,72.16
2016-05-07T01:18:28.224Z,72.07
2016-05-07T01:19:28.055Z,72.26
2016-05-07T01:20:28.073Z,72.07
2016-05-07T01:21:28.217Z,73.02
2016-05-07T01:22:28.063Z,72.64
2016-05-07T01:23:28.222Z,72.83
2016-05-07T01:24:28.224Z,72.83
2016-05-07T01:25:28.213Z,73.02
2016-05-07T01:26:28.214Z,73.4
2016-05-07T01:27:28.218Z,73.4
2016-05-07T01:28:28.283Z,73.55
2016-05-07T01:29:28.223Z,73.27
2016-05-07T01:30:28.209Z,73.74
2016-05-07T01:31:28.213Z,74.03
2016-05-07T01:32:28.215Z,74.22
2016-05-07T01:33:28.218Z,73.84
2016-05-07T01:34:28.221Z,73.93
2016-05-07T01:35:28.223Z,74.88
2016-05-07T01:36:28.226Z,74.41
2016-05-07T01:37:28.228Z,74.54
2016-05-07T01:38:28.215Z,74.63
2016-05-07T01:39:28.218Z,74.54
2016-05-07T01:40:28.221Z,74.82
2016-05-07T01:41:28.404Z,74.73
2016-05-07T01:42:28.083Z,74.44
2016-05-07T01:43:28.226Z,74.63
2016-05-07T01:44:28.241Z,74.69
2016-05-07T01:45:28.228Z,74.88
2016-05-07T01:46:28.231Z,74.69
2016-05-07T01:47:28.218Z,75.26
2016-05-07T01:48:28.236Z,74.88
2016-05-07T01:49:28.222Z,75.07
2016-05-07T01:50:28.242Z,75.17
2016-05-07T01:51:28.072Z,75.07
2016-05-07T01:52:28.230Z,74.79
2016-05-07T01:53:28.359Z,74.88
2016-05-07T01:54:28.236Z,75.17
2016-05-07T01:55:28.223Z,75.55
2016-05-07T01:56:28.070Z,75.36
2016-05-07T01:57:28.338Z,75.17
2016-05-07T01:58:28.216Z,75.55
2016-05-07T01:59:28.219Z,75.74
2016-05-07T02:00:28.236Z,76.03
2016-05-07T02:01:28.239Z,76.03
2016-05-07T02:02:28.227Z,76.21
2016-05-07T02:03:28.072Z,76.4
2016-05-07T02:04:28.232Z,76.21
2016-05-07T02:05:28.219Z,76.21
2016-05-07T02:06:28.222Z,76.78
2016-05-07T02:07:28.224Z,76.56
2016-05-07T02:08:28.227Z,76.56
2016-05-07T02:09:28.229Z,76.46
2016-05-07T02:10:28.232Z,76.65
2016-05-07T02:11:28.235Z,76.46
2016-05-07T02:12:28.254Z,76.75
2016-05-07T02:13:28.068Z,76.84
2016-05-07T02:14:28.227Z,77.03
2016-05-07T02:15:28.229Z,77.12
2016-05-07T02:16:28.233Z,77.03
2016-05-07T02:17:28.235Z,77.12
2016-05-07T02:18:28.082Z,77.12
2016-05-07T02:19:28.225Z,77.22
2016-05-07T02:20:28.228Z,77.31
2016-05-07T02:21:28.230Z,77.31
2016-05-07T02:22:28.234Z,77.22
2016-05-07T02:23:28.236Z,77.51
2016-05-07T02:24:28.226Z,77.51
2016-05-07T02:25:28.229Z,77.31
2016-05-07T02:26:28.231Z,78.08
2016-05-07T02:27:28.093Z,77.79
2016-05-07T02:28:28.081Z,78.17
2016-05-07T02:29:28.224Z,78.08
2016-05-07T02:30:28.226Z,78.27
2016-05-07T02:31:28.228Z,78.36
2016-05-07T02:32:28.231Z,78.08
2016-05-07T02:33:28.235Z,78.17
2016-05-07T02:34:28.237Z,78.74
2016-05-07T02:35:28.256Z,78.45
2016-05-07T02:36:28.227Z,78.61
2016-05-07T02:37:28.229Z,78.7
2016-05-07T02:38:28.233Z,79.12
2016-05-07T02:39:28.251Z,78.99
2016-05-07T02:40:28.082Z,78.89
2016-05-07T02:41:28.241Z,78.8
2016-05-07T02:42:28.258Z,79.17
2016-05-07T02:43:28.230Z,79.22
2016-05-07T02:44:28.233Z,79.27
2016-05-07T02:45:28.236Z,79.65
2016-05-07T02:46:28.223Z,79.84
2016-05-07T02:47:28.241Z,79.36
2016-05-07T02:48:28.243Z,80.03
2016-05-07T02:49:28.231Z,80.13
2016-05-07T02:50:28.234Z,80.69
2016-05-07T02:51:28.252Z,80.88
2016-05-07T02:52:28.239Z,81.26
2016-05-07T02:53:28.242Z,80.98
2016-05-07T02:54:28.229Z,80.88
2016-05-07T02:55:28.075Z,81.17
2016-05-07T02:56:28.250Z,81.07
2016-05-07T02:57:28.237Z,81.07
2016-05-07T02:58:28.239Z,81.07
2016-05-07T02:59:28.242Z,80.79
2016-05-07T03:00:28.229Z,81.17
2016-05-07T03:01:28.231Z,80.79
2016-05-07T03:02:28.234Z,81.17
2016-05-07T03:03:28.237Z,81.17
2016-05-07T03:04:28.240Z,81.45
2016-05-07T03:05:28.242Z,81.84
2016-05-07T03:06:28.230Z,81.36
2016-05-07T03:07:28.232Z,81.26
2016-05-07T03:08:28.235Z,81.55
2016-05-07T03:09:28.238Z,81.55
2016-05-07T03:10:28.225Z,81.36
2016-05-07T03:11:28.227Z,81.17
2016-05-07T03:12:28.449Z,81.65
2016-05-07T03:13:28.232Z,81.55
2016-05-07T03:14:28.236Z,81.65
2016-05-07T03:15:28.238Z,81.7
2016-05-07T03:16:28.241Z,82.03
2016-05-07T03:17:28.227Z,81.84
2016-05-07T03:18:28.246Z,81.55
2016-05-07T03:19:28.232Z,81.79
2016-05-07T03:20:28.252Z,81.74
2016-05-07T03:21:28.238Z,82.36
2016-05-07T03:22:28.241Z,82.5
2016-05-07T03:23:28.243Z,82.36
2016-05-07T03:24:28.232Z,82.27
2016-05-07T03:25:28.093Z,82.17
2016-05-07T03:26:28.237Z,82.12
2016-05-07T03:27:28.254Z,82.21
2016-05-07T03:28:28.242Z,82.08
2016-05-07T03:29:28.228Z,81.88
2016-05-07T03:30:28.232Z,82.46
2016-05-07T03:31:28.234Z,82.46
2016-05-07T03:32:28.222Z,82.55
2016-05-07T03:33:28.083Z,82.65
2016-05-07T03:34:28.228Z,82.36
2016-05-07T03:35:28.230Z,82.46
2016-05-07T03:36:28.233Z,83.03
2016-05-07T03:37:28.235Z,83.03
2016-05-07T03:38:28.238Z,83.03
2016-05-07T03:39:28.240Z,83.03
2016-05-07T03:40:28.244Z,82.65
2016-05-07T03:41:28.230Z,82.84
2016-05-07T03:42:28.248Z,82.84
2016-05-07T03:43:28.235Z,82.74
2016-05-07T03:44:28.238Z,83.03
2016-05-07T03:45:28.241Z,83.22
2016-05-07T03:46:28.244Z,83.22
2016-05-07T03:47:28.246Z,83.03
2016-05-07T03:48:28.233Z,83.31
2016-05-07T03:49:28.236Z,83.31
2016-05-07T03:50:28.082Z,83.22
2016-05-07T03:51:28.226Z,83.22
2016-05-07T03:52:28.228Z,83.22
2016-05-07T03:53:28.231Z,83.4
2016-05-07T03:54:28.249Z,83.69
2016-05-07T03:55:28.079Z,83.78
2016-05-07T03:56:28.240Z,83.69
2016-05-07T03:57:29.304Z,83.59
2016-05-07T03:58:28.229Z,83.97
2016-05-07T03:59:28.231Z,83.97
2016-05-07T04:00:28.234Z,83.88
2016-05-07T04:01:28.237Z,84.36
2016-05-07T04:02:28.223Z,84.45
2016-05-07T04:03:28.086Z,84.17
2016-05-07T04:04:28.245Z,84.07
2016-05-07T04:05:28.279Z,84.17
2016-05-07T04:06:28.078Z,83.97
2016-05-07T04:07:28.237Z,84.36
2016-05-07T04:08:28.225Z,84.26
2016-05-07T04:09:28.227Z,84.36
2016-05-07T04:10:28.230Z,84.45
2016-05-07T04:11:28.248Z,84.45
2016-05-07T04:12:28.235Z,84.55
2016-05-07T04:13:28.238Z,84.55
2016-05-07T04:14:28.241Z,84.92
2016-05-07T04:15:28.071Z,84.74
2016-05-07T04:16:28.230Z,84.74
2016-05-07T04:17:28.233Z,85.21
2016-05-07T04:18:28.077Z,85.4
2016-05-07T04:19:28.238Z,86.16
2016-05-07T04:20:28.241Z,85.63
2016-05-07T04:21:28.228Z,85.82
2016-05-07T04:22:28.231Z,85.63
2016-05-07T04:23:28.231Z,85.25
2016-05-07T04:24:28.234Z,84.87
2016-05-07T04:25:28.237Z,84.97
2016-05-07T04:26:28.239Z,85.16
2016-05-07T04:27:28.085Z,84.59
2016-05-07T04:28:28.229Z,84.59
2016-05-07T04:29:28.231Z,84.21
2016-05-07T04:30:28.078Z,84.01
2016-05-07T04:31:28.221Z,84.3
2016-05-07T04:32:28.223Z,84.53
2016-05-07T04:33:28.226Z,84.91
2016-05-07T04:34:28.229Z,85.39
2016-05-07T04:35:28.231Z,85.96
2016-05-07T04:36:28.220Z,85.43
2016-05-07T04:37:28.222Z,85.1
2016-05-07T04:38:28.224Z,83.86
2016-05-07T04:39:28.228Z,82.86
2016-05-07T04:40:28.230Z,81.52
2016-05-07T04:41:28.232Z,80.47
2016-05-07T04:42:28.500Z,80
2016-05-07T04:43:28.239Z,79.05
2016-05-07T04:44:28.225Z,78.67
2016-05-07T04:45:28.227Z,78.77
2016-05-07T04:46:33.374Z,78.34
2016-05-07T04:47:28.233Z,78.34
2016-05-07T04:48:28.236Z,78.44
2016-05-07T04:49:28.238Z,78.16
2016-05-07T04:50:28.069Z,78.44
2016-05-07T04:51:28.072Z,77.97
2016-05-07T04:52:28.230Z,78.63
2016-05-07T04:53:28.249Z,79.52
2016-05-07T04:54:28.220Z,79.33
2016-05-07T04:55:28.238Z,78.33
2016-05-07T04:56:28.085Z,76.46
2016-05-07T04:57:28.479Z,75.2
2016-05-07T04:58:28.231Z,72.19
2016-05-07T04:59:28.234Z,70.03
2016-05-07T05:00:28.237Z,67.52
2016-05-07T05:01:28.240Z,65.17
2016-05-07T05:02:28.242Z,62.04
2016-05-07T05:03:28.245Z,59.4
2016-05-07T05:04:28.247Z,57.51
2016-05-07T05:05:28.079Z,55.46
2016-05-07T05:06:28.253Z,53.48
2016-05-07T05:07:28.239Z,50.53
2016-05-07T05:08:28.086Z,47.97
2016-05-07T05:09:28.245Z,46.45
2016-05-07T05:10:28.248Z,44.84
2016-05-07T05:11:28.095Z,43.74
2016-05-07T05:12:28.253Z,41.62
2016-05-07T05:13:28.256Z,40.78
2016-05-07T05:14:28.243Z,39.45
2016-05-07T05:15:28.105Z,37.27
2016-05-07T05:16:28.264Z,35.65
2016-05-07T05:17:28.283Z,34.4
2016-05-07T05:18:28.254Z,33.07
2016-05-07T05:19:28.116Z,32.2
2016-05-07T05:20:28.275Z,30.48
2016-05-07T05:21:28.262Z,29.63
2016-05-07T05:22:28.281Z,28.39
2016-05-07T05:23:28.283Z,27.81
2016-05-07T05:24:28.285Z,26.86
2016-05-07T05:25:28.273Z,26.09
2016-05-07T05:26:28.135Z,25.43
2016-05-07T05:27:28.278Z,24.17
2016-05-07T05:28:28.140Z,23.8
2016-05-07T05:29:28.284Z,22.74
2016-05-07T05:30:28.302Z,21.98
2016-05-07T05:31:28.289Z,21.02
2016-05-07T05:32:28.307Z,20.84
2016-05-07T05:33:28.310Z,19.59
2016-05-07T05:34:28.312Z,19.4
2016-05-07T05:35:28.331Z,19.02
2016-05-07T05:36:28.318Z,18.73
2016-05-07T05:37:28.336Z,17.76
2016-05-07T05:38:28.323Z,17.66
2016-05-07T05:39:28.326Z,17.19
2016-05-07T05:40:28.344Z,16.13
2016-05-07T05:41:28.332Z,15.94
2016-05-07T05:42:28.334Z,14.98
2016-05-07T05:43:28.352Z,14.79
2016-05-07T05:44:28.371Z,14.41
2016-05-07T05:45:28.358Z,13.82
2016-05-07T05:46:28.392Z,13.54
2016-05-07T05:47:28.363Z,13.15
2016-05-07T05:48:28.366Z,12.87
2016-05-07T05:49:28.384Z,11.8
2016-05-07T05:50:28.386Z,11.32
2016-05-07T05:51:28.389Z,11.13
2016-05-07T05:52:28.377Z,10.84
2016-05-07T05:53:28.395Z,11.13
2016-05-07T05:54:28.413Z,11.23
2016-05-07T05:55:28.416Z,11.8
2016-05-07T05:56:28.403Z,12.86
2016-05-07T05:57:28.827Z,13.53
2016-05-07T05:58:28.424Z,14.2
2016-05-07T05:59:28.443Z,14.87
2016-05-07T06:00:28.289Z,14.95
2016-05-07T06:01:28.276Z,14.67
2016-05-07T06:02:28.451Z,14.09
2016-05-07T06:03:28.453Z,13.71
2016-05-07T06:04:28.456Z,13.13
2016-05-07T06:05:28.459Z,12.75
2016-05-07T06:06:28.462Z,12.76
2016-05-07T06:07:28.464Z,11.79
2016-05-07T06:08:28.482Z,11.8
2016-05-07T06:09:28.485Z,12.09
2016-05-07T06:10:28.488Z,12.38
2016-05-07T06:11:28.490Z,12.76
2016-05-07T06:12:30.305Z,13.43
2016-05-07T06:13:28.511Z,13.53
2016-05-07T06:14:28.514Z,13.71
2016-05-07T06:15:28.517Z,14.09
2016-05-07T06:16:28.520Z,14.87
2016-05-07T06:17:28.522Z,15.25
2016-05-07T06:18:28.541Z,15.05
2016-05-07T06:19:28.544Z,15.05
2016-05-07T06:20:28.547Z,14.56
2016-05-07T06:21:28.549Z,13.99
2016-05-07T06:22:28.567Z,12.84
2016-05-07T06:23:29.100Z,11.01
2016-05-07T06:24:28.572Z,10.16
2016-05-07T06:25:28.575Z,9.19
2016-05-07T06:26:28.577Z,8.62
2016-05-07T06:27:28.596Z,7.84
2016-05-07T06:28:28.599Z,6.68
2016-05-07T06:29:28.616Z,6.19
2016-05-07T06:30:28.604Z,6.01
2016-05-07T06:31:28.606Z,5.41
2016-05-07T06:32:28.624Z,5.22
2016-05-07T06:33:28.628Z,4.83
2016-05-07T06:34:28.646Z,4.44
2016-05-07T06:35:28.632Z,4.05
2016-05-07T06:36:28.652Z,3.75
2016-05-07T06:37:28.654Z,3.46
2016-05-07T06:38:28.657Z,2.97
2016-05-07T06:39:28.675Z,2.77
2016-05-07T06:40:28.678Z,2.77
2016-05-07T06:41:28.681Z,2.48
2016-05-07T06:42:30.370Z,2.18
2016-05-07T06:43:28.701Z,1.39
2016-05-07T06:44:28.703Z,1.19
2016-05-07T06:45:28.706Z,0.89
2016-05-07T06:46:28.725Z,0.79
2016-05-07T06:47:28.728Z,0.2
2016-05-07T06:48:28.731Z,0.1
2016-05-07T06:49:28.749Z,0
2016-05-07T06:50:28.752Z,0
2016-05-07T06:51:28.755Z,0
2016-05-07T06:52:28.757Z,0
2016-05-07T06:53:28.775Z,0
2016-05-07T06:54:28.778Z,0
2016-05-07T06:55:28.796Z,0
2016-05-07T06:56:28.814Z,0
2016-05-07T06:57:28.816Z,0
2016-05-07T06:58:28.820Z,0
2016-05-07T06:59:28.682Z,0
2016-05-07T07:00:28.840Z,0
2016-05-07T07:01:28.843Z,0
2016-05-07T07:02:28.862Z,0
2016-05-07T07:03:28.865Z,0
2016-05-07T07:04:28.868Z,0
2016-05-07T07:05:28.885Z,0
2016-05-07T07:06:28.888Z,0
2016-05-07T07:07:28.734Z,0
2016-05-07T07:08:28.910Z,0
2016-05-07T07:09:28.912Z,0
2016-05-07T07:10:28.930Z,0
2016-05-07T07:11:28.777Z,0
2016-05-07T07:12:28.936Z,0
2016-05-07T07:13:28.954Z,0
2016-05-07T07:14:28.987Z,0
2016-05-07T07:15:28.959Z,0
2016-05-07T07:16:28.977Z,0
2016-05-07T07:17:28.981Z,0
2016-05-07T07:18:28.843Z,0
2016-05-07T07:19:29.001Z,0
2016-05-07T07:20:29.019Z,0
2016-05-07T07:21:29.022Z,0
2016-05-07T07:22:29.041Z,0
2016-05-07T07:23:29.044Z,0
2016-05-07T07:24:29.062Z,0
2016-05-07T07:25:29.064Z,0
2016-05-07T07:26:29.067Z,0
2016-05-07T07:27:29.444Z,0
2016-05-07T07:28:29.088Z,0
2016-05-07T07:29:29.090Z,0
2016-05-07T07:30:29.094Z,0
2016-05-07T07:31:29.113Z,0
2016-05-07T07:32:29.130Z,0
2016-05-07T07:33:29.132Z,0
2016-05-07T07:34:29.135Z,0
2016-05-07T07:35:29.154Z,0
2016-05-07T07:36:29.157Z,0
2016-05-07T07:37:29.175Z,0
2016-05-07T07:38:29.177Z,0
2016-05-07T07:39:29.196Z,0
2016-05-07T07:40:29.198Z,0
2016-05-07T07:41:29.217Z,0
2016-05-07T07:42:30.329Z,0
2016-05-07T07:43:29.082Z,0
2016-05-07T07:44:29.240Z,0
2016-05-07T07:45:29.259Z,0
2016-05-07T07:46:29.105Z,0
2016-05-07T07:47:29.280Z,0
2016-05-07T07:48:29.283Z,0
2016-05-07T07:49:29.286Z,0
2016-05-07T07:50:29.319Z,0
2016-05-07T07:51:29.322Z,0
2016-05-07T07:52:29.324Z,0
2016-05-07T07:53:29.359Z,0
2016-05-07T07:54:29.345Z,0
2016-05-07T07:55:29.348Z,0
2016-05-07T07:56:29.226Z,0
2016-05-07T07:57:30.728Z,0
2016-05-07T07:58:29.388Z,0
2016-05-07T07:59:29.405Z,0
2016-05-07T08:00:29.408Z,0
2016-05-07T08:01:29.411Z,0
2016-05-07T08:02:29.461Z,0
2016-05-07T08:03:29.432Z,0
2016-05-07T08:04:29.294Z,0
2016-05-07T08:05:29.453Z,0
2016-05-07T08:06:29.472Z,0
2016-05-07T08:07:29.490Z,0
2016-05-07T08:08:29.493Z,0
2016-05-07T08:09:29.495Z,0
2016-05-07T08:10:29.498Z,0
2016-05-07T08:11:29.516Z,0
2016-05-07T08:12:29.565Z,0
2016-05-07T08:13:29.537Z,0
2016-05-07T08:14:29.556Z,0
2016-05-07T08:15:29.558Z,0
2016-05-07T08:16:29.562Z,0
2016-05-07T08:17:29.579Z,0
2016-05-07T08:18:29.581Z,0
2016-05-07T08:19:29.600Z,0
2016-05-07T08:20:29.619Z,0
2016-05-07T08:21:29.622Z,0
2016-05-07T08:22:29.640Z,0
2016-05-07T08:23:29.486Z,0
2016-05-07T08:24:29.644Z,0
2016-05-07T08:25:29.663Z,0
2016-05-07T08:26:29.667Z,0
2016-05-07T08:27:30.638Z,0
2016-05-07T08:28:29.702Z,0
2016-05-07T08:29:29.710Z,0
2016-05-07T08:30:29.755Z,0
2016-05-07T08:31:29.802Z,0
2016-05-07T08:32:29.863Z,0
2016-05-07T08:33:29.752Z,0
2016-05-07T08:34:29.966Z,0
2016-05-07T08:35:29.984Z,0
2016-05-07T08:36:30.003Z,0
2016-05-07T08:37:30.037Z,0
2016-05-07T08:38:30.054Z,0
2016-05-07T08:39:29.930Z,0
2016-05-07T08:40:30.096Z,0
2016-05-07T08:41:30.119Z,0
2016-05-07T08:42:30.144Z,0
2016-05-07T08:43:30.152Z,0
2016-05-07T08:44:30.160Z,0
2016-05-07T08:45:30.165Z,0
2016-05-07T08:46:30.185Z,0
2016-05-07T08:47:30.189Z,0
2016-05-07T08:48:30.209Z,0
2016-05-07T08:49:30.215Z,0
2016-05-07T08:50:30.218Z,0
2016-05-07T08:51:30.237Z,0
2016-05-07T08:52:30.241Z,0
2016-05-07T08:53:30.244Z,0
2016-05-07T08:54:30.262Z,0
2016-05-07T08:55:30.265Z,0
2016-05-07T08:56:30.269Z,0
2016-05-07T08:57:31.132Z,0
2016-05-07T08:58:30.307Z,0
2016-05-07T08:59:30.310Z,0
2016-05-07T09:00:30.312Z,0
2016-05-07T09:01:30.330Z,0
2016-05-07T09:02:30.177Z,0
2016-05-07T09:03:30.335Z,0
2016-05-07T09:04:30.355Z,0
2016-05-07T09:05:30.185Z,0
2016-05-07T09:06:30.204Z,0
2016-05-07T09:07:30.362Z,0
2016-05-07T09:08:30.380Z,0
2016-05-07T09:09:30.383Z,0
2016-05-07T09:10:30.402Z,0
2016-05-07T09:11:30.404Z,0
2016-05-07T09:12:30.251Z,0
2016-05-07T09:13:30.409Z,0
2016-05-07T09:14:30.413Z,0
2016-05-07T09:15:30.431Z,0
2016-05-07T09:16:30.434Z,0
2016-05-07T09:17:30.436Z,0
2016-05-07T09:18:30.454Z,0
2016-05-07T09:19:30.457Z,0
2016-05-07T09:20:30.460Z,0
2016-05-07T09:21:30.306Z,0
2016-05-07T09:22:30.464Z,0
2016-05-07T09:23:30.468Z,0
2016-05-07T09:24:30.486Z,0
2016-05-07T09:25:30.489Z,0
2016-05-07T09:26:30.492Z,0
2016-05-07T09:27:30.806Z,0
2016-05-07T09:28:30.513Z,0
2016-05-07T09:29:30.516Z,0
2016-05-07T09:30:30.518Z,0
2016-05-07T09:31:30.536Z,0
2016-05-07T09:32:30.413Z,0
2016-05-07T09:33:30.541Z,0
2016-05-07T09:34:30.544Z,0
2016-05-07T09:35:30.547Z,0
2016-05-07T09:36:30.550Z,0
2016-05-07T09:37:30.568Z,0
2016-05-07T09:38:30.571Z,0
2016-05-07T09:39:30.573Z,0.59
2016-05-07T09:40:30.576Z,0.79
2016-05-07T09:41:30.594Z,0.79
2016-05-07T09:42:30.441Z,1.37
2016-05-07T09:43:30.599Z,1.86
2016-05-07T09:44:30.602Z,2.65
2016-05-07T09:45:30.621Z,3.14
2016-05-07T09:46:30.624Z,3.62
2016-05-07T09:47:30.626Z,4.4
2016-05-07T09:48:30.629Z,4.98
2016-05-07T09:49:30.631Z,5.57
2016-05-07T09:50:30.478Z,5.17
2016-05-07T09:51:30.637Z,5.75
2016-05-07T09:52:30.656Z,6.33
2016-05-07T09:53:30.501Z,6.43
2016-05-07T09:54:30.661Z,6.52
2016-05-07T09:55:30.663Z,6.62
2016-05-07T09:56:30.667Z,7.39
2016-05-07T09:57:30.809Z,7.78
2016-05-07T09:58:30.687Z,8.06
2016-05-07T09:59:30.689Z,7.97
2016-05-07T10:00:30.692Z,7.57
2016-05-07T10:01:30.695Z,7.48
2016-05-07T10:02:30.730Z,7.28
2016-05-07T10:03:30.700Z,7.09
2016-05-07T10:04:30.703Z,7.28
2016-05-07T10:05:30.722Z,7.76
2016-05-07T10:06:30.724Z,7.95
2016-05-07T10:07:30.711Z,7.86
2016-05-07T10:08:30.730Z,8.34
2016-05-07T10:09:30.732Z,8.34
2016-05-07T10:10:30.579Z,8.92
2016-05-07T10:11:30.738Z,9.31
2016-05-07T10:12:31.552Z,9.22
2016-05-07T10:13:30.759Z,9.31
2016-05-07T10:14:30.762Z,9.31
2016-05-07T10:15:30.607Z,9.01
2016-05-07T10:16:30.767Z,8.92
2016-05-07T10:17:30.770Z,8.63
2016-05-07T10:18:30.773Z,8.44
2016-05-07T10:19:30.775Z,7.95
2016-05-07T10:20:30.778Z,7.56
2016-05-07T10:21:30.796Z,7.76
2016-05-07T10:22:30.783Z,7.95
2016-05-07T10:23:30.800Z,7.85
2016-05-07T10:24:30.819Z,8.33
2016-05-07T10:25:30.651Z,8.72
2016-05-07T10:26:30.809Z,8.82
2016-05-07T10:27:31.014Z,8.72
2016-05-07T10:28:30.826Z,8.53
2016-05-07T10:29:30.812Z,7.86
2016-05-07T10:30:30.674Z,7.76
2016-05-07T10:31:30.834Z,7.46
2016-05-07T10:32:30.836Z,7.56
2016-05-07T10:33:30.839Z,7.46
2016-05-07T10:34:30.841Z,8.14
2016-05-07T10:35:30.861Z,7.85
2016-05-07T10:36:30.863Z,7.95
2016-05-07T10:37:30.865Z,7.85
2016-05-07T10:38:30.869Z,7.85
2016-05-07T10:39:30.871Z,7.27
2016-05-07T10:40:30.873Z,7.46
2016-05-07T10:41:30.876Z,7.07
2016-05-07T10:42:30.722Z,7.07
2016-05-07T10:43:30.882Z,6.59
2016-05-07T10:44:30.884Z,6.59
2016-05-07T10:45:30.902Z,6.49
2016-05-07T10:46:30.905Z,6.3
2016-05-07T10:47:30.751Z,6.3
2016-05-07T10:48:30.910Z,6.59
2016-05-07T10:49:30.788Z,7.07
2016-05-07T10:50:30.760Z,7.36
2016-05-07T10:51:30.918Z,7.75
2016-05-07T10:52:30.937Z,7.84
2016-05-07T10:53:30.940Z,8.81
2016-05-07T10:54:30.942Z,8.52
2016-05-07T10:55:30.945Z,8.53
2016-05-07T10:56:30.947Z,8.72
2016-05-07T10:57:30.841Z,8.33
2016-05-07T10:58:30.953Z,8.53
2016-05-07T10:59:30.955Z,8.62
2016-05-07T11:00:30.959Z,8.23
2016-05-07T11:01:30.820Z,7.84
2016-05-07T11:02:30.963Z,7.84
2016-05-07T11:03:30.966Z,8.43
2016-05-07T11:04:30.814Z,8.33
2016-05-07T11:05:30.972Z,7.75
2016-05-07T11:06:30.974Z,7.84
2016-05-07T11:07:30.978Z,7.26
2016-05-07T11:08:30.980Z,7.46
2016-05-07T11:09:30.997Z,7.46
2016-05-07T11:10:30.985Z,8.13
2016-05-07T11:11:31.003Z,7.84
2016-05-07T11:12:31.022Z,8.03
2016-05-07T11:13:30.852Z,8.13
2016-05-07T11:14:30.871Z,8.42
2016-05-07T11:15:31.014Z,8.51
2016-05-07T11:16:31.016Z,8.42
2016-05-07T11:17:31.019Z,8.42
2016-05-07T11:18:31.038Z,8.81
2016-05-07T11:19:31.025Z,8.81
2016-05-07T11:20:31.027Z,9.28
2016-05-07T11:21:30.890Z,10.06
2016-05-07T11:22:31.298Z,10.06
2016-05-07T11:23:31.332Z,10.25
2016-05-07T11:24:31.054Z,10.54
2016-05-07T11:25:31.057Z,11.12
2016-05-07T11:26:31.059Z,10.73
2016-05-07T11:27:32.515Z,10.82
2016-05-07T11:28:31.065Z,10.82
2016-05-07T11:29:31.067Z,10.34
2016-05-07T11:30:31.070Z,10.24
2016-05-07T11:31:31.089Z,10.05
2016-05-07T11:32:31.091Z,10.05
2016-05-07T11:33:31.095Z,9.86
2016-05-07T11:34:31.097Z,9.86
2016-05-07T11:35:31.100Z,10.05
2016-05-07T11:36:30.945Z,9.77
2016-05-07T11:37:31.104Z,9.95
2016-05-07T11:38:31.108Z,9.86
2016-05-07T11:39:30.953Z,9.67
2016-05-07T11:40:31.113Z,9.86
2016-05-07T11:41:31.115Z,9.67
2016-05-07T11:42:31.119Z,9.96
2016-05-07T11:43:31.121Z,9.86
2016-05-07T11:44:31.123Z,10.15
2016-05-07T11:45:31.127Z,10.25
2016-05-07T11:46:31.129Z,10.53
2016-05-07T11:47:31.147Z,10.53
2016-05-07T11:48:30.977Z,10.14
2016-05-07T11:49:30.996Z,11.21
2016-05-07T11:50:31.155Z,11.88
2016-05-07T11:51:31.143Z,12.08
2016-05-07T11:52:31.160Z,11.6
2016-05-07T11:53:31.163Z,11.02
2016-05-07T11:54:31.166Z,10.53
2016-05-07T11:55:31.012Z,10.82
2016-05-07T11:56:31.171Z,10.63
2016-05-07T11:57:31.189Z,10.91
2016-05-07T11:58:31.177Z,10.91
2016-05-07T11:59:31.179Z,11.21
2016-05-07T12:00:31.026Z,10.91
2016-05-07T12:01:31.184Z,10.53
2016-05-07T12:02:31.031Z,10.63
2016-05-07T12:03:31.190Z,10.53
2016-05-07T12:04:31.192Z,11.21
2016-05-07T12:05:31.211Z,11.11
2016-05-07T12:06:31.214Z,11.11
2016-05-07T12:07:31.217Z,11.01
2016-05-07T12:08:31.219Z,11.59
2016-05-07T12:09:31.222Z,11.98
2016-05-07T12:10:31.225Z,11.29
2016-05-07T12:11:31.086Z,11.88
2016-05-07T12:12:31.230Z,11.4
2016-05-07T12:13:31.233Z,10.91
2016-05-07T12:14:31.235Z,11
2016-05-07T12:15:31.238Z,11.01
2016-05-07T12:16:31.241Z,11.88
2016-05-07T12:17:31.243Z,11.98
2016-05-07T12:18:31.246Z,11.69
2016-05-07T12:19:31.093Z,12.37
2016-05-07T12:20:31.096Z,12.37
2016-05-07T12:21:31.270Z,11.4
2016-05-07T12:22:31.257Z,10.63
2016-05-07T12:23:31.260Z,10.14
2016-05-07T12:24:31.262Z,10.24
2016-05-07T12:25:31.109Z,10.82
2016-05-07T12:26:31.267Z,12.55
2016-05-07T12:27:31.271Z,12.37
2016-05-07T12:28:31.273Z,11.88
2016-05-07T12:29:31.292Z,12.37
2016-05-07T12:30:31.294Z,12.07
2016-05-07T12:31:31.281Z,12.17
2016-05-07T12:32:31.143Z,12.27
2016-05-07T12:33:31.302Z,11.69
2016-05-07T12:34:31.149Z,10.92
2016-05-07T12:35:31.150Z,10.72
2016-05-07T12:36:31.311Z,10.82
2016-05-07T12:37:31.313Z,10.72
2016-05-07T12:38:31.316Z,11.4
2016-05-07T12:39:31.318Z,11.02
2016-05-07T12:40:31.322Z,11.6
2016-05-07T12:41:31.167Z,12.18
2016-05-07T12:42:31.342Z,12.37
2016-05-07T12:43:31.344Z,11.79
2016-05-07T12:44:31.332Z,11.21
2016-05-07T12:45:31.350Z,11.49
2016-05-07T12:46:31.353Z,11.3
2016-05-07T12:47:31.340Z,11.98
2016-05-07T12:48:31.186Z,11.49
2016-05-07T12:49:31.346Z,11.49
2016-05-07T12:50:31.348Z,11.3
2016-05-07T12:51:31.351Z,11.29
2016-05-07T12:52:31.368Z,11.49
2016-05-07T12:53:31.371Z,11.3
2016-05-07T12:54:31.358Z,11.29
2016-05-07T12:55:31.362Z,11.2
2016-05-07T12:56:31.395Z,11.78
2016-05-07T12:57:31.382Z,11.78
2016-05-07T12:58:31.385Z,12.75
2016-05-07T12:59:31.388Z,12.84
2016-05-07T13:00:31.390Z,12.16
2016-05-07T13:01:31.393Z,12.16
2016-05-07T13:02:31.396Z,12.16
2016-05-07T13:03:31.398Z,12.74
2016-05-07T13:04:31.401Z,13.62
2016-05-07T13:05:31.403Z,13.03
2016-05-07T13:06:31.250Z,12.84
2016-05-07T13:07:31.440Z,13.04
2016-05-07T13:08:31.255Z,12.75
2016-05-07T13:09:31.414Z,12.65
2016-05-07T13:10:31.417Z,11.98
2016-05-07T13:11:31.420Z,11.69
2016-05-07T13:12:31.453Z,11.3
2016-05-07T13:13:31.425Z,11.98
2016-05-07T13:14:31.443Z,12.46
2016-05-07T13:15:31.431Z,12.75
2016-05-07T13:16:31.433Z,12.55
2016-05-07T13:17:31.451Z,12.85
2016-05-07T13:18:31.438Z,12.37
2016-05-07T13:19:31.441Z,11.79
2016-05-07T13:20:31.460Z,11.79