createdAt,value
2023-05-30T00:00:13.673Z,58.42
2023-05-30T00:01:13.754Z,58.12
2023-05-30T00:02:13.934Z,58.12
2023-05-30T00:03:14.116Z,58.42
2023-05-30T00:04:14.189Z,58.42
2023-05-30T00:05:14.311Z,57.81
2023-05-30T00:06:14.409Z,58.12
2023-05-30T00:07:14.682Z,57.81
2023-05-30T00:08:15.688Z,57.92
2023-05-30T00:09:14.765Z,57.81
2023-05-30T00:10:14.853Z,57.92
2023-05-30T00:11:15.034Z,57.92
2023-05-30T00:12:15.126Z,58.12
2023-05-30T00:13:15.212Z,57.71
2023-05-30T00:14:15.290Z,57.71
2023-05-30T00:15:15.410Z,57.81
2023-05-30T00:16:15.631Z,58.33
2023-05-30T00:17:15.651Z,58.45
2023-05-30T00:18:15.730Z,58.76
2023-05-30T00:19:15.987Z,58.86
2023-05-30T00:20:16.065Z,58.76
2023-05-30T00:21:16.108Z,58.65
2023-05-30T00:22:16.188Z,58.33
2023-05-30T00:23:16.299Z,58.45
2023-05-30T00:24:23.397Z,58.56
2023-05-30T00:25:16.565Z,58.76
2023-05-30T00:26:16.658Z,58.56
2023-05-30T00:27:19.403Z,58.45
2023-05-30T00:28:16.824Z,58.73
2023-05-30T00:29:16.886Z,58.73
2023-05-30T00:30:17.081Z,58.42
2023-05-30T00:31:17.246Z,58.22
2023-05-30T00:32:17.301Z,58.22
2023-05-30T00:33:17.386Z,58.56
2023-05-30T00:34:17.468Z,58.76
2023-05-30T00:35:17.548Z,58.96
2023-05-30T00:36:17.629Z,58.65
2023-05-30T00:37:17.721Z,58.96
2023-05-30T00:38:17.827Z,58.86
2023-05-30T00:39:17.929Z,59.37
2023-05-30T00:40:18.045Z,58.76
2023-05-30T00:41:18.123Z,58.86
2023-05-30T00:42:18.220Z,59.27
2023-05-30T00:43:18.333Z,59.19
2023-05-30T00:44:18.538Z,59.60
2023-05-30T00:45:18.626Z,59.91
2023-05-30T00:46:18.725Z,60.21
2023-05-30T00:47:18.793Z,60.00
2023-05-30T00:48:18.877Z,60.41
2023-05-30T00:49:18.954Z,60.31
2023-05-30T00:50:19.055Z,60.24
2023-05-30T00:51:19.162Z,60.24
2023-05-30T00:52:19.279Z,60.64
2023-05-30T00:53:19.382Z,61.05
2023-05-30T00:54:19.476Z,61.15
2023-05-30T00:55:19.561Z,60.95
2023-05-30T00:56:19.669Z,61.46
2023-05-30T00:57:19.776Z,61.36
2023-05-30T00:58:19.865Z,61.46
2023-05-30T00:59:19.971Z,61.29
2023-05-30T01:00:20.137Z,61.29
2023-05-30T01:01:20.292Z,61.38
2023-05-30T01:02:20.361Z,61.38
2023-05-30T01:03:20.503Z,61.59
2023-05-30T01:04:20.573Z,61.90
2023-05-30T01:05:20.683Z,62.20
2023-05-30T01:06:20.748Z,61.79
2023-05-30T01:07:20.851Z,62.02
2023-05-30T01:08:20.942Z,62.33
2023-05-30T01:09:21.024Z,62.43
2023-05-30T01:10:21.154Z,62.74
2023-05-30T01:11:21.276Z,62.33
2023-05-30T01:12:21.412Z,62.74
2023-05-30T01:13:21.526Z,62.63
2023-05-30T01:14:21.618Z,62.84
2023-05-30T01:15:21.708Z,62.74
2023-05-30T01:16:21.839Z,62.74
2023-05-30T01:17:21.954Z,62.63
2023-05-30T01:18:22.011Z,62.81
2023-05-30T01:19:22.091Z,62.81
2023-05-30T01:20:22.368Z,62.84
2023-05-30T01:21:22.453Z,62.43
2023-05-30T01:22:22.553Z,62.43
2023-05-30T01:23:22.708Z,62.63
2023-05-30T01:24:22.803Z,63.04
2023-05-30T01:25:22.900Z,63.24
2023-05-30T01:26:22.985Z,63.15
2023-05-30T01:27:23.093Z,63.65
2023-05-30T01:28:23.195Z,63.56
2023-05-30T01:29:23.289Z,63.35
2023-05-30T01:30:23.387Z,63.45
2023-05-30T01:31:23.478Z,63.76
2023-05-30T01:32:23.774Z,63.45
2023-05-30T01:33:23.835Z,63.76
2023-05-30T01:34:23.941Z,63.56
2023-05-30T01:35:24.044Z,63.35
2023-05-30T01:36:24.140Z,63.56
2023-05-30T01:37:24.271Z,63.35
2023-05-30T01:38:24.625Z,63.45
2023-05-30T01:39:24.482Z,63.86
2023-05-30T01:40:24.602Z,64.17
2023-05-30T01:41:24.701Z,64.17
2023-05-30T01:42:24.835Z,63.96
2023-05-30T01:43:24.927Z,64.17
2023-05-30T01:44:25.043Z,64.06
2023-05-30T01:45:25.144Z,63.96
2023-05-30T01:46:25.346Z,64.06
2023-05-30T01:47:25.477Z,64.26
2023-05-30T01:48:25.557Z,64.17
2023-05-30T01:49:25.657Z,64.17
2023-05-30T01:50:25.726Z,64.67
2023-05-30T01:51:25.844Z,64.81
2023-05-30T01:52:25.953Z,65.22
2023-05-30T01:53:26.063Z,65.01
2023-05-30T01:54:26.164Z,65.01
2023-05-30T01:55:26.255Z,65.11
2023-05-30T01:56:26.357Z,65.31
2023-05-30T01:57:26.480Z,65.52
2023-05-30T01:58:26.554Z,65.31
2023-05-30T01:59:26.644Z,65.22
2023-05-30T02:00:26.740Z,65.52
2023-05-30T02:01:26.885Z,65.72
2023-05-30T02:02:26.994Z,65.92
2023-05-30T02:03:27.065Z,66.06
2023-05-30T02:04:27.145Z,66.16
2023-05-30T02:05:27.422Z,65.95
2023-05-30T02:06:27.469Z,66.16
2023-05-30T02:07:27.579Z,66.27
2023-05-30T02:08:27.661Z,66.47
2023-05-30T02:09:27.832Z,66.67
2023-05-30T02:10:28.016Z,66.97
2023-05-30T02:11:28.166Z,67.29
2023-05-30T02:12:28.354Z,67.29
2023-05-30T02:13:28.525Z,67.38
2023-05-30T02:14:28.672Z,67.18
2023-05-30T02:15:28.824Z,67.08
2023-05-30T02:16:29.023Z,66.97
2023-05-30T02:17:29.210Z,66.97
2023-05-30T02:18:29.329Z,67.52
2023-05-30T02:19:29.468Z,67.41
2023-05-30T02:20:29.637Z,67.32
2023-05-30T02:21:29.718Z,67.41
2023-05-30T02:22:29.819Z,67.52
2023-05-30T02:23:29.916Z,68.03
2023-05-30T02:24:30.028Z,67.93
2023-05-30T02:25:30.114Z,68.03
2023-05-30T02:26:30.197Z,68.23
2023-05-30T02:27:30.397Z,68.47
2023-05-30T02:28:30.488Z,68.88
2023-05-30T02:29:30.599Z,69.08
2023-05-30T02:30:30.738Z,68.98
2023-05-30T02:31:30.823Z,69.08
2023-05-30T02:32:31.108Z,68.77
2023-05-30T02:33:31.030Z,68.88
2023-05-30T02:34:31.132Z,69.18
2023-05-30T02:35:31.274Z,69.08
2023-05-30T02:36:31.380Z,69.49
2023-05-30T02:37:31.506Z,69.59
2023-05-30T02:38:31.609Z,69.90
2023-05-30T02:39:31.830Z,69.79
2023-05-30T02:40:31.932Z,70.00
2023-05-30T02:41:32.161Z,69.90
2023-05-30T02:42:32.261Z,69.42
2023-05-30T02:43:32.392Z,69.21
2023-05-30T02:44:32.495Z,69.38
2023-05-30T02:45:32.585Z,70.10
2023-05-30T02:46:32.711Z,70.20
2023-05-30T02:47:32.863Z,70.10
2023-05-30T02:48:32.974Z,70.34
2023-05-30T02:49:33.045Z,70.64
2023-05-30T02:50:33.149Z,70.44
2023-05-30T02:51:33.241Z,70.23
2023-05-30T02:52:33.367Z,70.75
2023-05-30T02:53:33.449Z,70.81
2023-05-30T02:54:33.546Z,70.72
2023-05-30T02:55:33.666Z,70.51
2023-05-30T02:56:33.767Z,70.51
2023-05-30T02:57:33.977Z,70.51
2023-05-30T02:58:34.076Z,70.72
2023-05-30T02:59:34.179Z,70.31
2023-05-30T03:00:34.276Z,70.61
2023-05-30T03:01:34.504Z,70.31
2023-05-30T03:02:34.597Z,70.81
2023-05-30T03:03:34.780Z,70.92
2023-05-30T03:04:34.847Z,71.02
2023-05-30T03:05:35.046Z,71.02
2023-05-30T03:06:35.144Z,71.33
2023-05-30T03:07:35.266Z,71.12
2023-05-30T03:08:35.384Z,71.02
2023-05-30T03:09:35.468Z,70.92
2023-05-30T03:10:35.582Z,71.33
2023-05-30T03:11:35.667Z,71.43
2023-05-30T03:12:35.781Z,71.43
2023-05-30T03:13:35.890Z,71.94
2023-05-30T03:14:35.990Z,71.84
2023-05-30T03:15:37.223Z,71.77
2023-05-30T03:16:36.388Z,71.97
2023-05-30T03:17:36.440Z,72.07
2023-05-30T03:18:36.558Z,72.17
2023-05-30T03:19:36.631Z,72.28
2023-05-30T03:20:36.792Z,72.58
2023-05-30T03:21:37.799Z,72.99
2023-05-30T03:22:37.010Z,72.89
2023-05-30T03:23:37.123Z,72.75
2023-05-30T03:24:37.228Z,72.65
2023-05-30T03:25:37.321Z,72.34
2023-05-30T03:26:37.405Z,72.45
2023-05-30T03:27:38.078Z,72.24
2023-05-30T03:28:37.632Z,72.55
2023-05-30T03:29:37.734Z,72.24
2023-05-30T03:30:37.851Z,72.04
2023-05-30T03:31:38.005Z,72.24
2023-05-30T03:32:38.115Z,72.04
2023-05-30T03:33:38.222Z,72.34
2023-05-30T03:34:38.286Z,72.55
2023-05-30T03:35:38.406Z,72.45
2023-05-30T03:36:38.495Z,72.55
2023-05-30T03:37:38.621Z,72.65
2023-05-30T03:38:38.721Z,72.96
2023-05-30T03:39:38.929Z,72.65
2023-05-30T03:40:39.025Z,72.86
2023-05-30T03:41:39.138Z,72.96
2023-05-30T03:42:42.279Z,72.96
2023-05-30T03:43:39.590Z,72.96
2023-05-30T03:44:39.595Z,72.75
2023-05-30T03:45:39.719Z,72.96
2023-05-30T03:46:39.793Z,72.86
2023-05-30T03:47:39.944Z,73.27
2023-05-30T03:48:40.033Z,73.27
2023-05-30T03:49:40.140Z,73.67
2023-05-30T03:50:40.232Z,72.96
2023-05-30T03:51:40.354Z,73.06
2023-05-30T03:52:40.467Z,73.43
2023-05-30T03:53:40.575Z,73.03
2023-05-30T03:54:40.681Z,72.41
2023-05-30T03:55:40.790Z,72.65
2023-05-30T03:56:40.873Z,73.06
2023-05-30T03:57:40.997Z,72.55
2023-05-30T03:58:41.081Z,73.06
2023-05-30T03:59:41.337Z,72.34
2023-05-30T04:00:41.472Z,72.38
2023-05-30T04:01:41.597Z,73.30
2023-05-30T04:02:41.789Z,72.79
2023-05-30T04:03:41.843Z,73.03
2023-05-30T04:04:41.923Z,73.44
2023-05-30T04:05:42.144Z,72.72
2023-05-30T04:06:42.243Z,73.23
2023-05-30T04:07:42.382Z,72.92
2023-05-30T04:08:42.486Z,72.92
2023-05-30T04:09:42.589Z,72.92
2023-05-30T04:10:42.700Z,73.54
2023-05-30T04:11:42.795Z,72.92
2023-05-30T04:12:42.906Z,73.03
2023-05-30T04:13:43.022Z,73.23
2023-05-30T04:14:43.143Z,73.33
2023-05-30T04:15:43.278Z,73.03
2023-05-30T04:16:43.335Z,72.72
2023-05-30T04:17:43.470Z,72.89
2023-05-30T04:18:43.559Z,72.69
2023-05-30T04:19:43.693Z,72.48
2023-05-30T04:20:43.854Z,72.48
2023-05-30T04:21:44.006Z,72.07
2023-05-30T04:22:44.112Z,72.17
2023-05-30T04:23:44.233Z,72.07
2023-05-30T04:24:44.324Z,72.45
2023-05-30T04:25:44.434Z,72.14
2023-05-30T04:26:44.540Z,72.24
2023-05-30T04:27:49.830Z,72.24
2023-05-30T04:28:45.895Z,72.65
2023-05-30T04:29:45.102Z,72.96
2023-05-30T04:30:45.233Z,72.65
2023-05-30T04:31:45.376Z,72.45
2023-05-30T04:32:45.488Z,72.34
2023-05-30T04:33:45.549Z,72.65
2023-05-30T04:34:45.658Z,73.06
2023-05-30T04:35:45.751Z,72.65
2023-05-30T04:36:45.862Z,72.86
2023-05-30T04:37:46.228Z,72.96
2023-05-30T04:38:46.140Z,72.86
2023-05-30T04:39:46.286Z,73.16
2023-05-30T04:40:46.380Z,73.16
2023-05-30T04:41:46.482Z,73.36
2023-05-30T04:42:46.587Z,73.33
2023-05-30T04:43:46.729Z,72.82
2023-05-30T04:44:46.818Z,72.52
2023-05-30T04:45:47.501Z,72.31
2023-05-30T04:46:47.052Z,72.00
2023-05-30T04:47:47.303Z,71.91
2023-05-30T04:48:47.397Z,71.80
2023-05-30T04:49:47.513Z,72.21
2023-05-30T04:50:47.646Z,72.52
2023-05-30T04:51:47.737Z,72.00
2023-05-30T04:52:47.829Z,71.46
2023-05-30T04:53:47.941Z,71.36
2023-05-30T04:54:48.031Z,71.56
2023-05-30T04:55:48.168Z,71.56
2023-05-30T04:56:48.262Z,70.75
2023-05-30T04:57:48.389Z,70.10
2023-05-30T04:58:48.486Z,70.51
2023-05-30T04:59:49.524Z,70.82
2023-05-30T05:00:48.710Z,69.39
2023-05-30T05:01:49.018Z,69.46
2023-05-30T05:02:49.030Z,69.46
2023-05-30T05:03:49.222Z,69.36
2023-05-30T05:04:49.192Z,69.46
2023-05-30T05:05:49.321Z,69.23
2023-05-30T05:06:49.416Z,68.82
2023-05-30T05:07:49.531Z,68.31
2023-05-30T05:08:49.659Z,68.41
2023-05-30T05:09:49.758Z,68.07
2023-05-30T05:10:49.868Z,68.38
2023-05-30T05:11:49.960Z,68.07
2023-05-30T05:12:50.065Z,67.87
2023-05-30T05:13:50.195Z,66.61
2023-05-30T05:14:50.348Z,67.13
2023-05-30T05:15:50.516Z,66.41
2023-05-30T05:16:50.612Z,66.00
2023-05-30T05:17:50.733Z,65.97
2023-05-30T05:18:50.801Z,65.36
2023-05-30T05:19:50.907Z,64.76
2023-05-30T05:20:51.051Z,64.45
2023-05-30T05:21:51.109Z,64.76
2023-05-30T05:22:51.216Z,63.33
2023-05-30T05:23:51.358Z,63.74
2023-05-30T05:24:51.408Z,64.76
2023-05-30T05:26:51.600Z,63.74
2023-05-30T05:27:51.703Z,64.22
2023-05-30T05:28:51.796Z,63.91
2023-05-30T05:29:51.887Z,64.22
2023-05-30T05:30:51.974Z,63.60
2023-05-30T05:31:52.124Z,63.48
2023-05-30T05:32:52.249Z,62.87
2023-05-30T05:33:52.345Z,63.58
2023-05-30T05:34:52.420Z,61.65
2023-05-30T05:35:52.560Z,61.75
2023-05-30T05:36:52.605Z,62.56
2023-05-30T05:37:52.704Z,62.76
2023-05-30T05:38:52.788Z,63.14
2023-05-30T05:39:52.885Z,62.23
2023-05-30T05:40:52.981Z,62.33
2023-05-30T05:41:53.075Z,63.01
2023-05-30T05:42:53.189Z,62.30
2023-05-30T05:43:53.291Z,62.10
2023-05-30T05:44:53.409Z,61.76
2023-05-30T05:45:53.533Z,61.56
2023-05-30T05:46:53.606Z,60.75
2023-05-30T05:47:53.770Z,60.95
2023-05-30T05:48:53.822Z,61.53
2023-05-30T05:49:53.918Z,61.13
2023-05-30T05:50:54.018Z,60.19
2023-05-30T05:51:54.086Z,61.20
2023-05-30T05:52:54.182Z,59.07
2023-05-30T05:53:54.278Z,60.36
2023-05-30T05:54:54.364Z,59.85
2023-05-30T05:55:54.541Z,59.75
2023-05-30T05:56:54.567Z,58.81
2023-05-30T05:57:57.077Z,60.13
2023-05-30T05:58:54.809Z,58.28
2023-05-30T05:59:54.895Z,57.44
2023-05-30T06:00:54.992Z,56.91
2023-05-30T06:01:55.140Z,56.45
2023-05-30T06:02:55.371Z,54.58
2023-05-30T06:03:55.457Z,53.02
2023-05-30T06:04:55.441Z,51.66
2023-05-30T06:05:55.504Z,50.31
2023-05-30T06:06:55.583Z,49.35
2023-05-30T06:07:56.120Z,48.90
2023-05-30T06:08:55.764Z,48.33
2023-05-30T06:09:55.833Z,46.28
2023-05-30T06:10:56.242Z,44.54
2023-05-30T06:11:56.042Z,43.41
2023-05-30T06:12:56.138Z,44.04
2023-05-30T06:13:56.172Z,43.71
2023-05-30T06:14:56.345Z,43.04
2023-05-30T06:15:56.428Z,44.13
2023-05-30T06:16:56.530Z,43.99
2023-05-30T06:17:56.601Z,43.25
2023-05-30T06:18:56.634Z,41.71
2023-05-30T06:19:56.683Z,41.09
2023-05-30T06:20:57.254Z,40.78
2023-05-30T06:21:56.892Z,40.46
2023-05-30T06:22:56.918Z,39.96
2023-05-30T06:23:56.981Z,40.26
2023-05-30T06:25:04.030Z,40.04
2023-05-30T06:25:57.044Z,39.56
2023-05-30T06:26:57.067Z,41.39
2023-05-30T06:27:57.102Z,41.52
2023-05-30T06:28:57.131Z,41.91
2023-05-30T06:29:57.162Z,42.32
2023-05-30T06:30:57.352Z,41.08
2023-05-30T06:32:03.537Z,41.06
2023-05-30T06:32:58.293Z,40.20
2023-05-30T06:33:57.300Z,38.56
2023-05-30T06:34:57.325Z,37.74
2023-05-30T06:35:57.355Z,37.54
2023-05-30T06:36:57.348Z,37.64
2023-05-30T06:37:57.383Z,37.64
2023-05-30T06:38:57.402Z,37.76
2023-05-30T06:39:57.431Z,38.29
2023-05-30T06:40:57.631Z,40.22
2023-05-30T06:41:57.493Z,39.40
2023-05-30T06:42:57.568Z,39.86
2023-05-30T06:43:57.593Z,38.64
2023-05-30T06:44:57.629Z,38.16
2023-05-30T06:45:57.679Z,37.99
2023-05-30T06:46:57.689Z,39.53
2023-05-30T06:47:57.760Z,39.83
2023-05-30T06:48:57.755Z,39.32
2023-05-30T06:49:57.748Z,40.54
2023-05-30T06:50:58.242Z,40.62
2023-05-30T06:51:57.825Z,39.07
2023-05-30T06:52:57.874Z,37.76
2023-05-30T06:53:57.874Z,37.72
2023-05-30T06:54:57.867Z,37.01
2023-05-30T06:55:57.852Z,37.74
2023-05-30T06:56:57.833Z,38.04
2023-05-30T06:57:57.861Z,37.41
2023-05-30T06:58:57.824Z,36.69
2023-05-30T06:59:57.827Z,37.01
2023-05-30T07:00:58.040Z,36.61
2023-05-30T07:01:57.900Z,36.69
2023-05-30T07:02:57.904Z,36.71
2023-05-30T07:03:57.861Z,37.64
2023-05-30T07:04:57.889Z,38.43
2023-05-30T07:05:57.873Z,37.94
2023-05-30T07:06:57.874Z,37.94
2023-05-30T07:07:57.867Z,37.68
2023-05-30T07:08:57.855Z,37.98
2023-05-30T07:09:57.852Z,37.99
2023-05-30T07:10:58.189Z,39.11
2023-05-30T07:11:57.831Z,38.39
2023-05-30T07:12:57.834Z,38.45
2023-05-30T07:13:57.809Z,38.43
2023-05-30T07:14:57.762Z,37.21
2023-05-30T07:15:57.781Z,36.00
2023-05-30T07:16:57.874Z,36.10
2023-05-30T07:17:57.777Z,36.10
2023-05-30T07:19:11.641Z,36.51
2023-05-30T07:19:58.664Z,36.11
2023-05-30T07:20:57.908Z,35.78
2023-05-30T07:21:57.703Z,35.80
2023-05-30T07:22:57.694Z,36.38
2023-05-30T07:23:57.648Z,37.36
2023-05-30T07:24:57.618Z,36.96
2023-05-30T07:25:57.591Z,38.18
2023-05-30T07:26:57.776Z,37.04
2023-05-30T07:27:57.530Z,36.02
2023-05-30T07:28:57.494Z,36.11
2023-05-30T07:29:57.456Z,35.64
2023-05-30T07:30:57.567Z,35.94
2023-05-30T07:31:57.437Z,36.43
2023-05-30T07:32:57.488Z,35.90
2023-05-30T07:33:57.439Z,35.31
2023-05-30T07:34:57.399Z,36.50
2023-05-30T07:35:57.389Z,36.33
2023-05-30T07:36:57.365Z,36.71
2023-05-30T07:37:57.331Z,35.80
2023-05-30T07:38:57.282Z,35.07
2023-05-30T07:39:57.463Z,34.78
2023-05-30T07:40:57.430Z,35.27
2023-05-30T07:41:57.241Z,35.46
2023-05-30T07:42:57.199Z,33.95
2023-05-30T07:43:57.147Z,34.17
2023-05-30T07:44:57.117Z,35.17
2023-05-30T07:45:57.096Z,33.98
2023-05-30T07:46:57.126Z,35.03
2023-05-30T07:47:56.989Z,35.74
2023-05-30T07:48:56.960Z,36.65
2023-05-30T07:49:56.905Z,36.77
2023-05-30T07:50:56.944Z,37.16
2023-05-30T07:51:56.797Z,36.96
2023-05-30T07:52:56.798Z,36.78
2023-05-30T07:53:56.831Z,37.76
2023-05-30T07:54:56.794Z,36.53
2023-05-30T07:55:56.745Z,36.00
2023-05-30T07:56:56.684Z,34.99
2023-05-30T07:57:56.628Z,34.97
2023-05-30T07:58:56.573Z,34.18
2023-05-30T07:59:56.558Z,34.55
2023-05-30T08:00:56.731Z,33.44
2023-05-30T08:01:56.414Z,34.22
2023-05-30T08:02:56.400Z,33.24
2023-05-30T08:03:56.500Z,34.66
2023-05-30T08:04:56.333Z,35.25
2023-05-30T08:05:56.185Z,33.90
2023-05-30T08:06:56.165Z,35.79
2023-05-30T08:07:56.111Z,36.60
2023-05-30T08:08:56.126Z,37.08
2023-05-30T08:09:55.974Z,37.24
2023-05-30T08:10:56.196Z,36.43
2023-05-30T08:11:55.913Z,35.31
2023-05-30T08:12:55.846Z,35.49
2023-05-30T08:13:55.801Z,34.58
2023-05-30T08:14:55.711Z,35.17
2023-05-30T08:15:55.812Z,33.40
2023-05-30T08:16:55.645Z,35.49
2023-05-30T08:17:55.619Z,34.59
2023-05-30T08:18:55.561Z,34.89
2023-05-30T08:19:55.606Z,35.39
2023-05-30T08:20:55.955Z,34.68
2023-05-30T08:21:55.533Z,34.17
2023-05-30T08:22:55.393Z,34.18
2023-05-30T08:23:56.574Z,35.09
2023-05-30T08:24:55.235Z,34.61
2023-05-30T08:25:55.180Z,35.22
2023-05-30T08:26:55.119Z,34.30
2023-05-30T08:27:55.104Z,33.47
2023-05-30T08:28:54.985Z,33.54
2023-05-30T08:29:54.916Z,32.12
2023-05-30T08:30:54.985Z,32.35
2023-05-30T08:31:54.994Z,33.44
2023-05-30T08:32:54.860Z,33.17
2023-05-30T08:33:54.816Z,32.68
2023-05-30T08:34:54.762Z,33.78
2023-05-30T08:35:54.684Z,34.10
2023-05-30T08:36:54.637Z,34.36
2023-05-30T08:37:54.575Z,33.77
2023-05-30T08:39:06.584Z,33.06
2023-05-30T08:39:55.387Z,32.64
2023-05-30T08:40:54.306Z,33.73
2023-05-30T08:41:54.310Z,33.13
2023-05-30T08:42:54.226Z,32.03
2023-05-30T08:43:54.141Z,32.83
2023-05-30T08:44:54.093Z,32.34
2023-05-30T08:45:54.058Z,32.95
2023-05-30T08:46:53.967Z,33.67
2023-05-30T08:47:54.012Z,33.17
2023-05-30T08:48:53.795Z,33.40
2023-05-30T08:49:53.760Z,34.53
2023-05-30T08:50:53.696Z,35.54
2023-05-30T08:51:53.615Z,34.36
2023-05-30T08:52:53.550Z,35.36
2023-05-30T08:53:53.490Z,35.38
2023-05-30T08:54:53.428Z,35.46
2023-05-30T08:55:53.355Z,35.24
2023-05-30T08:56:53.309Z,35.49
2023-05-30T08:57:53.221Z,35.65
2023-05-30T08:58:53.140Z,33.17
2023-05-30T08:59:53.048Z,33.69
2023-05-30T09:00:53.017Z,34.18
2023-05-30T09:01:55.150Z,34.66
2023-05-30T09:02:52.949Z,34.45
2023-05-30T09:03:52.907Z,33.95
2023-05-30T09:04:52.688Z,33.67
2023-05-30T09:05:52.601Z,33.37
2023-05-30T09:06:52.502Z,32.98
2023-05-30T09:07:52.489Z,32.51
2023-05-30T09:08:52.388Z,33.94
2023-05-30T09:09:52.299Z,35.39
2023-05-30T09:10:52.244Z,34.97
2023-05-30T09:11:52.150Z,34.36
2023-05-30T09:12:52.062Z,34.25
2023-05-30T09:13:51.958Z,33.44
2023-05-30T09:14:52.104Z,32.53
2023-05-30T09:15:51.797Z,33.85
2023-05-30T09:16:51.731Z,33.45
2023-05-30T09:17:51.736Z,34.94
2023-05-30T09:18:51.509Z,33.45
2023-05-30T09:19:51.411Z,32.81
2023-05-30T09:20:51.382Z,33.65
2023-05-30T09:21:51.257Z,35.24
2023-05-30T09:22:51.176Z,36.75
2023-05-30T09:23:51.043Z,35.06
2023-05-30T09:24:50.951Z,34.27
2023-05-30T09:25:50.864Z,34.78
2023-05-30T09:26:50.768Z,36.27
2023-05-30T09:27:50.664Z,36.75
2023-05-30T09:28:50.580Z,36.13
2023-05-30T09:29:50.479Z,34.22
2023-05-30T09:30:50.399Z,34.18
2023-05-30T09:31:50.353Z,34.05
2023-05-30T09:32:50.328Z,33.52
2023-05-30T09:33:50.182Z,32.67
2023-05-30T09:34:50.082Z,33.57
2023-05-30T09:35:49.996Z,33.65
2023-05-30T09:36:51.005Z,33.54
2023-05-30T09:37:49.860Z,31.85
2023-05-30T09:38:49.722Z,32.95
2023-05-30T09:39:49.608Z,32.95
2023-05-30T09:40:49.540Z,32.04
2023-05-30T09:41:49.409Z,31.82
2023-05-30T09:42:49.329Z,31.51
2023-05-30T09:43:50.189Z,31.82
2023-05-30T09:44:49.172Z,31.45
2023-05-30T09:45:49.062Z,31.13
2023-05-30T09:46:48.997Z,30.74
2023-05-30T09:47:48.927Z,32.03
2023-05-30T09:48:48.787Z,32.32
2023-05-30T09:49:48.662Z,31.33
2023-05-30T09:50:48.562Z,32.32
2023-05-30T09:51:48.437Z,32.14
2023-05-30T09:52:48.341Z,32.32
2023-05-30T09:53:48.240Z,31.51
2023-05-30T09:54:48.175Z,31.02
2023-05-30T09:55:48.053Z,31.51
2023-05-30T09:56:47.935Z,32.03
2023-05-30T09:57:47.830Z,31.94
2023-05-30T09:58:47.841Z,32.92
2023-05-30T09:59:47.649Z,31.23
2023-05-30T10:00:47.542Z,32.53
2023-05-30T10:01:47.473Z,32.45
2023-05-30T10:02:47.388Z,33.14
2023-05-30T10:03:47.268Z,33.44
2023-05-30T10:04:47.173Z,31.93
2023-05-30T10:05:47.065Z,30.74
2023-05-30T10:06:47.125Z,30.37
2023-05-30T10:07:47.296Z,31.77
2023-05-30T10:08:46.840Z,33.94
2023-05-30T10:09:46.720Z,32.15
2023-05-30T10:10:46.603Z,32.64
2023-05-30T10:11:46.477Z,31.63
2023-05-30T10:12:46.369Z,32.52
2023-05-30T10:13:46.250Z,32.75
2023-05-30T10:14:46.168Z,34.33
2023-05-30T10:15:46.062Z,32.73
2023-05-30T10:16:45.951Z,32.21
2023-05-30T10:17:45.847Z,31.10
2023-05-30T10:18:45.702Z,32.47
2023-05-30T10:19:45.590Z,31.37
2023-05-30T10:20:45.690Z,31.27
2023-05-30T10:21:45.406Z,29.48
2023-05-30T10:22:45.290Z,30.69
2023-05-30T10:23:45.149Z,31.12
2023-05-30T10:24:45.046Z,31.33
2023-05-30T10:25:44.934Z,31.73
2023-05-30T10:26:44.794Z,31.62
2023-05-30T10:27:44.689Z,30.92
2023-05-30T10:28:44.582Z,31.20
2023-05-30T10:29:44.456Z,31.71
2023-05-30T10:30:44.376Z,30.08
2023-05-30T10:31:44.276Z,31.38
2023-05-30T10:32:44.163Z,31.21
2023-05-30T10:33:56.115Z,32.50
2023-05-30T10:34:44.918Z,33.29
2023-05-30T10:35:43.844Z,33.17
2023-05-30T10:36:43.711Z,32.15
2023-05-30T10:37:43.602Z,31.84
2023-05-30T10:38:43.494Z,31.63
2023-05-30T10:39:43.390Z,31.65
2023-05-30T10:40:43.303Z,32.14
2023-05-30T10:41:53.341Z,31.94
2023-05-30T10:42:44.055Z,31.33
2023-05-30T10:43:42.954Z,31.22
2023-05-30T10:44:42.853Z,30.64
2023-05-30T10:45:42.765Z,31.93
2023-05-30T10:46:42.633Z,32.60
2023-05-30T10:47:42.529Z,30.30
2023-05-30T10:48:42.366Z,30.96
2023-05-30T10:49:42.266Z,28.99
2023-05-30T10:50:42.156Z,29.61
2023-05-30T10:51:42.049Z,31.41
2023-05-30T10:52:41.935Z,32.10
2023-05-30T10:53:41.842Z,31.22
2023-05-30T10:54:41.732Z,30.74
2023-05-30T10:55:41.650Z,30.54
2023-05-30T10:56:41.553Z,31.16
2023-05-30T10:57:41.445Z,31.04
2023-05-30T10:58:41.342Z,31.02
2023-05-30T10:59:41.246Z,30.20
2023-05-30T11:00:41.169Z,29.69
2023-05-30T11:01:41.083Z,29.48
2023-05-30T11:02:41.080Z,29.25
2023-05-30T11:03:40.979Z,28.95
2023-05-30T11:04:44.523Z,27.87
2023-05-30T11:05:40.847Z,28.66
2023-05-30T11:06:40.758Z,28.17
2023-05-30T11:07:40.658Z,29.55
2023-05-30T11:08:40.548Z,29.16
2023-05-30T11:09:40.459Z,29.35
2023-05-30T11:10:40.366Z,28.77
2023-05-30T11:11:40.335Z,28.56
2023-05-30T11:12:40.136Z,29.17
2023-05-30T11:13:40.038Z,28.36
2023-05-30T11:14:39.935Z,28.74
2023-05-30T11:15:39.874Z,28.03
2023-05-30T11:16:39.823Z,28.79
2023-05-30T11:17:39.798Z,26.81
2023-05-30T11:18:39.659Z,25.92
2023-05-30T11:19:39.572Z,27.43
2023-05-30T11:20:39.492Z,27.05
2023-05-30T11:21:39.386Z,28.42
2023-05-30T11:22:39.289Z,27.53
2023-05-30T11:23:39.250Z,27.42
2023-05-30T11:24:39.143Z,27.70
2023-05-30T11:25:39.049Z,26.31
2023-05-30T11:26:38.934Z,27.59
2023-05-30T11:27:38.853Z,26.00
2023-05-30T11:28:39.053Z,26.01
2023-05-30T11:29:38.673Z,26.29
2023-05-30T11:30:38.582Z,26.85
2023-05-30T11:31:38.525Z,27.05
2023-05-30T11:32:38.471Z,26.64
2023-05-30T11:33:38.347Z,27.04
2023-05-30T11:34:38.314Z,26.73
2023-05-30T11:35:38.265Z,26.54
2023-05-30T11:36:38.136Z,27.95
2023-05-30T11:37:38.054Z,27.23
2023-05-30T11:38:37.972Z,26.91
2023-05-30T11:39:37.962Z,26.51
2023-05-30T11:40:37.858Z,26.98
2023-05-30T11:41:37.808Z,25.61
2023-05-30T11:42:37.727Z,25.89
2023-05-30T11:43:37.624Z,25.81
2023-05-30T11:44:37.563Z,25.26
2023-05-30T11:45:37.475Z,26.37
2023-05-30T11:46:37.437Z,26.47
2023-05-30T11:47:46.197Z,26.74
2023-05-30T11:48:38.309Z,25.65
2023-05-30T11:49:37.211Z,25.03
2023-05-30T11:50:37.153Z,25.22
2023-05-30T11:51:37.099Z,24.96
2023-05-30T11:52:37.032Z,25.35
2023-05-30T11:53:36.966Z,25.15
2023-05-30T11:54:36.927Z,25.95
2023-05-30T11:55:36.867Z,26.36
2023-05-30T11:56:36.814Z,26.85
2023-05-30T11:57:36.755Z,26.57
2023-05-30T11:58:36.689Z,26.18
2023-05-30T11:59:36.638Z,26.87
2023-05-30T12:00:36.567Z,27.26
2023-05-30T12:01:36.540Z,25.31
2023-05-30T12:02:36.615Z,26.79
2023-05-30T12:03:36.530Z,26.20
2023-05-30T12:04:36.471Z,25.98
2023-05-30T12:05:36.444Z,26.57
2023-05-30T12:06:36.358Z,26.59
2023-05-30T12:07:36.323Z,26.34
2023-05-30T12:08:36.255Z,28.21
2023-05-30T12:09:36.213Z,27.82
2023-05-30T12:10:36.221Z,28.69
2023-05-30T12:11:36.229Z,27.27
2023-05-30T12:12:36.190Z,26.98
2023-05-30T12:13:36.155Z,27.26
2023-05-30T12:14:36.091Z,26.98
2023-05-30T12:15:36.048Z,27.04
2023-05-30T12:16:36.014Z,26.04
2023-05-30T12:17:36.137Z,26.53
2023-05-30T12:18:36.099Z,26.04
2023-05-30T12:19:36.013Z,26.03
2023-05-30T12:20:36.015Z,26.29
2023-05-30T12:21:35.931Z,25.12
2023-05-30T12:22:35.934Z,25.12
2023-05-30T12:23:35.894Z,24.46
2023-05-30T12:24:42.847Z,25.84
2023-05-30T12:25:35.805Z,25.84
2023-05-30T12:26:35.744Z,25.44
2023-05-30T12:27:35.709Z,25.54
2023-05-30T12:28:35.649Z,24.65
2023-05-30T12:29:35.592Z,24.16
2023-05-30T12:30:35.572Z,25.43
2023-05-30T12:31:35.577Z,25.52
2023-05-30T12:32:35.497Z,24.91
2023-05-30T12:33:35.467Z,24.58
2023-05-30T12:34:35.424Z,24.19
2023-05-30T12:35:35.372Z,24.51
2023-05-30T12:36:35.319Z,25.59
2023-05-30T12:37:35.293Z,24.59
2023-05-30T12:38:35.275Z,24.47
2023-05-30T12:39:35.225Z,23.58
2023-05-30T12:40:35.175Z,23.47
2023-05-30T12:41:35.120Z,23.76
2023-05-30T12:42:35.089Z,24.24
2023-05-30T12:43:35.026Z,23.66
2023-05-30T12:44:34.964Z,23.76
2023-05-30T12:45:34.926Z,24.16
2023-05-30T12:46:35.092Z,23.97
2023-05-30T12:47:34.832Z,24.35
2023-05-30T12:48:36.988Z,23.87
2023-05-30T12:49:34.792Z,23.69
2023-05-30T12:50:34.732Z,24.31
2023-05-30T12:51:34.697Z,24.53
2023-05-30T12:52:34.651Z,25.44
2023-05-30T12:53:34.612Z,26.97