createdAt,value
2022-08-22T00:00:33.189Z,15.82
2022-08-22T00:01:33.102Z,15.82
2022-08-22T00:02:33.095Z,15.80
2022-08-22T00:02:52.599Z,21.04
2022-08-22T00:02:57.905Z,16.01
2022-08-22T00:03:09.682Z,16.15
2022-08-22T00:03:32.259Z,15.76
2022-08-22T00:04:34.439Z,15.76
2022-08-22T00:05:32.969Z,15.75
2022-08-22T00:06:32.219Z,15.74
2022-08-22T00:07:32.219Z,15.74
2022-08-22T00:08:32.188Z,15.72
2022-08-22T00:09:32.198Z,15.71
2022-08-22T00:10:33.001Z,15.69
2022-08-22T00:11:32.179Z,15.69
2022-08-22T00:12:32.169Z,15.71
2022-08-22T00:13:32.976Z,15.68
2022-08-22T00:14:32.129Z,15.68
2022-08-22T00:15:43.551Z,15.65
2022-08-22T00:16:33.960Z,15.64
2022-08-22T00:17:32.120Z,15.64
2022-08-22T00:18:40.424Z,15.62
2022-08-22T00:19:32.085Z,15.60
2022-08-22T00:20:32.819Z,15.59
2022-08-22T00:21:32.111Z,15.59
2022-08-22T00:22:32.881Z,15.59
2022-08-22T00:23:32.058Z,15.59
2022-08-22T00:24:32.224Z,15.57
2022-08-22T00:25:32.239Z,15.57
2022-08-22T00:26:32.244Z,15.57
2022-08-22T00:27:32.008Z,15.57
2022-08-22T00:28:31.954Z,15.54
2022-08-22T00:29:31.962Z,15.56
2022-08-22T00:30:31.935Z,15.53
2022-08-22T00:31:31.949Z,15.51
2022-08-22T00:32:31.924Z,15.51
2022-08-22T00:33:31.926Z,15.47
2022-08-22T00:34:31.884Z,15.44
2022-08-22T00:35:31.892Z,15.43
2022-08-22T00:36:32.131Z,15.39
2022-08-22T00:37:31.886Z,15.38
2022-08-22T00:38:31.857Z,15.35
2022-08-22T00:39:32.236Z,15.32
2022-08-22T00:40:32.725Z,15.31
2022-08-22T00:41:31.850Z,15.29
2022-08-22T00:42:32.554Z,15.25
2022-08-22T00:43:32.654Z,15.23
2022-08-22T00:44:31.788Z,15.19
2022-08-22T00:45:31.793Z,15.17
2022-08-22T00:46:31.745Z,15.14
2022-08-22T00:47:31.755Z,15.09
2022-08-22T00:48:32.513Z,15.03
2022-08-22T00:49:31.748Z,15.03
2022-08-22T00:50:31.705Z,15.01
2022-08-22T00:51:32.660Z,14.99
2022-08-22T00:52:31.675Z,14.95
2022-08-22T00:53:31.685Z,14.94
2022-08-22T00:54:31.671Z,14.89
2022-08-22T00:55:34.836Z,14.86
2022-08-22T00:56:31.635Z,14.81
2022-08-22T00:57:31.645Z,14.78
2022-08-22T00:58:31.605Z,14.77
2022-08-22T00:59:31.606Z,14.75
2022-08-22T01:00:35.053Z,14.70
2022-08-22T01:01:32.542Z,14.69
2022-08-22T01:02:32.361Z,14.69
2022-08-22T01:03:32.076Z,14.68
2022-08-22T01:04:32.109Z,14.64
2022-08-22T01:05:31.555Z,14.65
2022-08-22T01:06:31.515Z,14.60
2022-08-22T01:07:37.853Z,14.57
2022-08-22T01:08:32.547Z,14.55
2022-08-22T01:09:31.485Z,14.52
2022-08-22T01:10:31.474Z,14.54
2022-08-22T01:11:32.266Z,14.52
2022-08-22T01:12:31.455Z,14.50
2022-08-22T01:13:31.444Z,14.50
2022-08-22T01:14:34.645Z,14.47
2022-08-22T01:15:31.427Z,14.46
2022-08-22T01:16:31.415Z,14.45
2022-08-22T01:17:31.957Z,14.45
2022-08-22T01:18:32.007Z,14.43
2022-08-22T01:19:31.856Z,14.42
2022-08-22T01:20:31.354Z,14.42
2022-08-22T01:21:32.150Z,14.39
2022-08-22T01:22:32.049Z,14.37
2022-08-22T01:23:32.142Z,14.35
2022-08-22T01:24:31.367Z,14.35
2022-08-22T01:25:31.308Z,14.33
2022-08-22T01:26:32.121Z,14.32
2022-08-22T01:27:31.295Z,14.32
2022-08-22T01:28:31.268Z,14.28
2022-08-22T01:29:31.256Z,14.25
2022-08-22T01:30:31.228Z,14.24
2022-08-22T01:31:31.227Z,14.22
2022-08-22T01:32:31.217Z,14.21
2022-08-22T01:33:31.238Z,14.18
2022-08-22T01:34:31.191Z,14.18
2022-08-22T01:35:31.184Z,14.18
2022-08-22T01:36:31.167Z,14.14
2022-08-22T01:37:31.436Z,14.14
2022-08-22T01:38:31.245Z,14.12
2022-08-22T01:39:31.147Z,14.12
2022-08-22T01:40:31.131Z,14.10
2022-08-22T01:41:31.546Z,14.09
2022-08-22T01:42:31.849Z,14.07
2022-08-22T01:43:58.616Z,14.03
2022-08-22T01:44:32.946Z,14.03
2022-08-22T01:45:31.084Z,14.02
2022-08-22T01:46:31.061Z,14.03
2022-08-22T01:47:31.057Z,14.02
2022-08-22T01:48:32.067Z,14.02
2022-08-22T01:49:31.760Z,14.00
2022-08-22T01:50:31.015Z,13.99
2022-08-22T01:51:30.999Z,13.97
2022-08-22T01:52:30.980Z,13.97
2022-08-22T01:53:30.988Z,13.97
2022-08-22T01:54:30.992Z,13.95
2022-08-22T01:55:31.189Z,13.96
2022-08-22T01:56:30.929Z,13.92
2022-08-22T01:57:31.567Z,13.91
2022-08-22T01:58:30.915Z,13.88
2022-08-22T01:59:33.996Z,13.89
2022-08-22T02:00:35.177Z,13.88
2022-08-22T02:01:30.886Z,13.88
2022-08-22T02:02:30.857Z,13.87
2022-08-22T02:03:31.624Z,13.85
2022-08-22T02:04:31.786Z,13.85
2022-08-22T02:05:30.886Z,13.84
2022-08-22T02:06:30.818Z,13.85
2022-08-22T02:07:32.275Z,13.84
2022-08-22T02:08:30.808Z,13.85
2022-08-22T02:09:30.916Z,13.84
2022-08-22T02:10:30.777Z,13.82
2022-08-22T02:11:30.779Z,13.81
2022-08-22T02:12:30.747Z,13.75
2022-08-22T02:13:30.749Z,13.73
2022-08-22T02:14:30.734Z,13.70
2022-08-22T02:15:30.727Z,13.69
2022-08-22T02:16:30.728Z,13.67
2022-08-22T02:17:30.709Z,13.66
2022-08-22T02:18:30.699Z,13.66
2022-08-22T02:19:30.677Z,13.64
2022-08-22T02:20:30.660Z,13.63
2022-08-22T02:21:30.656Z,13.63
2022-08-22T02:22:30.637Z,13.64
2022-08-22T02:23:31.499Z,13.64
2022-08-22T02:24:30.635Z,13.63
2022-08-22T02:25:30.840Z,13.62
2022-08-22T02:26:30.587Z,13.59
2022-08-22T02:27:31.629Z,13.57
2022-08-22T02:28:30.566Z,13.54
2022-08-22T02:29:31.045Z,13.52
2022-08-22T02:30:30.537Z,13.51
2022-08-22T02:31:30.538Z,13.48
2022-08-22T02:32:30.527Z,13.48
2022-08-22T02:33:30.527Z,13.46
2022-08-22T02:34:30.506Z,13.45
2022-08-22T02:35:30.497Z,13.42
2022-08-22T02:36:30.478Z,13.42
2022-08-22T02:37:30.483Z,13.41
2022-08-22T02:38:30.489Z,13.39
2022-08-22T02:39:30.697Z,13.36
2022-08-22T02:40:30.744Z,13.36
2022-08-22T02:41:30.913Z,13.33
2022-08-22T02:42:30.408Z,13.30
2022-08-22T02:43:30.531Z,13.29
2022-08-22T02:44:31.092Z,13.25
2022-08-22T02:45:31.176Z,13.23
2022-08-22T02:46:30.367Z,13.20
2022-08-22T02:47:30.368Z,13.19
2022-08-22T02:48:30.347Z,13.17
2022-08-22T02:49:30.378Z,13.15
2022-08-22T02:50:30.317Z,13.11
2022-08-22T02:51:30.395Z,13.11
2022-08-22T02:52:30.305Z,13.12
2022-08-22T02:53:30.297Z,13.11
2022-08-22T02:54:30.277Z,13.10
2022-08-22T02:55:30.279Z,13.10
2022-08-22T02:56:30.312Z,13.10
2022-08-22T02:57:30.258Z,13.08
2022-08-22T02:58:30.238Z,13.07
2022-08-22T02:59:30.228Z,13.04
2022-08-22T03:00:31.123Z,13.03
2022-08-22T03:01:30.234Z,13.03
2022-08-22T03:02:30.231Z,13.01
2022-08-22T03:03:30.185Z,13.03
2022-08-22T03:04:30.161Z,13.00
2022-08-22T03:05:30.187Z,12.96
2022-08-22T03:06:30.149Z,12.92
2022-08-22T03:07:30.402Z,12.90
2022-08-22T03:08:30.288Z,12.90
2022-08-22T03:09:30.117Z,12.87
2022-08-22T03:10:30.097Z,12.86
2022-08-22T03:11:30.107Z,12.86
2022-08-22T03:12:30.078Z,12.82
2022-08-22T03:13:30.225Z,12.82
2022-08-22T03:14:30.052Z,12.79
2022-08-22T03:15:30.056Z,12.78
2022-08-22T03:16:30.038Z,12.77
2022-08-22T03:17:30.037Z,12.75
2022-08-22T03:18:30.022Z,12.75
2022-08-22T03:19:30.005Z,12.72
2022-08-22T03:20:29.987Z,12.71
2022-08-22T03:21:29.998Z,12.68
2022-08-22T03:22:29.965Z,12.67
2022-08-22T03:23:29.968Z,12.64
2022-08-22T03:24:30.757Z,12.60
2022-08-22T03:25:30.664Z,12.59
2022-08-22T03:26:29.938Z,12.57
2022-08-22T03:27:33.204Z,12.56
2022-08-22T03:28:29.908Z,12.54
2022-08-22T03:29:29.904Z,12.53
2022-08-22T03:30:29.871Z,12.53
2022-08-22T03:31:29.868Z,12.53
2022-08-22T03:32:30.850Z,12.54
2022-08-22T03:33:29.905Z,12.50
2022-08-22T03:34:29.829Z,12.53
2022-08-22T03:35:29.827Z,12.52
2022-08-22T03:36:29.808Z,12.49
2022-08-22T03:37:29.808Z,12.46
2022-08-22T03:38:29.799Z,12.45
2022-08-22T03:39:29.794Z,12.41
2022-08-22T03:40:29.767Z,12.42
2022-08-22T03:41:29.758Z,12.39
2022-08-22T03:42:29.745Z,12.41
2022-08-22T03:43:29.745Z,12.39
2022-08-22T03:44:29.717Z,12.39
2022-08-22T03:45:30.045Z,12.35
2022-08-22T03:46:30.437Z,12.32
2022-08-22T03:47:29.710Z,12.29
2022-08-22T03:48:29.687Z,12.24
2022-08-22T03:49:29.678Z,12.23
2022-08-22T03:50:29.678Z,12.20
2022-08-22T03:51:29.663Z,12.20
2022-08-22T03:52:29.627Z,12.20
2022-08-22T03:53:29.637Z,12.19
2022-08-22T03:54:30.579Z,12.20
2022-08-22T03:55:29.608Z,12.20
2022-08-22T03:56:29.586Z,12.20
2022-08-22T03:57:29.588Z,12.20
2022-08-22T03:58:29.593Z,12.17
2022-08-22T03:59:29.557Z,12.16
2022-08-22T04:00:29.590Z,12.13
2022-08-22T04:01:29.548Z,12.14
2022-08-22T04:02:29.517Z,12.14
2022-08-22T04:03:30.520Z,12.14
2022-08-22T04:04:29.531Z,12.14
2022-08-22T04:05:29.550Z,12.13
2022-08-22T04:06:30.316Z,12.10
2022-08-22T04:07:32.087Z,12.09
2022-08-22T04:08:29.457Z,12.05
2022-08-22T04:09:29.459Z,12.02
2022-08-22T04:10:29.777Z,12.01
2022-08-22T04:11:29.437Z,12.04
2022-08-22T04:12:29.407Z,12.01
2022-08-22T04:13:29.404Z,11.99
2022-08-22T04:14:29.397Z,11.99
2022-08-22T04:15:29.374Z,12.01
2022-08-22T04:16:29.406Z,12.01
2022-08-22T04:17:29.357Z,12.01
2022-08-22T04:18:29.367Z,11.99
2022-08-22T04:19:29.339Z,12.01
2022-08-22T04:20:29.339Z,11.99
2022-08-22T04:21:29.308Z,11.95
2022-08-22T04:22:29.317Z,11.94
2022-08-22T04:23:29.296Z,11.91
2022-08-22T04:24:29.315Z,11.91
2022-08-22T04:25:29.273Z,11.90
2022-08-22T04:26:30.187Z,11.88
2022-08-22T04:27:29.269Z,11.88
2022-08-22T04:28:29.263Z,11.86
2022-08-22T04:29:29.225Z,11.86
2022-08-22T04:30:29.227Z,11.85
2022-08-22T04:31:29.238Z,11.85
2022-08-22T04:32:29.197Z,11.85
2022-08-22T04:33:29.187Z,11.86
2022-08-22T04:34:29.188Z,11.88
2022-08-22T04:35:29.162Z,11.88
2022-08-22T04:36:29.164Z,11.88
2022-08-22T04:37:29.147Z,11.88
2022-08-22T04:38:29.147Z,11.88
2022-08-22T04:39:29.148Z,11.86
2022-08-22T04:40:29.116Z,11.88
2022-08-22T04:41:29.087Z,11.88
2022-08-22T04:42:33.269Z,11.90
2022-08-22T04:43:29.066Z,11.90
2022-08-22T04:44:29.069Z,11.90
2022-08-22T04:45:29.047Z,11.88
2022-08-22T04:46:35.133Z,11.86
2022-08-22T04:47:30.337Z,11.85
2022-08-22T04:48:29.046Z,11.86
2022-08-22T04:49:29.069Z,11.86
2022-08-22T04:50:29.005Z,11.85
2022-08-22T04:51:28.998Z,11.85
2022-08-22T04:52:29.429Z,11.88
2022-08-22T04:53:28.956Z,11.90
2022-08-22T04:54:28.962Z,11.90
2022-08-22T04:55:28.950Z,11.90
2022-08-22T04:56:28.946Z,11.90
2022-08-22T04:57:28.927Z,11.88
2022-08-22T04:58:28.918Z,11.94
2022-08-22T04:59:28.907Z,11.94
2022-08-22T05:00:28.910Z,11.94
2022-08-22T05:01:28.916Z,11.96
2022-08-22T05:02:28.901Z,11.98
2022-08-22T05:03:28.847Z,12.01
2022-08-22T05:04:28.855Z,12.01
2022-08-22T05:05:28.852Z,12.02
2022-08-22T05:06:29.518Z,12.02
2022-08-22T05:07:35.805Z,12.05
2022-08-22T05:08:30.127Z,12.05
2022-08-22T05:09:28.776Z,12.05
2022-08-22T05:10:28.787Z,12.09
2022-08-22T05:11:28.777Z,12.10
2022-08-22T05:12:29.201Z,12.12
2022-08-22T05:13:28.736Z,12.14
2022-08-22T05:14:28.739Z,12.14
2022-08-22T05:15:28.715Z,12.17
2022-08-22T05:16:28.708Z,12.19
2022-08-22T05:17:28.705Z,12.19
2022-08-22T05:18:29.850Z,12.21
2022-08-22T05:19:32.086Z,12.24
2022-08-22T05:20:28.668Z,12.27
2022-08-22T05:21:28.654Z,12.24
2022-08-22T05:22:28.668Z,12.29
2022-08-22T05:23:28.647Z,12.31
2022-08-22T05:24:28.644Z,12.31
2022-08-22T05:25:28.617Z,12.32
2022-08-22T05:26:29.547Z,12.38
2022-08-22T05:27:29.448Z,12.41
2022-08-22T05:28:28.622Z,12.46
2022-08-22T05:29:28.890Z,12.49
2022-08-22T05:30:29.273Z,12.52
2022-08-22T05:31:29.158Z,12.56
2022-08-22T05:32:29.296Z,12.57
2022-08-22T05:33:28.546Z,12.62
2022-08-22T05:34:28.521Z,12.67
2022-08-22T05:35:28.507Z,12.68
2022-08-22T05:36:28.509Z,12.72
2022-08-22T05:37:29.266Z,12.75
2022-08-22T05:38:28.529Z,12.85
2022-08-22T05:39:28.464Z,12.92
2022-08-22T05:40:28.456Z,13.00
2022-08-22T05:41:28.427Z,13.05
2022-08-22T05:42:29.298Z,13.14
2022-08-22T05:43:29.212Z,13.22
2022-08-22T05:44:28.444Z,13.30
2022-08-22T05:45:28.412Z,13.41
2022-08-22T05:46:28.396Z,13.48
2022-08-22T05:47:28.368Z,13.55
2022-08-22T05:48:28.381Z,13.63
2022-08-22T05:49:28.353Z,13.70
2022-08-22T05:50:28.337Z,13.78
2022-08-22T05:51:28.317Z,13.85
2022-08-22T05:52:28.326Z,13.91
2022-08-22T05:53:28.286Z,14.02
2022-08-22T05:54:33.636Z,14.03
2022-08-22T05:55:29.284Z,14.15
2022-08-22T05:56:28.304Z,14.21
2022-08-22T05:57:28.297Z,14.32
2022-08-22T05:58:28.565Z,14.37
2022-08-22T05:59:29.028Z,14.46
2022-08-22T06:00:28.237Z,14.54
2022-08-22T06:01:28.237Z,14.58
2022-08-22T06:02:28.226Z,14.61
2022-08-22T06:03:28.237Z,14.68
2022-08-22T06:04:28.908Z,14.75
2022-08-22T06:05:28.878Z,14.80
2022-08-22T06:06:28.161Z,14.86
2022-08-22T06:07:28.352Z,14.92
2022-08-22T06:08:28.160Z,14.95
2022-08-22T06:09:35.371Z,14.99
2022-08-22T06:10:29.140Z,15.02
2022-08-22T06:11:33.727Z,15.07
2022-08-22T06:12:29.118Z,15.10
2022-08-22T06:13:28.896Z,15.16
2022-08-22T06:14:28.801Z,15.21
2022-08-22T06:15:28.932Z,15.28
2022-08-22T06:16:28.056Z,15.32
2022-08-22T06:17:28.030Z,15.36
2022-08-22T06:18:28.046Z,15.41
2022-08-22T06:19:28.820Z,15.47
2022-08-22T06:20:28.656Z,15.51
2022-08-22T06:21:32.534Z,15.59
2022-08-22T06:22:29.246Z,15.64
2022-08-22T06:23:27.940Z,15.68
2022-08-22T06:24:27.945Z,15.76
2022-08-22T06:25:28.754Z,15.84
2022-08-22T06:26:28.647Z,15.93
2022-08-22T06:27:31.403Z,16.01
2022-08-22T06:28:28.730Z,16.07
2022-08-22T06:29:27.889Z,16.11
2022-08-22T06:30:27.921Z,16.20
2022-08-22T06:31:27.878Z,16.24
2022-08-22T06:32:58.764Z,16.30
2022-08-22T06:33:28.846Z,16.38
2022-08-22T06:34:27.830Z,16.45
2022-08-22T06:35:28.557Z,16.50
2022-08-22T06:36:27.823Z,16.60
2022-08-22T06:37:28.620Z,16.67
2022-08-22T06:38:28.540Z,16.73
2022-08-22T06:39:28.327Z,16.81
2022-08-22T06:40:28.350Z,16.88
2022-08-22T06:41:28.347Z,16.96
2022-08-22T06:42:28.356Z,17.03
2022-08-22T06:43:28.567Z,17.12
2022-08-22T06:44:28.457Z,17.23
2022-08-22T06:45:28.617Z,17.30
2022-08-22T06:46:28.523Z,17.38
2022-08-22T06:47:28.442Z,17.48
2022-08-22T06:48:27.727Z,17.56
2022-08-22T06:49:28.498Z,17.66
2022-08-22T06:50:28.401Z,17.75
2022-08-22T06:51:28.560Z,17.86
2022-08-22T06:52:28.458Z,17.93
2022-08-22T06:53:27.638Z,18.00
2022-08-22T06:54:32.504Z,18.10
2022-08-22T06:55:28.657Z,18.20
2022-08-22T06:56:28.329Z,18.30
2022-08-22T06:57:27.569Z,18.41
2022-08-22T06:58:30.988Z,18.51
2022-08-22T06:59:29.326Z,18.60
2022-08-22T07:00:28.290Z,18.70
2022-08-22T07:01:27.599Z,18.80
2022-08-22T07:02:28.268Z,18.90
2022-08-22T07:03:28.427Z,19.00
2022-08-22T07:04:28.328Z,19.07
2022-08-22T07:05:27.520Z,19.14
2022-08-22T07:06:28.213Z,19.23
2022-08-22T07:07:28.303Z,19.31
2022-08-22T07:08:27.456Z,19.40
2022-08-22T07:09:28.358Z,19.47
2022-08-22T07:10:28.273Z,19.58
2022-08-22T07:11:28.182Z,19.68
2022-08-22T07:12:28.139Z,19.81
2022-08-22T07:13:27.378Z,19.92
2022-08-22T07:14:27.437Z,20.01
2022-08-22T07:15:28.299Z,20.11
2022-08-22T07:16:27.358Z,20.20
2022-08-22T07:17:28.108Z,20.32
2022-08-22T07:18:28.080Z,20.43
2022-08-22T07:19:27.311Z,20.52
2022-08-22T07:20:27.310Z,20.62
2022-08-22T07:21:28.329Z,20.73
2022-08-22T07:22:28.139Z,20.84
2022-08-22T07:23:27.390Z,20.91
2022-08-22T07:24:28.017Z,21.03
2022-08-22T07:25:27.399Z,21.16
2022-08-22T07:26:27.238Z,21.32
2022-08-22T07:27:27.243Z,21.43
2022-08-22T07:28:31.812Z,21.52
2022-08-22T07:29:28.999Z,21.62
2022-08-22T07:30:28.597Z,21.62
2022-08-22T07:31:27.169Z,21.68
2022-08-22T07:32:27.941Z,21.75
2022-08-22T07:33:28.122Z,21.88
2022-08-22T07:34:27.170Z,21.94
2022-08-22T07:35:27.139Z,22.02
2022-08-22T07:36:31.621Z,22.05
2022-08-22T07:37:27.988Z,22.10
2022-08-22T07:38:27.137Z,22.20
2022-08-22T07:39:27.885Z,22.28
2022-08-22T07:40:27.102Z,22.36
2022-08-22T07:41:27.851Z,22.43
2022-08-22T07:42:30.293Z,22.45
2022-08-22T07:43:27.920Z,22.49
2022-08-22T07:44:27.828Z,22.57
2022-08-22T07:45:27.041Z,22.62
2022-08-22T07:46:27.888Z,22.72
2022-08-22T07:47:26.992Z,22.76
2022-08-22T07:48:27.010Z,22.82
2022-08-22T07:49:26.971Z,22.86
2022-08-22T07:50:27.760Z,22.90
2022-08-22T07:51:27.661Z,22.94
2022-08-22T07:52:26.959Z,22.94
2022-08-22T07:53:26.930Z,22.95
2022-08-22T07:54:27.348Z,22.92
2022-08-22T07:55:27.792Z,22.91
2022-08-22T07:56:27.693Z,23.01
2022-08-22T07:57:27.602Z,22.98
2022-08-22T07:58:27.572Z,23.02
2022-08-22T07:59:26.859Z,23.05
2022-08-22T08:00:27.562Z,23.12
2022-08-22T08:01:27.766Z,23.13
2022-08-22T08:02:27.621Z,23.15
2022-08-22T08:03:27.544Z,23.12
2022-08-22T08:04:27.514Z,23.13
2022-08-22T08:05:27.599Z,23.16
2022-08-22T08:06:26.810Z,23.22
2022-08-22T08:07:26.771Z,23.25
2022-08-22T08:08:27.574Z,23.31
2022-08-22T08:09:27.476Z,23.36
2022-08-22T08:10:27.625Z,23.39
2022-08-22T08:11:26.744Z,23.48
2022-08-22T08:12:27.432Z,23.53
2022-08-22T08:13:27.593Z,23.54
2022-08-22T08:14:27.501Z,23.53
2022-08-22T08:15:27.407Z,23.68
2022-08-22T08:16:27.582Z,23.79
2022-08-22T08:17:30.130Z,23.94
2022-08-22T08:18:28.400Z,24.13
2022-08-22T08:19:26.644Z,24.30
2022-08-22T08:20:27.436Z,24.40
2022-08-22T08:21:26.615Z,24.52
2022-08-22T08:22:26.635Z,24.65
2022-08-22T08:23:27.404Z,24.80
2022-08-22T08:24:27.319Z,24.84
2022-08-22T08:25:26.564Z,24.85
2022-08-22T08:26:27.386Z,24.85
2022-08-22T08:27:26.554Z,24.91
2022-08-22T08:28:27.445Z,25.00
2022-08-22T08:29:27.352Z,25.06
2022-08-22T08:30:27.244Z,25.17
2022-08-22T08:31:26.562Z,25.20
2022-08-22T08:32:26.495Z,25.24
2022-08-22T08:33:26.919Z,25.32
2022-08-22T08:34:26.473Z,25.42
2022-08-22T08:35:27.274Z,25.52
2022-08-22T08:36:27.174Z,25.58
2022-08-22T08:37:27.146Z,25.64
2022-08-22T08:38:27.245Z,25.65
2022-08-22T08:39:28.561Z,25.69
2022-08-22T08:40:28.326Z,25.69
2022-08-22T08:41:26.906Z,25.64
2022-08-22T08:42:26.803Z,25.70
2022-08-22T08:43:27.115Z,25.77
2022-08-22T08:44:26.345Z,25.80
2022-08-22T08:45:28.971Z,25.85
2022-08-22T08:46:27.253Z,25.90
2022-08-22T08:47:27.181Z,26.06
2022-08-22T08:48:26.359Z,26.28
2022-08-22T08:49:26.306Z,26.44
2022-08-22T08:50:26.277Z,26.52
2022-08-22T08:51:27.020Z,26.52
2022-08-22T08:52:27.196Z,26.54
2022-08-22T08:53:27.100Z,26.51
2022-08-22T08:54:26.466Z,26.40
2022-08-22T08:55:26.956Z,26.48
2022-08-22T08:56:26.207Z,26.54
2022-08-22T08:57:26.204Z,26.62
2022-08-22T08:58:26.187Z,26.73
2022-08-22T08:59:27.038Z,26.70
2022-08-22T09:00:30.410Z,26.54
2022-08-22T09:01:27.715Z,26.29
2022-08-22T09:02:26.138Z,26.18
2022-08-22T09:03:30.946Z,26.26
2022-08-22T09:04:26.235Z,26.33
2022-08-22T09:05:26.139Z,26.28
2022-08-22T09:06:26.868Z,26.30
2022-08-22T09:07:27.049Z,26.48
2022-08-22T09:08:27.718Z,26.63
2022-08-22T09:09:26.825Z,26.76
2022-08-22T09:10:29.353Z,26.91
2022-08-22T09:11:28.550Z,27.03
2022-08-22T09:12:26.798Z,26.95
2022-08-22T09:13:26.028Z,26.58
2022-08-22T09:14:26.970Z,26.44
2022-08-22T09:15:26.758Z,26.51
2022-08-22T09:16:25.999Z,26.62
2022-08-22T09:17:26.853Z,26.69
2022-08-22T09:18:25.962Z,26.72
2022-08-22T09:19:25.950Z,26.66
2022-08-22T09:20:25.929Z,26.69
2022-08-22T09:21:31.476Z,26.54
2022-08-22T09:22:27.690Z,26.65
2022-08-22T09:23:27.599Z,26.76
2022-08-22T09:24:25.960Z,26.97
2022-08-22T09:25:27.197Z,27.04
2022-08-22T09:26:27.574Z,27.07
2022-08-22T09:27:25.917Z,27.03
2022-08-22T09:28:28.320Z,26.88
2022-08-22T09:29:29.059Z,27.03
2022-08-22T09:30:28.584Z,27.21
2022-08-22T09:31:44.744Z,27.36
2022-08-22T09:32:27.691Z,27.49
2022-08-22T09:33:28.262Z,27.66
2022-08-22T09:34:25.933Z,27.81
2022-08-22T09:35:25.938Z,27.96
2022-08-22T09:36:25.769Z,28.09
2022-08-22T09:37:25.772Z,28.22
2022-08-22T09:38:25.740Z,28.34
2022-08-22T09:39:25.754Z,28.49
2022-08-22T09:41:25.771Z,28.48
2022-08-22T09:42:25.682Z,28.17
2022-08-22T09:43:25.781Z,28.18
2022-08-22T09:44:26.539Z,28.18
2022-08-22T09:45:25.793Z,28.17
2022-08-22T09:46:31.593Z,28.21
2022-08-22T09:47:26.833Z,28.37
2022-08-22T09:48:26.657Z,28.37
2022-08-22T09:49:25.643Z,28.30
2022-08-22T09:50:29.444Z,28.19
2022-08-22T09:51:32.131Z,28.11
2022-08-22T09:52:32.009Z,27.99
2022-08-22T09:53:27.464Z,27.92
2022-08-22T09:54:31.501Z,27.79
2022-08-22T09:55:35.299Z,27.70
2022-08-22T09:56:26.553Z,27.39
2022-08-22T09:57:25.561Z,27.06
2022-08-22T09:58:25.519Z,27.02
2022-08-22T09:59:25.513Z,27.04
2022-08-22T10:00:25.514Z,27.04
2022-08-22T10:01:26.515Z,27.04
2022-08-22T10:02:26.724Z,27.07
2022-08-22T10:03:25.474Z,27.07
2022-08-22T10:04:25.447Z,27.10
2022-08-22T10:05:41.158Z,27.12
2022-08-22T10:06:26.452Z,27.12
2022-08-22T10:07:25.435Z,27.13
2022-08-22T10:08:26.195Z,27.18
2022-08-22T10:09:31.475Z,27.14
2022-08-22T10:10:26.374Z,27.03
2022-08-22T10:11:25.375Z,27.04
2022-08-22T10:12:25.465Z,27.03
2022-08-22T10:13:25.466Z,27.06
2022-08-22T10:14:26.026Z,27.09
2022-08-22T10:15:25.386Z,27.10
2022-08-22T10:16:25.305Z,27.25
2022-08-22T10:17:25.306Z,27.25
2022-08-22T10:18:26.055Z,27.21
2022-08-22T10:19:25.312Z,27.18
2022-08-22T10:20:25.275Z,27.34
2022-08-22T10:21:25.272Z,27.41
2022-08-22T10:22:30.180Z,27.31
2022-08-22T10:23:26.257Z,27.25
2022-08-22T10:24:25.994Z,27.25
2022-08-22T10:25:25.237Z,27.21
2022-08-22T10:26:25.877Z,27.17
2022-08-22T10:27:25.196Z,27.14
2022-08-22T10:28:25.177Z,27.18
2022-08-22T10:29:25.177Z,27.27
2022-08-22T10:30:25.148Z,27.40
2022-08-22T10:31:25.167Z,27.44
2022-08-22T10:32:26.925Z,27.41
2022-08-22T10:33:25.140Z,27.34
2022-08-22T10:34:25.829Z,27.29
2022-08-22T10:35:25.626Z,27.47
2022-08-22T10:36:26.066Z,27.57
2022-08-22T10:37:25.091Z,27.62
2022-08-22T10:38:25.354Z,27.66
2022-08-22T10:39:25.059Z,27.67
2022-08-22T10:40:25.158Z,27.69
2022-08-22T10:41:25.049Z,27.70
2022-08-22T10:42:25.049Z,27.77
2022-08-22T10:43:28.875Z,27.74
2022-08-22T10:44:24.998Z,27.75
2022-08-22T10:45:36.759Z,27.78
2022-08-22T10:46:25.972Z,27.84
2022-08-22T10:47:24.983Z,27.97
2022-08-22T10:48:24.950Z,28.19
2022-08-22T10:49:29.104Z,28.46
2022-08-22T10:50:30.959Z,28.70
2022-08-22T10:51:25.930Z,28.89
2022-08-22T10:52:28.972Z,29.02
2022-08-22T10:53:28.286Z,29.08
2022-08-22T10:54:25.021Z,29.14
2022-08-22T10:55:24.893Z,29.28
2022-08-22T10:56:24.860Z,29.31
2022-08-22T10:57:24.863Z,29.30
2022-08-22T10:58:24.852Z,29.42
2022-08-22T10:59:24.840Z,29.60
2022-08-22T11:00:25.580Z,29.74
2022-08-22T11:01:41.561Z,29.86
2022-08-22T11:02:25.791Z,29.87
2022-08-22T11:03:25.050Z,29.89
2022-08-22T11:04:28.034Z,30.05
2022-08-22T11:05:24.775Z,30.22
2022-08-22T11:06:24.755Z,30.05
2022-08-22T11:07:24.816Z,30.19
2022-08-22T11:08:24.732Z,30.38
2022-08-22T11:09:24.733Z,30.38
2022-08-22T11:10:24.925Z,30.34
2022-08-22T11:11:24.703Z,30.32
2022-08-22T11:12:28.243Z,30.08
2022-08-22T11:13:25.695Z,29.90
2022-08-22T11:14:25.583Z,30.02
2022-08-22T11:15:34.677Z,30.02
2022-08-22T11:16:25.658Z,29.70
2022-08-22T11:17:30.958Z,29.60
2022-08-22T11:18:25.714Z,29.57
2022-08-22T11:19:24.994Z,29.49
2022-08-22T11:20:24.599Z,29.36
2022-08-22T11:21:24.605Z,29.14
2022-08-22T11:22:24.573Z,28.93
2022-08-22T11:23:25.226Z,28.89
2022-08-22T11:24:35.737Z,28.89
2022-08-22T11:25:35.719Z,28.90
2022-08-22T11:26:30.087Z,29.02
2022-08-22T11:27:31.703Z,29.05
2022-08-22T11:28:25.512Z,29.05
2022-08-22T11:29:24.516Z,29.11
2022-08-22T11:30:25.876Z,29.28
2022-08-22T11:31:24.502Z,29.34
2022-08-22T11:32:24.466Z,29.39
2022-08-22T11:33:32.482Z,29.34
2022-08-22T11:34:25.633Z,29.24
2022-08-22T11:35:24.456Z,29.14
2022-08-22T11:36:27.022Z,29.06
2022-08-22T11:37:42.245Z,29.04
2022-08-22T11:38:32.397Z,28.98
2022-08-22T11:39:25.424Z,29.00
2022-08-22T11:40:24.450Z,29.08
2022-08-22T11:41:24.394Z,29.08
2022-08-22T11:42:24.358Z,29.09
2022-08-22T11:43:25.367Z,29.21
2022-08-22T11:44:25.614Z,29.48
2022-08-22T11:45:24.350Z,29.71
2022-08-22T11:46:24.331Z,29.87
2022-08-22T11:47:27.319Z,30.05
2022-08-22T11:48:24.289Z,30.04
2022-08-22T11:49:25.688Z,30.04
2022-08-22T11:50:24.270Z,30.17
2022-08-22T11:51:24.956Z,30.31
2022-08-22T11:52:24.251Z,30.55
2022-08-22T11:53:24.250Z,30.67
2022-08-22T11:54:31.262Z,30.75
2022-08-22T11:55:27.550Z,30.51
2022-08-22T11:56:25.975Z,30.55
2022-08-22T11:57:24.274Z,30.58
2022-08-22T11:58:28.719Z,30.49
2022-08-22T11:59:24.197Z,30.43
2022-08-22T12:00:24.162Z,30.42
2022-08-22T12:01:24.182Z,30.46
2022-08-22T12:02:24.292Z,30.54
2022-08-22T12:03:24.132Z,30.60
2022-08-22T12:04:24.111Z,30.70
2022-08-22T12:05:24.708Z,30.77
2022-08-22T12:06:24.133Z,30.82
2022-08-22T12:07:24.843Z,30.89
2022-08-22T12:08:24.132Z,30.92
2022-08-22T12:09:24.079Z,30.97
2022-08-22T12:10:24.053Z,31.01
2022-08-22T12:11:24.125Z,30.97
2022-08-22T12:12:24.121Z,31.04
2022-08-22T12:13:34.976Z,31.16
2022-08-22T12:14:27.102Z,31.20
2022-08-22T12:15:24.841Z,31.21
2022-08-22T12:16:24.754Z,31.06
2022-08-22T12:17:50.937Z,30.89
2022-08-22T12:18:25.157Z,30.88
2022-08-22T12:19:23.993Z,30.89
2022-08-22T12:20:23.934Z,30.99
2022-08-22T12:21:23.952Z,31.04
2022-08-22T12:22:23.923Z,30.95
2022-08-22T12:23:30.044Z,30.84
2022-08-22T12:24:25.120Z,30.42
2022-08-22T12:25:23.902Z,30.15
2022-08-22T12:26:23.874Z,30.04
2022-08-22T12:27:28.702Z,30.15
2022-08-22T12:28:24.885Z,30.43
2022-08-22T12:29:33.516Z,30.76
2022-08-22T12:30:24.834Z,30.98
2022-08-22T12:31:23.844Z,30.92
2022-08-22T12:32:27.767Z,31.20
2022-08-22T12:33:23.818Z,31.51
2022-08-22T12:34:23.787Z,31.62
2022-08-22T12:35:29.709Z,31.62
2022-08-22T12:36:24.755Z,31.43
2022-08-22T12:37:24.533Z,31.51
2022-08-22T12:38:28.870Z,31.81
2022-08-22T12:39:24.787Z,32.00
2022-08-22T12:40:26.358Z,32.13
2022-08-22T12:41:28.105Z,32.22
2022-08-22T12:42:24.755Z,32.41
2022-08-22T12:43:23.736Z,32.21
2022-08-22T12:44:23.677Z,32.10
2022-08-22T12:45:24.147Z,32.04
2022-08-22T12:46:24.148Z,31.91
2022-08-22T12:47:24.147Z,31.85
2022-08-22T12:48:23.665Z,31.73
2022-08-22T12:49:23.764Z,31.54
2022-08-22T12:50:23.627Z,31.34