createdAt,value
2022-08-19T00:04:41.415Z,3.10
2022-08-19T00:07:14.651Z,2.72
2022-08-19T00:09:42.365Z,1.83
2022-08-19T00:12:23.330Z,4.15
2022-08-19T00:14:51.298Z,7.28
2022-08-19T00:17:23.781Z,1.63
2022-08-19T00:19:53.109Z,4.90
2022-08-19T00:22:22.640Z,1.67
2022-08-19T00:24:51.181Z,1.98
2022-08-19T00:27:25.669Z,5.53
2022-08-19T00:29:54.421Z,3.22
2022-08-19T00:32:23.904Z,2.85
2022-08-19T00:34:56.727Z,6.63
2022-08-19T00:37:27.666Z,3.58
2022-08-19T00:40:01.902Z,2.58
2022-08-19T00:42:30.985Z,4.22
2022-08-19T00:45:08.679Z,2.05
2022-08-19T00:47:39.720Z,4.90
2022-08-19T00:50:11.073Z,2.85
2022-08-19T00:52:55.669Z,3.20
2022-08-19T00:55:32.427Z,4.40
2022-08-19T00:58:15.977Z,2.13
2022-08-19T01:00:52.948Z,2.60
2022-08-19T01:03:24.498Z,2.88
2022-08-19T01:05:56.538Z,3.28
2022-08-19T01:08:27.064Z,1.48
2022-08-19T01:10:58.251Z,1.25
2022-08-19T01:13:48.971Z,4.72
2022-08-19T01:16:25.100Z,3.72
2022-08-19T01:18:53.773Z,2.85
2022-08-19T01:21:43.055Z,2.35
2022-08-19T01:24:20.543Z,1.20
2022-08-19T01:26:51.313Z,2.92
2022-08-19T01:29:18.214Z,2.30
2022-08-19T01:31:54.707Z,2.40
2022-08-19T01:34:21.528Z,4.13
2022-08-19T01:36:50.490Z,1.55
2022-08-19T01:39:25.408Z,2.15
2022-08-19T01:41:56.530Z,2.15
2022-08-19T01:44:27.308Z,1.92
2022-08-19T01:46:56.419Z,2.53
2022-08-19T01:49:26.393Z,2.75
2022-08-19T01:51:58.672Z,2.75
2022-08-19T01:54:29.316Z,2.25
2022-08-19T01:57:14.133Z,1.77
2022-08-19T01:59:44.761Z,5.10
2022-08-19T02:02:21.330Z,2.10
2022-08-19T02:04:49.776Z,4.10
2022-08-19T02:07:20.406Z,2.63
2022-08-19T02:09:48.785Z,3.78
2022-08-19T02:12:19.588Z,7.75
2022-08-19T02:14:47.874Z,3.28
2022-08-19T02:19:42.755Z,3.00
2022-08-19T02:22:14.457Z,5.40
2022-08-19T02:24:42.269Z,3.72
2022-08-19T02:27:10.914Z,3.42
2022-08-19T02:29:39.421Z,4.75
2022-08-19T02:32:07.412Z,4.88
2022-08-19T02:34:34.901Z,2.42
2022-08-19T02:37:04.567Z,5.00
2022-08-19T02:39:33.899Z,4.15
2022-08-19T02:42:02.958Z,3.53
2022-08-19T02:44:31.971Z,5.15
2022-08-19T02:46:59.442Z,5.45
2022-08-19T02:49:34.669Z,5.55
2022-08-19T02:52:26.827Z,3.33
2022-08-19T02:54:57.078Z,3.53
2022-08-19T02:57:30.733Z,5.10
2022-08-19T02:59:58.383Z,4.70
2022-08-19T03:02:28.483Z,2.55
2022-08-19T03:07:40.289Z,6.00
2022-08-19T03:10:08.797Z,4.35
2022-08-19T03:12:44.087Z,5.28
2022-08-19T03:15:12.201Z,4.55
2022-08-19T03:17:40.271Z,6.10
2022-08-19T03:20:10.446Z,5.32
2022-08-19T03:22:38.618Z,5.47
2022-08-19T03:25:06.716Z,7.95
2022-08-19T03:27:45.939Z,6.00
2022-08-19T03:30:13.819Z,3.90
2022-08-19T03:32:45.531Z,4.50
2022-08-19T03:35:18.000Z,4.55
2022-08-19T03:37:45.094Z,3.90
2022-08-19T03:40:14.547Z,4.97
2022-08-19T03:42:54.813Z,2.92
2022-08-19T03:45:24.316Z,6.38
2022-08-19T03:47:53.188Z,3.90
2022-08-19T03:50:35.238Z,6.90
2022-08-19T03:53:10.263Z,6.85
2022-08-19T03:55:51.963Z,4.95
2022-08-19T03:58:22.385Z,7.53
2022-08-19T04:00:53.430Z,7.40
2022-08-19T04:03:23.309Z,4.68
2022-08-19T04:05:54.866Z,5.50
2022-08-19T04:08:27.992Z,5.10
2022-08-19T04:11:43.970Z,6.53
2022-08-19T04:14:29.294Z,3.22
2022-08-19T04:16:58.758Z,7.90
2022-08-19T04:19:28.643Z,10.32
2022-08-19T04:21:56.910Z,5.20
2022-08-19T04:24:26.168Z,4.95
2022-08-19T04:26:56.121Z,5.05
2022-08-19T04:29:28.265Z,5.38
2022-08-19T04:32:09.272Z,8.25
2022-08-19T04:35:02.407Z,7.00
2022-08-19T04:37:36.246Z,6.00
2022-08-19T04:40:27.126Z,4.22
2022-08-19T04:43:04.227Z,3.42
2022-08-19T04:45:43.845Z,5.13
2022-08-19T04:48:27.131Z,3.63
2022-08-19T04:51:05.159Z,4.63
2022-08-19T04:53:42.579Z,6.73
2022-08-19T04:56:14.643Z,3.00
2022-08-19T04:59:01.212Z,4.63
2022-08-19T05:01:31.826Z,5.68
2022-08-19T05:04:02.921Z,3.78
2022-08-19T05:06:34.794Z,3.15
2022-08-19T05:09:05.609Z,3.38
2022-08-19T05:11:42.597Z,3.67
2022-08-19T05:14:14.776Z,6.00
2022-08-19T05:16:44.037Z,2.05
2022-08-19T05:19:30.560Z,4.63
2022-08-19T05:22:24.870Z,4.85
2022-08-19T05:25:11.625Z,4.32
2022-08-19T05:27:44.476Z,1.15
2022-08-19T05:30:17.108Z,2.03
2022-08-19T05:32:44.604Z,1.75
2022-08-19T05:35:13.180Z,2.27
2022-08-19T05:37:44.960Z,1.35
2022-08-19T05:40:16.645Z,8.15
2022-08-19T05:42:55.089Z,2.95
2022-08-19T05:45:25.763Z,3.65
2022-08-19T05:47:58.956Z,2.75
2022-08-19T05:50:28.028Z,3.88
2022-08-19T05:52:57.226Z,2.33
2022-08-19T05:55:28.316Z,1.20
2022-08-19T05:58:04.046Z,2.53
2022-08-19T06:00:33.759Z,1.15
2022-08-19T06:03:12.502Z,0.88
2022-08-19T06:05:51.729Z,1.98
2022-08-19T06:08:34.531Z,1.95
2022-08-19T06:11:41.886Z,1.60
2022-08-19T06:17:07.126Z,3.17
2022-08-19T06:19:34.871Z,1.33
2022-08-19T06:22:10.294Z,1.75
2022-08-19T06:24:44.414Z,1.83
2022-08-19T06:27:13.906Z,9.18
2022-08-19T06:29:41.289Z,3.50
2022-08-19T06:32:08.156Z,1.63
2022-08-19T06:34:43.223Z,0.90
2022-08-19T06:37:22.034Z,1.40
2022-08-19T06:39:55.139Z,1.60
2022-08-19T06:42:28.256Z,3.38
2022-08-19T06:44:55.024Z,4.13
2022-08-19T06:47:29.027Z,1.73
2022-08-19T06:50:03.523Z,2.78
2022-08-19T06:52:36.845Z,2.00
2022-08-19T06:55:11.303Z,3.08
2022-08-19T06:57:40.239Z,3.47
2022-08-19T07:00:12.953Z,3.42
2022-08-19T07:02:55.760Z,4.07
2022-08-19T07:05:27.125Z,1.92
2022-08-19T07:08:01.633Z,2.10
2022-08-19T07:10:35.210Z,1.42
2022-08-19T07:13:08.037Z,1.70
2022-08-19T07:15:39.711Z,2.20
2022-08-19T07:18:11.962Z,4.15
2022-08-19T07:20:45.380Z,1.67
2022-08-19T07:23:16.087Z,5.72
2022-08-19T07:25:53.180Z,3.67
2022-08-19T07:28:23.889Z,1.38
2022-08-19T07:30:53.483Z,1.52
2022-08-19T07:33:23.036Z,4.40
2022-08-19T07:35:54.161Z,2.03
2022-08-19T07:38:35.434Z,3.63
2022-08-19T07:41:06.097Z,6.55
2022-08-19T07:43:35.161Z,7.75
2022-08-19T07:46:05.322Z,5.53
2022-08-19T07:48:32.440Z,3.38
2022-08-19T07:51:05.097Z,3.83
2022-08-19T07:53:37.837Z,4.85
2022-08-19T07:56:07.070Z,7.35
2022-08-19T07:58:39.960Z,4.07
2022-08-19T08:01:08.751Z,7.65
2022-08-19T08:03:57.850Z,6.88
2022-08-19T08:06:45.235Z,3.63
2022-08-19T08:14:49.385Z,4.03
2022-08-19T08:17:48.567Z,4.78
2022-08-19T08:20:20.358Z,4.00
2022-08-19T08:23:06.306Z,2.33
2022-08-19T08:25:37.889Z,8.50
2022-08-19T08:28:06.853Z,2.63
2022-08-19T08:30:36.025Z,4.65
2022-08-19T08:33:06.529Z,7.45
2022-08-19T08:35:34.511Z,4.35
2022-08-19T08:38:06.024Z,7.88
2022-08-19T08:41:09.590Z,8.98
2022-08-19T08:43:44.918Z,6.07
2022-08-19T08:46:30.934Z,3.67
2022-08-19T08:49:27.440Z,3.33
2022-08-19T08:52:32.210Z,4.20
2022-08-19T08:55:10.238Z,2.85
2022-08-19T08:58:08.276Z,4.93
2022-08-19T09:00:42.596Z,3.10
2022-08-19T09:03:46.054Z,6.47
2022-08-19T09:06:47.316Z,6.70
2022-08-19T09:09:34.993Z,3.53
2022-08-19T09:12:42.858Z,4.90
2022-08-19T09:15:15.560Z,6.50
2022-08-19T09:17:42.568Z,5.93
2022-08-19T09:20:32.789Z,8.70
2022-08-19T09:23:02.520Z,4.60
2022-08-19T09:25:36.536Z,7.80
2022-08-19T09:28:15.206Z,7.03
2022-08-19T09:30:57.159Z,9.13
2022-08-19T09:33:30.508Z,4.97
2022-08-19T09:36:14.183Z,4.65
2022-08-19T09:39:02.475Z,6.68
2022-08-19T09:41:33.996Z,3.00
2022-08-19T09:44:04.085Z,6.25
2022-08-19T09:46:35.908Z,7.53
2022-08-19T09:49:08.607Z,7.53
2022-08-19T09:51:38.790Z,4.22
2022-08-19T09:54:11.461Z,5.00
2022-08-19T09:56:42.318Z,3.03
2022-08-19T09:59:15.688Z,5.68
2022-08-19T10:01:43.808Z,7.82
2022-08-19T10:04:19.910Z,4.50
2022-08-19T10:06:57.720Z,6.18
2022-08-19T10:09:34.354Z,7.28
2022-08-19T10:12:11.330Z,7.63
2022-08-19T10:14:41.115Z,4.63
2022-08-19T10:17:19.946Z,4.32
2022-08-19T10:19:55.704Z,4.43
2022-08-19T10:22:25.977Z,3.25
2022-08-19T10:24:57.074Z,5.13
2022-08-19T10:27:26.637Z,8.77
2022-08-19T10:29:59.169Z,5.47
2022-08-19T10:32:34.068Z,2.92
2022-08-19T10:35:12.340Z,9.48
2022-08-19T10:37:52.658Z,7.40
2022-08-19T10:40:32.510Z,7.30
2022-08-19T10:43:01.671Z,8.77
2022-08-19T10:45:36.559Z,8.27
2022-08-19T10:48:23.972Z,10.93
2022-08-19T10:51:10.266Z,7.90
2022-08-19T10:53:53.457Z,8.13
2022-08-19T10:56:38.819Z,7.40
2022-08-19T10:59:07.209Z,7.30
2022-08-19T11:01:46.336Z,8.77
2022-08-19T11:04:21.946Z,13.15
2022-08-19T11:06:57.388Z,11.25
2022-08-19T11:09:34.228Z,6.32
2022-08-19T11:12:02.762Z,9.85
2022-08-19T11:14:42.248Z,9.20
2022-08-19T11:17:11.193Z,10.55
2022-08-19T11:19:47.899Z,6.00
2022-08-19T11:22:32.065Z,7.38
2022-08-19T11:25:05.845Z,10.05
2022-08-19T11:27:42.775Z,7.93
2022-08-19T11:30:12.964Z,9.27
2022-08-19T11:32:49.259Z,11.43
2022-08-19T11:35:21.827Z,17.02
2022-08-19T11:37:50.465Z,8.38
2022-08-19T11:42:58.939Z,12.90
2022-08-19T11:45:31.420Z,8.60
2022-08-19T11:48:00.855Z,12.57
2022-08-19T11:50:31.516Z,13.30
2022-08-19T11:52:59.464Z,11.70
2022-08-19T11:55:27.720Z,8.65
2022-08-19T12:02:56.014Z,13.80
2022-08-19T12:05:29.042Z,9.20
2022-08-19T12:08:04.865Z,10.52
2022-08-19T12:10:33.674Z,16.80
2022-08-19T12:13:12.410Z,10.68
2022-08-19T12:15:42.832Z,14.50
2022-08-19T12:18:10.544Z,8.38
2022-08-19T12:20:42.727Z,7.53
2022-08-19T12:23:12.958Z,8.43
2022-08-19T12:26:01.820Z,8.90
2022-08-19T12:28:30.172Z,8.07
2022-08-19T12:30:58.524Z,10.93
2022-08-19T12:33:29.231Z,8.20
2022-08-19T12:36:10.944Z,7.90
2022-08-19T12:38:41.048Z,8.82
2022-08-19T12:41:14.914Z,8.30
2022-08-19T12:43:45.385Z,5.15
2022-08-19T12:46:20.302Z,6.28
2022-08-19T12:51:26.382Z,15.82
2022-08-19T12:53:55.359Z,10.25
2022-08-19T12:56:23.509Z,9.23
2022-08-19T12:58:56.597Z,7.13
2022-08-19T13:01:27.920Z,11.73
2022-08-19T13:03:56.042Z,8.70
2022-08-19T13:06:25.930Z,7.60
2022-08-19T13:08:59.095Z,7.32
2022-08-19T13:11:30.964Z,8.00
2022-08-19T13:14:01.006Z,13.68
2022-08-19T13:16:33.368Z,6.40
2022-08-19T13:19:07.202Z,9.02
2022-08-19T13:21:36.892Z,7.03
2022-08-19T13:24:09.373Z,9.05
2022-08-19T13:26:38.132Z,10.95
2022-08-19T13:29:24.086Z,14.50
2022-08-19T13:32:10.840Z,11.48
2022-08-19T13:34:43.303Z,7.00
2022-08-19T13:37:12.419Z,9.03
2022-08-19T13:39:41.808Z,9.57
2022-08-19T13:42:09.746Z,9.68
2022-08-19T13:44:38.098Z,9.07
2022-08-19T13:47:13.748Z,7.10
2022-08-19T13:49:43.049Z,12.77
2022-08-19T13:52:09.922Z,8.13
2022-08-19T13:54:36.733Z,9.07
2022-08-19T13:57:03.328Z,10.05
2022-08-19T13:59:30.064Z,6.70
2022-08-19T14:02:01.163Z,9.57
2022-08-19T14:04:28.169Z,5.82
2022-08-19T14:06:54.975Z,9.82
2022-08-19T14:09:21.651Z,8.13
2022-08-19T14:11:48.365Z,7.90
2022-08-19T14:14:16.555Z,12.07
2022-08-19T14:16:43.846Z,7.97
2022-08-19T14:19:10.597Z,9.73
2022-08-19T14:21:41.430Z,8.57
2022-08-19T14:24:09.498Z,7.78
2022-08-19T14:26:36.332Z,12.65
2022-08-19T14:29:03.144Z,12.07
2022-08-19T14:31:30.999Z,6.85
2022-08-19T14:33:57.992Z,7.00
2022-08-19T14:36:25.040Z,9.65
2022-08-19T14:38:51.899Z,8.93
2022-08-19T14:41:23.767Z,6.55
2022-08-19T14:43:52.726Z,6.10
2022-08-19T14:46:26.339Z,9.80
2022-08-19T14:48:56.750Z,6.78
2022-08-19T14:51:25.568Z,9.88
2022-08-19T14:53:53.018Z,14.73
2022-08-19T14:56:23.814Z,10.48
2022-08-19T14:58:53.607Z,8.15
2022-08-19T15:01:23.772Z,11.13
2022-08-19T15:03:50.963Z,10.30
2022-08-19T15:06:17.718Z,8.88
2022-08-19T15:08:45.861Z,8.32
2022-08-19T15:13:43.292Z,13.88
2022-08-19T15:16:17.854Z,7.10
2022-08-19T15:18:46.699Z,11.82
2022-08-19T15:21:15.898Z,12.60
2022-08-19T15:23:42.647Z,11.82
2022-08-19T15:26:14.418Z,15.00
2022-08-19T15:28:43.168Z,9.18
2022-08-19T15:31:10.561Z,9.90
2022-08-19T15:33:52.744Z,10.27
2022-08-19T15:36:19.523Z,9.35
2022-08-19T15:38:46.628Z,12.27
2022-08-19T15:41:23.971Z,6.40
2022-08-19T15:44:04.434Z,11.43
2022-08-19T15:46:33.947Z,7.88
2022-08-19T15:49:00.690Z,12.25
2022-08-19T15:51:30.625Z,7.93
2022-08-19T15:53:58.465Z,6.20
2022-08-19T15:56:27.568Z,7.50
2022-08-19T15:59:12.893Z,10.13
2022-08-19T16:02:00.096Z,8.68
2022-08-19T16:05:05.088Z,9.13
2022-08-19T16:07:32.025Z,9.20
2022-08-19T16:09:58.876Z,9.90
2022-08-19T16:12:47.377Z,7.68
2022-08-19T16:15:16.238Z,12.85
2022-08-19T16:17:43.076Z,9.63
2022-08-19T16:20:13.602Z,8.93
2022-08-19T16:22:41.880Z,8.35
2022-08-19T16:25:09.418Z,12.13
2022-08-19T16:27:40.571Z,9.23
2022-08-19T16:30:17.409Z,10.93
2022-08-19T16:32:44.476Z,10.13
2022-08-19T16:35:12.347Z,10.23
2022-08-19T16:37:39.229Z,8.00
2022-08-19T16:40:09.326Z,9.35
2022-08-19T16:42:36.431Z,14.35
2022-08-19T16:45:08.807Z,11.88
2022-08-19T16:47:36.612Z,12.85
2022-08-19T16:50:07.505Z,10.07
2022-08-19T16:52:37.555Z,8.55
2022-08-19T16:55:08.133Z,6.97
2022-08-19T16:57:36.025Z,4.55
2022-08-19T17:00:09.066Z,6.85
2022-08-19T17:02:37.196Z,9.35
2022-08-19T17:07:33.226Z,6.40
2022-08-19T17:10:02.816Z,8.82
2022-08-19T17:12:32.348Z,12.10
2022-08-19T17:15:05.504Z,5.55
2022-08-19T17:17:32.370Z,8.38
2022-08-19T17:20:00.761Z,7.00
2022-08-19T17:22:27.979Z,5.35
2022-08-19T17:24:56.192Z,5.77
2022-08-19T17:27:25.823Z,9.48
2022-08-19T17:29:53.404Z,5.97
2022-08-19T17:34:54.258Z,6.82
2022-08-19T17:37:23.895Z,6.50
2022-08-19T17:39:59.350Z,8.13
2022-08-19T17:42:27.200Z,7.75
2022-08-19T17:44:54.744Z,5.22
2022-08-19T17:47:23.006Z,10.43
2022-08-19T17:49:52.800Z,8.85
2022-08-19T17:52:27.582Z,6.05
2022-08-19T17:54:59.762Z,9.82
2022-08-19T17:57:29.571Z,6.88
2022-08-19T17:59:59.829Z,7.53
2022-08-19T18:02:29.971Z,6.80
2022-08-19T18:04:59.298Z,6.68
2022-08-19T18:07:28.124Z,9.80
2022-08-19T18:09:57.551Z,8.90
2022-08-19T18:12:30.708Z,8.30
2022-08-19T18:15:04.113Z,5.72
2022-08-19T18:17:35.095Z,6.65
2022-08-19T18:20:12.254Z,8.02
2022-08-19T18:22:49.875Z,10.20
2022-08-19T18:25:26.812Z,8.02
2022-08-19T18:28:02.509Z,6.75
2022-08-19T18:30:35.255Z,5.03
2022-08-19T18:33:09.158Z,11.93
2022-08-19T18:35:40.000Z,15.13
2022-08-19T18:38:31.261Z,10.10
2022-08-19T18:41:28.170Z,7.78
2022-08-19T18:44:13.628Z,6.33
2022-08-19T18:47:01.831Z,9.27
2022-08-19T18:49:32.278Z,8.40
2022-08-19T18:52:05.581Z,9.77
2022-08-19T18:54:37.091Z,5.82
2022-08-19T18:57:08.157Z,5.40
2022-08-19T18:59:37.336Z,4.65
2022-08-19T19:02:16.979Z,7.20
2022-08-19T19:04:45.807Z,11.10
2022-08-19T19:07:17.069Z,7.80
2022-08-19T19:10:02.421Z,5.63
2022-08-19T19:12:37.919Z,11.05
2022-08-19T19:15:08.782Z,6.85
2022-08-19T19:17:40.235Z,5.65
2022-08-19T19:20:11.402Z,4.70
2022-08-19T19:22:41.236Z,5.73
2022-08-19T19:25:13.007Z,7.72
2022-08-19T19:27:41.532Z,6.90
2022-08-19T19:30:09.728Z,4.90
2022-08-19T19:32:39.116Z,5.80
2022-08-19T19:35:13.593Z,7.35
2022-08-19T19:37:45.766Z,10.40
2022-08-19T19:40:13.242Z,6.57
2022-08-19T19:42:48.556Z,7.55
2022-08-19T19:45:16.977Z,7.75
2022-08-19T19:47:52.248Z,9.15
2022-08-19T19:50:19.802Z,5.43
2022-08-19T19:52:47.620Z,4.38
2022-08-19T19:55:43.761Z,6.40
2022-08-19T19:58:10.555Z,11.45
2022-08-19T20:00:46.296Z,6.15
2022-08-19T20:03:20.476Z,4.05
2022-08-19T20:05:53.082Z,8.55
2022-08-19T20:08:44.856Z,4.82
2022-08-19T20:11:16.794Z,10.35
2022-08-19T20:13:47.346Z,5.10
2022-08-19T20:16:16.250Z,5.57
2022-08-19T20:18:47.180Z,5.47
2022-08-19T20:21:17.381Z,5.85
2022-08-19T20:24:09.535Z,6.60
2022-08-19T20:26:34.186Z,4.72
2022-08-19T20:29:11.248Z,5.30
2022-08-19T20:31:57.967Z,9.18
2022-08-19T20:34:39.501Z,5.80
2022-08-19T20:37:12.552Z,6.85
2022-08-19T20:39:41.825Z,8.65
2022-08-19T20:42:14.809Z,6.47
2022-08-19T20:44:41.799Z,9.63
2022-08-19T20:47:11.783Z,7.13
2022-08-19T20:49:42.061Z,7.53
2022-08-19T20:52:11.098Z,5.35
2022-08-19T20:54:40.510Z,6.07
2022-08-19T20:57:09.680Z,11.40
2022-08-19T20:59:38.240Z,6.03
2022-08-19T21:02:06.289Z,8.85
2022-08-19T21:04:34.558Z,4.60
2022-08-19T21:07:05.423Z,7.28
2022-08-19T21:09:34.530Z,5.05
2022-08-19T21:12:06.779Z,7.88
2022-08-19T21:14:43.696Z,6.88
2022-08-19T21:17:15.096Z,5.40
2022-08-19T21:19:43.920Z,10.50
2022-08-19T21:22:19.210Z,5.85
2022-08-19T21:24:52.888Z,7.93
2022-08-19T21:27:19.678Z,6.03
2022-08-19T21:29:54.908Z,7.90
2022-08-19T21:32:25.546Z,5.13
2022-08-19T21:34:54.378Z,7.95
2022-08-19T21:37:26.146Z,6.38
2022-08-19T21:39:55.534Z,7.47
2022-08-19T21:42:23.509Z,11.98
2022-08-19T21:44:50.546Z,5.55
2022-08-19T21:47:17.848Z,9.95
2022-08-19T21:49:44.528Z,10.93
2022-08-19T21:52:11.269Z,9.80
2022-08-19T21:54:38.891Z,8.77
2022-08-19T21:57:10.401Z,6.80
2022-08-19T21:59:39.912Z,7.20
2022-08-19T22:02:20.024Z,9.98
2022-08-19T22:04:48.558Z,5.97
2022-08-19T22:07:15.744Z,9.02
2022-08-19T22:09:44.663Z,7.63
2022-08-19T22:12:23.537Z,10.15
2022-08-19T22:14:51.767Z,8.70
2022-08-19T22:19:45.646Z,8.30
2022-08-19T22:22:12.493Z,7.72
2022-08-19T22:24:39.269Z,6.40
2022-08-19T22:27:08.518Z,7.82
2022-08-19T22:29:37.463Z,8.55
2022-08-19T22:32:27.165Z,7.07
2022-08-19T22:34:51.878Z,7.13
2022-08-19T22:37:18.852Z,9.35
2022-08-19T22:39:45.511Z,7.45
2022-08-19T22:42:12.914Z,8.23
2022-08-19T22:44:39.683Z,6.87
2022-08-19T22:47:06.509Z,9.75
2022-08-19T22:49:33.363Z,7.88
2022-08-19T22:52:17.511Z,10.73
2022-08-19T22:54:49.823Z,6.07
2022-08-19T22:57:19.578Z,8.77
2022-08-19T22:59:51.342Z,5.75
2022-08-19T23:02:34.569Z,9.13
2022-08-19T23:05:02.894Z,6.03
2022-08-19T23:09:57.220Z,8.32
2022-08-19T23:12:38.235Z,7.50
2022-08-19T23:15:09.080Z,7.90
2022-08-19T23:17:37.178Z,8.43
2022-08-19T23:20:06.167Z,8.10
2022-08-19T23:22:35.481Z,7.07
2022-08-19T23:25:14.199Z,8.00
2022-08-19T23:28:01.691Z,9.13
2022-08-19T23:30:34.847Z,9.50
2022-08-19T23:33:12.311Z,9.98
2022-08-19T23:35:42.233Z,6.07
2022-08-19T23:38:12.534Z,12.48
2022-08-19T23:40:41.445Z,7.80
2022-08-19T23:43:18.882Z,5.30
2022-08-19T23:45:57.604Z,5.85
2022-08-19T23:48:39.907Z,7.20
2022-08-19T23:51:21.439Z,6.10
2022-08-19T23:53:52.741Z,6.05
2022-08-19T23:56:26.488Z,6.60
2022-08-19T23:58:56.034Z,8.20
