createdAt,value
2024-04-06T00:00:09.959Z,61.78
2024-04-06T00:03:26.488Z,61.81
2024-04-06T00:05:56.062Z,61.73
2024-04-06T00:08:27.634Z,61.79
2024-04-06T00:10:56.509Z,61.83
2024-04-06T00:13:29.705Z,61.82
2024-04-06T00:15:58.886Z,61.89
2024-04-06T00:18:28.922Z,61.91
2024-04-06T00:20:58.208Z,62.05
2024-04-06T00:23:28.961Z,62.05
2024-04-06T00:25:58.457Z,62.24
2024-04-06T00:28:28.562Z,62.29
2024-04-06T00:30:58.104Z,62.36
2024-04-06T00:33:28.093Z,62.49
2024-04-06T00:35:56.986Z,62.65
2024-04-06T00:38:27.241Z,62.76
2024-04-06T00:40:56.090Z,62.75
2024-04-06T00:43:28.292Z,62.80
2024-04-06T00:45:57.758Z,62.91
2024-04-06T00:48:28.697Z,62.88
2024-04-06T00:50:58.535Z,62.93
2024-04-06T00:53:28.799Z,63.04
2024-04-06T00:55:58.666Z,63.13
2024-04-06T00:58:29.488Z,63.05
2024-04-06T01:00:58.394Z,62.96
2024-04-06T01:03:29.129Z,62.78
2024-04-06T01:05:58.421Z,62.62
2024-04-06T01:08:28.804Z,62.32
2024-04-06T01:10:57.827Z,62.13
2024-04-06T01:13:28.161Z,61.85
2024-04-06T01:15:58.065Z,61.62
2024-04-06T01:18:28.700Z,61.45
2024-04-06T01:20:58.116Z,61.11
2024-04-06T01:23:28.675Z,60.50
2024-04-06T01:25:58.945Z,60.31
2024-04-06T01:28:29.580Z,60.15
2024-04-06T01:30:58.552Z,60.22
2024-04-06T01:33:28.903Z,60.15
2024-04-06T01:35:57.944Z,60.20
2024-04-06T01:38:28.042Z,60.28
2024-04-06T01:40:57.109Z,60.37
2024-04-06T01:43:27.646Z,60.49
2024-04-06T01:45:56.735Z,60.66
2024-04-06T01:48:26.849Z,60.77
2024-04-06T01:50:55.633Z,60.89
2024-04-06T01:53:26.079Z,61.08
2024-04-06T01:55:55.053Z,61.17
2024-04-06T01:58:25.489Z,61.30
2024-04-06T02:00:54.273Z,61.35
2024-04-06T02:03:24.487Z,61.45
2024-04-06T02:05:53.394Z,61.45
2024-04-06T02:08:24.652Z,61.49
2024-04-06T02:10:53.202Z,61.31
2024-04-06T02:13:23.527Z,61.03
2024-04-06T02:15:52.522Z,60.83
2024-04-06T02:18:22.953Z,60.76
2024-04-06T02:20:52.053Z,60.49
2024-04-06T02:23:23.343Z,60.14
2024-04-06T02:25:53.211Z,60.22
2024-04-06T02:28:23.639Z,60.17
2024-04-06T02:30:54.268Z,60.23
2024-04-06T02:33:24.888Z,60.26
2024-04-06T02:35:53.899Z,60.32
2024-04-06T02:38:24.350Z,60.20
2024-04-06T02:40:53.822Z,60.06
2024-04-06T02:43:24.362Z,60.00
2024-04-06T02:45:53.855Z,60.13
2024-04-06T02:48:25.095Z,60.29
2024-04-06T02:50:54.634Z,60.53
2024-04-06T02:53:25.024Z,60.79
2024-04-06T02:55:54.429Z,60.96
2024-04-06T02:58:25.053Z,60.95
2024-04-06T03:00:53.940Z,60.95
2024-04-06T03:03:24.157Z,60.96
2024-04-06T03:05:53.052Z,60.88
2024-04-06T03:08:23.373Z,60.97
2024-04-06T03:10:52.168Z,61.17
2024-04-06T03:13:22.286Z,61.09
2024-04-06T03:15:50.962Z,61.03
2024-04-06T03:18:21.386Z,60.81
2024-04-06T03:20:50.291Z,60.61
2024-04-06T03:23:20.500Z,60.51
2024-04-06T03:25:49.396Z,60.19
2024-04-06T03:28:19.935Z,59.80
2024-04-06T03:30:48.712Z,59.64
2024-04-06T03:33:18.738Z,59.60
2024-04-06T03:35:47.413Z,59.52
2024-04-06T03:38:17.226Z,59.52
2024-04-06T03:40:46.015Z,59.42
2024-04-06T03:43:16.140Z,59.51
2024-04-06T03:45:46.736Z,59.58
2024-04-06T03:48:16.479Z,59.61
2024-04-06T03:50:45.770Z,59.68
2024-04-06T03:53:17.835Z,59.85
2024-04-06T03:55:46.548Z,60.11
2024-04-06T03:58:16.634Z,60.17
2024-04-06T04:00:45.326Z,60.51
2024-04-06T04:03:15.552Z,60.77
2024-04-06T04:05:44.438Z,60.98
2024-04-06T04:08:15.277Z,61.19
2024-04-06T04:10:43.951Z,61.44
2024-04-06T04:13:14.288Z,61.77
2024-04-06T04:15:43.076Z,61.85
2024-04-06T04:18:13.302Z,61.88
2024-04-06T04:20:42.488Z,62.08
2024-04-06T04:23:12.714Z,62.24
2024-04-06T04:25:41.595Z,62.43
2024-04-06T04:28:11.625Z,62.60
2024-04-06T04:30:40.609Z,62.64
2024-04-06T04:33:09.704Z,62.95
2024-04-06T04:35:38.630Z,63.10
2024-04-06T04:38:09.127Z,63.08
2024-04-06T04:40:37.917Z,63.30
2024-04-06T04:43:08.155Z,63.62
2024-04-06T04:45:36.827Z,63.87
2024-04-06T04:48:07.156Z,64.01
2024-04-06T04:50:35.842Z,64.22
2024-04-06T04:53:05.954Z,64.34
2024-04-06T04:55:34.547Z,64.50
2024-04-06T04:58:05.063Z,64.57
2024-04-06T05:00:33.577Z,64.64
2024-04-06T05:03:04.068Z,64.62
2024-04-06T05:05:34.310Z,64.51
2024-04-06T05:08:05.128Z,64.55
2024-04-06T05:10:33.721Z,64.55
2024-04-06T05:13:04.148Z,64.49
2024-04-06T05:15:32.921Z,64.50
2024-04-06T05:18:03.145Z,64.14
2024-04-06T05:20:31.978Z,63.93
2024-04-06T05:23:02.139Z,63.75
2024-04-06T05:25:31.000Z,63.44
2024-04-06T05:28:01.178Z,63.25
2024-04-06T05:30:29.953Z,62.91
2024-04-06T05:33:00.066Z,62.48
2024-04-06T05:35:28.852Z,62.06
2024-04-06T05:37:59.092Z,61.17
2024-04-06T05:40:27.765Z,60.73
2024-04-06T05:42:58.191Z,60.12
2024-04-06T05:45:26.978Z,59.32
2024-04-06T05:48:02.430Z,58.90
2024-04-06T05:50:38.834Z,57.78
2024-04-06T05:53:08.807Z,55.99
2024-04-06T05:55:38.311Z,54.20
2024-04-06T05:58:08.216Z,52.30
2024-04-06T06:00:37.108Z,50.03
2024-04-06T06:03:07.344Z,47.73
2024-04-06T06:05:36.221Z,45.57
2024-04-06T06:08:06.554Z,43.95
2024-04-06T06:10:36.188Z,42.13
2024-04-06T06:13:06.268Z,40.53
2024-04-06T06:15:35.274Z,39.52
2024-04-06T06:18:05.280Z,38.78
2024-04-06T06:20:34.351Z,36.91
2024-04-06T06:23:04.501Z,35.87
2024-04-06T06:25:33.797Z,34.35
2024-04-06T06:28:04.011Z,33.02
2024-04-06T06:30:33.514Z,31.87
2024-04-06T06:33:03.983Z,31.04
2024-04-06T06:35:32.944Z,30.22
2024-04-06T06:38:02.973Z,29.62
2024-04-06T06:43:04.731Z,27.13
2024-04-06T06:45:33.852Z,25.56
2024-04-06T06:48:03.877Z,25.13
2024-04-06T06:50:33.063Z,25.17
2024-04-06T06:53:03.273Z,24.78
2024-04-06T06:55:33.161Z,24.42
2024-04-06T06:58:03.192Z,23.17
2024-04-06T07:00:32.491Z,22.45
2024-04-06T07:03:02.727Z,22.18
2024-04-06T07:05:31.496Z,22.05
2024-04-06T07:08:02.038Z,21.27
2024-04-06T07:10:31.026Z,21.60
2024-04-06T07:13:01.355Z,22.39
2024-04-06T07:15:30.039Z,22.29
2024-04-06T07:18:00.053Z,22.35
2024-04-06T07:20:28.842Z,23.69
2024-04-06T07:22:59.132Z,24.34
2024-04-06T07:25:28.256Z,25.27
2024-04-06T07:27:58.364Z,25.87
2024-04-06T07:30:27.262Z,25.67
2024-04-06T07:32:57.670Z,24.67
2024-04-06T07:35:26.697Z,23.55
2024-04-06T07:37:57.107Z,22.72
2024-04-06T07:40:26.000Z,21.66
2024-04-06T07:42:56.533Z,20.87
2024-04-06T07:45:25.309Z,21.92
2024-04-06T07:47:55.330Z,22.93
2024-04-06T07:50:24.532Z,23.07
2024-04-06T07:52:56.695Z,23.60
2024-04-06T07:55:25.793Z,25.00
2024-04-06T07:57:56.020Z,26.70
2024-04-06T08:00:24.600Z,27.25
2024-04-06T08:02:55.021Z,27.90
2024-04-06T08:05:23.600Z,27.00
2024-04-06T08:07:53.928Z,27.33
2024-04-06T08:10:22.829Z,26.38
2024-04-06T08:12:56.517Z,25.20
2024-04-06T08:15:26.568Z,24.81
2024-04-06T08:17:57.571Z,23.63
2024-04-06T08:20:26.264Z,23.42
2024-04-06T08:22:56.389Z,23.55
2024-04-06T08:25:25.077Z,24.04
2024-04-06T08:27:55.301Z,25.03
2024-04-06T08:30:24.183Z,25.19
2024-04-06T08:33:01.047Z,26.20
2024-04-06T08:35:34.871Z,26.10
2024-04-06T08:38:06.916Z,26.68
2024-04-06T08:40:43.229Z,27.17
2024-04-06T08:43:14.005Z,27.55
2024-04-06T08:45:43.321Z,26.88
2024-04-06T08:48:13.648Z,27.79
2024-04-06T08:50:42.539Z,28.02
2024-04-06T08:53:12.550Z,27.82
2024-04-06T08:55:41.236Z,29.02
2024-04-06T08:58:11.397Z,29.20
2024-04-06T09:00:40.243Z,28.39
2024-04-06T09:03:10.367Z,27.87
2024-04-06T09:05:45.095Z,28.58
2024-04-06T09:08:16.237Z,28.84
2024-04-06T09:10:47.103Z,29.67
2024-04-06T09:13:17.655Z,30.56
2024-04-06T09:15:46.392Z,30.58
2024-04-06T09:18:16.709Z,29.88
2024-04-06T09:20:51.744Z,30.39
2024-04-06T09:23:21.765Z,29.69
2024-04-06T09:25:58.843Z,29.68
2024-04-06T09:28:28.932Z,29.96
2024-04-06T09:30:58.669Z,30.08
2024-04-06T09:33:28.795Z,30.40
2024-04-06T09:35:57.780Z,31.01
2024-04-06T09:38:28.224Z,31.41
2024-04-06T09:40:57.302Z,31.70
2024-04-06T09:43:27.733Z,32.19
2024-04-06T09:45:56.632Z,32.47
2024-04-06T09:48:26.743Z,31.98
2024-04-06T09:50:55.330Z,32.32
2024-04-06T09:53:25.745Z,32.11
2024-04-06T09:55:54.961Z,31.79
2024-04-06T09:58:28.882Z,31.42
2024-04-06T10:00:57.742Z,31.62
2024-04-06T10:03:34.832Z,31.42
2024-04-06T10:06:09.147Z,31.56
2024-04-06T10:08:47.556Z,32.85
2024-04-06T10:11:21.264Z,32.45
2024-04-06T10:13:54.359Z,33.07
2024-04-06T10:16:27.753Z,33.17
2024-04-06T10:18:56.841Z,33.55
2024-04-06T10:21:36.895Z,34.39
2024-04-06T10:24:10.084Z,33.78
2024-04-06T10:26:48.103Z,33.71
2024-04-06T10:29:18.165Z,33.56
2024-04-06T10:31:47.833Z,33.17
2024-04-06T10:34:18.108Z,33.49
2024-04-06T10:36:47.544Z,34.88
2024-04-06T10:39:18.488Z,35.32
2024-04-06T10:41:47.580Z,35.27
2024-04-06T10:44:17.898Z,35.65
2024-04-06T10:46:47.194Z,35.73
2024-04-06T10:49:17.649Z,36.47
2024-04-06T10:51:46.625Z,36.82
2024-04-06T10:54:16.738Z,37.14
2024-04-06T10:56:45.730Z,37.13
2024-04-06T10:59:15.541Z,37.25
2024-04-06T11:01:44.534Z,37.42
2024-04-06T11:04:14.675Z,37.64
2024-04-06T11:06:44.783Z,37.71
2024-04-06T11:09:14.696Z,38.24
2024-04-06T11:11:43.691Z,38.36
2024-04-06T11:14:13.487Z,38.46
2024-04-06T11:16:44.018Z,38.74
2024-04-06T11:19:15.412Z,38.88
2024-04-06T11:21:44.567Z,39.16
2024-04-06T11:24:14.480Z,39.51
2024-04-06T11:26:43.373Z,39.94
2024-04-06T11:29:14.304Z,40.03
2024-04-06T11:31:42.989Z,40.20
2024-04-06T11:34:13.233Z,40.71
2024-04-06T11:36:41.897Z,41.05
2024-04-06T11:39:12.119Z,41.35
2024-04-06T11:41:41.213Z,41.57
2024-04-06T11:44:11.861Z,41.93
2024-04-06T11:46:41.073Z,42.50
2024-04-06T11:49:11.410Z,42.56
2024-04-06T11:51:40.669Z,43.02
2024-04-06T11:54:10.680Z,42.87
2024-04-06T11:56:39.685Z,43.17
2024-04-06T11:59:10.000Z,43.08
2024-04-06T12:01:38.988Z,43.56
2024-04-06T12:04:09.202Z,43.72
2024-04-06T12:06:37.997Z,43.09
2024-04-06T12:09:08.945Z,43.32
2024-04-06T12:11:37.831Z,43.34
2024-04-06T12:14:08.865Z,43.09
2024-04-06T12:16:37.861Z,42.86
2024-04-06T12:19:08.388Z,42.79
2024-04-06T12:21:36.884Z,42.63
2024-04-06T12:24:07.407Z,42.94
2024-04-06T12:26:36.087Z,42.21
2024-04-06T12:29:09.852Z,41.37
2024-04-06T12:31:38.882Z,41.30
2024-04-06T12:34:09.208Z,41.21
2024-04-06T12:36:37.918Z,40.83
2024-04-06T12:39:10.253Z,40.05
2024-04-06T12:41:38.854Z,39.90
2024-04-06T12:44:09.078Z,39.27
2024-04-06T12:46:37.842Z,39.10
2024-04-06T12:49:08.382Z,39.33
2024-04-06T12:51:37.171Z,38.92
2024-04-06T12:54:08.829Z,38.62
2024-04-06T12:56:57.481Z,38.25
2024-04-06T12:59:27.597Z,38.32
2024-04-06T13:01:56.490Z,38.92
2024-04-06T13:04:27.228Z,38.76
2024-04-06T13:06:56.217Z,39.20
2024-04-06T13:09:26.233Z,39.81
2024-04-06T13:11:55.132Z,39.95
2024-04-06T13:14:25.254Z,40.23
2024-04-06T13:16:54.538Z,40.38
2024-04-06T13:19:26.427Z,40.28
2024-04-06T13:21:55.085Z,40.19
2024-04-06T13:24:25.616Z,40.17
2024-04-06T13:26:54.405Z,40.09
2024-04-06T13:29:24.724Z,40.06
2024-04-06T13:31:55.157Z,40.01
2024-04-06T13:34:25.835Z,39.84
2024-04-06T13:36:54.574Z,40.20
2024-04-06T13:39:24.896Z,39.82
2024-04-06T13:41:53.598Z,40.27
2024-04-06T13:44:23.805Z,40.38
2024-04-06T13:46:52.489Z,40.43
2024-04-06T13:49:23.019Z,40.51
2024-04-06T13:51:52.007Z,41.02
2024-04-06T13:54:22.219Z,42.07
2024-04-06T13:56:51.112Z,41.70
2024-04-06T13:59:21.337Z,41.99
2024-04-06T14:01:50.332Z,41.90
2024-04-06T14:04:21.172Z,41.87
2024-04-06T14:06:50.465Z,42.18
2024-04-06T14:09:20.905Z,42.10
2024-04-06T14:11:49.677Z,41.95
2024-04-06T14:14:23.277Z,42.53
2024-04-06T14:16:52.375Z,42.10
2024-04-06T14:19:23.562Z,41.86
2024-04-06T14:21:52.819Z,42.09
2024-04-06T14:24:23.042Z,42.75
2024-04-06T14:26:52.550Z,42.88
2024-04-06T14:29:22.666Z,42.91
2024-04-06T14:31:51.771Z,42.94
2024-04-06T14:34:21.883Z,42.95
2024-04-06T14:36:53.567Z,42.78
2024-04-06T14:39:25.016Z,43.16
2024-04-06T14:41:53.777Z,43.09
2024-04-06T14:44:23.889Z,42.85
2024-04-06T14:46:52.677Z,42.92
2024-04-06T14:49:22.997Z,43.12
2024-04-06T14:51:51.915Z,43.02
2024-04-06T14:54:22.018Z,43.16
2024-04-06T14:56:51.311Z,43.44
2024-04-06T14:59:21.022Z,43.88
2024-04-06T15:01:49.907Z,44.10
2024-04-06T15:04:19.712Z,43.84
2024-04-06T15:06:48.618Z,44.00
2024-04-06T15:09:18.634Z,44.12
2024-04-06T15:11:47.633Z,43.78
2024-04-06T15:14:17.531Z,43.77
2024-04-06T15:16:46.530Z,43.75
2024-04-06T15:19:16.446Z,43.92
2024-04-06T15:21:45.543Z,44.10
2024-04-06T15:24:16.174Z,44.00
2024-04-06T15:26:46.615Z,44.31
2024-04-06T15:29:16.524Z,44.27
2024-04-06T15:31:45.400Z,44.93
2024-04-06T15:34:15.417Z,45.12
2024-04-06T15:36:44.439Z,45.48
2024-04-06T15:39:24.262Z,45.70
2024-04-06T15:41:57.554Z,46.06
2024-04-06T15:44:26.452Z,46.13
2024-04-06T15:46:56.872Z,45.65
2024-04-06T15:49:28.193Z,45.62
2024-04-06T15:51:58.333Z,45.97
2024-04-06T15:54:27.944Z,46.19
2024-04-06T15:56:59.185Z,46.37
2024-04-06T15:59:28.493Z,46.75
2024-04-06T16:01:59.236Z,47.02
2024-04-06T16:04:28.470Z,47.42
2024-04-06T16:06:59.256Z,47.90
2024-04-06T16:09:27.931Z,48.22
2024-04-06T16:11:58.469Z,48.34
2024-04-06T16:14:27.154Z,48.39
2024-04-06T16:16:57.068Z,48.21
2024-04-06T16:19:26.773Z,48.58
2024-04-06T16:21:56.888Z,49.20
2024-04-06T16:24:25.584Z,49.93
2024-04-06T16:26:55.798Z,50.48
2024-04-06T16:29:24.812Z,50.40
2024-04-06T16:31:54.197Z,50.24
2024-04-06T16:34:23.900Z,50.40
2024-04-06T16:36:54.328Z,50.55
2024-04-06T16:39:23.216Z,50.63
2024-04-06T16:41:53.152Z,50.55
2024-04-06T16:44:23.355Z,50.58
2024-04-06T16:46:53.374Z,51.42
2024-04-06T16:49:23.098Z,52.57
2024-04-06T16:51:53.099Z,53.06
2024-04-06T16:54:22.190Z,53.61
2024-04-06T16:56:55.285Z,54.16
2024-04-06T16:59:24.575Z,54.68
2024-04-06T17:01:55.217Z,55.05
2024-04-06T17:04:24.016Z,55.53
2024-04-06T17:06:54.117Z,55.81
2024-04-06T17:09:23.008Z,56.35
2024-04-06T17:11:52.826Z,56.73
2024-04-06T17:14:21.716Z,57.10
2024-04-06T17:16:54.640Z,57.52
2024-04-06T17:19:23.926Z,57.99
2024-04-06T17:21:53.908Z,58.47
2024-04-06T17:24:22.804Z,58.73
2024-04-06T17:26:52.735Z,59.27
2024-04-06T17:29:21.809Z,59.76
2024-04-06T17:31:51.830Z,60.16
2024-04-06T17:34:20.617Z,60.44
2024-04-06T17:36:50.628Z,60.67
2024-04-06T17:39:19.317Z,60.94
2024-04-06T17:41:50.357Z,61.13
2024-04-06T17:44:19.146Z,61.35
2024-04-06T17:46:49.266Z,61.45
2024-04-06T17:49:18.276Z,61.72
2024-04-06T17:51:48.271Z,61.93
2024-04-06T17:54:17.472Z,62.25
2024-04-06T17:56:47.896Z,62.35
2024-04-06T17:59:16.989Z,62.51
2024-04-06T18:01:47.216Z,62.61
2024-04-06T18:04:16.115Z,62.73
2024-04-06T18:06:46.424Z,62.84
2024-04-06T18:09:15.865Z,62.84
2024-04-06T18:11:46.164Z,62.89
2024-04-06T18:14:15.055Z,62.90
2024-04-06T18:16:45.263Z,62.99
2024-04-06T18:19:14.457Z,63.21
2024-04-06T18:21:45.504Z,63.42
2024-04-06T18:24:14.088Z,63.50
2024-04-06T18:26:44.617Z,63.63
2024-04-06T18:29:15.770Z,63.78
2024-04-06T18:31:46.078Z,64.06
2024-04-06T18:34:17.940Z,64.27
2024-04-06T18:36:48.276Z,64.47
2024-04-06T18:39:17.050Z,64.58
2024-04-06T18:41:47.277Z,64.83
2024-04-06T18:44:15.969Z,65.22
2024-04-06T18:46:46.286Z,65.68
2024-04-06T18:49:14.967Z,65.94
2024-04-06T18:51:45.800Z,66.03
2024-04-06T18:54:23.499Z,66.01
2024-04-06T18:56:58.535Z,66.02
2024-04-06T18:59:27.434Z,66.03
2024-04-06T19:01:57.648Z,66.13
2024-04-06T19:04:28.063Z,66.29
2024-04-06T19:06:58.296Z,66.40
2024-04-06T19:09:27.092Z,66.37
2024-04-06T19:11:57.211Z,66.33
2024-04-06T19:14:26.219Z,66.37
2024-04-06T19:16:56.514Z,66.50
2024-04-06T19:19:25.303Z,66.59
2024-04-06T19:21:56.245Z,66.85
2024-04-06T19:24:24.727Z,67.00
2024-04-06T19:26:54.845Z,67.14
2024-04-06T19:29:23.634Z,67.19
2024-04-06T19:31:53.854Z,67.49
2024-04-06T19:34:23.058Z,67.61
2024-04-06T19:36:54.554Z,67.76
2024-04-06T19:39:23.506Z,67.86
2024-04-06T19:41:55.184Z,67.99
2024-04-06T19:44:23.936Z,67.99
2024-04-06T19:46:54.356Z,68.04
2024-04-06T19:49:23.867Z,68.09
2024-04-06T19:51:53.997Z,68.03
2024-04-06T19:54:23.180Z,68.04
2024-04-06T19:56:53.613Z,68.03
2024-04-06T19:59:22.333Z,68.06
2024-04-06T20:01:52.535Z,68.07
2024-04-06T20:04:21.722Z,68.04
2024-04-06T20:06:52.032Z,68.08
2024-04-06T20:09:21.245Z,68.22
2024-04-06T20:11:51.769Z,68.19
2024-04-06T20:14:20.351Z,68.06
2024-04-06T20:16:50.467Z,68.00
2024-04-06T20:19:19.628Z,68.04
2024-04-06T20:22:10.150Z,68.05
2024-04-06T20:24:59.225Z,68.17
2024-04-06T20:27:29.853Z,68.23
2024-04-06T20:29:58.541Z,68.30
2024-04-06T20:32:28.980Z,68.43
2024-04-06T20:34:57.958Z,68.54
2024-04-06T20:37:28.179Z,68.82
2024-04-06T20:39:56.863Z,68.99
2024-04-06T20:42:27.077Z,69.08
2024-04-06T20:44:56.072Z,69.41
2024-04-06T20:47:27.658Z,69.59
2024-04-06T20:49:56.124Z,69.73
2024-04-06T20:52:26.446Z,69.56
2024-04-06T20:54:55.326Z,69.64
2024-04-06T20:57:25.541Z,69.74
2024-04-06T20:59:54.335Z,69.83
2024-04-06T21:02:24.758Z,69.84
2024-04-06T21:04:53.448Z,69.95
2024-04-06T21:07:23.558Z,69.88
2024-04-06T21:09:52.964Z,70.09
2024-04-06T21:12:23.077Z,69.94
2024-04-06T21:14:52.283Z,69.96
2024-04-06T21:17:22.506Z,70.22
2024-04-06T21:19:50.982Z,70.11
2024-04-06T21:22:21.210Z,69.97
2024-04-06T21:24:50.093Z,70.06
2024-04-06T21:27:20.105Z,69.94
2024-04-06T21:29:52.748Z,69.83
2024-04-06T21:32:23.412Z,69.85
2024-04-06T21:34:52.211Z,69.84
2024-04-06T21:37:22.551Z,69.72
2024-04-06T21:39:53.074Z,69.39
2024-04-06T21:42:23.387Z,69.22
2024-04-06T21:44:52.269Z,69.54
2024-04-06T21:47:23.020Z,69.73
2024-04-06T21:49:52.118Z,69.85
2024-04-06T21:52:22.624Z,69.91
2024-04-06T21:54:51.312Z,69.95
2024-04-06T21:57:21.428Z,69.90
2024-04-06T21:59:51.045Z,70.00
2024-04-06T22:02:21.266Z,70.33
2024-04-06T22:04:50.254Z,70.54
2024-04-06T22:07:20.790Z,70.72
2024-04-06T22:09:49.689Z,71.07
2024-04-06T22:12:19.897Z,71.35
2024-04-06T22:14:48.485Z,71.35
2024-04-06T22:17:18.391Z,71.60
2024-04-06T22:19:47.399Z,71.70
2024-04-06T22:22:17.415Z,71.87
2024-04-06T22:24:46.598Z,72.24
2024-04-06T22:27:16.512Z,72.62
2024-04-06T22:29:47.860Z,72.82
2024-04-06T22:32:18.299Z,72.66
2024-04-06T22:34:47.078Z,72.57
2024-04-06T22:37:17.611Z,72.41
2024-04-06T22:39:46.095Z,72.29
2024-04-06T22:42:16.196Z,72.16
2024-04-06T22:44:45.211Z,71.88
2024-04-06T22:47:15.107Z,71.63
2024-04-06T22:49:44.118Z,71.32
2024-04-06T22:52:14.115Z,71.25
2024-04-06T22:54:43.411Z,71.31
2024-04-06T22:57:13.144Z,71.53
2024-04-06T22:59:42.228Z,71.47
2024-04-06T23:02:12.246Z,71.64
2024-04-06T23:04:41.594Z,71.65
2024-04-06T23:07:11.888Z,71.73
2024-04-06T23:09:41.884Z,71.87
2024-04-06T23:12:12.407Z,71.64
2024-04-06T23:14:41.203Z,71.54
2024-04-06T23:17:11.527Z,71.56
2024-04-06T23:19:40.532Z,71.69
2024-04-06T23:22:10.975Z,71.84
2024-04-06T23:24:40.144Z,72.01
2024-04-06T23:27:13.843Z,72.25
2024-04-06T23:29:42.829Z,72.45
2024-04-06T23:32:12.956Z,72.78
2024-04-06T23:34:42.099Z,73.14
2024-04-06T23:37:12.571Z,73.08
2024-04-06T23:39:41.466Z,72.93
2024-04-06T23:42:13.538Z,72.86
2024-04-06T23:44:43.586Z,72.61
2024-04-06T23:47:13.571Z,72.75
2024-04-06T23:49:42.907Z,72.55
2024-04-06T23:52:13.298Z,72.46
2024-04-06T23:54:42.172Z,72.43
2024-04-06T23:57:12.520Z,72.59
2024-04-06T23:59:41.708Z,72.62
