createdAt,value
2018-04-13T00:00:00.270Z,6.40
2018-04-13T00:02:28.582Z,5.17
2018-04-13T00:04:56.717Z,6.63
2018-04-13T00:07:25.005Z,5.80
2018-04-13T00:09:52.550Z,4.87
2018-04-13T00:12:20.091Z,7.50
2018-04-13T00:14:47.617Z,6.07
2018-04-13T00:17:15.191Z,6.23
2018-04-13T00:19:43.369Z,6.37
2018-04-13T00:22:11.670Z,6.00
2018-04-13T00:24:39.820Z,6.43
2018-04-13T00:27:07.956Z,6.50
2018-04-13T00:29:35.490Z,5.47
2018-04-13T00:32:03.002Z,5.70
2018-04-13T00:34:31.334Z,5.33
2018-04-13T00:36:59.727Z,6.67
2018-04-13T00:39:28.429Z,6.40
2018-04-13T00:41:57.944Z,6.60
2018-04-13T00:44:25.526Z,6.07
2018-04-13T00:46:53.060Z,5.60
2018-04-13T00:49:20.707Z,5.93
2018-04-13T00:51:49.460Z,5.43
2018-04-13T00:54:16.991Z,6.73
2018-04-13T00:56:45.730Z,6.23
2018-04-13T00:59:13.257Z,6.07
2018-04-13T01:01:40.818Z,5.87
2018-04-13T01:04:08.727Z,6.00
2018-04-13T01:06:36.282Z,5.87
2018-04-13T01:09:05.470Z,5.07
2018-04-13T01:11:33.002Z,6.47
2018-04-13T01:14:00.538Z,6.07
2018-04-13T01:16:29.548Z,5.37
2018-04-13T01:18:57.094Z,6.73
2018-04-13T01:21:24.637Z,6.10
2018-04-13T01:23:53.498Z,5.77
2018-04-13T01:26:21.458Z,6.83
2018-04-13T01:28:49.355Z,5.80
2018-04-13T01:31:17.311Z,5.80
2018-04-13T01:33:44.868Z,5.60
2018-04-13T01:36:12.380Z,6.27
2018-04-13T01:38:40.295Z,6.30
2018-04-13T01:41:07.814Z,6.50
2018-04-13T01:43:36.990Z,6.50
2018-04-13T01:46:04.550Z,6.10
2018-04-13T01:48:33.344Z,6.10
2018-04-13T01:51:00.902Z,7.00
2018-04-13T01:53:29.483Z,5.53
2018-04-13T01:55:57.852Z,6.23
2018-04-13T01:58:26.265Z,5.70
2018-04-13T02:00:53.809Z,6.03
2018-04-13T02:03:21.964Z,8.33
2018-04-13T02:05:49.523Z,5.57
2018-04-13T02:08:17.059Z,6.57
2018-04-13T02:10:44.671Z,6.70
2018-04-13T02:13:12.953Z,6.43
2018-04-13T02:15:43.086Z,5.93
2018-04-13T02:18:10.656Z,6.60
2018-04-13T02:20:38.191Z,6.70
2018-04-13T02:23:05.751Z,5.93
2018-04-13T02:25:34.048Z,6.17
2018-04-13T02:28:02.536Z,7.07
2018-04-13T02:30:31.937Z,6.70
2018-04-13T02:33:00.053Z,6.60
2018-04-13T02:35:27.643Z,6.30
2018-04-13T02:37:55.212Z,7.43
2018-04-13T02:40:22.758Z,6.20
2018-04-13T02:42:50.318Z,6.67
2018-04-13T02:45:17.864Z,6.40
2018-04-13T02:47:47.028Z,6.77
2018-04-13T02:50:14.772Z,6.80
2018-04-13T02:52:42.330Z,7.13
2018-04-13T02:55:09.858Z,6.20
2018-04-13T02:57:38.174Z,6.73
2018-04-13T03:00:05.747Z,6.60
2018-04-13T03:02:34.000Z,6.30
2018-04-13T03:05:01.840Z,6.67
2018-04-13T03:07:30.728Z,5.97
2018-04-13T03:09:58.844Z,5.90
2018-04-13T03:12:26.480Z,6.40
2018-04-13T03:14:54.004Z,6.10
2018-04-13T03:17:22.382Z,5.70
2018-04-13T03:19:50.734Z,5.43
2018-04-13T03:22:18.746Z,4.87
2018-04-13T03:24:47.053Z,5.70
2018-04-13T03:27:15.409Z,6.30
2018-04-13T03:29:42.917Z,5.27
2018-04-13T03:32:10.568Z,5.77
2018-04-13T03:34:38.122Z,6.67
2018-04-13T03:37:05.676Z,5.40
2018-04-13T03:39:34.042Z,4.93
2018-04-13T03:42:02.437Z,6.27
2018-04-13T03:44:30.539Z,4.87
2018-04-13T03:46:58.056Z,5.80
2018-04-13T03:49:25.608Z,5.00
2018-04-13T03:51:53.142Z,5.63
2018-04-13T03:54:21.467Z,5.93
2018-04-13T03:56:49.843Z,7.00
2018-04-13T03:59:17.426Z,6.33
2018-04-13T04:01:44.973Z,5.90
2018-04-13T04:04:12.521Z,5.93
2018-04-13T04:06:40.601Z,6.47
2018-04-13T04:09:08.134Z,6.60
2018-04-13T04:11:36.443Z,6.20
2018-04-13T04:14:04.562Z,7.30
2018-04-13T04:16:33.340Z,7.60
2018-04-13T04:19:00.862Z,6.20
2018-04-13T04:21:40.197Z,6.90
2018-04-13T04:24:20.513Z,6.17
2018-04-13T04:26:48.051Z,5.93
2018-04-13T04:29:15.602Z,6.73
2018-04-13T04:31:43.182Z,7.30
2018-04-13T04:34:10.707Z,7.23
2018-04-13T04:36:38.269Z,6.90
2018-04-13T04:39:05.887Z,7.17
2018-04-13T04:41:34.908Z,7.87
2018-04-13T04:44:02.550Z,6.80
2018-04-13T04:46:30.093Z,8.13
2018-04-13T04:48:59.363Z,7.13
2018-04-13T04:51:26.914Z,8.33
2018-04-13T04:53:54.461Z,8.13
2018-04-13T04:56:22.032Z,7.40
2018-04-13T04:58:51.215Z,7.80
2018-04-13T05:01:18.805Z,8.10
2018-04-13T05:03:46.369Z,8.27
2018-04-13T05:06:14.546Z,8.10
2018-04-13T05:08:42.083Z,8.10
2018-04-13T05:11:10.052Z,8.53
2018-04-13T05:13:37.583Z,8.40
2018-04-13T05:16:05.416Z,9.00
2018-04-13T05:18:34.684Z,8.53
2018-04-13T05:21:03.249Z,9.07
2018-04-13T05:23:30.759Z,8.93
2018-04-13T05:25:59.113Z,8.97
2018-04-13T05:28:27.945Z,9.70
2018-04-13T05:30:56.267Z,10.07
2018-04-13T05:33:23.789Z,10.00
2018-04-13T05:35:51.642Z,9.20
2018-04-13T05:38:19.193Z,9.80
2018-04-13T05:40:46.766Z,8.40
2018-04-13T05:43:15.186Z,8.33
2018-04-13T05:45:42.786Z,10.00
2018-04-13T05:48:10.309Z,9.90
2018-04-13T05:50:37.843Z,8.40
2018-04-13T05:53:05.425Z,8.83
2018-04-13T05:55:32.987Z,9.27
2018-04-13T05:58:01.426Z,9.30
2018-04-13T06:00:33.759Z,10.47
2018-04-13T06:03:01.351Z,8.63
2018-04-13T06:05:30.222Z,9.87
2018-04-13T06:07:57.774Z,8.83
2018-04-13T06:10:25.405Z,9.80
2018-04-13T06:12:52.928Z,9.30
2018-04-13T06:15:21.252Z,8.87
2018-04-13T06:17:48.939Z,8.37
2018-04-13T06:20:16.502Z,9.20
2018-04-13T06:22:44.090Z,8.30
2018-04-13T06:25:11.644Z,9.30
2018-04-13T06:27:39.951Z,8.27
2018-04-13T06:30:07.538Z,8.60
2018-04-13T06:32:35.109Z,8.03
2018-04-13T06:35:02.636Z,8.73
2018-04-13T06:37:30.935Z,7.87
2018-04-13T06:39:58.722Z,8.50
2018-04-13T06:42:26.252Z,8.70
2018-04-13T06:44:54.708Z,8.40
2018-04-13T06:47:22.391Z,9.20
2018-04-13T06:49:50.005Z,7.57
2018-04-13T06:52:19.212Z,8.00
2018-04-13T06:54:46.818Z,7.13
2018-04-13T06:57:14.378Z,8.07
2018-04-13T06:59:41.945Z,6.10
2018-04-13T07:02:10.109Z,5.87
2018-04-13T07:04:37.685Z,6.20
2018-04-13T07:07:05.235Z,4.30
2018-04-13T07:09:32.814Z,5.50
2018-04-13T07:12:01.272Z,4.60
2018-04-13T07:14:28.834Z,4.90
2018-04-13T07:16:56.401Z,4.33
2018-04-13T07:19:24.642Z,8.27
2018-04-13T07:21:52.201Z,6.50
2018-04-13T07:24:20.405Z,7.00
2018-04-13T07:26:48.951Z,6.30
2018-04-13T07:29:16.497Z,10.30
2018-04-13T07:31:45.198Z,14.53
2018-04-13T07:34:12.990Z,18.10
2018-04-13T07:36:41.287Z,7.20
2018-04-13T07:39:08.834Z,9.63
2018-04-13T07:41:36.382Z,7.50
2018-04-13T07:44:03.993Z,12.00
2018-04-13T07:46:31.653Z,5.50
2018-04-13T07:48:59.898Z,10.17
2018-04-13T07:51:27.616Z,13.33
2018-04-13T07:53:55.162Z,10.67
2018-04-13T07:56:22.692Z,5.53
2018-04-13T07:58:51.070Z,4.60
2018-04-13T08:01:18.789Z,4.27
2018-04-13T08:03:46.362Z,4.30
2018-04-13T08:06:13.907Z,4.53
2018-04-13T08:08:42.535Z,9.30
2018-04-13T08:11:10.102Z,9.40
2018-04-13T08:13:37.627Z,9.07
2018-04-13T08:16:05.182Z,5.47
2018-04-13T08:18:33.343Z,4.90
2018-04-13T08:21:01.672Z,4.77
2018-04-13T08:23:29.619Z,8.10
2018-04-13T08:25:57.185Z,8.80
2018-04-13T08:28:24.718Z,16.07
2018-04-13T08:30:52.280Z,12.53
2018-04-13T08:33:20.332Z,5.77
2018-04-13T08:35:47.902Z,4.57
2018-04-13T08:38:15.504Z,4.00
2018-04-13T08:40:43.031Z,4.00
2018-04-13T08:43:10.576Z,6.70
2018-04-13T08:45:39.511Z,12.63
2018-04-13T08:48:07.061Z,10.27
2018-04-13T08:50:34.651Z,6.90
2018-04-13T08:53:02.198Z,5.40
2018-04-13T08:55:30.491Z,3.33
2018-04-13T08:57:58.033Z,3.23
2018-04-13T09:00:25.583Z,3.80
2018-04-13T09:02:53.465Z,3.37
2018-04-13T09:05:20.982Z,2.83
2018-04-13T09:07:49.163Z,3.47
2018-04-13T09:10:16.750Z,3.67
2018-04-13T09:12:44.302Z,3.50
2018-04-13T09:15:11.862Z,3.20
2018-04-13T09:17:39.421Z,5.57
2018-04-13T09:20:06.957Z,5.00
2018-04-13T09:22:35.156Z,7.13
2018-04-13T09:25:02.692Z,4.27
2018-04-13T09:27:31.084Z,6.30
2018-04-13T09:29:59.131Z,5.87
2018-04-13T09:32:26.688Z,4.33
2018-04-13T09:34:55.029Z,4.67
2018-04-13T09:37:22.589Z,3.33
2018-04-13T09:39:50.988Z,3.90
2018-04-13T09:42:18.806Z,8.10
2018-04-13T09:44:46.390Z,9.20
2018-04-13T09:47:13.952Z,6.33
2018-04-13T09:49:41.471Z,3.80
2018-04-13T09:52:09.005Z,3.00
2018-04-13T09:54:36.566Z,3.43
2018-04-13T09:57:04.092Z,3.30
2018-04-13T09:59:31.652Z,3.27
2018-04-13T10:02:01.231Z,4.07
2018-04-13T10:04:34.378Z,2.50
2018-04-13T10:07:07.650Z,3.53
2018-04-13T10:09:35.174Z,3.43
2018-04-13T10:12:02.738Z,3.47
2018-04-13T10:14:30.543Z,2.90
2018-04-13T10:16:58.737Z,2.90
2018-04-13T10:19:27.058Z,3.40
2018-04-13T10:21:54.604Z,3.97
2018-04-13T10:24:22.158Z,4.23
2018-04-13T10:26:50.134Z,4.10
2018-04-13T10:29:17.745Z,3.73
2018-04-13T10:31:46.948Z,3.10
2018-04-13T10:34:14.478Z,2.63
2018-04-13T10:36:42.988Z,5.67
2018-04-13T10:39:11.341Z,7.10
2018-04-13T10:41:38.910Z,5.70
2018-04-13T10:44:07.254Z,2.20
2018-04-13T10:46:34.771Z,2.03
2018-04-13T10:49:02.353Z,2.10
2018-04-13T10:51:31.686Z,2.30
2018-04-13T10:53:59.554Z,2.10
2018-04-13T10:56:27.111Z,3.13
2018-04-13T10:58:55.139Z,2.70
2018-04-13T11:01:22.700Z,2.23
2018-04-13T11:03:51.001Z,3.07
2018-04-13T11:06:18.853Z,2.10
2018-04-13T11:08:47.142Z,2.10
2018-04-13T11:11:14.807Z,1.70
2018-04-13T11:13:42.412Z,5.40
2018-04-13T11:16:10.003Z,6.30
2018-04-13T11:18:37.531Z,2.17
2018-04-13T11:21:05.081Z,3.53
2018-04-13T11:23:32.608Z,4.70
2018-04-13T11:26:01.858Z,3.73
2018-04-13T11:28:29.407Z,4.03
2018-04-13T11:30:56.921Z,2.97
2018-04-13T11:33:24.491Z,2.53
2018-04-13T11:35:52.054Z,2.50
2018-04-13T11:38:20.118Z,2.07
2018-04-13T11:40:47.683Z,2.60
2018-04-13T11:43:15.255Z,1.70
2018-04-13T11:45:42.815Z,1.90
2018-04-13T11:48:11.001Z,1.80
2018-04-13T11:50:40.161Z,2.37
2018-04-13T11:53:08.688Z,1.93
2018-04-13T11:55:36.242Z,1.97
2018-04-13T11:58:03.830Z,2.03
2018-04-13T12:00:32.228Z,1.83
2018-04-13T12:03:01.462Z,2.57
2018-04-13T12:05:28.982Z,2.40
2018-04-13T12:07:57.458Z,7.80
2018-04-13T12:12:58.959Z,7.73
2018-04-13T12:15:26.546Z,3.57
2018-04-13T12:17:54.846Z,3.23
2018-04-13T12:20:22.385Z,10.20
2018-04-13T12:22:50.367Z,4.40
2018-04-13T12:25:17.949Z,2.60
2018-04-13T12:27:45.501Z,3.90
2018-04-13T12:30:13.086Z,6.87
2018-04-13T12:32:40.622Z,3.63
2018-04-13T12:35:08.149Z,2.50
2018-04-13T12:37:36.655Z,1.63
2018-04-13T12:40:04.217Z,1.97
2018-04-13T12:42:32.517Z,1.93
2018-04-13T12:45:00.166Z,2.73
2018-04-13T12:47:27.807Z,1.60
2018-04-13T12:49:55.383Z,1.63
2018-04-13T12:52:22.911Z,2.20
2018-04-13T12:54:51.385Z,3.10
2018-04-13T12:57:18.849Z,2.27
2018-04-13T12:59:46.373Z,2.00
2018-04-13T13:02:13.950Z,2.10
2018-04-13T13:04:41.473Z,1.03
2018-04-13T13:07:09.000Z,1.53
2018-04-13T13:09:36.563Z,3.57
2018-04-13T13:12:04.091Z,6.70
2018-04-13T13:14:31.614Z,4.10
2018-04-13T13:16:59.205Z,1.47
2018-04-13T13:19:26.845Z,1.47
2018-04-13T13:21:55.192Z,1.20
2018-04-13T13:24:22.742Z,1.73
2018-04-13T13:26:50.314Z,1.27
2018-04-13T13:29:17.847Z,1.60
2018-04-13T13:31:45.921Z,1.50
2018-04-13T13:34:13.433Z,7.57
2018-04-13T13:36:41.801Z,9.07
2018-04-13T13:39:10.138Z,2.20
2018-04-13T13:41:37.693Z,1.27
2018-04-13T13:44:05.249Z,1.80
2018-04-13T13:46:32.841Z,1.10
2018-04-13T13:49:00.743Z,2.70
2018-04-13T13:51:28.295Z,1.33
2018-04-13T13:53:56.627Z,1.10
2018-04-13T13:56:24.166Z,3.80
2018-04-13T13:58:52.459Z,2.50
2018-04-13T14:01:20.818Z,1.40
2018-04-13T14:03:48.371Z,1.50
2018-04-13T14:06:16.396Z,1.30
2018-04-13T14:08:43.925Z,1.63
2018-04-13T14:11:11.693Z,1.80
2018-04-13T14:13:39.221Z,1.17
2018-04-13T14:16:06.731Z,1.30
2018-04-13T14:18:35.062Z,1.20
2018-04-13T14:21:02.607Z,1.27
2018-04-13T14:23:30.952Z,1.57
2018-04-13T14:25:58.743Z,1.70
2018-04-13T14:28:27.053Z,1.37
2018-04-13T14:30:54.573Z,1.70
2018-04-13T14:33:23.343Z,1.30
2018-04-13T14:35:50.866Z,6.50
2018-04-13T14:38:18.406Z,6.37
2018-04-13T14:40:46.963Z,2.73
2018-04-13T14:43:14.527Z,1.60
2018-04-13T14:45:42.067Z,1.30
2018-04-13T14:48:10.432Z,1.53
2018-04-13T14:50:38.030Z,1.10
2018-04-13T14:53:05.605Z,1.17
2018-04-13T14:55:33.893Z,1.70
2018-04-13T14:58:01.465Z,1.07
2018-04-13T15:00:29.001Z,1.53
2018-04-13T15:02:57.321Z,1.53
2018-04-13T15:05:24.863Z,1.73
2018-04-13T15:07:53.142Z,1.30
2018-04-13T15:10:20.673Z,1.60
2018-04-13T15:12:48.249Z,1.30
2018-04-13T15:15:15.811Z,2.13
2018-04-13T15:17:43.347Z,1.50
2018-04-13T15:20:10.898Z,2.80
2018-04-13T15:22:38.458Z,1.80
2018-04-13T15:25:05.990Z,2.07
2018-04-13T15:27:34.465Z,2.00
2018-04-13T15:30:02.014Z,1.77
2018-04-13T15:32:30.242Z,1.97
2018-04-13T15:34:58.823Z,1.53
2018-04-13T15:37:26.445Z,2.40
2018-04-13T15:39:53.982Z,2.47
2018-04-13T15:42:22.327Z,1.97
2018-04-13T15:44:50.832Z,1.60
2018-04-13T15:47:18.362Z,1.40
2018-04-13T15:49:47.250Z,1.57
2018-04-13T15:52:14.757Z,1.70
2018-04-13T15:54:42.293Z,2.30
2018-04-13T15:57:10.795Z,2.10
2018-04-13T15:59:38.388Z,2.00
2018-04-13T16:02:05.930Z,2.47
2018-04-13T16:04:33.443Z,1.90
2018-04-13T16:07:00.997Z,1.50
2018-04-13T16:09:28.739Z,2.73
2018-04-13T16:11:56.313Z,2.47
2018-04-13T16:14:23.854Z,2.43
2018-04-13T16:16:52.081Z,2.03
2018-04-13T16:19:20.123Z,1.43
2018-04-13T16:21:47.679Z,1.50
2018-04-13T16:24:15.973Z,1.73
2018-04-13T16:26:44.297Z,1.53
2018-04-13T16:29:11.818Z,1.30
2018-04-13T16:31:40.503Z,1.50
2018-04-13T16:34:08.071Z,1.80
2018-04-13T16:36:35.644Z,2.57
2018-04-13T16:39:03.220Z,1.50
2018-04-13T16:41:30.781Z,1.30
2018-04-13T16:43:59.568Z,1.70
2018-04-13T16:46:27.173Z,2.30
2018-04-13T16:48:55.460Z,1.57
2018-04-13T16:51:23.741Z,2.20
2018-04-13T16:53:51.390Z,1.80
2018-04-13T16:56:20.313Z,2.03
2018-04-13T16:58:49.036Z,1.20
2018-04-13T17:01:16.590Z,1.43
2018-04-13T17:03:44.759Z,1.50
2018-04-13T17:06:13.245Z,1.70
2018-04-13T17:08:40.848Z,1.27
2018-04-13T17:11:08.432Z,1.83
2018-04-13T17:13:36.735Z,1.10
2018-04-13T17:16:04.273Z,1.17
2018-04-13T17:18:31.884Z,1.43
2018-04-13T17:21:00.299Z,1.80
2018-04-13T17:23:28.494Z,1.83
2018-04-13T17:25:56.058Z,1.63
2018-04-13T17:28:23.618Z,1.60
2018-04-13T17:30:51.241Z,1.70
2018-04-13T17:33:18.801Z,1.77
2018-04-13T17:35:46.334Z,1.47
2018-04-13T17:38:13.882Z,2.10
2018-04-13T17:40:41.441Z,1.20
2018-04-13T17:43:09.064Z,1.00
2018-04-13T17:45:37.440Z,1.40
2018-04-13T17:48:04.958Z,1.57
2018-04-13T17:50:32.527Z,2.20
2018-04-13T17:53:00.937Z,1.70
2018-04-13T17:55:28.437Z,1.60
2018-04-13T17:57:57.573Z,1.37
2018-04-13T18:00:25.108Z,1.50
2018-04-13T18:02:52.781Z,1.60
2018-04-13T18:05:20.510Z,1.63
2018-04-13T18:07:48.828Z,1.00
2018-04-13T18:10:16.396Z,1.53
2018-04-13T18:12:43.942Z,1.40
2018-04-13T18:15:11.891Z,1.50
2018-04-13T18:17:40.070Z,1.73
2018-04-13T18:20:07.629Z,1.10
2018-04-13T18:22:35.180Z,1.40
2018-04-13T18:25:02.753Z,1.30
2018-04-13T18:27:30.279Z,1.70
2018-04-13T18:29:57.835Z,1.10
2018-04-13T18:32:25.369Z,1.30
2018-04-13T18:34:54.401Z,1.33
2018-04-13T18:37:28.044Z,1.63
2018-04-13T18:39:55.635Z,1.57
2018-04-13T18:42:23.184Z,1.47
2018-04-13T18:44:51.479Z,1.70
2018-04-13T18:47:19.936Z,2.20
2018-04-13T18:49:48.245Z,2.17
2018-04-13T18:52:16.756Z,1.60
2018-04-13T18:54:44.283Z,1.67
2018-04-13T18:57:11.842Z,1.80
2018-04-13T18:59:40.539Z,1.70
2018-04-13T19:02:08.099Z,1.60
2018-04-13T19:04:35.632Z,2.10
2018-04-13T19:07:04.269Z,1.87
2018-04-13T19:09:31.814Z,2.40
2018-04-13T19:12:00.329Z,2.23
2018-04-13T19:14:27.879Z,1.83
2018-04-13T19:16:55.398Z,2.47
2018-04-13T19:19:22.921Z,1.63
2018-04-13T19:21:51.243Z,2.10
2018-04-13T19:24:19.101Z,2.23
2018-04-13T19:26:46.737Z,2.27
2018-04-13T19:29:15.078Z,2.57
2018-04-13T19:31:42.609Z,1.93
2018-04-13T19:34:11.035Z,2.10
2018-04-13T19:36:38.903Z,2.03
2018-04-13T19:39:06.484Z,2.00
2018-04-13T19:41:34.047Z,1.90
2018-04-13T19:44:02.373Z,1.83
2018-04-13T19:46:30.031Z,1.60
2018-04-13T19:48:57.559Z,1.60
2018-04-13T19:51:25.122Z,1.90
2018-04-13T19:53:52.664Z,1.10
2018-04-13T19:56:20.953Z,1.67
2018-04-13T19:58:48.725Z,1.23
2018-04-13T20:01:17.125Z,1.57
2018-04-13T20:03:44.747Z,1.23
2018-04-13T20:06:12.190Z,0.90
2018-04-13T20:08:40.190Z,0.90
2018-04-13T20:11:08.208Z,0.70
2018-04-13T20:13:35.775Z,0.93
2018-04-13T20:16:03.353Z,0.60
2018-04-13T20:18:30.913Z,0.90
2018-04-13T20:20:59.224Z,1.10
2018-04-13T20:23:26.786Z,0.83
2018-04-13T20:25:54.333Z,0.97
2018-04-13T20:28:22.644Z,0.73
2018-04-13T20:30:50.944Z,0.90
2018-04-13T20:33:19.132Z,0.63
2018-04-13T20:35:47.400Z,0.90
2018-04-13T20:38:14.965Z,0.80
2018-04-13T20:40:42.533Z,0.73
2018-04-13T20:43:11.833Z,0.93
2018-04-13T20:45:39.378Z,0.67
2018-04-13T20:48:06.958Z,0.70
2018-04-13T20:50:34.605Z,0.87
2018-04-13T20:53:02.228Z,1.10
2018-04-13T20:55:30.395Z,1.23
2018-04-13T20:57:57.913Z,0.70
2018-04-13T21:00:25.478Z,0.80
2018-04-13T21:02:53.799Z,0.80
2018-04-13T21:05:21.345Z,0.80
2018-04-13T21:07:49.021Z,1.20
2018-04-13T21:10:17.502Z,0.80
2018-04-13T21:12:45.043Z,0.90
2018-04-13T21:15:13.345Z,0.53
2018-04-13T21:17:41.381Z,0.70
2018-04-13T21:20:09.294Z,0.93
2018-04-13T21:22:36.846Z,0.70
2018-04-13T21:25:04.417Z,0.87
2018-04-13T21:27:31.946Z,0.93
2018-04-13T21:29:59.990Z,0.77
2018-04-13T21:32:27.517Z,0.70
2018-04-13T21:34:55.025Z,0.70
2018-04-13T21:37:23.334Z,0.80
2018-04-13T21:39:51.555Z,0.80
2018-04-13T21:42:19.732Z,0.80
2018-04-13T21:44:48.032Z,0.87
2018-04-13T21:47:15.644Z,0.90
2018-04-13T21:49:43.171Z,0.73
2018-04-13T21:52:10.882Z,0.87
2018-04-13T21:54:38.427Z,1.00
2018-04-13T21:57:05.997Z,1.00
2018-04-13T21:59:33.550Z,1.40
2018-04-13T22:02:01.913Z,1.23
2018-04-13T22:04:30.090Z,1.20
2018-04-13T22:06:57.626Z,1.40
2018-04-13T22:09:25.135Z,1.00
2018-04-13T22:11:53.459Z,0.80
2018-04-13T22:14:32.928Z,1.10
2018-04-13T22:17:01.233Z,1.07
2018-04-13T22:19:28.795Z,1.03
2018-04-13T22:21:57.123Z,0.93
2018-04-13T22:24:24.665Z,1.27
2018-04-13T22:26:52.221Z,2.73
2018-04-13T22:29:20.293Z,7.37
2018-04-13T22:31:48.352Z,2.30
2018-04-13T22:34:15.896Z,1.60
2018-04-13T22:36:43.469Z,1.90
2018-04-13T22:39:11.761Z,0.93
2018-04-13T22:41:39.629Z,5.50
2018-04-13T22:44:07.191Z,9.10
2018-04-13T22:46:34.733Z,6.50
2018-04-13T22:49:03.037Z,5.70
2018-04-13T22:51:30.591Z,2.93
2018-04-13T22:53:58.106Z,2.63
2018-04-13T22:56:25.669Z,1.60
2018-04-13T22:58:54.866Z,7.80
2018-04-13T23:01:22.403Z,13.63
2018-04-13T23:03:50.010Z,8.30
2018-04-13T23:06:19.244Z,3.13
2018-04-13T23:08:46.831Z,2.20
2018-04-13T23:11:14.349Z,2.10
2018-04-13T23:13:41.891Z,1.60
2018-04-13T23:16:09.959Z,1.57
2018-04-13T23:18:38.231Z,1.20
2018-04-13T23:21:05.771Z,1.70
2018-04-13T23:23:34.111Z,1.60
2018-04-13T23:26:02.010Z,1.30
2018-04-13T23:28:30.124Z,1.20
2018-04-13T23:30:57.671Z,1.73
2018-04-13T23:33:25.198Z,1.70
2018-04-13T23:35:52.726Z,1.70
2018-04-13T23:38:20.978Z,1.10
2018-04-13T23:40:49.189Z,9.00
2018-04-13T23:43:16.742Z,2.50
2018-04-13T23:45:44.301Z,3.13
2018-04-13T23:48:11.857Z,1.90
2018-04-13T23:50:39.886Z,1.57
2018-04-13T23:53:07.447Z,1.67
2018-04-13T23:55:35.729Z,1.97
2018-04-13T23:58:04.063Z,1.30
