createdAt,value
2023-08-10T00:00:00.624Z,100520
2023-08-10T00:01:00.618Z,100520
2023-08-10T00:02:00.505Z,100520
2023-08-10T00:03:00.639Z,100520
2023-08-10T00:04:00.581Z,100510
2023-08-10T00:05:00.529Z,100510
2023-08-10T00:06:00.631Z,100510
2023-08-10T00:07:00.473Z,100510
2023-08-10T00:08:00.488Z,100520
2023-08-10T00:09:00.816Z,100510
2023-08-10T00:10:01.019Z,100520
2023-08-10T00:11:00.515Z,100520
2023-08-10T00:12:00.476Z,100510
2023-08-10T00:13:00.532Z,100520
2023-08-10T00:14:00.552Z,100520
2023-08-10T00:15:01.117Z,100510
2023-08-10T00:16:00.492Z,100520
2023-08-10T00:17:00.832Z,100510
2023-08-10T00:18:00.578Z,100520
2023-08-10T00:19:00.496Z,100510
2023-08-10T00:20:01.168Z,100520
2023-08-10T00:21:00.505Z,100510
2023-08-10T00:22:00.515Z,100510
2023-08-10T00:23:01.288Z,100510
2023-08-10T00:24:00.639Z,100510
2023-08-10T00:25:00.507Z,100510
2023-08-10T00:26:04.059Z,100510
2023-08-10T00:27:00.487Z,100520
2023-08-10T00:28:00.626Z,100520
2023-08-10T00:29:00.492Z,100520
2023-08-10T00:30:00.532Z,100520
2023-08-10T00:31:00.556Z,100520
2023-08-10T00:32:00.571Z,100520
2023-08-10T00:33:00.618Z,100520
2023-08-10T00:34:00.486Z,100520
2023-08-10T00:35:00.508Z,100520
2023-08-10T00:36:04.477Z,100520
2023-08-10T00:37:00.639Z,100520
2023-08-10T00:38:00.504Z,100530
2023-08-10T00:39:00.509Z,100530
2023-08-10T00:40:00.507Z,100530
2023-08-10T00:41:00.811Z,100520
2023-08-10T00:42:00.566Z,100520
2023-08-10T00:43:00.520Z,100530
2023-08-10T00:44:00.544Z,100530
2023-08-10T00:45:00.611Z,100530
2023-08-10T00:46:01.147Z,100520
2023-08-10T00:47:00.559Z,100530
2023-08-10T00:48:00.763Z,100530
2023-08-10T00:49:01.439Z,100530
2023-08-10T00:50:01.417Z,100530
2023-08-10T00:51:01.120Z,100530
2023-08-10T00:52:01.499Z,100530
2023-08-10T00:53:00.584Z,100530
2023-08-10T00:54:01.717Z,100530
2023-08-10T00:55:01.410Z,100520
2023-08-10T00:56:01.853Z,100520
2023-08-10T00:57:00.571Z,100520
2023-08-10T00:58:00.682Z,100520
2023-08-10T00:59:01.628Z,100520
2023-08-10T01:00:01.008Z,100530
2023-08-10T01:01:00.520Z,100530
2023-08-10T01:02:00.880Z,100530
2023-08-10T01:03:00.803Z,100530
2023-08-10T01:04:00.518Z,100530
2023-08-10T01:05:00.574Z,100530
2023-08-10T01:06:37.306Z,100530
2023-08-10T01:07:11.455Z,100530
2023-08-10T01:08:12.299Z,100530
2023-08-10T01:09:09.426Z,100530
2023-08-10T01:10:37.467Z,100530
2023-08-10T01:11:35.913Z,100530
2023-08-10T01:12:32.938Z,100530
2023-08-10T01:13:16.393Z,100530
2023-08-10T01:14:16.649Z,100540
2023-08-10T01:15:16.809Z,100540
2023-08-10T01:16:05.212Z,100530
2023-08-10T01:17:03.629Z,100540
2023-08-10T01:18:05.389Z,100540
2023-08-10T01:19:01.706Z,100540
2023-08-10T01:20:03.177Z,100540
2023-08-10T01:21:07.910Z,100530
2023-08-10T01:22:06.755Z,100540
2023-08-10T01:23:04.785Z,100540
2023-08-10T01:24:08.851Z,100530
2023-08-10T01:25:04.904Z,100540
2023-08-10T01:26:01.083Z,100540
2023-08-10T01:27:02.040Z,100540
2023-08-10T01:28:00.613Z,100540
2023-08-10T01:29:01.550Z,100540
2023-08-10T01:30:02.458Z,100530
2023-08-10T01:31:01.122Z,100540
2023-08-10T01:32:01.400Z,100530
2023-08-10T01:33:00.590Z,100540
2023-08-10T01:34:00.502Z,100540
2023-08-10T01:35:01.185Z,100540
2023-08-10T01:36:00.529Z,100540
2023-08-10T01:37:00.494Z,100540
2023-08-10T01:38:00.510Z,100540
2023-08-10T01:39:00.491Z,100540
2023-08-10T01:40:01.052Z,100540
2023-08-10T01:41:00.486Z,100540
2023-08-10T01:42:00.509Z,100550
2023-08-10T01:43:00.502Z,100550
2023-08-10T01:44:00.492Z,100550
2023-08-10T01:45:00.607Z,100550
2023-08-10T01:46:01.167Z,100550
2023-08-10T01:47:03.067Z,100560
2023-08-10T01:48:02.790Z,100550
2023-08-10T01:49:01.495Z,100560
2023-08-10T01:50:03.226Z,100560
2023-08-10T01:51:03.694Z,100560
2023-08-10T01:52:07.506Z,100560
2023-08-10T01:53:05.447Z,100570
2023-08-10T01:54:03.498Z,100570
2023-08-10T01:55:02.080Z,100570
2023-08-10T01:56:01.187Z,100560
2023-08-10T01:57:00.479Z,100560
2023-08-10T01:58:00.578Z,100570
2023-08-10T01:59:00.928Z,100570
2023-08-10T02:00:00.588Z,100570
2023-08-10T02:01:00.603Z,100570
2023-08-10T02:02:00.663Z,100570
2023-08-10T02:03:00.513Z,100570
2023-08-10T02:04:00.571Z,100560
2023-08-10T02:05:00.497Z,100570
2023-08-10T02:06:00.574Z,100560
2023-08-10T02:07:00.481Z,100570
2023-08-10T02:08:00.527Z,100570
2023-08-10T02:09:00.499Z,100560
2023-08-10T02:10:00.511Z,100570
2023-08-10T02:11:00.492Z,100570
2023-08-10T02:12:00.515Z,100560
2023-08-10T02:13:00.490Z,100560
2023-08-10T02:14:00.560Z,100570
2023-08-10T02:15:00.552Z,100560
2023-08-10T02:16:00.555Z,100570
2023-08-10T02:17:00.510Z,100560
2023-08-10T02:18:00.525Z,100570
2023-08-10T02:19:00.547Z,100570
2023-08-10T02:20:00.581Z,100570
2023-08-10T02:21:00.523Z,100560
2023-08-10T02:22:00.537Z,100560
2023-08-10T02:23:00.478Z,100560
2023-08-10T02:24:00.583Z,100560
2023-08-10T02:25:00.509Z,100560
2023-08-10T02:26:00.574Z,100560
2023-08-10T02:27:00.763Z,100560
2023-08-10T02:28:00.662Z,100560
2023-08-10T02:29:00.483Z,100560
2023-08-10T02:30:00.836Z,100560
2023-08-10T02:31:00.591Z,100570
2023-08-10T02:32:00.522Z,100560
2023-08-10T02:33:00.529Z,100570
2023-08-10T02:34:00.505Z,100570
2023-08-10T02:35:00.613Z,100570
2023-08-10T02:36:00.524Z,100570
2023-08-10T02:37:00.484Z,100560
2023-08-10T02:38:00.528Z,100570
2023-08-10T02:39:00.513Z,100570
2023-08-10T02:40:01.889Z,100570
2023-08-10T02:41:00.480Z,100570
2023-08-10T02:42:00.497Z,100570
2023-08-10T02:43:00.505Z,100570
2023-08-10T02:44:00.586Z,100570
2023-08-10T02:45:00.657Z,100570
2023-08-10T02:46:00.500Z,100570
2023-08-10T02:47:00.490Z,100570
2023-08-10T02:48:00.527Z,100570
2023-08-10T02:49:00.488Z,100570
2023-08-10T02:50:00.847Z,100570
2023-08-10T02:51:00.535Z,100570
2023-08-10T02:52:00.482Z,100570
2023-08-10T02:53:00.649Z,100570
2023-08-10T02:54:00.482Z,100570
2023-08-10T02:55:00.568Z,100570
2023-08-10T02:56:00.535Z,100570
2023-08-10T02:57:00.496Z,100570
2023-08-10T02:58:01.297Z,100570
2023-08-10T02:59:00.478Z,100570
2023-08-10T03:00:00.537Z,100570
2023-08-10T03:01:06.307Z,100570
2023-08-10T03:02:01.691Z,100570
2023-08-10T03:03:00.491Z,100570
2023-08-10T03:04:00.516Z,100570
2023-08-10T03:05:00.517Z,100580
2023-08-10T03:06:01.247Z,100580
2023-08-10T03:07:01.296Z,100580
2023-08-10T03:08:00.489Z,100580
2023-08-10T03:09:00.469Z,100580
2023-08-10T03:10:00.681Z,100580
2023-08-10T03:11:02.475Z,100580
2023-08-10T03:12:00.538Z,100580
2023-08-10T03:13:00.496Z,100580
2023-08-10T03:14:00.627Z,100590
2023-08-10T03:15:00.503Z,100590
2023-08-10T03:16:00.751Z,100590
2023-08-10T03:17:00.580Z,100580
2023-08-10T03:18:00.510Z,100580
2023-08-10T03:19:00.575Z,100580
2023-08-10T03:20:00.489Z,100590
2023-08-10T03:21:00.581Z,100580
2023-08-10T03:22:00.546Z,100590
2023-08-10T03:23:00.540Z,100590
2023-08-10T03:24:00.491Z,100590
2023-08-10T03:25:00.548Z,100600
2023-08-10T03:26:00.483Z,100590
2023-08-10T03:27:00.482Z,100600
2023-08-10T03:28:00.477Z,100600
2023-08-10T03:29:00.817Z,100600
2023-08-10T03:30:00.602Z,100600
2023-08-10T03:31:00.612Z,100600
2023-08-10T03:32:00.541Z,100600
2023-08-10T03:33:00.515Z,100600
2023-08-10T03:34:00.558Z,100600
2023-08-10T03:35:00.645Z,100600
2023-08-10T03:36:00.504Z,100600
2023-08-10T03:37:02.121Z,100600
2023-08-10T03:38:00.511Z,100600
2023-08-10T03:39:00.581Z,100610
2023-08-10T03:40:00.496Z,100610
2023-08-10T03:41:00.522Z,100610
2023-08-10T03:42:00.475Z,100610
2023-08-10T03:43:00.502Z,100610
2023-08-10T03:44:00.474Z,100610
2023-08-10T03:45:00.721Z,100610
2023-08-10T03:46:02.609Z,100610
2023-08-10T03:47:00.493Z,100610
2023-08-10T03:48:01.629Z,100620
2023-08-10T03:49:00.559Z,100620
2023-08-10T03:50:00.496Z,100620
2023-08-10T03:51:00.955Z,100620
2023-08-10T03:52:00.629Z,100620
2023-08-10T03:53:00.516Z,100620
2023-08-10T03:54:00.520Z,100620
2023-08-10T03:55:00.549Z,100630
2023-08-10T03:56:00.547Z,100630
2023-08-10T03:57:00.520Z,100630
2023-08-10T03:58:00.545Z,100630
2023-08-10T03:59:00.540Z,100630
2023-08-10T04:00:00.655Z,100630
2023-08-10T04:01:00.483Z,100640
2023-08-10T04:02:00.515Z,100640
2023-08-10T04:03:00.753Z,100640
2023-08-10T04:04:01.319Z,100630
2023-08-10T04:05:00.483Z,100630
2023-08-10T04:06:00.577Z,100640
2023-08-10T04:07:00.551Z,100640
2023-08-10T04:08:00.474Z,100640
2023-08-10T04:09:00.500Z,100640
2023-08-10T04:10:00.897Z,100640
2023-08-10T04:11:00.495Z,100640
2023-08-10T04:12:00.478Z,100640
2023-08-10T04:13:00.734Z,100640
2023-08-10T04:14:00.476Z,100640
2023-08-10T04:15:01.911Z,100640
2023-08-10T04:16:00.499Z,100640
2023-08-10T04:17:00.557Z,100640
2023-08-10T04:18:00.562Z,100640
2023-08-10T04:19:00.491Z,100640
2023-08-10T04:20:00.848Z,100640
2023-08-10T04:21:00.633Z,100640
2023-08-10T04:22:00.490Z,100640
2023-08-10T04:23:00.630Z,100640
2023-08-10T04:24:00.489Z,100640
2023-08-10T04:25:00.619Z,100640
2023-08-10T04:26:00.547Z,100640
2023-08-10T04:27:00.512Z,100640
2023-08-10T04:28:00.482Z,100650
2023-08-10T04:29:00.501Z,100650
2023-08-10T04:30:00.551Z,100650
2023-08-10T04:31:00.626Z,100650
2023-08-10T04:32:00.754Z,100650
2023-08-10T04:33:00.538Z,100650
2023-08-10T04:34:00.471Z,100650
2023-08-10T04:35:00.693Z,100650
2023-08-10T04:36:00.511Z,100650
2023-08-10T04:37:00.507Z,100650
2023-08-10T04:38:00.540Z,100650
2023-08-10T04:39:00.755Z,100650
2023-08-10T04:40:00.797Z,100650
2023-08-10T04:41:00.484Z,100650
2023-08-10T04:42:00.535Z,100660
2023-08-10T04:43:00.594Z,100650
2023-08-10T04:44:00.481Z,100650
2023-08-10T04:45:00.476Z,100650
2023-08-10T04:46:00.541Z,100650
2023-08-10T04:47:00.482Z,100650
2023-08-10T04:48:00.580Z,100650
2023-08-10T04:49:00.682Z,100650
2023-08-10T04:50:00.570Z,100650
2023-08-10T04:51:00.640Z,100650
2023-08-10T04:52:00.618Z,100650
2023-08-10T04:53:00.503Z,100650
2023-08-10T04:54:00.533Z,100640
2023-08-10T04:55:00.564Z,100650
2023-08-10T04:56:00.498Z,100650
2023-08-10T04:57:00.461Z,100640
2023-08-10T04:58:00.483Z,100650
2023-08-10T04:59:00.482Z,100640
2023-08-10T05:00:00.705Z,100640
2023-08-10T05:01:00.502Z,100640
2023-08-10T05:02:00.607Z,100630
2023-08-10T05:03:00.568Z,100640
2023-08-10T05:04:00.674Z,100640
2023-08-10T05:05:00.848Z,100630
2023-08-10T05:06:00.552Z,100630
2023-08-10T05:07:00.510Z,100630
2023-08-10T05:08:00.527Z,100630
2023-08-10T05:09:01.484Z,100630
2023-08-10T05:10:04.742Z,100630
2023-08-10T05:11:00.520Z,100620
2023-08-10T05:12:00.508Z,100620
2023-08-10T05:13:00.667Z,100630
2023-08-10T05:14:00.518Z,100620
2023-08-10T05:15:00.550Z,100620
2023-08-10T05:16:00.533Z,100620
2023-08-10T05:17:00.473Z,100630
2023-08-10T05:18:00.532Z,100620
2023-08-10T05:19:00.478Z,100620
2023-08-10T05:20:00.485Z,100620
2023-08-10T05:21:01.226Z,100620
2023-08-10T05:22:00.484Z,100620
2023-08-10T05:23:00.500Z,100620
2023-08-10T05:24:00.500Z,100620
2023-08-10T05:25:00.500Z,100630
2023-08-10T05:26:00.555Z,100620
2023-08-10T05:27:00.533Z,100630
2023-08-10T05:28:00.518Z,100630
2023-08-10T05:29:00.477Z,100620
2023-08-10T05:30:00.547Z,100620
2023-08-10T05:31:00.487Z,100620
2023-08-10T05:32:00.555Z,100620
2023-08-10T05:33:00.710Z,100620
2023-08-10T05:34:00.469Z,100610
2023-08-10T05:35:00.498Z,100610
2023-08-10T05:36:00.489Z,100620
2023-08-10T05:37:00.609Z,100610
2023-08-10T05:38:00.700Z,100620
2023-08-10T05:39:00.526Z,100620
2023-08-10T05:40:01.077Z,100620
2023-08-10T05:41:00.492Z,100620
2023-08-10T05:42:00.494Z,100620
2023-08-10T05:43:00.504Z,100620
2023-08-10T05:44:00.557Z,100610
2023-08-10T05:45:00.592Z,100610
2023-08-10T05:46:00.573Z,100610
2023-08-10T05:47:00.487Z,100610
2023-08-10T05:48:00.592Z,100610
2023-08-10T05:49:00.482Z,100610
2023-08-10T05:50:00.651Z,100610
2023-08-10T05:51:00.664Z,100610
2023-08-10T05:52:00.483Z,100610
2023-08-10T05:53:00.497Z,100610
2023-08-10T05:54:00.522Z,100610
2023-08-10T05:55:00.562Z,100610
2023-08-10T05:56:00.560Z,100610
2023-08-10T05:57:01.236Z,100610
2023-08-10T05:58:01.245Z,100610
2023-08-10T05:59:00.477Z,100620
2023-08-10T06:00:00.596Z,100610
2023-08-10T06:01:00.513Z,100610
2023-08-10T06:02:00.586Z,100610
2023-08-10T06:03:00.567Z,100620
2023-08-10T06:04:00.518Z,100610
2023-08-10T06:05:00.485Z,100620
2023-08-10T06:06:00.504Z,100620
2023-08-10T06:07:00.598Z,100620
2023-08-10T06:08:00.718Z,100620
2023-08-10T06:09:00.490Z,100620
2023-08-10T06:10:00.626Z,100610
2023-08-10T06:11:01.100Z,100620
2023-08-10T06:12:00.666Z,100620
2023-08-10T06:13:00.501Z,100610
2023-08-10T06:14:00.550Z,100620
2023-08-10T06:15:00.502Z,100620
2023-08-10T06:16:00.503Z,100620
2023-08-10T06:17:01.207Z,100630
2023-08-10T06:18:00.514Z,100620
2023-08-10T06:19:00.705Z,100630
2023-08-10T06:20:00.537Z,100630
2023-08-10T06:21:00.482Z,100620
2023-08-10T06:22:00.656Z,100620
2023-08-10T06:23:00.520Z,100620
2023-08-10T06:24:00.515Z,100620
2023-08-10T06:25:00.509Z,100620
2023-08-10T06:26:00.486Z,100620
2023-08-10T06:27:00.486Z,100620
2023-08-10T06:28:00.487Z,100620
2023-08-10T06:29:00.548Z,100620
2023-08-10T06:30:00.521Z,100610
2023-08-10T06:31:00.619Z,100610
2023-08-10T06:32:03.004Z,100610
2023-08-10T06:33:00.538Z,100620
2023-08-10T06:34:00.501Z,100620
2023-08-10T06:35:00.509Z,100620
2023-08-10T06:36:00.477Z,100620
2023-08-10T06:37:00.743Z,100610
2023-08-10T06:38:01.085Z,100610
2023-08-10T06:39:00.934Z,100610
2023-08-10T06:40:01.018Z,100610
2023-08-10T06:41:01.143Z,100610
2023-08-10T06:42:00.526Z,100610
2023-08-10T06:43:00.572Z,100610
2023-08-10T06:44:00.506Z,100610
2023-08-10T06:45:00.505Z,100610
2023-08-10T06:46:00.521Z,100620
2023-08-10T06:47:00.546Z,100610
2023-08-10T06:48:00.625Z,100610
2023-08-10T06:49:00.470Z,100610
2023-08-10T06:50:00.560Z,100610
2023-08-10T06:51:00.488Z,100610
2023-08-10T06:52:00.669Z,100610
2023-08-10T06:53:00.570Z,100610
2023-08-10T06:54:00.475Z,100610
2023-08-10T06:55:00.521Z,100610
2023-08-10T06:56:00.566Z,100620
2023-08-10T06:57:00.916Z,100620
2023-08-10T06:58:00.625Z,100620
2023-08-10T07:00:33.772Z,100620
2023-08-10T07:01:00.561Z,100630
2023-08-10T07:02:00.621Z,100630
2023-08-10T07:03:00.627Z,100640
2023-08-10T07:04:00.494Z,100640
2023-08-10T07:05:00.605Z,100640
2023-08-10T07:06:00.509Z,100640
2023-08-10T07:07:00.500Z,100640
2023-08-10T07:08:00.497Z,100630
2023-08-10T07:09:00.531Z,100630
2023-08-10T07:10:00.499Z,100640
2023-08-10T07:11:02.557Z,100630
2023-08-10T07:12:00.485Z,100630
2023-08-10T07:13:00.488Z,100630
2023-08-10T07:14:00.661Z,100630
2023-08-10T07:15:00.522Z,100620
2023-08-10T07:16:00.554Z,100620
2023-08-10T07:17:00.541Z,100610
2023-08-10T07:18:02.156Z,100610
2023-08-10T07:19:00.480Z,100610
2023-08-10T07:20:00.617Z,100620
2023-08-10T07:21:00.494Z,100610
2023-08-10T07:22:00.502Z,100610
2023-08-10T07:23:00.505Z,100620
2023-08-10T07:24:00.481Z,100620
2023-08-10T07:25:00.756Z,100610
2023-08-10T07:26:00.530Z,100620
2023-08-10T07:27:00.533Z,100620
2023-08-10T07:28:00.493Z,100620
2023-08-10T07:29:00.559Z,100620
2023-08-10T07:30:01.521Z,100620
2023-08-10T07:31:00.652Z,100620
2023-08-10T07:32:00.503Z,100620
2023-08-10T07:33:00.602Z,100630
2023-08-10T07:34:00.909Z,100620
2023-08-10T07:35:00.504Z,100620
2023-08-10T07:36:00.650Z,100620
2023-08-10T07:37:00.625Z,100610
2023-08-10T07:38:00.520Z,100610
2023-08-10T07:39:00.472Z,100610
2023-08-10T07:40:00.482Z,100610
2023-08-10T07:41:01.135Z,100610
2023-08-10T07:42:00.522Z,100600
2023-08-10T07:43:00.497Z,100610
2023-08-10T07:44:00.480Z,100610
2023-08-10T07:45:00.652Z,100610
2023-08-10T07:46:00.528Z,100610
2023-08-10T07:47:00.650Z,100610
2023-08-10T07:48:00.886Z,100610
2023-08-10T07:49:00.594Z,100620
2023-08-10T07:50:00.497Z,100610
2023-08-10T07:51:00.695Z,100630
2023-08-10T07:52:00.492Z,100640
2023-08-10T07:53:00.515Z,100630
2023-08-10T07:54:00.486Z,100630
2023-08-10T07:55:00.500Z,100630
2023-08-10T07:56:00.532Z,100610
2023-08-10T07:57:00.526Z,100610
2023-08-10T07:58:00.578Z,100620
2023-08-10T07:59:00.597Z,100610
2023-08-10T08:00:00.677Z,100620
2023-08-10T08:01:00.500Z,100620
2023-08-10T08:02:00.689Z,100620
2023-08-10T08:03:00.598Z,100620
2023-08-10T08:04:00.710Z,100620
2023-08-10T08:05:00.829Z,100620
2023-08-10T08:06:00.897Z,100620
2023-08-10T08:07:00.675Z,100630
2023-08-10T08:08:00.480Z,100620
2023-08-10T08:09:00.754Z,100620
2023-08-10T08:10:00.590Z,100610
2023-08-10T08:11:00.508Z,100610
2023-08-10T08:12:00.514Z,100620
2023-08-10T08:13:00.583Z,100630
2023-08-10T08:14:01.298Z,100620
2023-08-10T08:15:01.803Z,100620
2023-08-10T08:16:00.517Z,100620
2023-08-10T08:17:00.501Z,100620
2023-08-10T08:19:01.556Z,100630
2023-08-10T08:20:00.498Z,100630
2023-08-10T08:21:00.744Z,100630
2023-08-10T08:22:00.518Z,100620
2023-08-10T08:23:00.493Z,100620
2023-08-10T08:24:00.479Z,100630
2023-08-10T08:25:00.517Z,100630
2023-08-10T08:26:00.503Z,100620
2023-08-10T08:27:00.492Z,100630
2023-08-10T08:28:00.539Z,100620
2023-08-10T08:29:00.489Z,100610
2023-08-10T08:30:00.481Z,100610
2023-08-10T08:31:00.652Z,100610
2023-08-10T08:32:00.521Z,100620
2023-08-10T08:33:00.564Z,100610
2023-08-10T08:34:00.486Z,100610
2023-08-10T08:35:00.530Z,100600
2023-08-10T08:36:00.491Z,100610
2023-08-10T08:37:00.496Z,100620
2023-08-10T08:38:00.701Z,100630
2023-08-10T08:39:00.862Z,100640
2023-08-10T08:40:00.630Z,100630
2023-08-10T08:41:03.070Z,100630
2023-08-10T08:42:01.178Z,100630
2023-08-10T08:43:03.081Z,100630
2023-08-10T08:44:01.086Z,100630
2023-08-10T08:45:01.074Z,100650
2023-08-10T08:46:01.748Z,100640
2023-08-10T08:47:00.529Z,100630
2023-08-10T08:48:01.363Z,100630
2023-08-10T08:49:01.616Z,100620
2023-08-10T08:50:00.735Z,100620
2023-08-10T08:51:00.909Z,100620
2023-08-10T08:52:01.788Z,100610
2023-08-10T08:53:02.858Z,100610
2023-08-10T08:54:01.320Z,100620
2023-08-10T08:55:02.419Z,100610
2023-08-10T08:56:01.123Z,100620
2023-08-10T08:57:00.499Z,100610
2023-08-10T08:58:00.962Z,100600
2023-08-10T08:59:00.748Z,100600
2023-08-10T09:00:00.566Z,100610
2023-08-10T09:01:01.685Z,100620
2023-08-10T09:02:08.608Z,100620
2023-08-10T09:03:01.556Z,100610
2023-08-10T09:04:00.585Z,100610
2023-08-10T09:05:01.625Z,100590
2023-08-10T09:06:01.177Z,100580
2023-08-10T09:07:00.555Z,100580
2023-08-10T09:08:01.080Z,100590
2023-08-10T09:09:00.598Z,100600
2023-08-10T09:10:00.534Z,100590
2023-08-10T09:11:00.885Z,100580
2023-08-10T09:12:27.761Z,100590
2023-08-10T09:13:30.982Z,100600
2023-08-10T09:14:08.397Z,100600
2023-08-10T09:15:04.499Z,100600
2023-08-10T09:16:11.280Z,100600
2023-08-10T09:17:03.824Z,100610
2023-08-10T09:18:00.518Z,100600
2023-08-10T09:19:01.530Z,100600
2023-08-10T09:20:00.624Z,100580
2023-08-10T09:21:18.398Z,100590
2023-08-10T09:22:00.485Z,100590
2023-08-10T09:23:01.015Z,100590
2023-08-10T09:24:00.553Z,100600
2023-08-10T09:25:01.835Z,100590
2023-08-10T09:26:00.534Z,100590
2023-08-10T09:27:02.316Z,100610
2023-08-10T09:28:00.549Z,100610
2023-08-10T09:29:02.663Z,100620
2023-08-10T09:30:05.008Z,100620
2023-08-10T09:31:00.503Z,100620
2023-08-10T09:32:00.620Z,100600
2023-08-10T09:33:00.776Z,100600
2023-08-10T09:34:00.506Z,100600
2023-08-10T09:35:01.048Z,100610
2023-08-10T09:36:01.485Z,100620
2023-08-10T09:37:00.549Z,100610
2023-08-10T09:38:02.472Z,100630
2023-08-10T09:39:02.916Z,100630
2023-08-10T09:40:03.640Z,100630
2023-08-10T09:41:15.969Z,100610
2023-08-10T09:42:00.485Z,100600
2023-08-10T09:43:01.685Z,100600
2023-08-10T09:44:03.159Z,100600
2023-08-10T09:45:05.540Z,100600
2023-08-10T09:46:03.862Z,100600
2023-08-10T09:47:00.530Z,100600
2023-08-10T09:48:00.810Z,100620
2023-08-10T09:49:00.496Z,100620
2023-08-10T09:50:01.284Z,100610
2023-08-10T09:51:02.616Z,100610
2023-08-10T09:52:01.161Z,100620
2023-08-10T09:53:00.609Z,100620
2023-08-10T09:54:00.713Z,100620
2023-08-10T09:55:00.557Z,100620
2023-08-10T09:56:01.104Z,100630
2023-08-10T09:57:00.900Z,100630
2023-08-10T09:58:00.733Z,100630
2023-08-10T09:59:00.502Z,100630
2023-08-10T10:00:00.672Z,100620
2023-08-10T10:01:00.718Z,100610
2023-08-10T10:02:00.752Z,100630
2023-08-10T10:03:00.908Z,100620
2023-08-10T10:04:00.673Z,100630
2023-08-10T10:05:00.520Z,100630
2023-08-10T10:06:01.110Z,100630
2023-08-10T10:07:02.143Z,100630
2023-08-10T10:08:02.398Z,100630
2023-08-10T10:09:01.631Z,100630
2023-08-10T10:10:01.235Z,100630
2023-08-10T10:11:06.553Z,100630
2023-08-10T10:12:02.998Z,100610
2023-08-10T10:13:05.514Z,100620
2023-08-10T10:14:01.280Z,100620
2023-08-10T10:15:00.603Z,100620
2023-08-10T10:16:01.044Z,100620
2023-08-10T10:17:02.059Z,100620
2023-08-10T10:18:00.677Z,100630
2023-08-10T10:19:01.658Z,100620
2023-08-10T10:20:00.769Z,100600
2023-08-10T10:21:00.935Z,100610
2023-08-10T10:22:00.619Z,100610
2023-08-10T10:23:01.196Z,100600
2023-08-10T10:24:02.136Z,100600
2023-08-10T10:25:00.509Z,100600
2023-08-10T10:26:03.040Z,100610
2023-08-10T10:27:03.576Z,100600
2023-08-10T10:28:11.600Z,100600
2023-08-10T10:29:12.481Z,100610
2023-08-10T10:30:00.523Z,100610
2023-08-10T10:31:03.794Z,100600
2023-08-10T10:32:04.895Z,100600
2023-08-10T10:33:00.636Z,100600
2023-08-10T10:34:01.576Z,100600
2023-08-10T10:35:00.520Z,100610
2023-08-10T10:36:13.279Z,100600
2023-08-10T10:37:21.015Z,100600
2023-08-10T10:38:01.130Z,100600
2023-08-10T10:39:05.586Z,100610
2023-08-10T10:40:17.987Z,100610
2023-08-10T10:41:09.111Z,100600
2023-08-10T10:42:00.605Z,100590
2023-08-10T10:43:02.006Z,100590
2023-08-10T10:44:02.910Z,100600
2023-08-10T10:45:04.418Z,100590
2023-08-10T10:46:00.568Z,100600
2023-08-10T10:47:00.507Z,100590
2023-08-10T10:48:00.740Z,100590
2023-08-10T10:49:04.520Z,100600
2023-08-10T10:50:12.631Z,100610
2023-08-10T10:51:02.468Z,100610
2023-08-10T10:52:01.808Z,100600
2023-08-10T10:53:02.790Z,100580
2023-08-10T10:54:00.767Z,100590
2023-08-10T10:55:00.585Z,100600
2023-08-10T10:56:01.285Z,100600
2023-08-10T10:57:01.456Z,100590
2023-08-10T10:58:02.036Z,100580
2023-08-10T10:59:00.791Z,100590
2023-08-10T11:00:00.544Z,100590
2023-08-10T11:01:00.573Z,100590
2023-08-10T11:02:00.602Z,100590
2023-08-10T11:03:04.181Z,100580
2023-08-10T11:04:00.481Z,100580
2023-08-10T11:05:00.595Z,100590
2023-08-10T11:06:00.508Z,100580
2023-08-10T11:07:00.505Z,100590
2023-08-10T11:08:01.536Z,100590
2023-08-10T11:09:00.476Z,100590
2023-08-10T11:10:04.892Z,100580
2023-08-10T11:11:00.853Z,100590
2023-08-10T11:12:00.479Z,100590
2023-08-10T11:13:02.727Z,100590
2023-08-10T11:14:00.800Z,100590
2023-08-10T11:15:01.262Z,100570
2023-08-10T11:16:00.605Z,100580
2023-08-10T11:17:00.551Z,100570
2023-08-10T11:18:00.984Z,100580
2023-08-10T11:19:00.510Z,100580
2023-08-10T11:20:00.610Z,100570
2023-08-10T11:21:00.480Z,100560
2023-08-10T11:22:00.772Z,100580
2023-08-10T11:23:00.478Z,100590
2023-08-10T11:24:00.483Z,100600
2023-08-10T11:25:00.518Z,100600
2023-08-10T11:26:00.842Z,100590
2023-08-10T11:27:00.855Z,100590
2023-08-10T11:28:00.707Z,100590
2023-08-10T11:29:00.529Z,100580
2023-08-10T11:30:00.878Z,100580
2023-08-10T11:31:04.059Z,100580
2023-08-10T11:32:00.838Z,100580
2023-08-10T11:33:00.577Z,100580
2023-08-10T11:34:00.535Z,100570
2023-08-10T11:35:00.491Z,100580
2023-08-10T11:36:00.603Z,100580
2023-08-10T11:37:00.531Z,100580
2023-08-10T11:38:00.516Z,100600
2023-08-10T11:39:06.001Z,100590
2023-08-10T11:40:30.592Z,100590
2023-08-10T11:41:05.034Z,100590
2023-08-10T11:42:00.506Z,100590
2023-08-10T11:43:07.345Z,100580
2023-08-10T11:44:00.469Z,100580
2023-08-10T11:45:00.475Z,100590
2023-08-10T11:46:00.586Z,100580
2023-08-10T11:47:00.645Z,100580
2023-08-10T11:48:04.496Z,100580
2023-08-10T11:49:01.042Z,100580
2023-08-10T11:50:00.600Z,100580
2023-08-10T11:51:01.338Z,100590
2023-08-10T11:52:02.028Z,100590
2023-08-10T11:53:09.125Z,100590
2023-08-10T11:54:08.594Z,100580
2023-08-10T11:55:05.922Z,100580
2023-08-10T11:56:00.523Z,100580
2023-08-10T11:57:09.128Z,100570
2023-08-10T11:58:00.478Z,100570
2023-08-10T11:59:15.847Z,100570
2023-08-10T12:00:15.546Z,100570
2023-08-10T12:01:02.786Z,100570
2023-08-10T12:02:00.539Z,100570
2023-08-10T12:03:05.865Z,100570
2023-08-10T12:04:00.562Z,100570
2023-08-10T12:05:00.627Z,100570
2023-08-10T12:06:01.402Z,100580
2023-08-10T12:07:00.505Z,100580
2023-08-10T12:08:02.127Z,100570
2023-08-10T12:09:07.862Z,100570
2023-08-10T12:10:00.609Z,100580
2023-08-10T12:11:19.783Z,100580
2023-08-10T12:12:00.536Z,100590
2023-08-10T12:13:01.228Z,100590
2023-08-10T12:14:00.514Z,100590
2023-08-10T12:15:08.919Z,100590
2023-08-10T12:16:02.110Z,100580
2023-08-10T12:17:00.490Z,100590
2023-08-10T12:18:00.569Z,100590
2023-08-10T12:19:00.511Z,100590
2023-08-10T12:20:00.490Z,100580
2023-08-10T12:21:00.496Z,100580
2023-08-10T12:22:07.825Z,100570
2023-08-10T12:23:00.483Z,100580
2023-08-10T12:24:00.514Z,100580
2023-08-10T12:25:00.484Z,100580
2023-08-10T12:26:00.883Z,100580
2023-08-10T12:27:00.501Z,100590
2023-08-10T12:28:00.720Z,100590
2023-08-10T12:29:03.293Z,100590
2023-08-10T12:30:00.510Z,100590