createdAt,value
2022-12-13T00:01:58.659Z,101350.47
2022-12-13T00:04:26.530Z,101348.69
2022-12-13T00:06:56.801Z,101347.59
2022-12-13T00:09:25.754Z,101355.91
2022-12-13T00:11:56.229Z,101349.84
2022-12-13T00:14:23.533Z,101361.72
2022-12-13T00:16:52.449Z,101348.84
2022-12-13T00:19:20.256Z,101351.88
2022-12-13T00:21:47.594Z,101345.75
2022-12-13T00:24:15.080Z,101350.78
2022-12-13T00:26:43.124Z,101349.66
2022-12-13T00:29:11.945Z,101355.63
2022-12-13T00:34:27.005Z,101345.97
2022-12-13T00:36:55.206Z,101351.94
2022-12-13T00:39:22.859Z,101346.66
2022-12-13T00:41:50.507Z,101358.53
2022-12-13T00:44:19.857Z,101355.75
2022-12-13T00:46:47.272Z,101359.00
2022-12-13T00:49:14.548Z,101351.06
2022-12-13T00:51:42.233Z,101358.59
2022-12-13T00:54:10.763Z,101358.34
2022-12-13T00:56:38.631Z,101337.47
2022-12-13T00:59:05.913Z,101339.91
2022-12-13T01:01:36.706Z,101320.09
2022-12-13T01:04:06.428Z,101323.69
2022-12-13T01:06:46.653Z,101315.94
2022-12-13T01:09:31.232Z,101306.69
2022-12-13T01:12:00.722Z,101307.47
2022-12-13T01:14:28.414Z,101310.81
2022-12-13T01:16:57.564Z,101310.72
2022-12-13T01:19:27.323Z,101314.31
2022-12-13T01:22:03.536Z,101305.66
2022-12-13T01:24:31.547Z,101310.81
2022-12-13T01:26:59.767Z,101310.03
2022-12-13T01:29:27.660Z,101310.03
2022-12-13T01:31:57.925Z,101316.06
2022-12-13T01:34:26.572Z,101321.31
2022-12-13T01:36:58.245Z,101324.91
2022-12-13T01:39:27.423Z,101324.00
2022-12-13T01:42:00.024Z,101316.19
2022-12-13T01:44:52.852Z,101312.84
2022-12-13T01:47:30.723Z,101312.84
2022-12-13T01:50:03.580Z,101315.41
2022-12-13T01:52:34.053Z,101313.72
2022-12-13T01:55:04.400Z,101317.06
2022-12-13T01:57:33.931Z,101309.25
2022-12-13T02:00:02.015Z,101308.47
2022-12-13T02:02:35.088Z,101311.84
2022-12-13T02:05:39.355Z,101316.19
2022-12-13T02:08:10.185Z,101309.25
2022-12-13T02:10:38.138Z,101316.06
2022-12-13T02:13:05.731Z,101319.44
2022-12-13T02:16:05.565Z,101319.44
2022-12-13T02:18:56.699Z,101328.75
2022-12-13T02:21:47.531Z,101330.31
2022-12-13T02:24:32.143Z,101325.94
2022-12-13T02:27:19.268Z,101325.16
2022-12-13T02:30:22.722Z,101315.53
2022-12-13T02:33:08.682Z,101322.47
2022-12-13T02:35:52.964Z,101319.00
2022-12-13T02:38:54.273Z,101319.78
2022-12-13T02:41:46.997Z,101312.84
2022-12-13T02:44:40.400Z,101308.63
2022-12-13T02:47:22.425Z,101305.03
2022-12-13T02:49:54.408Z,101295.53
2022-12-13T02:52:26.572Z,101300.44
2022-12-13T02:54:58.840Z,101293.53
2022-12-13T02:57:46.856Z,101298.66
2022-12-13T03:00:16.626Z,101290.25
2022-12-13T03:03:20.135Z,101279.84
2022-12-13T03:06:33.422Z,101274.72
2022-12-13T03:09:33.279Z,101278.88
2022-12-13T03:12:44.853Z,101274.53
2022-12-13T03:15:15.623Z,101276.97
2022-12-13T03:17:52.563Z,101287.16
2022-12-13T03:20:25.662Z,101283.59
2022-12-13T03:22:55.066Z,101284.28
2022-12-13T03:25:30.831Z,101280.91
2022-12-13T03:28:02.273Z,101281.69
2022-12-13T03:30:32.306Z,101280.00
2022-12-13T03:33:00.676Z,101278.22
2022-12-13T03:35:34.452Z,101279.00
2022-12-13T03:38:12.975Z,101272.97
2022-12-13T03:40:59.145Z,101274.63
2022-12-13T03:43:28.538Z,101272.88
2022-12-13T03:45:55.911Z,101277.91
2022-12-13T03:48:24.498Z,101280.34
2022-12-13T03:50:55.540Z,101263.16
2022-12-13T03:53:33.578Z,101275.91
2022-12-13T03:56:05.015Z,101272.44
2022-12-13T03:58:36.190Z,101269.88
2022-12-13T04:01:15.256Z,101271.53
2022-12-13T04:03:46.150Z,101277.66
2022-12-13T04:06:22.511Z,101277.59
2022-12-13T04:08:52.210Z,101268.19
2022-12-13T04:11:42.562Z,101268.19
2022-12-13T04:14:12.033Z,101269.06
2022-12-13T04:16:39.695Z,101269.88
2022-12-13T04:19:07.583Z,101266.28
2022-12-13T04:21:35.121Z,101267.84
2022-12-13T04:24:02.359Z,101278.69
2022-12-13T04:26:29.648Z,101272.69
2022-12-13T04:28:56.906Z,101280.38
2022-12-13T04:31:24.330Z,101272.56
2022-12-13T04:33:51.819Z,101272.44
2022-12-13T04:36:31.962Z,101268.09
2022-12-13T04:39:21.641Z,101265.41
2022-12-13T04:41:54.230Z,101260.28
2022-12-13T04:44:28.295Z,101254.25
2022-12-13T04:47:00.988Z,101249.00
2022-12-13T04:49:30.579Z,101241.94
2022-12-13T04:52:01.200Z,101252.13
2022-12-13T04:54:36.663Z,101250.34
2022-12-13T04:57:11.307Z,101251.22
2022-12-13T04:59:40.381Z,101255.47
2022-12-13T05:02:08.595Z,101258.84
2022-12-13T05:04:36.178Z,101256.16
2022-12-13T05:07:03.983Z,101250.03
2022-12-13T05:09:31.735Z,101244.97
2022-12-13T05:12:01.140Z,101248.34
2022-12-13T05:14:33.346Z,101241.38
2022-12-13T05:17:02.701Z,101245.66
2022-12-13T05:19:30.732Z,101247.22
2022-12-13T05:22:01.281Z,101243.75
2022-12-13T05:24:31.705Z,101244.53
2022-12-13T05:26:59.760Z,101250.34
2022-12-13T05:29:28.104Z,101237.50
2022-12-13T05:31:56.818Z,101244.34
2022-12-13T05:34:24.106Z,101238.28
2022-12-13T05:36:51.707Z,101234.06
2022-12-13T05:39:29.011Z,101234.06
2022-12-13T05:42:02.398Z,101228.91
2022-12-13T05:44:31.895Z,101226.34
2022-12-13T05:47:02.055Z,101221.19
2022-12-13T05:49:31.439Z,101220.28
2022-12-13T05:51:58.868Z,101217.72
2022-12-13T05:54:26.537Z,101225.53
2022-12-13T05:56:54.031Z,101229.78
2022-12-13T05:59:22.319Z,101220.41
2022-12-13T06:01:50.150Z,101228.91
2022-12-13T06:04:23.092Z,101220.19
2022-12-13T06:06:51.942Z,101230.47
2022-12-13T06:09:20.029Z,101223.53
2022-12-13T06:11:49.492Z,101225.34
2022-12-13T06:14:21.592Z,101229.69
2022-12-13T06:16:54.188Z,101223.53
2022-12-13T06:19:23.091Z,101221.72
2022-12-13T06:21:51.283Z,101220.84
2022-12-13T06:24:20.910Z,101214.81
2022-12-13T06:26:49.702Z,101218.28
2022-12-13T06:29:24.112Z,101216.50
2022-12-13T06:32:01.327Z,101220.72
2022-12-13T06:34:37.034Z,101216.41
2022-12-13T06:37:07.610Z,101217.16
2022-12-13T06:39:35.738Z,101217.97
2022-12-13T06:42:06.427Z,101214.47
2022-12-13T06:44:37.239Z,101221.41
2022-12-13T06:47:12.114Z,101222.31
2022-12-13T06:49:44.093Z,101224.88
2022-12-13T06:52:13.667Z,101224.88
2022-12-13T06:54:47.747Z,101230.81
2022-12-13T06:57:15.024Z,101235.03
2022-12-13T06:59:44.754Z,101236.72
2022-12-13T07:02:25.153Z,101227.13
2022-12-13T07:04:55.790Z,101235.72
2022-12-13T07:07:24.725Z,101234.03
2022-12-13T07:09:54.707Z,101236.53
2022-12-13T07:12:22.674Z,101233.03
2022-12-13T07:14:50.066Z,101235.50
2022-12-13T07:17:32.860Z,101229.34
2022-12-13T07:20:01.814Z,101224.78
2022-12-13T07:22:29.276Z,101226.34
2022-12-13T07:25:03.643Z,101226.47
2022-12-13T07:27:31.410Z,101230.72
2022-12-13T07:29:58.679Z,101239.31
2022-12-13T07:32:26.201Z,101241.88
2022-12-13T07:35:55.301Z,101243.56
2022-12-13T07:38:38.238Z,101242.78
2022-12-13T07:41:06.190Z,101245.34
2022-12-13T07:43:34.243Z,101246.22
2022-12-13T07:46:05.793Z,101254.97
2022-12-13T07:48:33.628Z,101258.41
2022-12-13T07:51:04.205Z,101260.19
2022-12-13T07:53:33.464Z,101258.63
2022-12-13T07:56:05.971Z,101256.97
2022-12-13T07:58:33.693Z,101259.53
2022-12-13T08:01:09.040Z,101265.56
2022-12-13T08:03:36.679Z,101264.88
2022-12-13T08:06:09.512Z,101277.84
2022-12-13T08:08:38.040Z,101275.50
2022-12-13T08:11:08.702Z,101275.72
2022-12-13T08:13:36.929Z,101274.19
2022-12-13T08:16:26.117Z,101275.94
2022-12-13T08:19:02.154Z,101271.03
2022-12-13T08:22:01.786Z,101265.09
2022-12-13T08:24:31.017Z,101275.63
2022-12-13T08:27:03.974Z,101275.81
2022-12-13T08:29:35.954Z,101269.13
2022-12-13T08:32:07.483Z,101268.56
2022-12-13T08:34:35.107Z,101277.47
2022-12-13T08:37:04.703Z,101271.56
2022-12-13T08:39:35.557Z,101276.13
2022-12-13T08:42:17.078Z,101271.22
2022-12-13T08:44:50.228Z,101277.47
2022-12-13T08:47:23.073Z,101276.03
2022-12-13T08:49:55.793Z,101280.47
2022-12-13T08:52:30.731Z,101285.84
2022-12-13T08:54:57.962Z,101281.78
2022-12-13T08:57:26.967Z,101286.28
2022-12-13T08:59:55.698Z,101290.06
2022-12-13T09:02:23.337Z,101292.94
2022-12-13T09:04:50.749Z,101296.06
2022-12-13T09:07:21.110Z,101294.81
2022-12-13T09:09:54.904Z,101296.94
2022-12-13T09:12:29.918Z,101292.84
2022-12-13T09:15:01.359Z,101300.22
2022-12-13T09:17:37.131Z,101298.66
2022-12-13T09:20:09.676Z,101294.50
2022-12-13T09:22:38.853Z,101295.53
2022-12-13T09:25:14.895Z,101292.38
2022-12-13T09:27:51.314Z,101295.13
2022-12-13T09:30:18.598Z,101289.50
2022-12-13T09:32:49.861Z,101287.16
2022-12-13T09:35:17.910Z,101282.09
2022-12-13T09:37:46.849Z,101283.22
2022-12-13T09:40:27.593Z,101285.09
2022-12-13T09:43:12.310Z,101287.06
2022-12-13T09:45:47.955Z,101287.47
2022-12-13T09:48:22.975Z,101280.09
2022-12-13T09:51:28.420Z,101276.03
2022-12-13T09:53:40.662Z,101284.84
2022-12-13T09:56:12.823Z,101283.16
2022-12-13T09:58:40.254Z,101278.22
2022-12-13T10:01:07.865Z,101275.84
2022-12-13T10:03:35.216Z,101282.19
2022-12-13T10:06:15.246Z,101276.44
2022-12-13T10:09:03.103Z,101274.25
2022-12-13T10:11:32.510Z,101273.09
2022-12-13T10:14:08.442Z,101273.50
2022-12-13T10:16:38.395Z,101261.97
2022-12-13T10:19:29.505Z,101257.25
2022-12-13T10:22:01.859Z,101260.38
2022-12-13T10:24:52.336Z,101262.78
2022-12-13T10:27:27.511Z,101259.91
2022-12-13T10:30:12.800Z,101252.44
2022-12-13T10:32:49.956Z,101247.66
2022-12-13T10:35:38.316Z,101241.09
2022-12-13T10:38:08.718Z,101236.31
2022-12-13T10:40:40.587Z,101238.50
2022-12-13T10:43:21.199Z,101233.69
2022-12-13T10:46:00.206Z,101232.19
2022-12-13T10:48:38.849Z,101226.41
2022-12-13T10:51:13.086Z,101225.91
2022-12-13T10:53:56.087Z,101217.63
2022-12-13T10:56:34.837Z,101219.69
2022-12-13T10:59:37.779Z,101209.56
2022-12-13T11:02:37.455Z,101206.56
2022-12-13T11:05:28.632Z,101201.75
2022-12-13T11:08:11.544Z,101195.16
2022-12-13T11:10:39.021Z,101195.31
2022-12-13T11:13:07.831Z,101185.19
2022-12-13T11:15:38.260Z,101179.31
2022-12-13T11:18:18.819Z,101188.22
2022-12-13T11:21:01.643Z,101189.19
2022-12-13T11:23:40.062Z,101192.13
2022-12-13T11:26:24.455Z,101189.84
2022-12-13T11:28:58.737Z,101180.66
2022-12-13T11:31:34.601Z,101181.00
2022-12-13T11:34:31.362Z,101168.31
2022-12-13T11:37:07.911Z,101168.41
2022-12-13T11:39:40.469Z,101164.50
2022-12-13T11:42:30.120Z,101162.06
2022-12-13T11:45:22.173Z,101160.56
2022-12-13T11:48:03.613Z,101155.38
2022-12-13T11:50:51.917Z,101151.09
2022-12-13T11:53:19.271Z,101147.72
2022-12-13T11:56:12.399Z,101152.00
2022-12-13T11:59:07.955Z,101150.13
2022-12-13T12:01:47.233Z,101139.69
2022-12-13T12:04:29.815Z,101150.03
2022-12-13T12:07:32.278Z,101146.66
2022-12-13T12:10:27.368Z,101138.16
2022-12-13T12:13:20.037Z,101145.22
2022-12-13T12:16:31.396Z,101147.91
2022-12-13T12:19:01.269Z,101142.00
2022-12-13T12:22:13.183Z,101143.84
2022-12-13T12:25:04.248Z,101133.59
2022-12-13T12:27:58.888Z,101133.78
2022-12-13T12:30:29.719Z,101135.63
2022-12-13T12:33:31.331Z,101134.84
2022-12-13T12:36:04.497Z,101133.31
2022-12-13T12:38:47.340Z,101128.19
2022-12-13T12:41:26.765Z,101125.69
2022-12-13T12:44:30.796Z,101122.38
2022-12-13T12:48:45.417Z,101116.59
2022-12-13T12:50:44.251Z,101124.50
2022-12-13T12:53:24.862Z,101123.81
2022-12-13T12:56:00.421Z,101123.94
2022-12-13T12:58:47.720Z,101112.81
2022-12-13T13:01:27.199Z,101110.34
2022-12-13T13:04:01.609Z,101111.19
2022-12-13T13:06:36.522Z,101122.50
2022-12-13T13:09:07.908Z,101124.31
2022-12-13T13:11:43.281Z,101115.72
2022-12-13T13:14:32.252Z,101114.91
2022-12-13T13:17:20.766Z,101101.16
2022-12-13T13:20:12.094Z,101108.03
2022-12-13T13:22:44.284Z,101102.78
2022-12-13T13:25:32.496Z,101115.81
2022-12-13T13:28:15.410Z,101102.88
2022-12-13T13:31:03.549Z,101112.34
2022-12-13T13:33:47.368Z,101114.00
2022-12-13T13:36:41.117Z,101105.28
2022-12-13T13:39:19.842Z,101115.53
2022-12-13T13:42:13.549Z,101117.25
2022-12-13T13:44:50.170Z,101109.41
2022-12-13T13:47:24.398Z,101112.81
2022-12-13T13:50:06.854Z,101104.94
2022-12-13T13:52:52.799Z,101112.63
2022-12-13T13:55:23.221Z,101109.06
2022-12-13T13:58:21.315Z,101114.06
2022-12-13T14:01:19.632Z,101104.63
2022-12-13T14:04:21.492Z,101108.75
2022-12-13T14:07:04.362Z,101113.03
2022-12-13T14:10:02.769Z,101108.56
2022-12-13T14:13:18.426Z,101097.25
2022-12-13T14:16:06.851Z,101103.94
2022-12-13T14:19:16.523Z,101101.22
2022-12-13T14:21:55.523Z,101102.00
2022-12-13T14:24:26.000Z,101118.25
2022-12-13T14:27:21.440Z,101116.38
2022-12-13T14:29:58.332Z,101115.31
2022-12-13T14:32:32.854Z,101117.75
2022-12-13T14:35:26.211Z,101114.97
2022-12-13T14:38:03.618Z,101110.44
2022-12-13T14:40:33.011Z,101106.03
2022-12-13T14:43:01.208Z,101110.03
2022-12-13T14:45:31.191Z,101103.78
2022-12-13T14:48:03.618Z,101107.03
2022-12-13T14:50:36.212Z,101114.59
2022-12-13T14:53:06.158Z,101108.28
2022-12-13T14:55:36.622Z,101113.28
2022-12-13T14:58:17.006Z,101106.16
2022-12-13T15:00:46.002Z,101105.00
2022-12-13T15:03:23.503Z,101107.41
2022-12-13T15:05:57.207Z,101098.53
2022-12-13T15:08:25.923Z,101096.53
2022-12-13T15:10:58.611Z,101094.59
2022-12-13T15:13:42.087Z,101096.03
2022-12-13T15:16:25.676Z,101092.28
2022-12-13T15:19:29.432Z,101085.09
2022-12-13T15:22:14.008Z,101083.13
2022-12-13T15:24:48.467Z,101078.50
2022-12-13T15:27:36.515Z,101079.03
2022-12-13T15:30:04.628Z,101062.38
2022-12-13T15:32:31.907Z,101068.16
2022-12-13T15:35:15.420Z,101066.13
2022-12-13T15:37:49.210Z,101072.00
2022-12-13T15:40:16.721Z,101071.81
2022-12-13T15:42:47.743Z,101078.56
2022-12-13T15:45:22.806Z,101077.41
2022-12-13T15:47:52.311Z,101079.78
2022-12-13T15:50:32.563Z,101083.91
2022-12-13T15:53:04.097Z,101081.13
2022-12-13T15:55:37.875Z,101088.69
2022-12-13T15:58:26.647Z,101084.22
2022-12-13T16:00:54.737Z,101080.66
2022-12-13T16:03:26.428Z,101076.22
2022-12-13T16:05:56.747Z,101089.91
2022-12-13T16:08:30.191Z,101077.72
2022-12-13T16:10:58.304Z,101070.69
2022-12-13T16:13:33.802Z,101068.00
2022-12-13T16:16:27.059Z,101061.88
2022-12-13T16:19:00.380Z,101057.22
2022-12-13T16:21:29.090Z,101057.84
2022-12-13T16:23:56.343Z,101055.09
2022-12-13T16:26:26.417Z,101056.50
2022-12-13T16:28:55.628Z,101049.44
2022-12-13T16:31:25.218Z,101052.75
2022-12-13T16:33:52.835Z,101053.56
2022-12-13T16:36:20.904Z,101045.72
2022-12-13T16:38:49.773Z,101060.31
2022-12-13T16:41:17.357Z,101044.75
2022-12-13T16:44:01.101Z,101047.22
2022-12-13T16:47:11.828Z,101048.91
2022-12-13T16:49:39.109Z,101056.66
2022-12-13T16:52:07.763Z,101049.91
2022-12-13T16:54:36.068Z,101048.97
2022-12-13T16:57:05.751Z,101053.16
2022-12-13T16:59:33.201Z,101058.25
2022-12-13T17:02:02.601Z,101052.88
2022-12-13T17:04:39.714Z,101047.63
2022-12-13T17:07:07.262Z,101050.94
2022-12-13T17:09:36.071Z,101045.66
2022-12-13T17:12:03.530Z,101050.72
2022-12-13T17:14:31.101Z,101041.13
2022-12-13T17:17:00.243Z,101046.97
2022-12-13T17:19:27.529Z,101052.81
2022-12-13T17:21:56.241Z,101051.03
2022-12-13T17:24:26.089Z,101049.25
2022-12-13T17:26:56.768Z,101049.06
2022-12-13T17:29:24.675Z,101044.63
2022-12-13T17:31:52.660Z,101045.41
2022-12-13T17:34:20.101Z,101045.34
2022-12-13T17:36:47.587Z,101047.81
2022-12-13T17:39:14.804Z,101039.88
2022-12-13T17:41:42.261Z,101037.19
2022-12-13T17:44:10.842Z,101041.38
2022-12-13T17:46:38.113Z,101036.13
2022-12-13T17:49:05.448Z,101037.81
2022-12-13T17:51:34.176Z,101034.25
2022-12-13T17:54:01.495Z,101037.63
2022-12-13T17:56:29.738Z,101028.09
2022-12-13T17:58:57.491Z,101034.84
2022-12-13T18:01:26.692Z,101029.59
2022-12-13T18:03:56.343Z,101030.31
2022-12-13T18:06:25.896Z,101031.91
2022-12-13T18:08:53.171Z,101043.09
2022-12-13T18:11:32.785Z,101029.22
2022-12-13T18:14:06.199Z,101027.44
2022-12-13T18:16:37.369Z,101023.88
2022-12-13T18:19:12.886Z,101027.25
2022-12-13T18:21:41.197Z,101024.56
2022-12-13T18:24:10.565Z,101020.19
2022-12-13T18:26:38.849Z,101027.94
2022-12-13T18:29:06.653Z,101018.44
2022-12-13T18:31:33.953Z,101019.22
2022-12-13T18:34:01.272Z,101014.94
2022-12-13T18:36:28.760Z,101010.72
2022-12-13T18:38:56.955Z,101009.63
2022-12-13T18:41:28.624Z,101010.34
2022-12-13T18:44:04.462Z,101010.91
2022-12-13T18:46:35.421Z,101009.91
2022-12-13T18:49:03.390Z,101003.00
2022-12-13T18:51:30.982Z,101007.19
2022-12-13T18:54:00.895Z,101001.09
2022-12-13T18:56:28.665Z,100991.63
2022-12-13T18:58:58.122Z,100999.25
2022-12-13T19:01:30.419Z,101000.84
2022-12-13T19:03:58.158Z,100996.47
2022-12-13T19:06:27.508Z,100992.13
2022-12-13T19:08:56.949Z,100991.13
2022-12-13T19:11:26.454Z,100991.13
2022-12-13T19:13:55.223Z,100989.22
2022-12-13T19:16:24.105Z,100986.59
2022-12-13T19:18:51.593Z,100989.06
2022-12-13T19:21:21.986Z,100984.59
2022-12-13T19:23:57.069Z,100985.41
2022-12-13T19:26:29.003Z,100983.44
2022-12-13T19:28:58.606Z,100985.09
2022-12-13T19:31:30.917Z,100978.19
2022-12-13T19:34:02.132Z,100981.53
2022-12-13T19:36:33.081Z,100974.63
2022-12-13T19:39:00.911Z,100971.94
2022-12-13T19:41:29.587Z,100975.28
2022-12-13T19:43:56.810Z,100970.94
2022-12-13T19:46:24.212Z,100970.84
2022-12-13T19:48:51.642Z,100964.81
2022-12-13T19:51:18.936Z,100957.88
2022-12-13T19:53:49.323Z,100963.84
2022-12-13T19:56:19.808Z,100960.34
2022-12-13T19:58:49.934Z,100952.56
2022-12-13T20:01:18.056Z,100956.00
2022-12-13T20:03:50.119Z,100956.78
2022-12-13T20:06:22.194Z,100958.38
2022-12-13T20:08:50.707Z,100963.50
2022-12-13T20:11:21.199Z,100956.59
2022-12-13T20:13:50.055Z,100954.13
2022-12-13T20:16:21.234Z,100946.50
2022-12-13T20:18:54.181Z,100945.50
2022-12-13T20:21:22.004Z,100942.81
2022-12-13T20:23:50.055Z,100938.50
2022-12-13T20:26:21.211Z,100941.84
2022-12-13T20:28:50.619Z,100940.06
2022-12-13T20:31:23.710Z,100938.28
2022-12-13T20:33:59.654Z,100934.72
2022-12-13T20:36:29.002Z,100926.81
2022-12-13T20:38:58.365Z,100939.47
2022-12-13T20:41:28.195Z,100928.97
2022-12-13T20:43:57.520Z,100924.44
2022-12-13T20:46:26.054Z,100931.16
2022-12-13T20:48:55.142Z,100933.53
2022-12-13T20:51:24.820Z,100924.75
2022-12-13T20:53:53.187Z,100920.28
2022-12-13T20:56:24.875Z,100918.50
2022-12-13T20:58:52.458Z,100919.28
2022-12-13T21:01:22.686Z,100920.09
2022-12-13T21:03:50.233Z,100908.78
2022-12-13T21:06:18.042Z,100911.47
2022-12-13T21:08:52.481Z,100904.56
2022-12-13T21:11:27.111Z,100903.59
2022-12-13T21:14:10.093Z,100901.69
2022-12-13T21:17:10.806Z,100898.94
2022-12-13T21:19:40.775Z,100899.69
2022-12-13T21:22:08.122Z,100904.84
2022-12-13T21:24:35.381Z,100891.78
2022-12-13T21:27:02.949Z,100881.41
2022-12-13T21:29:30.235Z,100886.56
2022-12-13T21:31:57.682Z,100879.63
2022-12-13T21:34:25.260Z,100877.06
2022-12-13T21:36:53.594Z,100868.47
2022-12-13T21:39:24.476Z,100876.16
2022-12-13T21:41:52.586Z,100875.28
2022-12-13T21:44:21.593Z,100875.28
2022-12-13T21:49:36.287Z,100875.47
2022-12-13T21:52:03.657Z,100868.56
2022-12-13T21:54:31.088Z,100869.34
2022-12-13T21:57:17.222Z,100855.59
2022-12-13T21:59:46.540Z,100862.44
2022-12-13T22:02:16.312Z,100854.63
2022-12-13T22:04:49.978Z,100855.38
2022-12-13T22:07:21.676Z,100847.69
2022-12-13T22:09:50.028Z,100847.69
2022-12-13T22:12:40.860Z,100846.91
2022-12-13T22:15:13.584Z,100839.97
2022-12-13T22:17:41.778Z,100842.66
2022-12-13T22:20:14.455Z,100840.19
2022-12-13T22:22:44.440Z,100846.31
2022-12-13T22:25:13.503Z,100848.06
2022-12-13T22:27:41.174Z,100842.16
2022-12-13T22:30:08.904Z,100837.88
2022-12-13T22:32:36.214Z,100845.59
2022-12-13T22:35:04.911Z,100840.47
2022-12-13T22:37:33.273Z,100837.78
2022-12-13T22:40:00.506Z,100836.03
2022-12-13T22:42:28.486Z,100841.16
2022-12-13T22:44:59.782Z,100837.59
2022-12-13T22:47:27.712Z,100829.78
2022-12-13T22:49:56.281Z,100830.56
2022-12-13T22:52:27.678Z,100839.09
2022-12-13T22:54:57.886Z,100839.88
2022-12-13T22:57:26.565Z,100838.97
2022-12-13T22:59:53.854Z,100833.94
2022-12-13T23:02:21.705Z,100827.13
2022-12-13T23:04:49.317Z,100828.09
2022-12-13T23:07:16.676Z,100823.94
2022-12-13T23:09:43.985Z,100822.34
2022-12-13T23:12:31.211Z,100829.28
2022-12-13T23:14:58.630Z,100827.72
2022-12-13T23:17:27.034Z,100824.16
2022-12-13T23:19:54.694Z,100820.00
2022-12-13T23:22:25.717Z,100829.50
2022-12-13T23:24:53.354Z,100822.66
2022-12-13T23:27:23.439Z,100822.66
2022-12-13T23:29:52.674Z,100815.84
2022-12-13T23:32:20.948Z,100816.72
2022-12-13T23:34:48.613Z,100803.97
2022-12-13T23:37:15.940Z,100803.19
2022-12-13T23:39:43.486Z,100806.63
2022-12-13T23:42:10.814Z,100793.00
2022-12-13T23:44:38.451Z,100797.44
2022-12-13T23:47:06.070Z,100783.81
2022-12-13T23:49:33.281Z,100790.72
2022-12-13T23:52:00.726Z,100797.53
2022-12-13T23:54:27.939Z,100786.44
2022-12-13T23:56:55.417Z,100796.72
2022-12-13T23:59:25.779Z,100795.06
