createdAt,value
2023-02-16T00:01:19.652Z,24.83
2023-02-16T00:03:48.668Z,28.20
2023-02-16T00:06:17.660Z,26.37
2023-02-16T00:08:48.042Z,25.83
2023-02-16T00:11:41.763Z,23.80
2023-02-16T00:14:12.602Z,25.87
2023-02-16T00:16:41.948Z,23.90
2023-02-16T00:19:30.127Z,26.10
2023-02-16T00:22:01.057Z,24.37
2023-02-16T00:24:31.604Z,22.40
2023-02-16T00:27:02.265Z,22.20
2023-02-16T00:29:33.004Z,26.40
2023-02-16T00:32:04.469Z,24.70
2023-02-16T00:34:36.354Z,23.77
2023-02-16T00:37:07.814Z,24.37
2023-02-16T00:39:37.037Z,24.80
2023-02-16T00:42:13.385Z,24.87
2023-02-16T00:44:46.078Z,26.17
2023-02-16T00:47:21.638Z,23.57
2023-02-16T00:49:52.701Z,26.50
2023-02-16T00:52:34.564Z,25.37
2023-02-16T00:55:05.896Z,24.67
2023-02-16T00:57:40.179Z,25.77
2023-02-16T01:00:18.136Z,25.13
2023-02-16T01:02:49.323Z,23.97
2023-02-16T01:05:17.933Z,25.23
2023-02-16T01:08:04.292Z,27.20
2023-02-16T01:11:05.771Z,25.97
2023-02-16T01:13:43.116Z,22.90
2023-02-16T01:16:16.267Z,24.50
2023-02-16T01:18:44.778Z,24.50
2023-02-16T01:21:13.707Z,23.93
2023-02-16T01:23:42.523Z,24.40
2023-02-16T01:26:16.613Z,25.03
2023-02-16T01:28:47.535Z,34.30
2023-02-16T01:31:16.984Z,26.60
2023-02-16T01:33:45.856Z,27.80
2023-02-16T01:36:25.205Z,24.83
2023-02-16T01:38:53.842Z,23.87
2023-02-16T01:41:33.713Z,26.97
2023-02-16T01:44:06.998Z,25.97
2023-02-16T01:46:44.541Z,25.70
2023-02-16T01:49:15.370Z,23.97
2023-02-16T01:51:59.215Z,24.97
2023-02-16T01:54:40.086Z,27.20
2023-02-16T01:57:23.967Z,20.50
2023-02-16T02:00:11.863Z,24.17
2023-02-16T02:02:44.420Z,24.33
2023-02-16T02:05:36.580Z,25.77
2023-02-16T02:08:22.868Z,24.77
2023-02-16T02:11:09.475Z,23.50
2023-02-16T02:13:42.916Z,24.70
2023-02-16T02:16:13.513Z,23.60
2023-02-16T02:18:41.973Z,24.33
2023-02-16T02:22:00.627Z,25.07
2023-02-16T02:25:07.420Z,22.87
2023-02-16T02:27:42.542Z,21.63
2023-02-16T02:30:34.077Z,24.23
2023-02-16T02:33:32.535Z,23.47
2023-02-16T02:36:16.819Z,24.23
2023-02-16T02:38:58.824Z,24.03
2023-02-16T02:41:50.736Z,24.60
2023-02-16T02:44:26.999Z,21.50
2023-02-16T02:46:55.883Z,24.57
2023-02-16T02:49:24.997Z,25.20
2023-02-16T02:51:53.797Z,23.20
2023-02-16T02:54:43.799Z,23.57
2023-02-16T02:57:36.545Z,24.03
2023-02-16T03:00:29.402Z,23.50
2023-02-16T03:03:03.014Z,24.60
2023-02-16T03:05:34.230Z,23.23
2023-02-16T03:08:15.167Z,24.03
2023-02-16T03:11:06.940Z,22.53
2023-02-16T03:13:40.927Z,24.00
2023-02-16T03:16:15.408Z,21.37
2023-02-16T03:19:04.957Z,25.33
2023-02-16T03:21:52.631Z,21.00
2023-02-16T03:24:43.341Z,21.23
2023-02-16T03:27:30.943Z,18.57
2023-02-16T03:30:01.209Z,20.30
2023-02-16T03:32:31.066Z,18.23
2023-02-16T03:34:59.566Z,18.17
2023-02-16T03:37:28.210Z,19.00
2023-02-16T03:40:14.220Z,17.70
2023-02-16T03:42:51.007Z,17.33
2023-02-16T03:45:20.278Z,17.37
2023-02-16T03:47:50.353Z,16.07
2023-02-16T03:50:19.028Z,14.40
2023-02-16T03:52:47.472Z,17.07
2023-02-16T03:55:16.519Z,15.10
2023-02-16T03:57:45.726Z,15.10
2023-02-16T04:00:15.272Z,15.03
2023-02-16T04:02:43.682Z,15.70
2023-02-16T04:05:13.540Z,15.07
2023-02-16T04:07:42.008Z,14.53
2023-02-16T04:10:10.991Z,16.17
2023-02-16T04:12:38.406Z,13.70
2023-02-16T04:15:09.976Z,15.53
2023-02-16T04:17:38.677Z,15.47
2023-02-16T04:20:11.637Z,15.03
2023-02-16T04:22:41.486Z,13.43
2023-02-16T04:25:10.362Z,15.63
2023-02-16T04:27:39.848Z,13.50
2023-02-16T04:30:13.131Z,14.07
2023-02-16T04:32:42.156Z,11.87
2023-02-16T04:35:11.650Z,13.03
2023-02-16T04:37:41.516Z,12.87
2023-02-16T04:40:13.764Z,15.00
2023-02-16T04:42:42.301Z,13.27
2023-02-16T04:45:12.539Z,14.77
2023-02-16T04:47:41.112Z,13.30
2023-02-16T04:50:10.799Z,12.57
2023-02-16T04:52:41.532Z,12.80
2023-02-16T04:55:11.012Z,13.87
2023-02-16T04:57:40.198Z,13.83
2023-02-16T05:00:12.155Z,12.40
2023-02-16T05:02:40.831Z,13.07
2023-02-16T05:05:10.298Z,12.53
2023-02-16T05:07:40.111Z,12.57
2023-02-16T05:10:09.797Z,11.13
2023-02-16T05:12:55.511Z,13.57
2023-02-16T05:15:23.965Z,13.50
2023-02-16T05:17:52.372Z,13.97
2023-02-16T05:20:40.822Z,14.23
2023-02-16T05:23:10.636Z,13.33
2023-02-16T05:25:39.083Z,13.37
2023-02-16T05:28:07.564Z,11.50
2023-02-16T05:30:36.128Z,13.03
2023-02-16T05:33:04.772Z,11.93
2023-02-16T05:35:34.415Z,14.10
2023-02-16T05:38:02.858Z,13.30
2023-02-16T05:40:32.853Z,12.10
2023-02-16T05:43:01.263Z,11.77
2023-02-16T05:45:29.736Z,13.40
2023-02-16T05:47:58.157Z,12.33
2023-02-16T05:50:26.557Z,11.43
2023-02-16T05:52:55.010Z,12.67
2023-02-16T05:55:23.875Z,12.03
2023-02-16T05:57:53.760Z,12.97
2023-02-16T06:00:22.654Z,12.60
2023-02-16T06:02:51.272Z,13.20
2023-02-16T06:05:19.946Z,11.70
2023-02-16T06:07:48.386Z,13.87
2023-02-16T06:10:17.246Z,12.90
2023-02-16T06:12:46.089Z,11.43
2023-02-16T06:15:16.086Z,14.17
2023-02-16T06:17:44.892Z,12.20
2023-02-16T06:20:14.071Z,13.10
2023-02-16T06:22:42.460Z,12.77
2023-02-16T06:25:11.158Z,11.40
2023-02-16T06:27:39.603Z,13.27
2023-02-16T06:30:09.869Z,11.70
2023-02-16T06:32:39.927Z,11.57
2023-02-16T06:35:10.072Z,12.23
2023-02-16T06:37:38.552Z,13.83
2023-02-16T06:40:10.411Z,11.90
2023-02-16T06:42:39.026Z,14.00
2023-02-16T06:45:08.800Z,14.07
2023-02-16T06:47:37.469Z,13.30
2023-02-16T06:50:10.887Z,12.53
2023-02-16T06:52:39.326Z,13.10
2023-02-16T06:55:09.122Z,13.77
2023-02-16T06:57:37.666Z,14.00
2023-02-16T07:00:08.317Z,12.27
2023-02-16T07:02:37.626Z,12.27
2023-02-16T07:05:08.163Z,12.87
2023-02-16T07:07:36.587Z,13.63
2023-02-16T07:10:05.724Z,11.47
2023-02-16T07:12:34.141Z,11.97
2023-02-16T07:15:02.604Z,11.97
2023-02-16T07:17:31.085Z,12.57
2023-02-16T07:20:00.083Z,14.00
2023-02-16T07:22:30.273Z,14.27
2023-02-16T07:25:00.646Z,13.80
2023-02-16T07:27:29.201Z,14.83
2023-02-16T07:29:57.631Z,11.90
2023-02-16T07:32:26.151Z,14.83
2023-02-16T07:34:54.606Z,11.13
2023-02-16T07:37:23.058Z,12.97
2023-02-16T07:39:53.797Z,13.17
2023-02-16T07:42:22.683Z,12.27
2023-02-16T07:44:51.206Z,11.53
2023-02-16T07:47:19.661Z,12.47
2023-02-16T07:49:48.073Z,12.57
2023-02-16T07:52:16.549Z,11.43
2023-02-16T07:54:45.088Z,10.85
2023-02-16T07:57:14.963Z,11.97
2023-02-16T07:59:43.552Z,12.50
2023-02-16T08:02:18.149Z,12.37
2023-02-16T08:04:46.981Z,11.53
2023-02-16T08:07:16.119Z,13.07
2023-02-16T08:09:45.157Z,10.07
2023-02-16T08:12:16.810Z,11.88
2023-02-16T08:14:46.698Z,9.83
2023-02-16T08:17:17.335Z,10.18
2023-02-16T08:19:46.587Z,9.93
2023-02-16T08:22:15.084Z,10.52
2023-02-16T08:24:43.732Z,9.53
2023-02-16T08:27:14.028Z,10.23
2023-02-16T08:29:42.757Z,11.88
2023-02-16T08:32:13.326Z,9.10
2023-02-16T08:34:43.510Z,12.57
2023-02-16T08:37:14.412Z,9.55
2023-02-16T08:39:43.118Z,11.73
2023-02-16T08:42:14.405Z,10.27
2023-02-16T08:44:43.437Z,13.70
2023-02-16T08:47:12.024Z,11.93
2023-02-16T08:49:40.868Z,11.48
2023-02-16T08:52:10.134Z,11.98
2023-02-16T08:54:38.824Z,12.02
2023-02-16T08:57:07.659Z,9.43
2023-02-16T08:59:37.569Z,10.25
2023-02-16T09:02:06.358Z,12.35
2023-02-16T09:04:36.836Z,12.00
2023-02-16T09:07:05.962Z,11.07
2023-02-16T09:09:34.509Z,13.00
2023-02-16T09:12:03.292Z,13.85
2023-02-16T09:14:31.764Z,13.25
2023-02-16T09:17:03.177Z,13.63
2023-02-16T09:19:31.710Z,14.07
2023-02-16T09:22:00.215Z,16.75
2023-02-16T09:24:28.839Z,19.00
2023-02-16T09:26:57.352Z,17.58
2023-02-16T09:29:25.822Z,18.00
2023-02-16T09:31:56.484Z,17.40
2023-02-16T09:34:27.868Z,16.25
2023-02-16T09:36:56.633Z,16.50
2023-02-16T09:39:25.132Z,16.40
2023-02-16T09:42:24.447Z,17.77
2023-02-16T09:45:02.716Z,18.58
2023-02-16T09:47:34.253Z,16.98
2023-02-16T09:50:08.594Z,19.30
2023-02-16T09:52:41.077Z,19.08
2023-02-16T09:55:15.542Z,19.27
2023-02-16T09:57:59.921Z,21.63
2023-02-16T10:00:44.792Z,20.02
2023-02-16T10:03:34.497Z,19.42
2023-02-16T10:06:26.236Z,19.83
2023-02-16T10:09:00.531Z,17.45
2023-02-16T10:11:46.849Z,17.25
2023-02-16T10:14:30.879Z,20.77
2023-02-16T10:17:13.752Z,21.63
2023-02-16T10:19:50.080Z,21.08
2023-02-16T10:22:34.289Z,20.60
2023-02-16T10:25:07.524Z,19.50
2023-02-16T10:27:41.045Z,19.38
2023-02-16T10:30:18.526Z,21.63
2023-02-16T10:32:57.310Z,21.50
2023-02-16T10:35:38.554Z,21.00
2023-02-16T10:38:15.905Z,21.30
2023-02-16T10:40:56.350Z,19.42
2023-02-16T10:43:39.183Z,22.17
2023-02-16T10:46:08.086Z,21.67
2023-02-16T10:48:36.683Z,21.90
2023-02-16T10:51:10.397Z,20.38
2023-02-16T10:53:46.842Z,19.38
2023-02-16T10:56:49.480Z,22.02
2023-02-16T10:59:21.997Z,22.63
2023-02-16T11:01:54.201Z,19.98
2023-02-16T11:04:39.962Z,19.02
2023-02-16T11:07:12.053Z,20.83
2023-02-16T11:09:44.477Z,31.50
2023-02-16T11:12:29.784Z,24.17
2023-02-16T11:15:04.369Z,21.77
2023-02-16T11:17:48.297Z,23.95
2023-02-16T11:20:29.882Z,23.17
2023-02-16T11:23:22.648Z,22.95
2023-02-16T11:26:00.209Z,22.05
2023-02-16T11:28:33.018Z,24.17
2023-02-16T11:31:17.089Z,24.50
2023-02-16T11:33:58.901Z,23.17
2023-02-16T11:36:34.903Z,22.83
2023-02-16T11:39:08.839Z,23.77
2023-02-16T11:41:44.636Z,26.48
2023-02-16T11:44:28.683Z,25.30
2023-02-16T11:46:59.268Z,25.38
2023-02-16T11:49:34.325Z,23.00
2023-02-16T11:52:19.340Z,31.48
2023-02-16T11:54:50.976Z,33.40
2023-02-16T11:57:27.102Z,29.02
2023-02-16T11:59:56.940Z,30.87
2023-02-16T12:03:11.156Z,27.88
2023-02-16T12:05:55.801Z,21.83
2023-02-16T12:08:37.209Z,24.35
2023-02-16T12:11:38.300Z,31.67
2023-02-16T12:14:36.683Z,29.15
2023-02-16T12:17:20.431Z,25.55
2023-02-16T12:19:57.498Z,23.88
2023-02-16T12:22:34.793Z,25.35
2023-02-16T12:25:22.563Z,28.45
2023-02-16T12:27:57.511Z,26.40
2023-02-16T12:30:42.227Z,27.55
2023-02-16T12:33:43.516Z,27.63
2023-02-16T12:36:43.044Z,23.17
2023-02-16T12:39:23.441Z,24.42
2023-02-16T12:42:19.758Z,26.02
2023-02-16T12:44:52.239Z,24.08
2023-02-16T12:47:31.034Z,28.08
2023-02-16T12:50:04.987Z,28.38
2023-02-16T12:52:40.276Z,28.15
2023-02-16T12:55:20.966Z,24.02
2023-02-16T12:58:00.489Z,26.92
2023-02-16T13:00:42.203Z,23.48
2023-02-16T13:03:28.086Z,25.58
2023-02-16T13:06:12.731Z,25.35
2023-02-16T13:08:46.760Z,25.10
2023-02-16T13:11:24.673Z,22.65
2023-02-16T13:13:58.922Z,27.52
2023-02-16T13:16:39.521Z,26.48
2023-02-16T13:19:13.961Z,26.95
2023-02-16T13:22:53.878Z,25.70
2023-02-16T13:25:48.802Z,24.35
2023-02-16T13:28:43.930Z,23.75
2023-02-16T13:31:34.192Z,24.58
2023-02-16T13:34:44.636Z,24.48
2023-02-16T13:37:42.471Z,22.20
2023-02-16T13:40:59.116Z,23.67
2023-02-16T13:43:33.719Z,21.55
2023-02-16T13:46:08.649Z,25.60
2023-02-16T13:48:47.169Z,23.73
2023-02-16T13:51:20.850Z,22.65
2023-02-16T13:53:57.031Z,23.73
2023-02-16T13:56:37.010Z,21.00
2023-02-16T14:00:00.856Z,23.67
2023-02-16T14:02:56.245Z,23.23
2023-02-16T14:05:37.954Z,23.10
2023-02-16T14:08:24.320Z,21.70
2023-02-16T14:11:12.681Z,19.58
2023-02-16T14:13:51.615Z,20.55
2023-02-16T14:16:34.647Z,21.20
2023-02-16T14:19:17.735Z,21.13
2023-02-16T14:21:49.078Z,21.90
2023-02-16T14:24:33.374Z,20.88
2023-02-16T14:27:04.678Z,22.90
2023-02-16T14:29:36.387Z,21.58
2023-02-16T14:32:23.598Z,25.60
2023-02-16T14:34:58.596Z,25.23
2023-02-16T14:37:39.266Z,27.80
2023-02-16T14:40:23.797Z,27.05
2023-02-16T14:42:57.829Z,27.33
2023-02-16T14:46:07.893Z,23.98
2023-02-16T14:49:44.244Z,23.73
2023-02-16T14:53:18.694Z,28.77
2023-02-16T14:56:16.849Z,22.10
2023-02-16T14:58:57.472Z,24.33
2023-02-16T15:01:26.287Z,21.75
2023-02-16T15:03:58.140Z,24.30
2023-02-16T15:06:35.537Z,23.52
2023-02-16T15:09:15.892Z,24.23
2023-02-16T15:12:09.429Z,24.58
2023-02-16T15:14:45.206Z,23.10
2023-02-16T15:17:29.351Z,21.73
2023-02-16T15:20:04.780Z,21.55
2023-02-16T15:22:33.776Z,24.48
2023-02-16T15:25:06.359Z,21.75
2023-02-16T15:27:36.548Z,21.25
2023-02-16T15:30:18.572Z,22.95
2023-02-16T15:32:53.529Z,23.08
2023-02-16T15:35:30.178Z,22.73
2023-02-16T15:38:10.033Z,22.92
2023-02-16T15:40:39.214Z,23.38
2023-02-16T15:43:30.908Z,26.98
2023-02-16T15:46:02.160Z,24.73
2023-02-16T15:48:33.908Z,24.63
2023-02-16T15:51:12.412Z,26.77
2023-02-16T15:53:50.742Z,24.30
2023-02-16T15:56:33.305Z,23.80
2023-02-16T15:59:07.275Z,25.70
2023-02-16T16:01:36.880Z,20.85
2023-02-16T16:04:21.568Z,22.85
2023-02-16T16:06:52.187Z,20.17
2023-02-16T16:09:26.563Z,22.17
2023-02-16T16:12:00.098Z,21.70
2023-02-16T16:14:31.318Z,21.13
2023-02-16T16:17:00.015Z,20.95
2023-02-16T16:19:36.808Z,24.13
2023-02-16T16:22:30.224Z,22.45
2023-02-16T16:24:59.679Z,20.85
2023-02-16T16:27:36.104Z,23.20
2023-02-16T16:30:27.888Z,21.95
2023-02-16T16:33:06.747Z,20.55
2023-02-16T16:35:40.532Z,20.42
2023-02-16T16:38:24.299Z,19.50
2023-02-16T16:40:55.312Z,18.17
2023-02-16T16:43:29.928Z,22.38
2023-02-16T16:46:15.545Z,19.42
2023-02-16T16:48:48.390Z,20.20
2023-02-16T16:51:23.091Z,20.48
2023-02-16T16:53:57.692Z,20.30
2023-02-16T16:56:26.748Z,21.33
2023-02-16T16:58:58.334Z,21.83
2023-02-16T17:01:31.351Z,21.35
2023-02-16T17:04:03.329Z,18.73
2023-02-16T17:06:35.655Z,20.77
2023-02-16T17:09:06.102Z,21.27
2023-02-16T17:11:38.500Z,21.92
2023-02-16T17:14:12.401Z,20.42
2023-02-16T17:16:49.850Z,18.98
2023-02-16T17:19:22.221Z,22.27
2023-02-16T17:21:52.214Z,20.92
2023-02-16T17:24:22.512Z,23.23
2023-02-16T17:26:52.494Z,20.98
2023-02-16T17:29:23.056Z,21.98
2023-02-16T17:31:54.914Z,22.42
2023-02-16T17:34:29.418Z,19.58
2023-02-16T17:37:03.495Z,22.15
2023-02-16T17:39:34.256Z,20.83
2023-02-16T17:42:16.630Z,22.25
2023-02-16T17:44:46.514Z,21.33
2023-02-16T17:47:20.023Z,20.77
2023-02-16T17:49:50.628Z,20.33
2023-02-16T17:52:20.778Z,21.17
2023-02-16T17:54:51.431Z,22.27
2023-02-16T17:57:20.683Z,23.75
2023-02-16T17:59:50.455Z,18.83
2023-02-16T18:02:22.664Z,20.00
2023-02-16T18:04:54.792Z,17.15
2023-02-16T18:07:26.130Z,19.60
2023-02-16T18:09:58.338Z,18.20
2023-02-16T18:12:28.593Z,17.90
2023-02-16T18:15:02.021Z,19.02
2023-02-16T18:17:36.998Z,21.08
2023-02-16T18:20:08.899Z,19.00
2023-02-16T18:22:38.926Z,18.60
2023-02-16T18:25:16.474Z,20.02
2023-02-16T18:27:47.985Z,22.30
2023-02-16T18:30:22.233Z,19.77
2023-02-16T18:32:58.219Z,21.45
2023-02-16T18:35:32.434Z,21.73
2023-02-16T18:38:06.411Z,20.50
2023-02-16T18:40:37.451Z,21.77
2023-02-16T18:43:10.682Z,22.83
2023-02-16T18:45:45.530Z,22.33
2023-02-16T18:48:22.027Z,22.08
2023-02-16T18:50:52.780Z,22.33
2023-02-16T18:53:23.523Z,21.88
2023-02-16T18:55:55.125Z,20.85
2023-02-16T18:58:25.566Z,21.73
2023-02-16T19:00:57.372Z,22.08
2023-02-16T19:03:30.901Z,22.70
2023-02-16T19:06:01.540Z,23.35
2023-02-16T19:08:32.526Z,23.63
2023-02-16T19:11:04.351Z,23.42
2023-02-16T19:13:36.362Z,21.42
2023-02-16T19:16:09.734Z,24.98
2023-02-16T19:18:43.204Z,22.60
2023-02-16T19:21:16.237Z,23.38
2023-02-16T19:23:46.338Z,22.00
2023-02-16T19:26:20.657Z,24.23
2023-02-16T19:28:52.045Z,24.70
2023-02-16T19:31:26.149Z,24.33
2023-02-16T19:34:00.040Z,22.42
2023-02-16T19:36:34.646Z,21.80
2023-02-16T19:39:08.934Z,24.55
2023-02-16T19:41:43.665Z,24.35
2023-02-16T19:44:15.876Z,22.60
2023-02-16T19:46:46.101Z,24.63
2023-02-16T19:49:17.717Z,20.45
2023-02-16T19:51:47.885Z,20.17
2023-02-16T19:54:20.441Z,17.95
2023-02-16T19:56:54.302Z,13.85
2023-02-16T19:59:25.113Z,13.50
2023-02-16T20:01:57.732Z,10.32
2023-02-16T20:04:30.636Z,10.23
2023-02-16T20:06:59.976Z,9.07
2023-02-16T20:09:30.064Z,10.05
2023-02-16T20:12:00.491Z,10.00
2023-02-16T20:14:32.399Z,10.77
2023-02-16T20:17:03.264Z,10.80
2023-02-16T20:19:35.304Z,9.68
2023-02-16T20:22:06.175Z,10.38
2023-02-16T20:24:40.557Z,9.85
2023-02-16T20:27:11.145Z,8.13
2023-02-16T20:29:41.668Z,10.32
2023-02-16T20:32:12.659Z,10.00
2023-02-16T20:34:47.029Z,11.45
2023-02-16T20:37:17.440Z,9.38
2023-02-16T20:39:48.850Z,10.48
2023-02-16T20:42:19.218Z,9.98
2023-02-16T20:44:49.129Z,9.73
2023-02-16T20:47:19.836Z,10.02
2023-02-16T20:49:51.057Z,10.18
2023-02-16T20:52:21.483Z,11.48
2023-02-16T20:54:52.081Z,9.98
2023-02-16T20:57:27.203Z,9.13
2023-02-16T20:59:58.988Z,10.35
2023-02-16T21:02:29.862Z,9.52
2023-02-16T21:05:03.252Z,10.55
2023-02-16T21:07:33.509Z,10.48
2023-02-16T21:10:04.936Z,10.65
2023-02-16T21:12:34.148Z,10.63
2023-02-16T21:15:04.672Z,11.13
2023-02-16T21:17:34.701Z,10.98
2023-02-16T21:20:08.380Z,9.98
2023-02-16T21:22:39.479Z,10.35
2023-02-16T21:25:09.730Z,10.02
2023-02-16T21:27:43.498Z,11.00
2023-02-16T21:30:14.333Z,11.02
2023-02-16T21:32:44.130Z,12.27
2023-02-16T21:35:14.531Z,13.70
2023-02-16T21:37:44.021Z,10.93
2023-02-16T21:40:32.739Z,10.77
2023-02-16T21:43:03.646Z,10.50
2023-02-16T21:45:33.413Z,10.25
2023-02-16T21:48:19.545Z,11.52
2023-02-16T21:50:49.443Z,10.00
2023-02-16T21:53:18.142Z,10.07
2023-02-16T21:56:04.590Z,16.45
2023-02-16T21:58:34.871Z,16.67
2023-02-16T22:01:03.837Z,16.65
2023-02-16T22:03:32.436Z,17.90
2023-02-16T22:06:04.732Z,20.52
2023-02-16T22:08:37.931Z,18.83
2023-02-16T22:11:08.952Z,20.65
2023-02-16T22:13:38.455Z,28.10
2023-02-16T22:16:15.071Z,19.30
2023-02-16T22:18:44.033Z,20.65
2023-02-16T22:21:14.208Z,18.13
2023-02-16T22:23:43.163Z,18.65
2023-02-16T22:26:23.736Z,18.58
2023-02-16T22:28:52.393Z,18.10
2023-02-16T22:31:22.677Z,18.52
2023-02-16T22:33:56.913Z,19.52
2023-02-16T22:36:27.392Z,21.10
2023-02-16T22:38:56.846Z,21.17
2023-02-16T22:41:25.719Z,20.48
2023-02-16T22:43:55.295Z,20.20
2023-02-16T22:46:25.339Z,20.13
2023-02-16T22:48:54.286Z,22.75
2023-02-16T22:51:23.353Z,18.13
2023-02-16T22:53:53.235Z,20.08
2023-02-16T22:56:21.800Z,19.42
2023-02-16T22:58:50.372Z,22.10
2023-02-16T23:01:21.895Z,22.95
2023-02-16T23:03:53.540Z,19.60
2023-02-16T23:06:25.249Z,19.95
2023-02-16T23:08:58.361Z,21.50
2023-02-16T23:11:27.949Z,19.98
2023-02-16T23:13:56.641Z,21.17
2023-02-16T23:16:27.671Z,22.52
2023-02-16T23:18:57.919Z,21.08
2023-02-16T23:21:29.397Z,20.02
2023-02-16T23:24:00.216Z,15.50
2023-02-16T23:26:31.766Z,13.73
2023-02-16T23:29:03.947Z,10.95
2023-02-16T23:31:34.530Z,8.25
2023-02-16T23:34:03.643Z,7.85
2023-02-16T23:36:32.739Z,11.25
2023-02-16T23:39:05.519Z,9.43
2023-02-16T23:41:34.203Z,9.52
2023-02-16T23:44:02.695Z,9.27
2023-02-16T23:46:31.423Z,8.15
2023-02-16T23:48:59.861Z,9.93
2023-02-16T23:51:28.947Z,7.97
2023-02-16T23:53:57.658Z,11.60
2023-02-16T23:56:29.603Z,11.40
2023-02-16T23:59:01.062Z,12.38
