createdAt,value
2022-11-13T00:00:31.051Z,9.60
2022-11-13T00:03:16.496Z,9.60
2022-11-13T00:06:02.029Z,9.60
2022-11-13T00:08:50.091Z,9.70
2022-11-13T00:11:35.242Z,9.70
2022-11-13T00:14:23.020Z,9.70
2022-11-13T00:17:08.124Z,9.70
2022-11-13T00:19:53.300Z,9.70
2022-11-13T00:22:38.564Z,9.70
2022-11-13T00:25:23.812Z,9.80
2022-11-13T00:28:08.978Z,9.80
2022-11-13T00:30:57.915Z,9.80
2022-11-13T00:34:05.665Z,9.80
2022-11-13T00:36:48.405Z,9.80
2022-11-13T00:39:33.654Z,9.80
2022-11-13T00:42:18.799Z,9.80
2022-11-13T00:45:04.334Z,9.90
2022-11-13T00:47:49.398Z,9.90
2022-11-13T00:50:34.478Z,9.90
2022-11-13T00:53:19.603Z,9.90
2022-11-13T00:56:07.475Z,9.90
2022-11-13T00:58:52.626Z,9.90
2022-11-13T01:01:37.797Z,9.90
2022-11-13T01:04:25.192Z,9.90
2022-11-13T01:07:10.478Z,9.90
2022-11-13T01:09:55.534Z,9.90
2022-11-13T01:12:40.764Z,9.90
2022-11-13T01:15:26.282Z,9.90
2022-11-13T01:18:14.499Z,10.00
2022-11-13T01:21:06.653Z,10.00
2022-11-13T01:23:52.097Z,10.00
2022-11-13T01:26:39.748Z,10.00
2022-11-13T01:29:27.386Z,10.00
2022-11-13T01:32:12.654Z,10.10
2022-11-13T01:34:57.851Z,10.00
2022-11-13T01:37:43.306Z,10.10
2022-11-13T01:40:28.505Z,10.10
2022-11-13T01:43:30.468Z,10.10
2022-11-13T01:46:18.926Z,10.10
2022-11-13T01:49:10.043Z,10.10
2022-11-13T01:51:57.441Z,10.10
2022-11-13T01:54:59.623Z,10.10
2022-11-13T01:57:44.815Z,10.20
2022-11-13T02:00:30.027Z,10.20
2022-11-13T02:03:15.568Z,10.10
2022-11-13T02:06:03.868Z,10.20
2022-11-13T02:08:50.449Z,10.20
2022-11-13T02:11:39.195Z,10.20
2022-11-13T02:14:25.661Z,10.20
2022-11-13T02:17:13.085Z,10.20
2022-11-13T02:20:00.701Z,10.20
2022-11-13T02:22:57.207Z,10.20
2022-11-13T02:25:44.780Z,10.20
2022-11-13T02:28:30.893Z,10.20
2022-11-13T02:31:18.662Z,10.20
2022-11-13T02:34:04.254Z,10.30
2022-11-13T02:36:52.205Z,10.30
2022-11-13T02:39:37.625Z,10.30
2022-11-13T02:42:27.762Z,10.30
2022-11-13T02:45:13.411Z,10.30
2022-11-13T02:48:04.313Z,10.30
2022-11-13T02:50:52.052Z,10.30
2022-11-13T02:53:37.535Z,10.30
2022-11-13T02:56:25.638Z,10.30
2022-11-13T02:59:10.821Z,10.40
2022-11-13T03:01:56.101Z,10.40
2022-11-13T03:05:10.440Z,10.40
2022-11-13T03:07:47.070Z,10.40
2022-11-13T03:10:37.244Z,10.40
2022-11-13T03:13:24.566Z,10.40
2022-11-13T03:16:12.716Z,10.40
2022-11-13T03:19:00.310Z,10.40
2022-11-13T03:21:45.635Z,10.40
2022-11-13T03:24:31.088Z,10.40
2022-11-13T03:27:19.318Z,10.40
2022-11-13T03:30:08.522Z,10.40
2022-11-13T03:32:57.413Z,10.40
2022-11-13T03:35:46.766Z,10.40
2022-11-13T03:38:33.181Z,10.40
2022-11-13T03:41:18.800Z,10.40
2022-11-13T03:44:06.579Z,10.40
2022-11-13T03:46:54.310Z,10.40
2022-11-13T03:49:39.897Z,10.40
2022-11-13T03:52:25.300Z,10.40
2022-11-13T03:55:13.077Z,10.40
2022-11-13T03:58:03.655Z,10.40
2022-11-13T04:00:49.277Z,10.40
2022-11-13T04:03:35.183Z,10.40
2022-11-13T04:06:21.937Z,10.40
2022-11-13T04:09:12.657Z,10.40
2022-11-13T04:11:57.895Z,10.40
2022-11-13T04:14:43.423Z,10.50
2022-11-13T04:17:31.142Z,10.40
2022-11-13T04:20:17.059Z,10.50
2022-11-13T04:23:07.801Z,10.50
2022-11-13T04:25:53.177Z,10.50
2022-11-13T04:28:38.452Z,10.50
2022-11-13T04:31:24.054Z,10.50
2022-11-13T04:34:09.588Z,10.50
2022-11-13T04:36:55.155Z,10.50
2022-11-13T04:39:40.618Z,10.50
2022-11-13T04:42:44.555Z,10.40
2022-11-13T04:45:30.220Z,10.40
2022-11-13T04:48:15.428Z,10.40
2022-11-13T04:51:00.948Z,10.40
2022-11-13T04:53:46.290Z,10.50
2022-11-13T04:56:31.815Z,10.50
2022-11-13T04:59:17.476Z,10.50
2022-11-13T05:02:03.131Z,10.40
2022-11-13T05:04:48.485Z,10.40
2022-11-13T05:07:33.989Z,10.40
2022-11-13T05:10:19.408Z,10.40
2022-11-13T05:13:07.052Z,10.40
2022-11-13T05:16:04.359Z,10.40
2022-11-13T05:18:50.159Z,10.50
2022-11-13T05:21:36.393Z,10.50
2022-11-13T05:24:21.828Z,10.50
2022-11-13T05:27:07.230Z,10.40
2022-11-13T05:29:52.705Z,10.50
2022-11-13T05:32:40.772Z,10.50
2022-11-13T05:35:26.511Z,10.40
2022-11-13T05:38:11.921Z,10.40
2022-11-13T05:41:11.885Z,10.40
2022-11-13T05:43:59.720Z,10.50
2022-11-13T05:46:44.947Z,10.50
2022-11-13T05:49:30.378Z,10.40
2022-11-13T05:52:15.936Z,10.40
2022-11-13T05:55:01.478Z,10.40
2022-11-13T05:57:47.053Z,10.40
2022-11-13T06:00:32.627Z,10.40
2022-11-13T06:03:18.316Z,10.40
2022-11-13T06:06:04.995Z,10.40
2022-11-13T06:08:51.673Z,10.40
2022-11-13T06:11:37.283Z,10.40
2022-11-13T06:14:22.282Z,10.40
2022-11-13T06:17:12.573Z,10.40
2022-11-13T06:19:58.009Z,10.40
2022-11-13T06:22:45.751Z,10.40
2022-11-13T06:25:31.050Z,10.40
2022-11-13T06:28:16.672Z,10.40
2022-11-13T06:31:08.864Z,10.40
2022-11-13T06:34:19.348Z,10.50
2022-11-13T06:37:09.245Z,10.40
2022-11-13T06:39:56.901Z,10.40
2022-11-13T06:42:42.256Z,10.40
2022-11-13T06:45:32.535Z,10.40
2022-11-13T06:48:17.840Z,10.40
2022-11-13T06:51:05.854Z,10.40
2022-11-13T06:53:52.070Z,10.40
2022-11-13T06:56:43.668Z,10.50
2022-11-13T06:59:29.070Z,10.50
2022-11-13T07:02:14.438Z,10.40
2022-11-13T07:04:59.898Z,10.40
2022-11-13T07:07:47.706Z,10.50
2022-11-13T07:10:35.499Z,10.50
2022-11-13T07:13:23.923Z,10.50
2022-11-13T07:16:17.465Z,10.50
2022-11-13T07:19:03.307Z,10.50
2022-11-13T07:21:48.897Z,10.50
2022-11-13T07:24:34.322Z,10.50
2022-11-13T07:27:20.059Z,10.60
2022-11-13T07:30:08.594Z,10.60
2022-11-13T07:32:56.175Z,10.50
2022-11-13T07:35:44.497Z,10.50
2022-11-13T07:38:30.056Z,10.50
2022-11-13T07:41:18.010Z,10.50
2022-11-13T07:44:07.932Z,10.60
2022-11-13T07:46:54.337Z,10.60
2022-11-13T07:49:42.165Z,10.60
2022-11-13T07:52:30.291Z,10.50
2022-11-13T07:55:16.007Z,10.50
2022-11-13T07:58:02.330Z,10.50
2022-11-13T08:00:47.696Z,10.50
2022-11-13T08:03:33.806Z,10.60
2022-11-13T08:06:21.297Z,10.60
2022-11-13T08:09:09.082Z,10.60
2022-11-13T08:11:54.346Z,10.60
2022-11-13T08:14:40.203Z,10.60
2022-11-13T08:17:25.734Z,10.60
2022-11-13T08:20:13.828Z,10.70
2022-11-13T08:23:03.874Z,10.60
2022-11-13T08:25:51.761Z,10.60
2022-11-13T08:28:37.089Z,10.70
2022-11-13T08:31:22.637Z,10.70
2022-11-13T08:34:10.227Z,10.70
2022-11-13T08:36:55.570Z,10.70
2022-11-13T08:39:41.134Z,10.70
2022-11-13T08:42:29.033Z,10.70
2022-11-13T08:45:14.737Z,10.70
2022-11-13T08:48:04.314Z,10.70
2022-11-13T08:50:59.145Z,10.70
2022-11-13T08:53:44.738Z,10.70
2022-11-13T08:56:57.894Z,10.70
2022-11-13T08:59:45.068Z,10.70
2022-11-13T09:02:30.494Z,10.70
2022-11-13T09:05:16.022Z,10.80
2022-11-13T09:08:04.914Z,10.80
2022-11-13T09:10:50.242Z,10.80
2022-11-13T09:13:41.192Z,10.90
2022-11-13T09:16:29.502Z,10.90
2022-11-13T09:19:15.263Z,10.90
2022-11-13T09:22:03.316Z,10.90
2022-11-13T09:24:50.758Z,10.90
2022-11-13T09:27:36.274Z,10.90
2022-11-13T09:30:25.179Z,10.90
2022-11-13T09:33:15.338Z,10.90
2022-11-13T09:36:09.607Z,10.90
2022-11-13T09:38:55.114Z,10.90
2022-11-13T09:41:49.841Z,10.90
2022-11-13T09:44:53.602Z,10.90
2022-11-13T09:47:52.633Z,11.00
2022-11-13T09:50:43.378Z,11.00
2022-11-13T09:53:36.194Z,10.90
2022-11-13T09:56:42.525Z,11.00
2022-11-13T10:00:04.955Z,11.00
2022-11-13T10:03:12.194Z,10.90
2022-11-13T10:06:04.453Z,11.00
2022-11-13T10:09:05.050Z,10.90
2022-11-13T10:11:59.189Z,10.90
2022-11-13T10:14:48.210Z,10.90
2022-11-13T10:17:37.263Z,11.00
2022-11-13T10:20:55.722Z,11.00
2022-11-13T10:23:47.151Z,11.00
2022-11-13T10:26:35.602Z,11.00
2022-11-13T10:29:21.368Z,11.10
2022-11-13T10:32:29.049Z,11.20
2022-11-13T10:35:41.957Z,11.20
2022-11-13T10:39:01.454Z,11.30
2022-11-13T10:41:48.364Z,11.30
2022-11-13T10:44:57.078Z,11.40
2022-11-13T10:48:07.709Z,11.40
2022-11-13T10:51:22.570Z,11.40
2022-11-13T10:54:32.327Z,11.40
2022-11-13T10:57:35.884Z,11.40
2022-11-13T11:00:29.801Z,11.40
2022-11-13T11:03:25.615Z,11.40
2022-11-13T11:06:11.355Z,11.40
2022-11-13T11:09:26.434Z,11.40
2022-11-13T11:12:19.156Z,11.40
2022-11-13T11:15:39.997Z,11.40
2022-11-13T11:18:37.530Z,11.40
2022-11-13T11:21:30.843Z,11.40
2022-11-13T11:24:25.630Z,11.50
2022-11-13T11:27:12.958Z,11.50
2022-11-13T11:30:06.741Z,11.50
2022-11-13T11:33:20.112Z,11.50
2022-11-13T11:36:23.776Z,11.60
2022-11-13T11:39:30.867Z,11.60
2022-11-13T11:42:40.922Z,11.60
2022-11-13T11:45:30.785Z,11.70
2022-11-13T11:48:22.529Z,11.70
2022-11-13T11:51:08.834Z,11.80
2022-11-13T11:54:03.153Z,11.80
2022-11-13T11:56:59.189Z,11.80
2022-11-13T12:00:13.405Z,11.80
2022-11-13T12:03:21.047Z,11.80
2022-11-13T12:06:06.988Z,11.80
2022-11-13T12:09:16.755Z,11.80
2022-11-13T12:12:13.212Z,11.80
2022-11-13T12:15:14.202Z,11.70
2022-11-13T12:18:28.278Z,11.70
2022-11-13T12:21:47.078Z,11.70
2022-11-13T12:25:01.181Z,11.60
2022-11-13T12:28:14.015Z,11.60
2022-11-13T12:31:20.663Z,11.60
2022-11-13T12:34:36.300Z,11.60
2022-11-13T12:37:43.706Z,11.60
2022-11-13T12:40:48.069Z,11.60
2022-11-13T12:43:36.351Z,11.60
2022-11-13T12:46:22.370Z,11.60
2022-11-13T12:49:28.870Z,11.60
2022-11-13T12:52:22.717Z,11.60
2022-11-13T12:55:26.500Z,11.60
2022-11-13T12:58:25.973Z,11.70
2022-11-13T13:01:11.753Z,11.70
2022-11-13T13:04:03.014Z,11.70
2022-11-13T13:07:13.419Z,11.70
2022-11-13T13:10:14.234Z,11.70
2022-11-13T13:13:19.521Z,11.70
2022-11-13T13:16:08.866Z,11.70
2022-11-13T13:19:20.541Z,11.70
2022-11-13T13:22:12.293Z,11.70
2022-11-13T13:25:09.422Z,11.70
2022-11-13T13:28:00.468Z,11.80
2022-11-13T13:31:09.529Z,11.80
2022-11-13T13:34:16.562Z,11.70
2022-11-13T13:37:17.040Z,11.70
2022-11-13T13:40:14.515Z,11.70
2022-11-13T13:43:18.621Z,11.80
2022-11-13T13:46:29.541Z,11.80
2022-11-13T13:49:18.336Z,11.70
2022-11-13T13:52:05.347Z,11.80
2022-11-13T13:54:50.850Z,11.70
2022-11-13T13:57:41.149Z,11.70
2022-11-13T14:00:26.905Z,11.80
2022-11-13T14:03:25.197Z,11.80
2022-11-13T14:06:22.226Z,11.80
2022-11-13T14:09:09.616Z,11.80
2022-11-13T14:12:09.877Z,11.70
2022-11-13T14:14:55.720Z,11.70
2022-11-13T14:17:41.335Z,11.70
2022-11-13T14:20:26.668Z,11.60
2022-11-13T14:23:21.256Z,11.60
2022-11-13T14:26:11.828Z,11.60
2022-11-13T14:29:02.689Z,11.60
2022-11-13T14:31:47.968Z,11.60
2022-11-13T14:34:34.423Z,11.50
2022-11-13T14:37:40.275Z,11.50
2022-11-13T14:40:30.976Z,11.50
2022-11-13T14:43:32.310Z,11.50
2022-11-13T14:46:38.157Z,11.50
2022-11-13T14:49:31.819Z,11.40
2022-11-13T14:52:28.437Z,11.40
2022-11-13T14:55:23.212Z,11.40
2022-11-13T14:58:13.806Z,11.40
2022-11-13T15:01:18.772Z,11.40
2022-11-13T15:04:04.447Z,11.30
2022-11-13T15:06:53.533Z,11.30
2022-11-13T15:09:38.967Z,11.30
2022-11-13T15:12:24.653Z,11.20
2022-11-13T15:15:20.633Z,11.20
2022-11-13T15:18:06.990Z,11.30
2022-11-13T15:20:54.492Z,11.20
2022-11-13T15:23:40.126Z,11.20
2022-11-13T15:26:28.078Z,11.20
2022-11-13T15:29:15.939Z,11.10
2022-11-13T15:32:02.400Z,11.10
2022-11-13T15:34:52.457Z,11.00
2022-11-13T15:37:37.776Z,11.00
2022-11-13T15:40:25.470Z,11.00
2022-11-13T15:43:20.731Z,11.00
2022-11-13T15:46:14.721Z,11.00
2022-11-13T15:49:02.487Z,10.90
2022-11-13T15:51:49.864Z,10.90
2022-11-13T15:54:40.778Z,10.90
2022-11-13T15:57:28.047Z,10.80
2022-11-13T16:00:15.955Z,10.80
2022-11-13T16:03:11.527Z,10.80
2022-11-13T16:05:59.032Z,10.70
2022-11-13T16:08:44.813Z,10.70
2022-11-13T16:11:34.464Z,10.60
2022-11-13T16:14:24.360Z,10.60
2022-11-13T16:17:19.922Z,10.60
2022-11-13T16:20:17.179Z,10.50
2022-11-13T16:23:02.775Z,10.50
2022-11-13T16:25:54.989Z,10.40
2022-11-13T16:29:07.202Z,10.40
2022-11-13T16:31:46.337Z,10.40
2022-11-13T16:34:31.797Z,10.40
2022-11-13T16:37:19.702Z,10.30
2022-11-13T16:40:14.123Z,10.30
2022-11-13T16:42:59.518Z,10.40
2022-11-13T16:45:45.197Z,10.30
2022-11-13T16:48:30.873Z,10.30
2022-11-13T16:51:16.690Z,10.30
2022-11-13T16:54:02.098Z,10.20
2022-11-13T16:56:47.348Z,10.20
2022-11-13T16:59:33.091Z,10.20
2022-11-13T17:02:19.061Z,10.10
2022-11-13T17:05:04.863Z,10.10
2022-11-13T17:07:53.260Z,10.00
2022-11-13T17:10:38.490Z,10.00
2022-11-13T17:13:23.686Z,10.00
2022-11-13T17:16:11.467Z,10.00
2022-11-13T17:18:57.205Z,10.00
2022-11-13T17:21:47.448Z,9.90
2022-11-13T17:24:32.444Z,9.80
2022-11-13T17:27:22.572Z,9.80
2022-11-13T17:30:08.221Z,9.80
2022-11-13T17:32:53.442Z,9.70
2022-11-13T17:35:38.645Z,9.80
2022-11-13T17:38:24.148Z,9.70
2022-11-13T17:41:10.779Z,9.70
2022-11-13T17:44:00.867Z,9.60
2022-11-13T17:46:49.097Z,9.50
2022-11-13T17:49:36.600Z,9.50
2022-11-13T17:52:24.226Z,9.50
2022-11-13T17:55:11.810Z,9.50
2022-11-13T17:58:00.719Z,9.50
2022-11-13T18:00:48.705Z,9.50
2022-11-13T18:03:34.705Z,9.50
2022-11-13T18:06:20.317Z,9.60
2022-11-13T18:09:06.313Z,9.60
2022-11-13T18:11:51.523Z,9.60
2022-11-13T18:14:36.750Z,9.60
2022-11-13T18:17:25.228Z,9.50
2022-11-13T18:20:10.679Z,9.50
2022-11-13T18:22:56.502Z,9.40
2022-11-13T18:25:41.622Z,9.40
2022-11-13T18:28:26.775Z,9.40
2022-11-13T18:31:16.780Z,9.40
2022-11-13T18:34:04.193Z,9.40
2022-11-13T18:36:49.730Z,9.30
2022-11-13T18:39:37.688Z,9.30
2022-11-13T18:42:22.878Z,9.30
2022-11-13T18:45:11.725Z,9.20
2022-11-13T18:47:57.025Z,9.20
2022-11-13T18:50:42.268Z,9.20
2022-11-13T18:53:28.155Z,9.20
2022-11-13T18:56:18.483Z,9.10
2022-11-13T18:59:03.928Z,9.10
2022-11-13T19:01:49.133Z,9.10
2022-11-13T19:04:37.138Z,9.10
2022-11-13T19:07:22.392Z,9.20
2022-11-13T19:10:10.277Z,9.10
2022-11-13T19:12:55.602Z,9.10
2022-11-13T19:15:43.710Z,9.20
2022-11-13T19:18:29.373Z,9.20
2022-11-13T19:21:15.797Z,9.20
2022-11-13T19:24:01.690Z,9.20
2022-11-13T19:26:47.430Z,9.10
2022-11-13T19:29:33.126Z,9.10
2022-11-13T19:32:18.518Z,9.10
2022-11-13T19:35:04.187Z,9.20
2022-11-13T19:37:57.517Z,9.10
2022-11-13T19:40:47.253Z,9.10
2022-11-13T19:43:33.451Z,9.10
2022-11-13T19:46:19.691Z,9.10
2022-11-13T19:49:07.380Z,9.10
2022-11-13T19:51:53.868Z,9.10
2022-11-13T19:54:39.537Z,8.90
2022-11-13T19:57:24.982Z,8.80
2022-11-13T20:00:10.479Z,8.80
2022-11-13T20:02:56.108Z,8.80
2022-11-13T20:05:43.874Z,8.70
2022-11-13T20:08:29.581Z,8.70
2022-11-13T20:11:15.590Z,8.70
2022-11-13T20:14:01.199Z,8.60
2022-11-13T20:16:46.689Z,8.60
2022-11-13T20:19:31.987Z,8.60
2022-11-13T20:22:17.425Z,8.60
2022-11-13T20:25:02.762Z,8.60
2022-11-13T20:27:48.241Z,8.60
2022-11-13T20:30:34.110Z,8.60
2022-11-13T20:33:22.659Z,8.60
2022-11-13T20:36:08.406Z,8.50
2022-11-13T20:38:55.124Z,8.50
2022-11-13T20:41:40.480Z,8.50
2022-11-13T20:44:28.017Z,8.50
2022-11-13T20:47:15.549Z,8.50
2022-11-13T20:53:00.278Z,8.40
2022-11-13T20:55:46.198Z,8.40
2022-11-13T20:58:32.092Z,8.50
2022-11-13T21:01:19.350Z,8.50
2022-11-13T21:04:04.775Z,8.40
2022-11-13T21:06:52.856Z,8.40
2022-11-13T21:09:38.610Z,8.40
2022-11-13T21:12:23.712Z,8.30
2022-11-13T21:15:09.042Z,8.20
2022-11-13T21:17:54.647Z,8.30
2022-11-13T21:20:39.850Z,8.30
2022-11-13T21:23:25.119Z,8.20
2022-11-13T21:26:10.352Z,8.20
2022-11-13T21:28:56.671Z,8.20
2022-11-13T21:31:41.891Z,8.20
2022-11-13T21:34:27.124Z,8.20
2022-11-13T21:37:14.200Z,8.30
2022-11-13T21:39:59.545Z,8.30
2022-11-13T21:42:44.736Z,8.20
2022-11-13T21:45:32.204Z,8.20
2022-11-13T21:48:17.130Z,8.10
2022-11-13T21:51:02.348Z,8.20
2022-11-13T21:53:49.937Z,8.20
2022-11-13T21:56:36.326Z,8.10
2022-11-13T21:59:21.774Z,8.20
2022-11-13T22:02:09.757Z,8.20
2022-11-13T22:04:55.034Z,8.20
2022-11-13T22:07:40.418Z,8.10
2022-11-13T22:10:25.524Z,8.20
2022-11-13T22:13:10.808Z,8.10
2022-11-13T22:15:55.895Z,8.20
2022-11-13T22:18:41.351Z,8.10
2022-11-13T22:21:28.354Z,8.10
2022-11-13T22:24:14.036Z,8.10
2022-11-13T22:26:59.314Z,8.10
2022-11-13T22:29:45.089Z,8.10
2022-11-13T22:32:30.699Z,8.20
2022-11-13T22:35:15.940Z,8.10
2022-11-13T22:38:03.565Z,8.10
2022-11-13T22:40:48.848Z,8.20
2022-11-13T22:43:38.314Z,8.20
2022-11-13T22:46:24.693Z,8.20
2022-11-13T22:49:11.611Z,8.10
2022-11-13T22:51:57.123Z,8.10
2022-11-13T22:54:42.524Z,8.10
2022-11-13T22:57:31.188Z,8.10
2022-11-13T23:00:18.904Z,8.10
2022-11-13T23:03:04.045Z,8.10
2022-11-13T23:05:51.648Z,8.10
2022-11-13T23:08:39.637Z,8.10
2022-11-13T23:11:26.375Z,8.10
2022-11-13T23:14:12.506Z,8.00
2022-11-13T23:16:57.914Z,8.00
2022-11-13T23:19:42.925Z,8.00
2022-11-13T23:22:27.953Z,8.00
2022-11-13T23:25:15.538Z,8.00
2022-11-13T23:28:00.545Z,8.00
2022-11-13T23:30:46.047Z,8.00
2022-11-13T23:33:31.392Z,8.10
2022-11-13T23:36:19.296Z,8.10
2022-11-13T23:39:04.594Z,8.10
2022-11-13T23:41:50.034Z,8.00
2022-11-13T23:44:35.160Z,8.10
2022-11-13T23:47:20.226Z,8.00
2022-11-13T23:50:05.743Z,8.10
2022-11-13T23:52:50.932Z,8.00
2022-11-13T23:55:37.847Z,8.00
2022-11-13T23:58:23.405Z,8.10
