createdAt,value
2019-05-17T00:00:40.934Z,9.80
2019-05-17T00:01:40.880Z,9.80
2019-05-17T00:02:40.831Z,9.91
2019-05-17T00:03:40.773Z,9.83
2019-05-17T00:04:40.747Z,9.83
2019-05-17T00:05:40.666Z,9.83
2019-05-17T00:06:40.616Z,9.82
2019-05-17T00:07:40.566Z,9.80
2019-05-17T00:08:40.512Z,9.79
2019-05-17T00:09:40.481Z,9.79
2019-05-17T00:10:40.409Z,9.79
2019-05-17T00:11:40.347Z,9.85
2019-05-17T00:12:40.299Z,9.86
2019-05-17T00:13:40.242Z,9.85
2019-05-17T00:14:40.212Z,9.85
2019-05-17T00:15:40.136Z,9.77
2019-05-17T00:16:40.090Z,9.82
2019-05-17T00:17:40.034Z,9.83
2019-05-17T00:18:39.983Z,9.83
2019-05-17T00:19:39.955Z,9.83
2019-05-17T00:20:39.876Z,9.88
2019-05-17T00:21:39.825Z,9.88
2019-05-17T00:22:39.773Z,9.86
2019-05-17T00:23:39.720Z,9.80
2019-05-17T00:24:39.692Z,9.88
2019-05-17T00:25:39.625Z,9.85
2019-05-17T00:26:39.882Z,9.86
2019-05-17T00:27:39.513Z,9.86
2019-05-17T00:28:39.453Z,9.82
2019-05-17T00:29:39.425Z,9.83
2019-05-17T00:30:39.354Z,9.93
2019-05-17T00:31:39.294Z,9.90
2019-05-17T00:32:39.243Z,9.95
2019-05-17T00:33:39.196Z,9.88
2019-05-17T00:34:39.161Z,9.93
2019-05-17T00:35:39.088Z,9.91
2019-05-17T00:36:39.036Z,9.94
2019-05-17T00:37:38.978Z,9.94
2019-05-17T00:38:48.354Z,9.97
2019-05-17T00:39:38.899Z,9.88
2019-05-17T00:40:38.828Z,9.93
2019-05-17T00:41:38.774Z,10.00
2019-05-17T00:42:38.718Z,10.00
2019-05-17T00:43:38.668Z,9.95
2019-05-17T00:44:38.635Z,9.95
2019-05-17T00:45:38.559Z,9.91
2019-05-17T00:46:38.503Z,9.93
2019-05-17T00:47:38.456Z,9.91
2019-05-17T00:48:38.401Z,9.93
2019-05-17T00:49:38.374Z,9.90
2019-05-17T00:50:38.337Z,9.91
2019-05-17T00:51:38.242Z,9.90
2019-05-17T00:52:38.191Z,9.93
2019-05-17T00:53:38.130Z,9.90
2019-05-17T00:54:38.130Z,9.85
2019-05-17T00:55:38.036Z,9.86
2019-05-17T00:56:37.978Z,9.93
2019-05-17T00:57:37.929Z,9.88
2019-05-17T00:58:37.877Z,9.91
2019-05-17T00:59:37.824Z,9.94
2019-05-17T01:00:38.031Z,9.90
2019-05-17T01:01:37.716Z,9.93
2019-05-17T01:02:37.666Z,9.88
2019-05-17T01:03:37.613Z,9.95
2019-05-17T01:04:37.558Z,9.93
2019-05-17T01:05:37.532Z,9.91
2019-05-17T01:06:37.732Z,9.85
2019-05-17T01:07:37.841Z,9.86
2019-05-17T01:08:37.509Z,9.94
2019-05-17T01:09:37.296Z,9.93
2019-05-17T01:10:37.266Z,9.88
2019-05-17T01:11:37.190Z,9.85
2019-05-17T01:12:37.137Z,9.90
2019-05-17T01:13:37.607Z,9.88
2019-05-17T01:14:37.392Z,9.86
2019-05-17T01:15:37.162Z,9.83
2019-05-17T01:16:36.933Z,9.86
2019-05-17T01:17:36.876Z,9.85
2019-05-17T01:18:36.823Z,9.77
2019-05-17T01:19:36.773Z,9.80
2019-05-17T01:20:37.191Z,9.83
2019-05-17T01:21:36.881Z,9.79
2019-05-17T01:22:36.888Z,9.79
2019-05-17T01:23:36.573Z,9.77
2019-05-17T01:24:36.913Z,9.69
2019-05-17T01:25:36.867Z,9.82
2019-05-17T01:26:37.356Z,9.75
2019-05-17T01:27:38.177Z,9.83
2019-05-17T01:28:36.507Z,9.82
2019-05-17T01:29:36.480Z,9.82
2019-05-17T01:30:37.540Z,9.82
2019-05-17T01:31:37.379Z,9.80
2019-05-17T01:32:37.467Z,9.79
2019-05-17T01:33:36.717Z,9.82
2019-05-17T01:34:37.646Z,9.86
2019-05-17T01:35:37.381Z,9.77
2019-05-17T01:36:37.079Z,9.85
2019-05-17T01:37:36.963Z,9.80
2019-05-17T01:38:37.743Z,9.86
2019-05-17T01:39:37.492Z,9.86
2019-05-17T01:40:37.351Z,9.90
2019-05-17T01:41:37.258Z,9.86
2019-05-17T01:42:37.406Z,9.83
2019-05-17T01:43:36.809Z,9.88
2019-05-17T01:44:36.763Z,9.85
2019-05-17T01:45:36.524Z,9.83
2019-05-17T01:46:36.992Z,9.85
2019-05-17T01:47:36.902Z,9.77
2019-05-17T01:48:36.527Z,9.91
2019-05-17T01:49:36.302Z,9.83
2019-05-17T01:50:37.227Z,9.85
2019-05-17T01:51:37.100Z,9.85
2019-05-17T01:52:36.990Z,9.90
2019-05-17T01:53:36.478Z,9.83
2019-05-17T01:54:36.252Z,9.86
2019-05-17T01:55:37.173Z,9.82
2019-05-17T01:56:36.887Z,9.83
2019-05-17T01:57:36.900Z,9.79
2019-05-17T01:58:36.482Z,9.76
2019-05-17T01:59:37.117Z,9.79
2019-05-17T02:00:37.279Z,9.82
2019-05-17T02:01:36.902Z,9.80
2019-05-17T02:02:36.538Z,9.77
2019-05-17T02:03:34.456Z,9.75
2019-05-17T02:04:34.415Z,9.70
2019-05-17T02:05:36.910Z,9.65
2019-05-17T02:06:36.416Z,9.72
2019-05-17T02:07:34.245Z,9.61
2019-05-17T02:08:34.195Z,9.67
2019-05-17T02:09:40.526Z,9.75
2019-05-17T02:10:34.083Z,9.67
2019-05-17T02:11:34.061Z,9.70
2019-05-17T02:12:33.976Z,9.65
2019-05-17T02:13:33.925Z,9.69
2019-05-17T02:14:33.878Z,9.67
2019-05-17T02:15:33.817Z,9.67
2019-05-17T02:16:33.792Z,9.69
2019-05-17T02:17:33.716Z,9.69
2019-05-17T02:18:33.661Z,9.67
2019-05-17T02:19:33.610Z,9.69
2019-05-17T02:20:33.558Z,9.70
2019-05-17T02:21:35.944Z,9.77
2019-05-17T02:22:33.451Z,9.75
2019-05-17T02:23:33.406Z,9.67
2019-05-17T02:24:33.348Z,9.69
2019-05-17T02:25:33.293Z,9.67
2019-05-17T02:26:33.261Z,9.70
2019-05-17T02:27:38.261Z,9.69
2019-05-17T02:28:33.133Z,9.67
2019-05-17T02:29:33.079Z,9.67
2019-05-17T02:30:33.905Z,9.72
2019-05-17T02:31:33.033Z,9.69
2019-05-17T02:32:33.655Z,9.72
2019-05-17T02:33:33.319Z,9.73
2019-05-17T02:34:33.764Z,9.72
2019-05-17T02:35:33.686Z,9.76
2019-05-17T02:36:33.398Z,9.77
2019-05-17T02:37:33.389Z,9.80
2019-05-17T02:38:33.300Z,9.83
2019-05-17T02:39:32.907Z,9.83
2019-05-17T02:40:34.157Z,9.75
2019-05-17T02:41:33.286Z,9.82
2019-05-17T02:42:33.289Z,9.75
2019-05-17T02:43:33.521Z,9.76
2019-05-17T02:44:33.653Z,9.75
2019-05-17T02:45:43.293Z,9.83
2019-05-17T02:46:33.856Z,9.79
2019-05-17T02:47:33.594Z,9.83
2019-05-17T02:48:33.760Z,9.77
2019-05-17T02:49:33.026Z,9.90
2019-05-17T02:50:33.061Z,9.79
2019-05-17T02:51:32.544Z,9.79
2019-05-17T02:52:32.873Z,9.76
2019-05-17T02:53:33.495Z,9.77
2019-05-17T02:54:32.831Z,9.82
2019-05-17T02:55:32.424Z,9.80
2019-05-17T02:56:32.762Z,9.73
2019-05-17T02:57:34.430Z,9.75
2019-05-17T02:58:33.130Z,9.75
2019-05-17T02:59:33.046Z,9.80
2019-05-17T03:00:33.909Z,9.75
2019-05-17T03:01:33.118Z,9.76
2019-05-17T03:02:34.077Z,9.72
2019-05-17T03:03:32.303Z,9.73
2019-05-17T03:04:32.698Z,9.73
2019-05-17T03:05:33.677Z,9.69
2019-05-17T03:06:32.878Z,9.80
2019-05-17T03:07:32.583Z,9.80
2019-05-17T03:08:34.240Z,9.80
2019-05-17T03:09:33.685Z,9.88
2019-05-17T03:10:33.538Z,9.79
2019-05-17T03:11:33.373Z,9.77
2019-05-17T03:12:32.912Z,9.76
2019-05-17T03:13:32.896Z,9.85
2019-05-17T03:14:32.837Z,9.75
2019-05-17T03:15:32.486Z,9.75
2019-05-17T03:16:33.596Z,9.80
2019-05-17T03:17:33.550Z,9.79
2019-05-17T03:18:33.226Z,9.82
2019-05-17T03:19:32.731Z,9.77
2019-05-17T03:20:32.683Z,9.83
2019-05-17T03:21:33.454Z,9.73
2019-05-17T03:22:33.233Z,9.77
2019-05-17T03:23:32.813Z,9.82
2019-05-17T03:24:33.041Z,9.76
2019-05-17T03:25:33.017Z,9.72
2019-05-17T03:26:32.770Z,9.77
2019-05-17T03:27:30.020Z,9.72
2019-05-17T03:28:33.407Z,9.65
2019-05-17T03:29:33.225Z,9.83
2019-05-17T03:30:35.534Z,9.72
2019-05-17T03:31:36.165Z,9.73
2019-05-17T03:32:35.410Z,9.72
2019-05-17T03:33:35.169Z,9.67
2019-05-17T03:34:29.640Z,9.70
2019-05-17T03:35:29.596Z,9.64
2019-05-17T03:36:29.538Z,9.69
2019-05-17T03:37:34.115Z,9.76
2019-05-17T03:38:32.346Z,9.67
2019-05-17T03:39:29.388Z,9.62
2019-05-17T03:40:58.446Z,9.64
2019-05-17T03:41:29.700Z,9.65
2019-05-17T03:42:29.244Z,9.62
2019-05-17T03:43:29.169Z,9.69
2019-05-17T03:44:29.118Z,9.65
2019-05-17T03:45:29.062Z,9.61
2019-05-17T03:46:29.011Z,9.67
2019-05-17T03:47:28.983Z,9.70
2019-05-17T03:48:28.916Z,9.75
2019-05-17T03:49:28.852Z,9.73
2019-05-17T03:50:28.802Z,9.65
2019-05-17T03:51:28.747Z,9.69
2019-05-17T03:52:28.717Z,9.65
2019-05-17T03:53:28.647Z,9.69
2019-05-17T03:54:28.587Z,9.69
2019-05-17T03:55:28.533Z,9.67
2019-05-17T03:56:28.480Z,9.72
2019-05-17T03:57:28.450Z,9.61
2019-05-17T03:58:28.377Z,9.69
2019-05-17T03:59:28.323Z,9.67
2019-05-17T04:00:28.263Z,9.67
2019-05-17T04:01:28.217Z,9.67
2019-05-17T04:02:28.203Z,9.65
2019-05-17T04:03:31.299Z,9.77
2019-05-17T04:04:28.078Z,9.73
2019-05-17T04:05:28.003Z,9.69
2019-05-17T04:06:27.953Z,9.69
2019-05-17T04:07:27.926Z,9.69
2019-05-17T04:08:27.858Z,9.64
2019-05-17T04:09:27.789Z,9.73
2019-05-17T04:10:27.778Z,9.73
2019-05-17T04:11:31.933Z,9.76
2019-05-17T04:12:27.708Z,9.75
2019-05-17T04:13:27.583Z,9.75
2019-05-17T04:14:27.571Z,9.79
2019-05-17T04:15:27.470Z,9.82
2019-05-17T04:16:27.464Z,9.80
2019-05-17T04:17:27.393Z,9.83
2019-05-17T04:18:27.313Z,9.75
2019-05-17T04:19:27.263Z,9.79
2019-05-17T04:20:27.205Z,9.79
2019-05-17T04:21:27.151Z,9.76
2019-05-17T04:22:27.130Z,9.79
2019-05-17T04:23:27.049Z,9.79
2019-05-17T04:24:27.001Z,9.82
2019-05-17T04:25:26.947Z,9.77
2019-05-17T04:26:26.887Z,9.83
2019-05-17T04:27:26.866Z,9.79
2019-05-17T04:28:26.788Z,9.76
2019-05-17T04:29:26.737Z,9.79
2019-05-17T04:30:26.686Z,9.77
2019-05-17T04:31:30.281Z,9.77
2019-05-17T04:32:26.597Z,9.72
2019-05-17T04:33:26.519Z,9.80
2019-05-17T04:34:26.472Z,9.80
2019-05-17T04:35:26.416Z,9.85
2019-05-17T04:36:26.372Z,9.73
2019-05-17T04:37:26.333Z,9.76
2019-05-17T04:38:26.263Z,9.75
2019-05-17T04:39:26.204Z,9.77
2019-05-17T04:40:26.155Z,9.83
2019-05-17T04:41:39.453Z,9.85
2019-05-17T04:42:26.064Z,9.82
2019-05-17T04:43:25.994Z,9.86
2019-05-17T04:44:25.942Z,9.88
2019-05-17T04:45:25.900Z,9.86
2019-05-17T04:46:25.845Z,9.88
2019-05-17T04:47:25.811Z,9.91
2019-05-17T04:48:25.734Z,9.86
2019-05-17T04:49:25.682Z,9.91
2019-05-17T04:50:25.618Z,9.91
2019-05-17T04:51:25.570Z,9.93
2019-05-17T04:52:25.543Z,9.97
2019-05-17T04:53:25.463Z,9.97
2019-05-17T04:54:25.412Z,9.91
2019-05-17T04:55:25.373Z,9.97
2019-05-17T04:56:25.309Z,9.91
2019-05-17T04:57:25.282Z,10.00
2019-05-17T04:58:25.219Z,9.91
2019-05-17T04:59:25.160Z,9.97
2019-05-17T05:00:25.095Z,10.06
2019-05-17T05:01:25.045Z,10.02
2019-05-17T05:02:25.018Z,9.98
2019-05-17T05:03:24.935Z,10.01
2019-05-17T05:04:24.887Z,9.97
2019-05-17T05:05:24.833Z,10.01
2019-05-17T05:06:24.792Z,10.01
2019-05-17T05:07:24.754Z,10.01
2019-05-17T05:08:24.687Z,10.00
2019-05-17T05:09:24.623Z,10.09
2019-05-17T05:10:24.573Z,10.02
2019-05-17T05:11:24.519Z,9.97
2019-05-17T05:12:24.486Z,10.01
2019-05-17T05:13:24.408Z,9.98
2019-05-17T05:14:24.364Z,10.08
2019-05-17T05:15:24.311Z,10.04
2019-05-17T05:16:24.254Z,10.02
2019-05-17T05:17:24.233Z,10.04
2019-05-17T05:18:24.163Z,10.06
2019-05-17T05:19:24.095Z,10.13
2019-05-17T05:20:24.042Z,10.10
2019-05-17T05:21:23.988Z,10.15
2019-05-17T05:22:23.965Z,10.13
2019-05-17T05:23:24.235Z,10.13
2019-05-17T05:24:23.830Z,10.16
2019-05-17T05:25:23.775Z,10.13
2019-05-17T05:26:23.728Z,10.16
2019-05-17T05:27:23.703Z,10.13
2019-05-17T05:28:23.631Z,10.16
2019-05-17T05:29:23.568Z,10.10
2019-05-17T05:30:23.517Z,10.19
2019-05-17T05:31:23.469Z,10.20
2019-05-17T05:32:23.435Z,10.19
2019-05-17T05:33:23.357Z,10.22
2019-05-17T05:34:23.305Z,10.18
2019-05-17T05:35:23.256Z,10.23
2019-05-17T05:36:23.198Z,10.28
2019-05-17T05:37:23.341Z,10.34
2019-05-17T05:38:23.098Z,10.38
2019-05-17T05:39:23.047Z,10.38
2019-05-17T05:40:22.991Z,10.43
2019-05-17T05:41:22.936Z,10.40
2019-05-17T05:42:22.912Z,10.37
2019-05-17T05:43:22.845Z,10.41
2019-05-17T05:44:22.788Z,10.40
2019-05-17T05:45:22.731Z,10.46
2019-05-17T05:46:22.684Z,10.35
2019-05-17T05:47:22.628Z,10.41
2019-05-17T05:48:22.598Z,10.43
2019-05-17T05:49:22.523Z,10.40
2019-05-17T05:50:22.472Z,10.37
2019-05-17T05:51:22.418Z,10.37
2019-05-17T05:52:22.367Z,10.37
2019-05-17T05:53:22.336Z,10.45
2019-05-17T05:54:22.618Z,10.43
2019-05-17T05:55:23.428Z,10.41
2019-05-17T05:56:22.255Z,10.35
2019-05-17T05:57:22.102Z,10.40
2019-05-17T05:58:24.024Z,10.35
2019-05-17T05:59:22.557Z,10.34
2019-05-17T06:00:22.190Z,10.33
2019-05-17T06:01:22.098Z,10.40
2019-05-17T06:02:21.950Z,10.33
2019-05-17T06:03:22.490Z,10.33
2019-05-17T06:04:22.284Z,10.34
2019-05-17T06:05:21.995Z,10.28
2019-05-17T06:06:21.697Z,10.26
2019-05-17T06:07:21.761Z,10.22
2019-05-17T06:08:22.718Z,10.34
2019-05-17T06:09:22.362Z,10.34
2019-05-17T06:10:21.870Z,10.38
2019-05-17T06:11:21.676Z,10.35
2019-05-17T06:12:27.716Z,10.34
2019-05-17T06:13:21.812Z,10.34
2019-05-17T06:14:21.658Z,10.38
2019-05-17T06:15:21.946Z,10.40
2019-05-17T06:16:22.779Z,10.40
2019-05-17T06:17:21.608Z,10.40
2019-05-17T06:18:22.663Z,10.41
2019-05-17T06:19:22.465Z,10.45
2019-05-17T06:20:22.413Z,10.41
2019-05-17T06:21:22.689Z,10.40
2019-05-17T06:22:22.388Z,10.37
2019-05-17T06:23:23.235Z,10.40
2019-05-17T06:24:22.580Z,10.46
2019-05-17T06:25:23.349Z,10.45
2019-05-17T06:26:23.511Z,10.41
2019-05-17T06:27:21.538Z,10.45
2019-05-17T06:28:22.335Z,10.52
2019-05-17T06:29:22.143Z,10.53
2019-05-17T06:30:21.985Z,10.52
2019-05-17T06:31:20.319Z,10.54
2019-05-17T06:32:22.731Z,10.65
2019-05-17T06:33:28.116Z,10.56
2019-05-17T06:34:22.178Z,10.53
2019-05-17T06:35:21.771Z,10.62
2019-05-17T06:36:21.698Z,10.68
2019-05-17T06:37:22.199Z,10.72
2019-05-17T06:38:22.275Z,10.67
2019-05-17T06:39:22.264Z,10.78
2019-05-17T06:40:21.678Z,10.62
2019-05-17T06:41:21.551Z,10.72
2019-05-17T06:42:21.644Z,10.74
2019-05-17T06:43:21.489Z,10.82
2019-05-17T06:44:21.643Z,10.89
2019-05-17T06:45:21.933Z,10.87
2019-05-17T06:46:21.819Z,10.93
2019-05-17T06:47:19.489Z,11.07
2019-05-17T06:48:19.457Z,11.08
2019-05-17T06:49:19.382Z,11.08
2019-05-17T06:50:19.331Z,11.08
2019-05-17T06:51:19.283Z,11.10
2019-05-17T06:52:19.224Z,11.17
2019-05-17T06:53:19.196Z,11.17
2019-05-17T06:54:21.446Z,11.14
2019-05-17T06:55:19.072Z,11.20
2019-05-17T06:56:19.019Z,11.23
2019-05-17T06:57:18.960Z,11.19
2019-05-17T06:58:18.936Z,11.17
2019-05-17T06:59:18.874Z,11.25
2019-05-17T07:00:23.505Z,11.28
2019-05-17T07:01:19.725Z,11.25
2019-05-17T07:02:19.773Z,11.26
2019-05-17T07:03:19.857Z,11.23
2019-05-17T07:04:19.310Z,11.30
2019-05-17T07:05:20.084Z,11.30
2019-05-17T07:06:18.501Z,11.37
2019-05-17T07:07:20.567Z,11.40
2019-05-17T07:08:20.168Z,11.40
2019-05-17T07:09:19.511Z,11.44
2019-05-17T07:10:19.585Z,11.37
2019-05-17T07:11:18.238Z,11.47
2019-05-17T07:12:20.221Z,11.43
2019-05-17T07:13:19.827Z,11.53
2019-05-17T07:14:20.058Z,11.51
2019-05-17T07:15:19.831Z,11.53
2019-05-17T07:16:19.705Z,11.48
2019-05-17T07:17:19.729Z,11.51
2019-05-17T07:18:19.427Z,11.48
2019-05-17T07:19:19.774Z,11.51
2019-05-17T07:20:19.416Z,11.61
2019-05-17T07:21:20.371Z,11.65
2019-05-17T07:22:17.675Z,11.65
2019-05-17T07:23:19.571Z,11.65
2019-05-17T07:24:19.563Z,11.56
2019-05-17T07:25:19.644Z,11.59
2019-05-17T07:26:19.553Z,11.65
2019-05-17T07:27:19.370Z,11.54
2019-05-17T07:28:19.770Z,11.51
2019-05-17T07:29:19.339Z,11.59
2019-05-17T07:30:19.354Z,11.63
2019-05-17T07:31:19.637Z,11.62
2019-05-17T07:32:19.295Z,11.63
2019-05-17T07:33:17.109Z,11.62
2019-05-17T07:34:17.077Z,11.61
2019-05-17T07:35:17.006Z,11.65
2019-05-17T07:36:16.947Z,11.74
2019-05-17T07:37:19.443Z,11.72
2019-05-17T07:38:16.851Z,11.72
2019-05-17T07:39:16.823Z,11.76
2019-05-17T07:40:16.750Z,11.79
2019-05-17T07:41:16.695Z,11.84
2019-05-17T07:42:16.646Z,11.91
2019-05-17T07:43:16.595Z,11.97
2019-05-17T07:44:16.568Z,11.90
2019-05-17T07:45:16.497Z,11.87
2019-05-17T07:46:16.438Z,11.97
2019-05-17T07:47:16.390Z,11.95
2019-05-17T07:48:16.339Z,11.99
2019-05-17T07:49:16.311Z,11.96
2019-05-17T07:50:16.236Z,12.05
2019-05-17T07:51:16.184Z,11.95
2019-05-17T07:52:16.137Z,12.06
2019-05-17T07:53:16.082Z,12.06
2019-05-17T07:54:16.061Z,12.06
2019-05-17T07:55:15.982Z,12.07
2019-05-17T07:56:15.930Z,12.10
2019-05-17T07:57:15.876Z,12.10
2019-05-17T07:58:15.830Z,12.09
2019-05-17T07:59:15.808Z,12.13
2019-05-17T08:00:15.728Z,12.15
2019-05-17T08:01:15.679Z,12.14
2019-05-17T08:02:15.624Z,12.07
2019-05-17T08:03:15.572Z,12.15
2019-05-17T08:04:15.547Z,12.13
2019-05-17T08:05:15.473Z,12.14
2019-05-17T08:06:15.429Z,12.13
2019-05-17T08:07:15.367Z,12.06
2019-05-17T08:08:15.313Z,12.13
2019-05-17T08:09:15.309Z,12.07
2019-05-17T08:10:15.212Z,12.09
2019-05-17T08:11:15.167Z,12.06
2019-05-17T08:12:15.116Z,12.06
2019-05-17T08:13:25.627Z,11.97
2019-05-17T08:14:26.688Z,12.07
2019-05-17T08:15:14.983Z,12.00
2019-05-17T08:16:14.923Z,12.02
2019-05-17T08:17:14.871Z,12.02
2019-05-17T08:18:14.806Z,12.03
2019-05-17T08:19:14.757Z,11.95
2019-05-17T08:20:14.732Z,11.97
2019-05-17T08:21:14.667Z,11.95
2019-05-17T08:22:14.616Z,11.90
2019-05-17T08:23:14.557Z,11.95
2019-05-17T08:24:14.505Z,11.99
2019-05-17T08:25:14.469Z,11.90
2019-05-17T08:26:14.398Z,11.87
2019-05-17T08:27:14.416Z,12.00
2019-05-17T08:28:14.296Z,11.87
2019-05-17T08:29:14.245Z,11.81
2019-05-17T08:30:14.222Z,11.87
2019-05-17T08:31:14.140Z,11.81
2019-05-17T08:32:14.085Z,11.86
2019-05-17T08:33:14.041Z,11.90
2019-05-17T08:34:13.986Z,11.90
2019-05-17T08:35:13.964Z,11.86
2019-05-17T08:36:13.897Z,11.90
2019-05-17T08:37:13.838Z,11.83
2019-05-17T08:38:13.798Z,11.97
2019-05-17T08:39:13.736Z,11.90
2019-05-17T08:40:15.374Z,11.87
2019-05-17T08:41:13.636Z,11.91
2019-05-17T08:42:13.579Z,11.87
2019-05-17T08:43:13.528Z,11.88
2019-05-17T08:44:13.475Z,11.86
2019-05-17T08:45:13.451Z,11.90
2019-05-17T08:46:13.386Z,11.90
2019-05-17T08:47:13.323Z,11.90
2019-05-17T08:48:13.271Z,11.97
2019-05-17T08:49:13.221Z,11.86
2019-05-17T08:50:13.194Z,11.95
2019-05-17T08:51:13.122Z,11.97
2019-05-17T08:52:13.068Z,12.00
2019-05-17T08:53:13.019Z,12.07
2019-05-17T08:54:12.963Z,12.09
2019-05-17T08:55:12.938Z,12.02
2019-05-17T08:56:12.862Z,12.06
2019-05-17T08:57:12.811Z,12.07
2019-05-17T08:58:12.780Z,12.07
2019-05-17T08:59:12.714Z,12.09
2019-05-17T09:00:12.679Z,12.13
2019-05-17T09:01:12.609Z,12.14
2019-05-17T09:02:12.551Z,12.05
2019-05-17T09:03:12.507Z,12.06
2019-05-17T09:04:12.445Z,12.09
2019-05-17T09:05:12.447Z,12.13
2019-05-17T09:06:12.864Z,12.09
2019-05-17T09:07:12.301Z,12.13
2019-05-17T09:08:12.248Z,12.13
2019-05-17T09:09:12.196Z,12.14
2019-05-17T09:10:12.147Z,12.14
2019-05-17T09:11:12.121Z,12.07
2019-05-17T09:12:12.047Z,12.13
2019-05-17T09:13:14.712Z,12.17
2019-05-17T09:14:11.942Z,12.20
2019-05-17T09:15:11.900Z,12.21
2019-05-17T09:16:11.862Z,12.18
2019-05-17T09:17:11.788Z,12.24
2019-05-17T09:18:11.741Z,12.17
2019-05-17T09:19:11.679Z,12.21
2019-05-17T09:20:11.635Z,12.24
2019-05-17T09:21:11.603Z,12.27
2019-05-17T09:22:11.534Z,12.27
2019-05-17T09:23:11.481Z,12.30
2019-05-17T09:24:11.427Z,12.27
2019-05-17T09:25:17.104Z,12.33
2019-05-17T09:26:11.347Z,12.24
2019-05-17T09:27:11.302Z,12.33
2019-05-17T09:28:11.226Z,12.27
2019-05-17T09:29:11.230Z,12.36
2019-05-17T09:30:11.124Z,12.36
2019-05-17T09:31:11.120Z,12.45
2019-05-17T09:32:11.019Z,12.51
2019-05-17T09:33:11.498Z,12.54
2019-05-17T09:34:10.929Z,12.63
2019-05-17T09:35:10.873Z,12.63
2019-05-17T09:36:10.839Z,12.68
2019-05-17T09:37:10.771Z,12.65
2019-05-17T09:38:10.746Z,12.75
2019-05-17T09:39:10.674Z,12.83
2019-05-17T09:40:10.618Z,12.97
2019-05-17T09:41:10.585Z,13.09
2019-05-17T09:42:10.524Z,13.15
2019-05-17T09:43:10.567Z,13.19
2019-05-17T09:44:15.879Z,13.21
2019-05-17T09:45:10.359Z,13.18
2019-05-17T09:46:10.778Z,13.19
2019-05-17T09:47:10.293Z,13.24
2019-05-17T09:48:10.554Z,13.26
2019-05-17T09:49:10.523Z,13.19
2019-05-17T09:50:10.289Z,13.26
2019-05-17T09:51:10.502Z,13.22
2019-05-17T09:52:10.009Z,13.30
2019-05-17T09:53:10.834Z,13.27
2019-05-17T09:54:10.369Z,13.31
2019-05-17T09:55:10.150Z,13.31
2019-05-17T09:56:10.048Z,13.35
2019-05-17T09:57:09.969Z,13.35
2019-05-17T09:58:10.118Z,13.47
2019-05-17T09:59:10.073Z,13.39
2019-05-17T10:00:10.034Z,13.46
2019-05-17T10:01:09.645Z,13.43
2019-05-17T10:02:09.597Z,13.46
2019-05-17T10:03:09.996Z,13.43
2019-05-17T10:04:13.424Z,13.49
2019-05-17T10:05:10.561Z,13.49
2019-05-17T10:06:09.771Z,13.50
2019-05-17T10:07:10.173Z,13.52
2019-05-17T10:08:10.951Z,13.47
2019-05-17T10:09:09.645Z,13.50
2019-05-17T10:10:10.407Z,13.45
2019-05-17T10:11:11.996Z,13.33
2019-05-17T10:12:09.580Z,13.31
2019-05-17T10:13:09.804Z,13.45
2019-05-17T10:14:11.451Z,13.45
2019-05-17T10:15:10.043Z,13.43
2019-05-17T10:16:10.145Z,13.47
2019-05-17T10:17:09.851Z,13.63
2019-05-17T10:18:11.023Z,13.53
2019-05-17T10:19:09.607Z,13.53
2019-05-17T10:20:10.785Z,13.52
2019-05-17T10:21:10.496Z,13.63
2019-05-17T10:22:10.391Z,13.57
2019-05-17T10:23:10.542Z,13.60
2019-05-17T10:24:09.614Z,13.63
2019-05-17T10:25:09.610Z,13.70
2019-05-17T10:26:10.278Z,13.65
2019-05-17T10:27:10.896Z,13.71
2019-05-17T10:28:09.985Z,13.65
2019-05-17T10:29:10.040Z,13.49
2019-05-17T10:30:10.342Z,13.49
2019-05-17T10:31:11.613Z,13.53
2019-05-17T10:32:10.338Z,13.46
2019-05-17T10:33:09.929Z,13.47
2019-05-17T10:34:09.643Z,13.52
2019-05-17T10:35:07.846Z,13.55
2019-05-17T10:36:07.799Z,13.57
2019-05-17T10:37:10.293Z,13.50
2019-05-17T10:38:10.043Z,13.59
2019-05-17T10:39:09.776Z,13.68
2019-05-17T10:40:09.894Z,13.71
2019-05-17T10:41:09.961Z,13.68
2019-05-17T10:42:09.898Z,13.82
2019-05-17T10:43:09.837Z,13.86
2019-05-17T10:44:09.358Z,13.93
2019-05-17T10:45:07.347Z,14.03
2019-05-17T10:46:07.294Z,13.97
2019-05-17T10:47:07.274Z,13.93
2019-05-17T10:48:07.200Z,14.04
2019-05-17T10:49:07.151Z,14.18
2019-05-17T10:50:07.092Z,14.13
2019-05-17T10:51:09.241Z,14.28
2019-05-17T10:52:09.334Z,14.32
2019-05-17T10:53:09.743Z,14.41
2019-05-17T10:54:09.431Z,14.45
2019-05-17T10:55:06.849Z,14.41
2019-05-17T10:56:06.793Z,14.45
2019-05-17T10:57:06.773Z,14.48
2019-05-17T10:58:06.700Z,14.56
2019-05-17T10:59:06.647Z,14.56
2019-05-17T11:00:06.635Z,14.59
2019-05-17T11:01:06.547Z,14.44
2019-05-17T11:02:06.551Z,14.45
2019-05-17T11:03:06.453Z,14.41
2019-05-17T11:04:06.420Z,14.50
2019-05-17T11:05:06.357Z,14.43
2019-05-17T11:06:06.307Z,14.41
2019-05-17T11:07:06.826Z,14.43
2019-05-17T11:08:06.228Z,14.44
2019-05-17T11:09:06.148Z,14.48
2019-05-17T11:10:06.108Z,14.50
2019-05-17T11:11:06.053Z,14.56
2019-05-17T11:12:06.002Z,14.55
2019-05-17T11:13:05.980Z,14.66
2019-05-17T11:14:05.909Z,14.61
2019-05-17T11:15:11.546Z,14.66
2019-05-17T11:16:05.805Z,14.62
2019-05-17T11:17:05.762Z,14.70
2019-05-17T11:18:05.743Z,14.81
2019-05-17T11:19:08.530Z,14.78
2019-05-17T11:20:05.609Z,14.74
2019-05-17T11:21:05.560Z,14.70
2019-05-17T11:22:05.512Z,14.84
2019-05-17T11:23:05.489Z,14.61
2019-05-17T11:24:05.421Z,14.73
2019-05-17T11:25:05.366Z,14.62
2019-05-17T11:26:05.316Z,14.63
2019-05-17T11:27:05.259Z,14.70
2019-05-17T11:28:05.247Z,14.66
2019-05-17T11:29:05.168Z,14.66
2019-05-17T11:30:05.117Z,14.61
2019-05-17T11:31:05.074Z,14.53
2019-05-17T11:32:05.019Z,14.58
2019-05-17T11:33:04.992Z,14.50
2019-05-17T11:34:04.917Z,14.55
2019-05-17T11:35:04.877Z,14.45
2019-05-17T11:36:04.824Z,14.51
2019-05-17T11:37:04.770Z,14.43
2019-05-17T11:38:04.750Z,14.44
2019-05-17T11:39:04.681Z,14.43
2019-05-17T11:40:08.036Z,14.30
2019-05-17T11:41:19.786Z,14.38
2019-05-17T11:42:04.531Z,14.47
2019-05-17T11:43:04.508Z,14.50
2019-05-17T11:44:04.430Z,14.48
2019-05-17T11:45:04.374Z,14.56
2019-05-17T11:46:04.338Z,14.59
2019-05-17T11:47:04.282Z,14.61
2019-05-17T11:48:04.254Z,14.65
2019-05-17T11:49:05.860Z,14.68
2019-05-17T11:50:04.127Z,14.68
2019-05-17T11:51:04.081Z,14.63
2019-05-17T11:52:04.371Z,14.77
2019-05-17T11:53:04.041Z,14.81
2019-05-17T11:54:03.935Z,14.82
2019-05-17T11:55:03.881Z,14.85
2019-05-17T11:56:03.832Z,14.88
2019-05-17T11:57:03.846Z,14.89
2019-05-17T11:58:03.732Z,14.89
2019-05-17T11:59:03.718Z,14.91
2019-05-17T12:00:03.636Z,14.91
2019-05-17T12:01:03.582Z,14.85
2019-05-17T12:02:03.536Z,14.81
2019-05-17T12:03:03.486Z,14.81
2019-05-17T12:04:03.461Z,14.97
2019-05-17T12:05:03.388Z,14.99
2019-05-17T12:06:03.336Z,15.19
2019-05-17T12:07:03.292Z,15.03
2019-05-17T12:08:03.918Z,15.15
2019-05-17T12:09:03.213Z,15.24
2019-05-17T12:10:03.148Z,15.21
2019-05-17T12:11:03.179Z,15.25
2019-05-17T12:12:03.040Z,15.35
2019-05-17T12:13:03.004Z,15.42
2019-05-17T12:14:02.969Z,15.43
2019-05-17T12:15:02.897Z,15.33
2019-05-17T12:16:02.864Z,15.36
2019-05-17T12:17:02.798Z,15.36
2019-05-17T12:18:02.749Z,15.32
2019-05-17T12:19:02.715Z,15.21
2019-05-17T12:20:02.695Z,15.18
2019-05-17T12:21:02.598Z,15.21
2019-05-17T12:22:02.554Z,15.33
2019-05-17T12:23:02.505Z,15.36
2019-05-17T12:24:02.481Z,15.44
2019-05-17T12:25:02.400Z,15.62
2019-05-17T12:26:02.361Z,15.72
2019-05-17T12:27:02.309Z,15.82
2019-05-17T12:28:02.267Z,15.88
2019-05-17T12:29:02.239Z,15.85
2019-05-17T12:30:02.228Z,15.85
2019-05-17T12:31:02.284Z,15.92
2019-05-17T12:32:02.106Z,15.87
2019-05-17T12:33:02.027Z,16.01
2019-05-17T12:34:02.001Z,16.10
2019-05-17T12:35:02.061Z,16.09
2019-05-17T12:36:01.883Z,16.01
2019-05-17T12:37:01.833Z,15.97
2019-05-17T12:38:01.882Z,16.10
2019-05-17T12:39:01.745Z,16.06
2019-05-17T12:40:01.735Z,16.09
2019-05-17T12:41:01.625Z,16.25
2019-05-17T12:42:01.635Z,16.20
2019-05-17T12:43:01.526Z,16.25
2019-05-17T12:44:01.504Z,16.39
2019-05-17T12:45:01.452Z,16.46
2019-05-17T12:46:01.872Z,16.51
2019-05-17T12:47:01.340Z,16.49
2019-05-17T12:48:01.283Z,16.57
2019-05-17T12:49:02.032Z,16.61
2019-05-17T12:50:01.194Z,16.59
2019-05-17T12:51:01.138Z,16.68
2019-05-17T12:52:01.092Z,16.74
2019-05-17T12:53:01.047Z,16.64
2019-05-17T12:54:01.023Z,16.68
2019-05-17T12:55:00.947Z,16.62
2019-05-17T12:56:00.898Z,16.62
2019-05-17T12:57:04.352Z,16.56
2019-05-17T12:58:00.799Z,16.65
2019-05-17T12:59:00.800Z,16.64
2019-05-17T13:00:00.697Z,16.65
2019-05-17T13:01:00.664Z,16.64
2019-05-17T13:02:00.607Z,16.64