createdAt,value
2018-11-02T00:00:03.193Z,11.8
2018-11-02T00:01:04.574Z,11.9
2018-11-02T00:02:05.976Z,11.9
2018-11-02T00:03:07.360Z,11.9
2018-11-02T00:04:08.856Z,11.8
2018-11-02T00:05:10.265Z,11.9
2018-11-02T00:06:11.693Z,11.9
2018-11-02T00:07:13.000Z,11.9
2018-11-02T00:08:14.387Z,11.9
2018-11-02T00:09:15.775Z,11.9
2018-11-02T00:10:17.157Z,11.9
2018-11-02T00:11:18.544Z,11.9
2018-11-02T00:12:19.939Z,11.9
2018-11-02T00:13:21.312Z,11.9
2018-11-02T00:14:22.698Z,11.9
2018-11-02T00:15:24.087Z,11.9
2018-11-02T00:16:25.487Z,11.8
2018-11-02T00:17:26.857Z,11.8
2018-11-02T00:18:28.242Z,11.8
2018-11-02T00:19:29.627Z,11.8
2018-11-02T00:20:31.009Z,11.8
2018-11-02T00:21:32.412Z,11.8
2018-11-02T00:22:33.784Z,11.8
2018-11-02T00:23:35.173Z,11.7
2018-11-02T00:24:36.559Z,11.6
2018-11-02T00:25:37.942Z,11.8
2018-11-02T00:26:39.329Z,11.7
2018-11-02T00:27:40.718Z,11.7
2018-11-02T00:28:42.106Z,11.7
2018-11-02T00:29:43.495Z,11.7
2018-11-02T00:30:44.883Z,11.7
2018-11-02T00:31:46.335Z,11.7
2018-11-02T00:32:47.657Z,11.8
2018-11-02T00:33:49.043Z,11.8
2018-11-02T00:34:50.429Z,11.8
2018-11-02T00:35:51.817Z,11.7
2018-11-02T00:36:53.207Z,11.7
2018-11-02T00:37:54.602Z,11.7
2018-11-02T00:38:55.985Z,11.7
2018-11-02T00:39:57.371Z,11.7
2018-11-02T00:40:58.748Z,11.7
2018-11-02T00:42:00.137Z,11.7
2018-11-02T00:43:01.527Z,11.7
2018-11-02T00:44:02.988Z,11.7
2018-11-02T00:45:04.304Z,11.7
2018-11-02T00:46:05.730Z,11.6
2018-11-02T00:47:07.076Z,11.7
2018-11-02T00:48:08.462Z,11.7
2018-11-02T00:49:09.849Z,11.6
2018-11-02T00:50:11.233Z,11.6
2018-11-02T00:51:12.619Z,11.7
2018-11-02T00:52:14.008Z,11.7
2018-11-02T00:53:16.366Z,11.6
2018-11-02T00:54:17.473Z,11.6
2018-11-02T00:55:18.860Z,11.6
2018-11-02T00:56:20.248Z,11.6
2018-11-02T00:57:21.634Z,11.6
2018-11-02T00:58:23.020Z,11.6
2018-11-02T00:59:24.412Z,11.6
2018-11-02T01:00:25.795Z,11.6
2018-11-02T01:01:27.181Z,11.6
2018-11-02T01:02:28.567Z,11.6
2018-11-02T01:03:29.953Z,11.6
2018-11-02T01:04:31.344Z,11.5
2018-11-02T01:05:33.584Z,11.6
2018-11-02T01:06:34.970Z,11.6
2018-11-02T01:07:36.359Z,11.7
2018-11-02T01:08:37.742Z,11.7
2018-11-02T01:09:39.163Z,11.7
2018-11-02T01:10:40.513Z,11.6
2018-11-02T01:11:41.902Z,11.7
2018-11-02T01:12:43.284Z,11.6
2018-11-02T01:13:44.673Z,11.6
2018-11-02T01:14:46.057Z,11.6
2018-11-02T01:15:47.446Z,11.6
2018-11-02T01:16:48.901Z,11.6
2018-11-02T01:17:50.846Z,11.6
2018-11-02T01:18:52.231Z,11.6
2018-11-02T01:19:53.650Z,11.6
2018-11-02T01:20:55.005Z,11.6
2018-11-02T01:21:56.391Z,11.6
2018-11-02T01:22:57.776Z,11.6
2018-11-02T01:23:59.163Z,11.6
2018-11-02T01:25:00.544Z,11.6
2018-11-02T01:26:01.935Z,11.6
2018-11-02T01:27:03.318Z,11.5
2018-11-02T01:28:04.704Z,11.5
2018-11-02T01:29:06.090Z,11.5
2018-11-02T01:30:07.473Z,11.5
2018-11-02T01:31:08.858Z,11.4
2018-11-02T01:32:10.243Z,11.3
2018-11-02T01:33:11.628Z,11.4
2018-11-02T01:34:13.018Z,11.4
2018-11-02T01:35:14.407Z,11.5
2018-11-02T01:36:15.790Z,11.4
2018-11-02T01:37:17.176Z,11.3
2018-11-02T01:38:18.559Z,11.3
2018-11-02T01:39:19.946Z,11.2
2018-11-02T01:40:21.389Z,11.3
2018-11-02T01:41:22.834Z,11.2
2018-11-02T01:42:24.258Z,11.2
2018-11-02T01:43:25.617Z,11.2
2018-11-02T01:44:26.993Z,11.2
2018-11-02T01:45:28.382Z,11.1
2018-11-02T01:46:29.768Z,11.1
2018-11-02T01:47:31.155Z,11.1
2018-11-02T01:48:32.550Z,11.1
2018-11-02T01:49:33.926Z,11.2
2018-11-02T01:50:35.314Z,11.2
2018-11-02T01:51:36.700Z,11.2
2018-11-02T01:52:38.084Z,11.2
2018-11-02T01:53:39.470Z,11.2
2018-11-02T01:54:40.862Z,11.2
2018-11-02T01:55:42.251Z,11.1
2018-11-02T01:56:43.640Z,11.2
2018-11-02T01:57:45.025Z,11.2
2018-11-02T01:58:46.403Z,11.1
2018-11-02T01:59:47.796Z,11.1
2018-11-02T02:00:49.181Z,11.0
2018-11-02T02:01:50.567Z,11.0
2018-11-02T02:02:51.956Z,11.1
2018-11-02T02:03:53.344Z,11.0
2018-11-02T02:04:54.732Z,11.0
2018-11-02T02:05:56.116Z,11.1
2018-11-02T02:06:57.502Z,11.1
2018-11-02T02:07:58.887Z,11.0
2018-11-02T02:09:00.281Z,11.0
2018-11-02T02:10:01.659Z,11.0
2018-11-02T02:11:03.046Z,10.9
2018-11-02T02:12:04.432Z,10.9
2018-11-02T02:13:05.878Z,10.9
2018-11-02T02:14:07.202Z,10.9
2018-11-02T02:15:08.588Z,10.9
2018-11-02T02:16:09.977Z,10.9
2018-11-02T02:17:11.362Z,10.9
2018-11-02T02:18:12.753Z,10.9
2018-11-02T02:19:14.138Z,11.0
2018-11-02T02:20:15.523Z,10.8
2018-11-02T02:21:16.912Z,10.9
2018-11-02T02:22:18.310Z,10.9
2018-11-02T02:23:19.684Z,10.9
2018-11-02T02:24:21.074Z,11.0
2018-11-02T02:25:22.462Z,10.9
2018-11-02T02:26:23.846Z,10.9
2018-11-02T02:27:25.234Z,10.9
2018-11-02T02:28:26.624Z,11.0
2018-11-02T02:29:28.016Z,11.0
2018-11-02T02:30:29.477Z,10.9
2018-11-02T02:31:30.874Z,10.9
2018-11-02T02:32:32.258Z,10.8
2018-11-02T02:33:33.646Z,11.0
2018-11-02T02:34:35.033Z,10.8
2018-11-02T02:35:36.414Z,10.8
2018-11-02T02:36:37.805Z,10.8
2018-11-02T02:37:39.187Z,10.7
2018-11-02T02:38:40.575Z,10.8
2018-11-02T02:39:41.963Z,10.8
2018-11-02T02:40:43.397Z,10.8
2018-11-02T02:41:44.731Z,10.8
2018-11-02T02:42:46.120Z,10.8
2018-11-02T02:43:47.506Z,10.8
2018-11-02T02:44:48.894Z,10.8
2018-11-02T02:45:50.282Z,10.7
2018-11-02T02:46:51.669Z,10.8
2018-11-02T02:47:53.060Z,10.9
2018-11-02T02:48:54.470Z,10.7
2018-11-02T02:49:55.818Z,10.7
2018-11-02T02:50:57.204Z,10.8
2018-11-02T02:51:58.595Z,10.7
2018-11-02T02:52:59.978Z,10.7
2018-11-02T02:54:01.367Z,10.7
2018-11-02T02:55:02.753Z,10.7
2018-11-02T02:56:04.137Z,10.7
2018-11-02T02:57:05.530Z,10.7
2018-11-02T02:58:06.941Z,10.6
2018-11-02T02:59:08.294Z,10.6
2018-11-02T03:00:09.680Z,10.6
2018-11-02T03:01:11.069Z,10.5
2018-11-02T03:02:12.452Z,10.6
2018-11-02T03:03:13.837Z,10.5
2018-11-02T03:04:15.224Z,10.5
2018-11-02T03:05:16.612Z,10.5
2018-11-02T03:06:17.994Z,10.6
2018-11-02T03:07:19.384Z,10.4
2018-11-02T03:08:20.769Z,10.4
2018-11-02T03:09:22.154Z,10.4
2018-11-02T03:10:23.578Z,10.4
2018-11-02T03:11:24.930Z,10.4
2018-11-02T03:12:26.317Z,10.3
2018-11-02T03:13:27.699Z,10.3
2018-11-02T03:14:29.101Z,10.3
2018-11-02T03:15:30.489Z,10.3
2018-11-02T03:16:31.874Z,10.3
2018-11-02T03:17:33.255Z,10.3
2018-11-02T03:18:34.708Z,10.3
2018-11-02T03:19:36.073Z,10.4
2018-11-02T03:20:37.488Z,10.3
2018-11-02T03:21:38.876Z,10.3
2018-11-02T03:22:40.319Z,10.3
2018-11-02T03:23:41.651Z,10.3
2018-11-02T03:24:43.032Z,10.3
2018-11-02T03:25:44.421Z,10.3
2018-11-02T03:26:45.803Z,10.2
2018-11-02T03:27:47.193Z,10.3
2018-11-02T03:28:48.577Z,10.3
2018-11-02T03:29:49.965Z,10.3
2018-11-02T03:30:51.350Z,10.3
2018-11-02T03:31:52.736Z,10.3
2018-11-02T03:32:54.122Z,10.3
2018-11-02T03:33:55.506Z,10.3
2018-11-02T03:34:56.895Z,10.2
2018-11-02T03:35:58.322Z,10.3
2018-11-02T03:36:59.673Z,10.2
2018-11-02T03:38:01.053Z,10.2
2018-11-02T03:39:02.442Z,10.3
2018-11-02T03:40:03.825Z,10.2
2018-11-02T03:41:05.213Z,10.2
2018-11-02T03:42:06.600Z,10.2
2018-11-02T03:43:07.986Z,10.2
2018-11-02T03:44:09.373Z,10.2
2018-11-02T03:45:10.759Z,10.2
2018-11-02T03:46:12.144Z,10.1
2018-11-02T03:47:13.529Z,10.2
2018-11-02T03:48:14.916Z,10.2
2018-11-02T03:49:16.302Z,10.2
2018-11-02T03:50:17.856Z,10.0
2018-11-02T03:51:19.252Z,10.1
2018-11-02T03:52:20.635Z,10.1
2018-11-02T03:53:22.019Z,10.1
2018-11-02T03:54:23.609Z,10.1
2018-11-02T03:55:25.005Z,10.1
2018-11-02T03:56:26.487Z,10.0
2018-11-02T03:57:27.870Z,10.0
2018-11-02T03:58:29.260Z,10.0
2018-11-02T03:59:30.644Z,10.0
2018-11-02T04:00:34.007Z,10.1
2018-11-02T04:01:35.351Z,10.1
2018-11-02T04:02:36.739Z,10.0
2018-11-02T04:03:38.128Z,10.0
2018-11-02T04:04:39.516Z,10.0
2018-11-02T04:05:40.939Z,10.0
2018-11-02T04:06:42.371Z,9.9
2018-11-02T04:07:43.764Z,10.0
2018-11-02T04:08:45.147Z,10.0
2018-11-02T04:09:46.612Z,9.9
2018-11-02T04:10:47.924Z,10.0
2018-11-02T04:11:49.313Z,10.0
2018-11-02T04:12:50.728Z,9.9
2018-11-02T04:13:52.081Z,9.9
2018-11-02T04:14:53.467Z,9.9
2018-11-02T04:15:54.854Z,9.8
2018-11-02T04:16:56.237Z,9.9
2018-11-02T04:17:57.621Z,9.9
2018-11-02T04:18:59.007Z,9.9
2018-11-02T04:20:00.391Z,9.9
2018-11-02T04:21:01.777Z,9.9
2018-11-02T04:22:03.161Z,9.8
2018-11-02T04:23:04.544Z,9.9
2018-11-02T04:24:05.928Z,9.9
2018-11-02T04:25:07.314Z,9.8
2018-11-02T04:26:08.701Z,9.8
2018-11-02T04:27:10.088Z,9.8
2018-11-02T04:28:11.469Z,9.8
2018-11-02T04:29:12.854Z,9.9
2018-11-02T04:30:14.239Z,9.8
2018-11-02T04:31:15.628Z,9.8
2018-11-02T04:32:17.013Z,9.8
2018-11-02T04:33:18.397Z,9.8
2018-11-02T04:34:19.782Z,9.8
2018-11-02T04:35:21.163Z,9.8
2018-11-02T04:36:22.548Z,9.9
2018-11-02T04:37:23.932Z,9.8
2018-11-02T04:38:25.316Z,9.8
2018-11-02T04:39:26.699Z,9.8
2018-11-02T04:40:28.084Z,9.8
2018-11-02T04:41:29.473Z,9.8
2018-11-02T04:42:30.859Z,9.7
2018-11-02T04:43:32.240Z,9.8
2018-11-02T04:44:33.625Z,9.8
2018-11-02T04:45:35.010Z,9.8
2018-11-02T04:46:36.395Z,9.8
2018-11-02T04:47:37.822Z,9.8
2018-11-02T04:48:39.172Z,9.8
2018-11-02T04:49:40.554Z,9.7
2018-11-02T04:50:41.950Z,9.8
2018-11-02T04:51:43.316Z,9.8
2018-11-02T04:52:44.699Z,9.8
2018-11-02T04:53:46.089Z,9.9
2018-11-02T04:54:47.471Z,9.8
2018-11-02T04:55:48.906Z,9.8
2018-11-02T04:56:50.363Z,9.9
2018-11-02T04:57:51.778Z,9.8
2018-11-02T04:58:53.159Z,9.9
2018-11-02T04:59:54.548Z,9.9
2018-11-02T05:00:55.927Z,9.9
2018-11-02T05:01:57.312Z,9.9
2018-11-02T05:02:58.699Z,9.9
2018-11-02T05:04:00.084Z,9.9
2018-11-02T05:05:01.469Z,10.0
2018-11-02T05:06:02.854Z,9.9
2018-11-02T05:07:04.235Z,9.9
2018-11-02T05:08:05.621Z,10.0
2018-11-02T05:09:07.017Z,9.9
2018-11-02T05:10:08.410Z,10.0
2018-11-02T05:11:09.809Z,10.0
2018-11-02T05:12:11.163Z,9.9
2018-11-02T05:13:12.543Z,10.0
2018-11-02T05:14:13.933Z,9.9
2018-11-02T05:15:15.320Z,10.0
2018-11-02T05:16:16.706Z,10.0
2018-11-02T05:17:18.094Z,10.0
2018-11-02T05:18:19.500Z,10.1
2018-11-02T05:19:20.885Z,10.1
2018-11-02T05:20:22.276Z,10.0
2018-11-02T05:21:23.804Z,10.0
2018-11-02T05:22:25.050Z,10.0
2018-11-02T05:23:26.433Z,10.0
2018-11-02T05:24:27.820Z,9.9
2018-11-02T05:25:29.204Z,10.0
2018-11-02T05:26:30.590Z,10.0
2018-11-02T05:27:31.975Z,10.0
2018-11-02T05:28:33.363Z,10.1
2018-11-02T05:29:34.749Z,10.1
2018-11-02T05:30:36.140Z,10.1
2018-11-02T05:31:37.591Z,10.1
2018-11-02T05:32:39.032Z,10.1
2018-11-02T05:33:40.415Z,10.0
2018-11-02T05:34:41.804Z,10.1
2018-11-02T05:35:43.191Z,10.1
2018-11-02T05:36:44.599Z,10.1
2018-11-02T05:37:45.984Z,10.1
2018-11-02T05:38:47.369Z,10.1
2018-11-02T05:39:48.754Z,10.1
2018-11-02T05:40:50.143Z,10.1
2018-11-02T05:41:51.526Z,9.9
2018-11-02T05:42:52.911Z,10.0
2018-11-02T05:43:54.298Z,10.0
2018-11-02T05:44:55.688Z,9.9
2018-11-02T05:45:57.167Z,9.9
2018-11-02T05:46:58.663Z,10.0
2018-11-02T05:48:00.016Z,9.9
2018-11-02T05:49:01.402Z,10.0
2018-11-02T05:50:02.785Z,9.9
2018-11-02T05:51:04.171Z,9.9
2018-11-02T05:52:05.573Z,9.9
2018-11-02T05:53:06.960Z,9.8
2018-11-02T05:54:08.411Z,9.9
2018-11-02T05:55:09.728Z,9.9
2018-11-02T05:56:11.113Z,9.9
2018-11-02T05:57:12.531Z,9.8
2018-11-02T05:58:13.884Z,9.9
2018-11-02T05:59:15.270Z,9.8
2018-11-02T06:00:16.656Z,9.8
2018-11-02T06:01:18.058Z,9.8
2018-11-02T06:02:19.482Z,9.9
2018-11-02T06:03:20.875Z,9.8
2018-11-02T06:04:22.264Z,9.8
2018-11-02T06:05:23.637Z,9.8
2018-11-02T06:06:25.025Z,9.8
2018-11-02T06:07:26.412Z,9.8
2018-11-02T06:08:27.835Z,9.7
2018-11-02T06:09:29.179Z,9.7
2018-11-02T06:10:30.563Z,9.8
2018-11-02T06:11:31.948Z,9.8
2018-11-02T06:12:33.346Z,9.8
2018-11-02T06:13:34.739Z,9.7
2018-11-02T06:14:36.118Z,9.6
2018-11-02T06:15:37.503Z,9.7
2018-11-02T06:16:38.922Z,9.7
2018-11-02T06:17:40.275Z,9.7
2018-11-02T06:18:41.716Z,9.7
2018-11-02T06:19:43.049Z,9.6
2018-11-02T06:20:44.435Z,9.5
2018-11-02T06:21:45.823Z,9.6
2018-11-02T06:22:47.206Z,9.5
2018-11-02T06:23:48.590Z,9.6
2018-11-02T06:24:49.975Z,9.5
2018-11-02T06:25:51.367Z,9.5
2018-11-02T06:26:52.754Z,9.6
2018-11-02T06:27:54.145Z,9.6
2018-11-02T06:28:55.540Z,9.5
2018-11-02T06:29:56.918Z,9.6
2018-11-02T06:30:58.301Z,9.6
2018-11-02T06:31:59.690Z,9.5
2018-11-02T06:33:01.075Z,9.6
2018-11-02T06:34:02.460Z,9.6
2018-11-02T06:35:03.843Z,9.6
2018-11-02T06:36:05.277Z,9.6
2018-11-02T06:37:06.709Z,9.6
2018-11-02T06:38:08.095Z,9.5
2018-11-02T06:39:09.481Z,9.6
2018-11-02T06:40:10.871Z,9.6
2018-11-02T06:41:12.263Z,9.5
2018-11-02T06:42:13.650Z,9.6
2018-11-02T06:43:15.041Z,9.6
2018-11-02T06:44:16.436Z,9.7
2018-11-02T06:45:17.878Z,9.6
2018-11-02T06:46:19.210Z,9.7
2018-11-02T06:47:20.599Z,9.7
2018-11-02T06:48:21.985Z,9.7
2018-11-02T06:49:23.372Z,9.7
2018-11-02T06:50:24.766Z,9.7
2018-11-02T06:51:26.147Z,9.8
2018-11-02T06:52:27.531Z,9.8
2018-11-02T06:53:28.923Z,9.8
2018-11-02T06:54:30.309Z,9.7
2018-11-02T06:55:31.701Z,9.9
2018-11-02T06:56:33.091Z,9.8
2018-11-02T06:57:34.480Z,10.0
2018-11-02T06:58:35.866Z,9.8
2018-11-02T06:59:37.412Z,9.8
2018-11-02T07:00:38.762Z,9.9
2018-11-02T07:01:40.050Z,9.9
2018-11-02T07:02:41.437Z,9.9
2018-11-02T07:03:42.826Z,9.9
2018-11-02T07:04:44.216Z,9.9
2018-11-02T07:05:45.604Z,9.9
2018-11-02T07:06:46.990Z,9.9
2018-11-02T07:07:48.617Z,10.0
2018-11-02T07:08:49.807Z,9.9
2018-11-02T07:09:51.197Z,9.9
2018-11-02T07:10:52.585Z,9.9
2018-11-02T07:11:53.982Z,10.0
2018-11-02T07:12:55.366Z,10.0
2018-11-02T07:13:56.754Z,9.9
2018-11-02T07:14:58.140Z,10.0
2018-11-02T07:15:59.528Z,10.0
2018-11-02T07:17:00.922Z,10.0
2018-11-02T07:18:02.312Z,10.0
2018-11-02T07:19:03.704Z,10.1
2018-11-02T07:20:05.153Z,10.1
2018-11-02T07:21:06.537Z,10.1
2018-11-02T07:22:07.932Z,10.1
2018-11-02T07:23:09.403Z,10.1
2018-11-02T07:24:10.797Z,10.1
2018-11-02T07:25:12.358Z,10.2
2018-11-02T07:26:13.690Z,10.3
2018-11-02T07:27:15.077Z,10.2
2018-11-02T07:28:16.464Z,10.2
2018-11-02T07:29:17.950Z,10.3
2018-11-02T07:30:19.336Z,10.2
2018-11-02T07:31:20.725Z,10.3
2018-11-02T07:32:22.117Z,10.2
2018-11-02T07:33:23.509Z,10.2
2018-11-02T07:34:24.982Z,10.2
2018-11-02T07:35:26.316Z,10.2
2018-11-02T07:36:27.703Z,10.2
2018-11-02T07:37:29.088Z,10.2
2018-11-02T07:38:30.511Z,10.2
2018-11-02T07:39:31.901Z,10.2
2018-11-02T07:40:33.294Z,10.3
2018-11-02T07:41:34.684Z,10.3
2018-11-02T07:42:36.122Z,10.3
2018-11-02T07:43:37.512Z,10.2
2018-11-02T07:44:38.899Z,10.2
2018-11-02T07:45:40.325Z,10.3
2018-11-02T07:46:41.719Z,10.2
2018-11-02T07:47:43.245Z,10.3
2018-11-02T07:48:44.526Z,10.4
2018-11-02T07:49:45.962Z,10.3
2018-11-02T07:50:47.317Z,10.3
2018-11-02T07:51:48.694Z,10.3
2018-11-02T07:52:50.086Z,10.2
2018-11-02T07:53:51.479Z,10.3
2018-11-02T07:54:52.875Z,10.3
2018-11-02T07:55:54.259Z,10.2
2018-11-02T07:56:55.651Z,10.3
2018-11-02T07:57:57.043Z,10.2
2018-11-02T07:58:58.435Z,10.3
2018-11-02T07:59:59.827Z,10.3
2018-11-02T08:01:01.216Z,10.3
2018-11-02T08:02:02.613Z,10.4
2018-11-02T08:03:04.001Z,10.5
2018-11-02T08:04:05.454Z,10.5
2018-11-02T08:05:06.780Z,10.5
2018-11-02T08:06:08.168Z,10.4
2018-11-02T08:07:09.559Z,10.5
2018-11-02T08:08:10.954Z,10.5
2018-11-02T08:09:12.343Z,10.5
2018-11-02T08:10:13.770Z,10.5
2018-11-02T08:11:15.157Z,10.5
2018-11-02T08:12:16.542Z,10.4
2018-11-02T08:13:17.931Z,10.5
2018-11-02T08:14:19.446Z,10.5
2018-11-02T08:15:20.908Z,10.6
2018-11-02T08:16:22.300Z,10.6
2018-11-02T08:17:23.696Z,10.6
2018-11-02T08:19:05.799Z,10.6
2018-11-02T08:20:47.406Z,10.7
2018-11-02T08:21:48.796Z,10.8
2018-11-02T08:23:10.405Z,10.7
2018-11-02T08:24:11.792Z,10.7
2018-11-02T08:25:34.338Z,10.8
2018-11-02T08:26:35.732Z,10.9
2018-11-02T08:27:57.300Z,10.9
2018-11-02T08:28:58.689Z,11.1
2018-11-02T08:30:21.271Z,11.0
2018-11-02T08:31:22.660Z,10.9
2018-11-02T08:32:44.217Z,11.1
2018-11-02T08:33:45.610Z,11.0
2018-11-02T08:35:08.177Z,11.1
2018-11-02T08:36:09.564Z,11.0
2018-11-02T08:37:31.124Z,11.1
2018-11-02T08:38:32.515Z,11.2
2018-11-02T08:39:55.135Z,11.0
2018-11-02T08:40:56.501Z,11.1
2018-11-02T08:42:19.057Z,11.1
2018-11-02T08:43:20.444Z,11.2
2018-11-02T08:44:42.039Z,11.2
2018-11-02T08:45:43.504Z,11.2
2018-11-02T08:47:05.074Z,11.3
2018-11-02T08:48:06.464Z,11.3
2018-11-02T08:49:29.121Z,11.4
2018-11-02T08:50:30.513Z,11.5
2018-11-02T08:51:53.070Z,11.4
2018-11-02T08:52:54.496Z,11.5
2018-11-02T08:54:17.085Z,11.6
2018-11-02T08:55:18.474Z,11.6
2018-11-02T08:56:19.864Z,11.6
2018-11-02T08:57:21.255Z,11.6
2018-11-02T08:58:22.858Z,11.5
2018-11-02T08:59:24.260Z,11.6
2018-11-02T09:00:25.565Z,11.7
2018-11-02T09:01:26.951Z,11.6
2018-11-02T09:02:28.339Z,11.7
2018-11-02T09:03:29.729Z,11.6
2018-11-02T09:04:31.120Z,11.6
2018-11-02T09:05:32.531Z,11.7
2018-11-02T09:06:33.921Z,11.6
2018-11-02T09:07:35.310Z,11.7
2018-11-02T09:08:36.731Z,11.6
2018-11-02T09:09:38.123Z,11.8
2018-11-02T09:10:39.512Z,11.7
2018-11-02T09:11:40.902Z,11.7
2018-11-02T09:12:42.295Z,11.7
2018-11-02T09:13:43.685Z,11.7
2018-11-02T09:14:45.077Z,11.8
2018-11-02T09:15:46.471Z,11.8
2018-11-02T09:16:47.859Z,11.8
2018-11-02T09:17:49.250Z,11.7
2018-11-02T09:18:50.662Z,11.8
2018-11-02T09:19:52.037Z,11.8
2018-11-02T09:20:53.427Z,11.8
2018-11-02T09:21:54.821Z,11.9
2018-11-02T09:22:56.212Z,11.9
2018-11-02T09:23:57.603Z,11.9
2018-11-02T09:24:58.995Z,11.8
2018-11-02T09:26:00.392Z,11.9
2018-11-02T09:27:01.801Z,11.8
2018-11-02T09:28:03.225Z,11.9
2018-11-02T09:29:04.603Z,11.7
2018-11-02T09:30:05.963Z,11.6
2018-11-02T09:31:07.357Z,11.6
2018-11-02T09:32:08.743Z,11.6
2018-11-02T09:33:10.133Z,11.6
2018-11-02T09:34:11.522Z,11.6
2018-11-02T09:35:12.913Z,11.7
2018-11-02T09:36:14.308Z,11.7
2018-11-02T09:37:15.696Z,11.7
2018-11-02T09:38:17.083Z,11.7
2018-11-02T09:39:18.473Z,11.7
2018-11-02T09:40:19.932Z,11.7
2018-11-02T09:41:21.253Z,11.7
2018-11-02T09:42:22.653Z,11.7
2018-11-02T09:43:24.035Z,11.6
2018-11-02T09:44:25.434Z,11.7
2018-11-02T09:45:26.878Z,11.6
2018-11-02T09:46:28.267Z,11.6
2018-11-02T09:47:29.762Z,11.6
2018-11-02T09:48:31.172Z,11.7
2018-11-02T09:49:32.560Z,11.6
2018-11-02T09:50:33.953Z,11.7
2018-11-02T09:51:35.434Z,11.7
2018-11-02T09:52:36.734Z,11.7
2018-11-02T09:53:38.122Z,11.7
2018-11-02T09:54:39.540Z,11.6
2018-11-02T09:55:40.934Z,11.6
2018-11-02T09:56:42.322Z,11.5
2018-11-02T09:57:43.815Z,11.4
2018-11-02T09:58:45.109Z,11.5
2018-11-02T09:59:46.502Z,11.5
2018-11-02T10:00:48.048Z,11.5
2018-11-02T10:01:49.475Z,11.6
2018-11-02T10:02:50.839Z,11.5
2018-11-02T10:03:52.232Z,11.4
2018-11-02T10:04:53.619Z,11.4
2018-11-02T10:05:55.016Z,11.5
2018-11-02T10:06:56.405Z,11.4
2018-11-02T10:07:57.794Z,11.4
2018-11-02T10:08:59.236Z,11.4
2018-11-02T10:10:00.571Z,11.3
2018-11-02T10:11:01.961Z,11.3
2018-11-02T10:12:03.353Z,11.3
2018-11-02T10:13:04.746Z,11.3
2018-11-02T10:14:06.136Z,11.3
2018-11-02T10:15:07.520Z,11.2
2018-11-02T10:16:08.920Z,11.2
2018-11-02T10:17:10.300Z,11.2
2018-11-02T10:18:11.691Z,11.3
2018-11-02T10:19:13.084Z,11.2
2018-11-02T10:20:14.474Z,11.3
2018-11-02T10:21:15.865Z,11.3
2018-11-02T10:22:17.260Z,11.3
2018-11-02T10:23:18.643Z,11.2
2018-11-02T10:24:20.032Z,11.3
2018-11-02T10:25:21.426Z,11.3
2018-11-02T10:26:22.819Z,11.3
2018-11-02T10:27:24.204Z,11.3
2018-11-02T10:28:25.589Z,11.4
2018-11-02T10:29:26.980Z,11.4
2018-11-02T10:30:28.368Z,11.3
2018-11-02T10:31:29.757Z,11.3
2018-11-02T10:32:31.153Z,11.3
2018-11-02T10:33:32.546Z,11.3
2018-11-02T10:34:33.933Z,11.4
2018-11-02T10:35:35.400Z,11.4
2018-11-02T10:36:36.713Z,11.5
2018-11-02T10:37:38.185Z,11.5
2018-11-02T10:38:39.595Z,11.5
2018-11-02T10:39:41.003Z,11.5
2018-11-02T10:40:42.379Z,11.5
2018-11-02T10:41:43.771Z,11.4
2018-11-02T10:42:45.162Z,11.4
2018-11-02T10:43:46.553Z,11.4
2018-11-02T10:44:47.999Z,11.4
2018-11-02T10:45:49.331Z,11.5
2018-11-02T10:46:50.723Z,11.5
2018-11-02T10:47:52.115Z,11.6
2018-11-02T10:48:53.506Z,11.6
2018-11-02T10:49:54.897Z,11.8
2018-11-02T10:50:56.288Z,11.8
2018-11-02T10:51:57.678Z,11.8
2018-11-02T10:52:59.068Z,11.9
2018-11-02T10:54:00.461Z,12.0
2018-11-02T10:55:01.852Z,12.1
2018-11-02T10:56:03.243Z,12.1
2018-11-02T10:57:04.631Z,12.1
2018-11-02T10:58:06.026Z,12.2
2018-11-02T10:59:07.410Z,12.1
2018-11-02T11:00:08.802Z,12.1
2018-11-02T11:01:10.419Z,12.1
2018-11-02T11:02:11.588Z,12.1
2018-11-02T11:03:12.982Z,12.1
2018-11-02T11:04:14.371Z,12.1
2018-11-02T11:05:15.783Z,12.1
2018-11-02T11:06:17.157Z,12.1
2018-11-02T11:07:18.550Z,12.3
2018-11-02T11:08:19.944Z,12.4
2018-11-02T11:09:21.333Z,12.5
2018-11-02T11:10:22.726Z,12.5
2018-11-02T11:11:24.162Z,12.5
2018-11-02T11:12:25.612Z,12.5
2018-11-02T11:13:27.195Z,12.4
2018-11-02T11:14:28.292Z,12.4
2018-11-02T11:15:29.685Z,12.5
2018-11-02T11:16:31.077Z,12.5
2018-11-02T11:17:32.470Z,12.4
2018-11-02T11:18:33.862Z,12.5
2018-11-02T11:19:35.252Z,12.6
2018-11-02T11:20:36.646Z,12.5
2018-11-02T11:21:38.038Z,12.6
2018-11-02T11:22:39.430Z,12.7
2018-11-02T11:23:40.824Z,12.7
2018-11-02T11:24:42.217Z,12.7
2018-11-02T11:25:43.609Z,12.6
2018-11-02T11:26:45.237Z,12.7
2018-11-02T11:27:46.691Z,12.7
2018-11-02T11:28:48.081Z,12.6
2018-11-02T11:29:49.476Z,12.7
2018-11-02T11:30:50.869Z,12.7
2018-11-02T11:31:52.375Z,12.6
2018-11-02T11:32:53.785Z,12.4
2018-11-02T11:33:55.178Z,12.4
2018-11-02T11:34:56.569Z,12.6
2018-11-02T11:35:57.958Z,12.6
2018-11-02T11:36:59.354Z,12.6
2018-11-02T11:38:00.743Z,12.6
2018-11-02T11:39:02.190Z,12.5
2018-11-02T11:40:03.579Z,12.5
2018-11-02T11:41:04.966Z,12.4
2018-11-02T11:42:06.424Z,12.5
2018-11-02T11:43:07.816Z,12.5
2018-11-02T11:44:09.204Z,12.4
2018-11-02T11:45:10.625Z,12.5
2018-11-02T11:46:12.019Z,12.4
2018-11-02T11:47:13.411Z,12.4
2018-11-02T11:48:14.858Z,12.3
2018-11-02T11:49:16.340Z,12.3
2018-11-02T11:50:17.644Z,12.2
2018-11-02T11:51:19.033Z,12.2
2018-11-02T11:52:20.431Z,12.2
2018-11-02T11:53:21.819Z,12.3
2018-11-02T11:54:23.322Z,12.3
2018-11-02T11:55:24.692Z,12.3
2018-11-02T11:56:26.083Z,12.3
2018-11-02T11:57:27.491Z,12.4
2018-11-02T11:58:28.887Z,12.3
2018-11-02T11:59:30.278Z,12.4
2018-11-02T12:00:31.696Z,12.3
2018-11-02T12:01:33.088Z,12.3
2018-11-02T12:02:34.476Z,12.3
2018-11-02T12:03:35.888Z,12.4
2018-11-02T12:04:37.292Z,12.4
2018-11-02T12:05:38.669Z,12.5
2018-11-02T12:06:40.057Z,12.4
2018-11-02T12:07:41.446Z,12.4
2018-11-02T12:08:42.835Z,12.4
2018-11-02T12:09:44.258Z,12.4
2018-11-02T12:10:45.650Z,12.3
2018-11-02T12:11:47.040Z,12.4
2018-11-02T12:12:48.452Z,12.4
2018-11-02T12:13:49.841Z,12.4
2018-11-02T12:14:51.267Z,12.4
2018-11-02T12:15:52.774Z,12.3
2018-11-02T12:16:54.154Z,12.4
2018-11-02T12:17:55.545Z,12.4
2018-11-02T12:18:56.933Z,12.4
2018-11-02T12:19:58.326Z,12.4
2018-11-02T12:20:59.715Z,12.3
2018-11-02T12:22:01.208Z,12.3
2018-11-02T12:23:02.495Z,12.3
2018-11-02T12:24:03.885Z,12.3
2018-11-02T12:25:05.278Z,12.2
2018-11-02T12:26:06.667Z,12.3
2018-11-02T12:27:08.061Z,12.3
2018-11-02T12:28:09.474Z,12.3
2018-11-02T12:29:10.879Z,12.3
2018-11-02T12:30:12.273Z,12.4
2018-11-02T12:31:13.667Z,12.4
2018-11-02T12:32:15.093Z,12.4
2018-11-02T12:33:16.484Z,12.5
2018-11-02T12:34:17.923Z,12.5
2018-11-02T12:35:19.315Z,12.6
2018-11-02T12:36:20.712Z,12.6
2018-11-02T12:37:22.100Z,12.7
2018-11-02T12:38:23.491Z,12.7
2018-11-02T12:39:24.880Z,12.7
2018-11-02T12:40:26.295Z,12.8
2018-11-02T12:41:27.672Z,12.8
2018-11-02T12:42:29.065Z,12.9
2018-11-02T12:43:30.557Z,13.0
2018-11-02T12:44:31.870Z,13.0
2018-11-02T12:45:33.262Z,12.9
2018-11-02T12:46:34.668Z,13.0
2018-11-02T12:47:36.068Z,13.0
2018-11-02T12:48:37.510Z,13.0
2018-11-02T12:49:39.191Z,13.1
2018-11-02T12:50:40.324Z,13.0
2018-11-02T12:51:41.641Z,13.2
2018-11-02T12:52:43.034Z,13.1
2018-11-02T12:53:44.429Z,13.3
2018-11-02T12:54:46.303Z,13.3
2018-11-02T12:55:47.680Z,13.2
2018-11-02T12:56:49.074Z,13.2
2018-11-02T12:57:50.466Z,13.3
2018-11-02T12:58:51.860Z,13.2
2018-11-02T12:59:53.266Z,13.2
2018-11-02T13:00:54.655Z,13.3
2018-11-02T13:01:56.049Z,13.2
2018-11-02T13:02:57.504Z,13.1
2018-11-02T13:03:59.022Z,13.1
2018-11-02T13:05:00.415Z,13.1
2018-11-02T13:06:01.814Z,13.1
2018-11-02T13:07:03.228Z,13.0
2018-11-02T13:08:04.587Z,13.1
2018-11-02T13:09:05.979Z,13.0
2018-11-02T13:10:07.369Z,13.0
2018-11-02T13:11:08.782Z,13.0
2018-11-02T13:12:10.174Z,13.0
2018-11-02T13:13:11.581Z,13.2
2018-11-02T13:14:13.095Z,13.2
2018-11-02T13:15:14.481Z,13.1
2018-11-02T13:16:15.873Z,13.0
2018-11-02T13:17:17.267Z,13.1
2018-11-02T13:18:18.665Z,13.1
2018-11-02T13:19:20.054Z,13.0
2018-11-02T13:20:21.471Z,13.0
2018-11-02T13:21:22.838Z,13.0
2018-11-02T13:22:24.307Z,13.0
2018-11-02T13:23:25.622Z,13.0
2018-11-02T13:24:27.011Z,12.9
2018-11-02T13:25:28.415Z,13.0
2018-11-02T13:26:29.996Z,13.0
2018-11-02T13:27:31.338Z,12.9
2018-11-02T13:28:32.717Z,13.0
2018-11-02T13:29:34.110Z,12.9
2018-11-02T13:30:35.546Z,12.9
2018-11-02T13:31:36.946Z,12.9
2018-11-02T13:32:38.291Z,13.0
2018-11-02T13:33:39.752Z,12.9
2018-11-02T13:34:41.141Z,12.9
2018-11-02T13:35:42.530Z,13.0
2018-11-02T13:36:44.044Z,13.0
2018-11-02T13:37:45.312Z,13.1
2018-11-02T13:38:46.705Z,13.0
2018-11-02T13:39:48.093Z,13.2
2018-11-02T13:40:49.490Z,13.1
2018-11-02T13:41:50.882Z,13.1
2018-11-02T13:42:52.366Z,13.1
2018-11-02T13:43:53.664Z,13.1
2018-11-02T13:44:55.061Z,13.0
2018-11-02T13:45:56.451Z,13.1
2018-11-02T13:46:57.841Z,13.1
2018-11-02T13:47:59.236Z,13.0