createdAt,value
2023-05-01T00:00:40.739Z,11.00
2023-05-01T00:05:42.437Z,7.50
2023-05-01T00:10:43.928Z,7.90
2023-05-01T00:15:45.478Z,7.10
2023-05-01T00:20:47.034Z,9.90
2023-05-01T00:25:49.586Z,7.80
2023-05-01T00:30:51.775Z,8.80
2023-05-01T00:35:53.360Z,7.40
2023-05-01T00:40:54.892Z,9.30
2023-05-01T00:45:56.546Z,10.90
2023-05-01T00:50:58.689Z,24.30
2023-05-01T00:56:00.992Z,11.90
2023-05-01T01:01:02.526Z,8.40
2023-05-01T01:06:36.687Z,20.90
2023-05-01T01:12:01.295Z,9.60
2023-05-01T01:17:21.022Z,6.10
2023-05-01T01:22:25.388Z,8.50
2023-05-01T01:27:41.904Z,15.10
2023-05-01T01:33:03.299Z,14.90
2023-05-01T01:38:09.739Z,12.60
2023-05-01T01:43:16.761Z,11.90
2023-05-01T01:48:24.457Z,9.50
2023-05-01T01:53:29.590Z,5.90
2023-05-01T01:58:32.195Z,5.20
2023-05-01T02:03:35.066Z,10.20
2023-05-01T02:08:37.859Z,9.80
2023-05-01T02:13:41.000Z,7.20
2023-05-01T02:18:45.489Z,10.70
2023-05-01T02:23:47.106Z,8.60
2023-05-01T02:28:48.596Z,8.20
2023-05-01T02:33:50.353Z,7.60
2023-05-01T02:38:52.063Z,7.70
2023-05-01T02:44:00.594Z,7.30
2023-05-01T02:49:03.357Z,10.00
2023-05-01T02:54:05.221Z,7.70
2023-05-01T02:59:07.123Z,9.50
2023-05-01T03:04:08.711Z,7.20
2023-05-01T03:09:10.443Z,10.60
2023-05-01T03:14:12.448Z,9.30
2023-05-01T03:19:14.114Z,9.80
2023-05-01T03:24:15.663Z,10.70
2023-05-01T03:29:17.143Z,9.50
2023-05-01T03:34:18.597Z,8.40
2023-05-01T03:39:20.140Z,10.40
2023-05-01T03:44:21.841Z,12.40
2023-05-01T03:49:23.689Z,11.00
2023-05-01T03:54:25.923Z,11.80
2023-05-01T03:59:27.591Z,10.20
2023-05-01T04:04:30.178Z,13.80
2023-05-01T04:09:31.831Z,11.50
2023-05-01T04:14:33.379Z,11.60
2023-05-01T04:19:35.155Z,14.30
2023-05-01T04:24:36.718Z,14.80
2023-05-01T04:29:38.266Z,15.10
2023-05-01T04:34:39.733Z,17.30
2023-05-01T04:39:41.302Z,17.20
2023-05-01T04:44:43.041Z,9.90
2023-05-01T04:49:44.496Z,10.10
2023-05-01T04:54:45.984Z,7.80
2023-05-01T04:59:48.396Z,6.80
2023-05-01T05:04:51.161Z,13.60
2023-05-01T05:09:52.797Z,6.10
2023-05-01T05:14:54.408Z,8.60
2023-05-01T05:19:56.145Z,8.00
2023-05-01T05:25:04.125Z,7.80
2023-05-01T05:30:07.141Z,11.10
2023-05-01T05:35:08.964Z,14.00
2023-05-01T05:40:11.203Z,16.70
2023-05-01T05:45:12.745Z,10.70
2023-05-01T05:50:14.295Z,12.50
2023-05-01T05:55:16.058Z,14.20
2023-05-01T06:00:25.343Z,13.20
2023-05-01T06:05:27.853Z,13.90
2023-05-01T06:10:29.483Z,7.90
2023-05-01T06:15:31.226Z,12.30
2023-05-01T06:20:32.843Z,8.20
2023-05-01T06:25:34.321Z,7.40
2023-05-01T06:30:36.558Z,14.40
2023-05-01T06:35:39.846Z,10.40
2023-05-01T06:40:41.696Z,14.00
2023-05-01T06:45:43.419Z,8.10
2023-05-01T06:50:44.904Z,8.10
2023-05-01T06:55:46.410Z,7.60
2023-05-01T07:00:48.368Z,7.50
2023-05-01T07:05:50.112Z,9.00
2023-05-01T07:10:51.703Z,7.00
2023-05-01T07:15:54.670Z,7.90
2023-05-01T07:20:56.346Z,9.80
2023-05-01T07:25:57.882Z,7.50
2023-05-01T07:31:01.657Z,7.10
2023-05-01T07:36:04.657Z,6.40
2023-05-01T07:41:06.544Z,6.10
2023-05-01T07:46:08.168Z,5.30
2023-05-01T07:51:09.741Z,10.00
2023-05-01T07:56:11.297Z,6.30
2023-05-01T08:01:12.878Z,6.80
2023-05-01T08:06:14.732Z,8.10
2023-05-01T08:11:16.566Z,5.50
2023-05-01T08:16:21.918Z,6.50
2023-05-01T08:21:23.875Z,6.10
2023-05-01T08:26:25.585Z,4.20
2023-05-01T08:31:27.148Z,4.30
2023-05-01T08:36:28.739Z,7.00
2023-05-01T08:41:32.566Z,6.80
2023-05-01T08:46:46.818Z,6.50
2023-05-01T08:51:52.972Z,6.90
2023-05-01T08:56:56.837Z,7.30
2023-05-01T09:02:01.929Z,9.50
2023-05-01T09:07:04.212Z,7.90
2023-05-01T09:12:18.690Z,5.90
2023-05-01T09:17:24.413Z,8.00
2023-05-01T09:22:26.351Z,6.50
2023-05-01T09:27:28.419Z,6.20
2023-05-01T09:32:30.071Z,9.40
2023-05-01T09:37:33.829Z,8.20
2023-05-01T09:42:56.270Z,5.80
2023-05-01T09:48:11.828Z,5.10
2023-05-01T09:53:13.943Z,7.20
2023-05-01T09:58:28.312Z,6.40
2023-05-01T10:03:30.629Z,7.00
2023-05-01T10:08:49.481Z,14.50
2023-05-01T10:14:11.020Z,7.90
2023-05-01T10:19:13.391Z,6.90
2023-05-01T10:24:17.104Z,5.40
2023-05-01T10:29:23.426Z,5.80
2023-05-01T10:34:28.397Z,6.90
2023-05-01T10:39:34.853Z,5.50
2023-05-01T10:44:37.264Z,5.10
2023-05-01T10:50:04.640Z,6.10
2023-05-01T10:55:36.673Z,5.90
2023-05-01T11:00:41.581Z,5.60
2023-05-01T11:06:04.791Z,4.30
2023-05-01T11:11:22.776Z,5.50
2023-05-01T11:16:39.961Z,5.00
2023-05-01T11:21:42.163Z,8.00
2023-05-01T11:26:44.551Z,5.10
2023-05-01T11:31:48.718Z,4.90
2023-05-01T11:36:51.789Z,4.60
2023-05-01T11:42:06.685Z,5.20
2023-05-01T11:52:10.711Z,4.80
2023-05-01T11:57:12.493Z,5.60
2023-05-01T12:02:21.068Z,7.50
2023-05-01T12:07:23.913Z,8.60
2023-05-01T12:12:25.449Z,4.80
2023-05-01T12:17:28.358Z,4.50
2023-05-01T12:22:30.385Z,3.90
2023-05-01T12:27:33.052Z,6.20
2023-05-01T12:32:34.928Z,5.50
2023-05-01T12:37:36.997Z,4.00
2023-05-01T12:42:38.866Z,7.00
2023-05-01T12:47:40.784Z,4.90
2023-05-01T12:52:42.941Z,4.60
2023-05-01T12:57:54.846Z,7.10
2023-05-01T13:03:04.409Z,4.50
2023-05-01T13:08:06.179Z,9.00
2023-05-01T13:13:07.786Z,5.10
2023-05-01T13:18:09.326Z,3.50
2023-05-01T13:23:13.036Z,6.00
2023-05-01T13:28:19.678Z,4.20
2023-05-01T13:33:21.611Z,3.60
2023-05-01T13:38:25.050Z,4.60
2023-05-01T13:43:26.949Z,5.00
2023-05-01T13:48:31.072Z,6.70
2023-05-01T13:53:32.982Z,5.00
2023-05-01T13:58:35.058Z,3.80
2023-05-01T14:03:41.983Z,4.50
2023-05-01T14:08:44.839Z,6.20
2023-05-01T14:13:48.579Z,6.60
2023-05-01T14:18:50.633Z,4.90
2023-05-01T14:23:53.101Z,6.00
2023-05-01T14:28:54.623Z,6.40
2023-05-01T14:33:58.889Z,5.20
2023-05-01T14:39:01.933Z,6.20
2023-05-01T14:44:11.179Z,5.90
2023-05-01T14:49:19.234Z,11.60
2023-05-01T14:54:21.380Z,5.30
2023-05-01T14:59:24.564Z,10.50
2023-05-01T15:04:26.226Z,7.20
2023-05-01T15:09:27.902Z,9.90
2023-05-01T15:14:29.567Z,6.50
2023-05-01T15:19:31.033Z,5.70
2023-05-01T15:24:32.604Z,4.40
2023-05-01T15:29:35.249Z,5.80
2023-05-01T15:34:37.036Z,7.10
2023-05-01T15:39:38.803Z,4.20
2023-05-01T15:44:40.271Z,6.00
2023-05-01T15:49:41.802Z,5.30
2023-05-01T15:54:47.399Z,6.10
2023-05-01T15:59:53.896Z,6.50
2023-05-01T16:04:55.448Z,6.40
2023-05-01T16:09:57.992Z,6.80
2023-05-01T16:15:03.425Z,6.80
2023-05-01T16:20:13.367Z,8.20
2023-05-01T16:25:14.898Z,5.80
2023-05-01T16:30:18.819Z,6.80
2023-05-01T16:35:27.378Z,7.80
2023-05-01T16:40:29.635Z,8.10
2023-05-01T16:45:32.163Z,6.90
2023-05-01T16:55:35.674Z,7.20
2023-05-01T17:00:37.189Z,6.90
2023-05-01T17:05:38.890Z,4.40
2023-05-01T17:10:40.612Z,6.70
2023-05-01T17:15:42.250Z,8.10
2023-05-01T17:20:44.045Z,9.90
2023-05-01T17:25:45.759Z,11.10
2023-05-01T17:30:47.267Z,9.80
2023-05-01T17:35:49.467Z,14.00
2023-05-01T17:40:51.136Z,14.70
2023-05-01T17:45:52.720Z,13.30
2023-05-01T17:50:55.722Z,13.20
2023-05-01T18:00:59.104Z,11.10
2023-05-01T18:06:02.243Z,13.30
2023-05-01T18:16:05.907Z,11.90
2023-05-01T18:21:07.684Z,13.50
2023-05-01T18:26:09.171Z,9.80
2023-05-01T18:31:10.725Z,16.40
2023-05-01T18:36:12.306Z,10.90
2023-05-01T18:41:13.812Z,11.10
2023-05-01T18:46:16.014Z,8.40
2023-05-01T18:51:17.682Z,8.30
2023-05-01T18:56:19.266Z,6.70
2023-05-01T19:01:21.518Z,8.50
2023-05-01T19:06:23.134Z,8.20
2023-05-01T19:11:30.263Z,10.70
2023-05-01T19:16:31.826Z,8.30
2023-05-01T19:21:33.600Z,10.40
2023-05-01T19:26:35.087Z,12.20
2023-05-01T19:31:36.600Z,13.30
2023-05-01T19:36:38.213Z,13.00
2023-05-01T19:41:41.341Z,14.10
2023-05-01T19:46:45.521Z,12.70
2023-05-01T19:51:47.630Z,10.70
2023-05-01T19:56:51.837Z,12.10
2023-05-01T20:01:53.883Z,13.20
2023-05-01T20:06:55.799Z,11.20
2023-05-01T20:11:57.476Z,12.40
2023-05-01T20:16:59.295Z,14.10
2023-05-01T20:22:01.054Z,13.50
2023-05-01T20:27:05.803Z,11.50
2023-05-01T20:32:07.299Z,11.40
2023-05-01T20:37:09.016Z,9.90
2023-05-01T20:42:10.668Z,9.00
2023-05-01T20:47:13.919Z,7.30
2023-05-01T20:52:15.410Z,7.70
2023-05-01T20:57:17.065Z,9.50
2023-05-01T21:02:18.658Z,9.60
2023-05-01T21:07:20.286Z,13.20
2023-05-01T21:12:22.122Z,10.00
2023-05-01T21:17:23.954Z,8.30
2023-05-01T21:22:26.003Z,8.10
2023-05-01T21:27:28.230Z,7.40
2023-05-01T21:32:32.424Z,9.60
2023-05-01T21:37:34.096Z,10.80
2023-05-01T21:42:39.208Z,9.50
2023-05-01T21:47:44.274Z,11.00
2023-05-01T21:52:47.740Z,8.00
2023-05-01T22:02:55.866Z,9.10
2023-05-01T22:07:57.720Z,7.80
2023-05-01T22:12:59.296Z,10.50
2023-05-01T22:18:00.828Z,11.00
2023-05-01T22:23:02.442Z,10.60
2023-05-01T22:28:05.681Z,9.50
2023-05-01T22:33:07.199Z,10.50
2023-05-01T22:38:08.763Z,12.30
2023-05-01T22:43:10.490Z,10.10
2023-05-01T22:48:12.046Z,10.40
2023-05-01T22:53:13.720Z,12.60
2023-05-01T22:58:15.508Z,10.50
2023-05-01T23:03:17.137Z,9.40
2023-05-01T23:08:18.835Z,15.70
2023-05-01T23:13:23.578Z,11.10
2023-05-01T23:18:31.083Z,11.00
2023-05-01T23:23:35.758Z,11.90
2023-05-01T23:28:44.461Z,10.40
2023-05-01T23:33:46.256Z,12.50
2023-05-01T23:38:47.916Z,16.10
2023-05-01T23:43:49.411Z,14.70
2023-05-01T23:48:51.041Z,11.60
2023-05-01T23:53:52.552Z,10.60
2023-05-01T23:58:54.075Z,13.50
