createdAt,value
2019-05-14T00:00:44.248Z,0.00
2019-05-14T00:01:44.232Z,0.00
2019-05-14T00:02:44.186Z,0.00
2019-05-14T00:03:44.173Z,0.00
2019-05-14T00:04:44.171Z,0.00
2019-05-14T00:05:44.183Z,0.00
2019-05-14T00:06:44.165Z,0.00
2019-05-14T00:07:44.162Z,0.00
2019-05-14T00:08:44.164Z,0.00
2019-05-14T00:09:44.113Z,0.00
2019-05-14T00:10:44.112Z,0.00
2019-05-14T00:11:44.089Z,0.00
2019-05-14T00:12:44.095Z,0.00
2019-05-14T00:13:44.132Z,0.00
2019-05-14T00:14:44.154Z,0.00
2019-05-14T00:15:44.043Z,0.00
2019-05-14T00:16:44.032Z,0.00
2019-05-14T00:17:44.030Z,0.00
2019-05-14T00:18:44.039Z,0.00
2019-05-14T00:19:44.001Z,0.00
2019-05-14T00:20:44.008Z,0.00
2019-05-14T00:21:43.985Z,0.00
2019-05-14T00:22:43.964Z,0.00
2019-05-14T00:23:43.971Z,0.00
2019-05-14T00:24:43.974Z,0.00
2019-05-14T00:25:43.935Z,0.00
2019-05-14T00:26:43.941Z,0.00
2019-05-14T00:27:43.919Z,0.00
2019-05-14T00:28:43.900Z,0.00
2019-05-14T00:29:43.909Z,0.00
2019-05-14T00:30:43.877Z,0.00
2019-05-14T00:31:43.867Z,0.00
2019-05-14T00:32:43.868Z,0.00
2019-05-14T00:33:43.867Z,0.00
2019-05-14T00:34:43.877Z,0.00
2019-05-14T00:35:43.844Z,0.00
2019-05-14T00:36:43.810Z,0.00
2019-05-14T00:37:43.802Z,0.00
2019-05-14T00:38:43.815Z,0.00
2019-05-14T00:39:43.799Z,0.00
2019-05-14T00:40:43.800Z,0.00
2019-05-14T00:41:43.772Z,0.00
2019-05-14T00:42:43.746Z,0.00
2019-05-14T00:43:43.734Z,0.00
2019-05-14T00:44:54.348Z,0.00
2019-05-14T00:45:44.740Z,0.00
2019-05-14T00:46:43.714Z,0.00
2019-05-14T00:47:43.705Z,0.00
2019-05-14T00:48:43.690Z,0.00
2019-05-14T00:49:43.672Z,0.00
2019-05-14T00:50:43.731Z,0.00
2019-05-14T00:51:43.650Z,0.00
2019-05-14T00:52:46.290Z,0.00
2019-05-14T00:53:43.647Z,0.00
2019-05-14T00:54:43.617Z,0.00
2019-05-14T00:55:43.642Z,0.00
2019-05-14T00:56:43.624Z,0.00
2019-05-14T00:57:43.584Z,0.00
2019-05-14T00:58:43.587Z,0.00
2019-05-14T00:59:43.567Z,0.00
2019-05-14T01:00:43.557Z,0.00
2019-05-14T01:01:43.560Z,0.00
2019-05-14T01:02:43.569Z,0.00
2019-05-14T01:03:43.520Z,0.00
2019-05-14T01:04:43.528Z,0.00
2019-05-14T01:05:43.503Z,0.00
2019-05-14T01:06:43.531Z,0.00
2019-05-14T01:07:43.487Z,0.00
2019-05-14T01:08:43.476Z,0.00
2019-05-14T01:09:43.466Z,0.00
2019-05-14T01:10:43.458Z,0.00
2019-05-14T01:11:43.472Z,0.00
2019-05-14T01:12:43.418Z,0.00
2019-05-14T01:13:43.412Z,0.00
2019-05-14T01:14:43.418Z,0.00
2019-05-14T01:15:43.443Z,0.00
2019-05-14T01:16:43.396Z,0.00
2019-05-14T01:17:43.375Z,0.00
2019-05-14T01:18:43.358Z,0.00
2019-05-14T01:19:43.343Z,0.00
2019-05-14T01:20:43.337Z,0.00
2019-05-14T01:21:43.374Z,0.00
2019-05-14T01:22:43.338Z,0.00
2019-05-14T01:23:43.306Z,0.00
2019-05-14T01:24:43.291Z,0.00
2019-05-14T01:25:43.300Z,0.00
2019-05-14T01:26:43.310Z,0.00
2019-05-14T01:27:43.282Z,0.00
2019-05-14T01:28:43.269Z,0.00
2019-05-14T01:29:43.247Z,0.00
2019-05-14T01:30:43.223Z,0.00
2019-05-14T01:31:43.244Z,0.00
2019-05-14T01:32:43.204Z,0.00
2019-05-14T01:33:43.219Z,0.00
2019-05-14T01:34:43.180Z,0.00
2019-05-14T01:35:43.171Z,0.00
2019-05-14T01:36:43.160Z,0.00
2019-05-14T01:37:43.168Z,0.00
2019-05-14T01:38:43.149Z,0.00
2019-05-14T01:39:43.167Z,0.00
2019-05-14T01:40:43.122Z,0.00
2019-05-14T01:41:43.151Z,0.00
2019-05-14T01:42:43.130Z,0.00
2019-05-14T01:43:43.083Z,0.00
2019-05-14T01:44:43.083Z,0.00
2019-05-14T01:45:43.074Z,0.00
2019-05-14T01:46:43.087Z,0.00
2019-05-14T01:47:43.051Z,0.00
2019-05-14T01:48:43.063Z,0.00
2019-05-14T01:49:43.040Z,0.00
2019-05-14T01:50:43.027Z,0.00
2019-05-14T01:51:43.017Z,0.00
2019-05-14T01:52:42.984Z,0.00
2019-05-14T01:53:43.067Z,0.00
2019-05-14T01:54:42.970Z,0.00
2019-05-14T01:55:42.957Z,0.00
2019-05-14T01:56:42.958Z,0.00
2019-05-14T01:57:42.930Z,0.00
2019-05-14T01:58:42.963Z,0.00
2019-05-14T01:59:43.110Z,0.00
2019-05-14T02:00:42.910Z,0.00
2019-05-14T02:01:42.888Z,0.00
2019-05-14T02:02:42.883Z,0.00
2019-05-14T02:03:42.898Z,0.00
2019-05-14T02:04:43.042Z,0.00
2019-05-14T02:05:42.851Z,0.00
2019-05-14T02:06:42.873Z,0.00
2019-05-14T02:07:42.826Z,0.00
2019-05-14T02:08:42.835Z,0.00
2019-05-14T02:09:42.831Z,0.00
2019-05-14T02:10:42.788Z,0.00
2019-05-14T02:11:42.778Z,0.00
2019-05-14T02:12:42.789Z,0.00
2019-05-14T02:13:42.766Z,0.00
2019-05-14T02:14:42.771Z,0.00
2019-05-14T02:15:43.132Z,0.00
2019-05-14T02:16:42.723Z,0.00
2019-05-14T02:17:42.717Z,0.00
2019-05-14T02:18:42.721Z,0.00
2019-05-14T02:19:42.825Z,0.00
2019-05-14T02:20:42.678Z,0.00
2019-05-14T02:21:42.733Z,0.00
2019-05-14T02:22:42.660Z,0.00
2019-05-14T02:23:42.660Z,0.00
2019-05-14T02:24:42.671Z,0.00
2019-05-14T02:25:42.659Z,0.00
2019-05-14T02:26:42.728Z,0.00
2019-05-14T02:27:42.611Z,0.00
2019-05-14T02:28:42.589Z,0.00
2019-05-14T02:29:42.591Z,0.00
2019-05-14T02:30:51.490Z,0.00
2019-05-14T02:31:42.611Z,0.00
2019-05-14T02:32:42.551Z,0.00
2019-05-14T02:33:42.538Z,0.00
2019-05-14T02:34:42.528Z,0.00
2019-05-14T02:35:42.544Z,0.00
2019-05-14T02:36:42.516Z,0.00
2019-05-14T02:37:42.508Z,0.00
2019-05-14T02:38:42.481Z,0.00
2019-05-14T02:39:42.477Z,0.00
2019-05-14T02:40:42.487Z,0.00
2019-05-14T02:41:42.459Z,0.00
2019-05-14T02:42:42.453Z,0.00
2019-05-14T02:43:42.446Z,0.00
2019-05-14T02:44:42.417Z,0.00
2019-05-14T02:46:00.814Z,0.00
2019-05-14T02:46:42.471Z,0.00
2019-05-14T02:47:42.384Z,0.00
2019-05-14T02:48:42.391Z,0.00
2019-05-14T02:49:42.359Z,0.00
2019-05-14T02:50:42.349Z,0.00
2019-05-14T02:51:42.410Z,0.00
2019-05-14T02:52:42.344Z,0.00
2019-05-14T02:53:42.320Z,0.00
2019-05-14T02:54:42.400Z,0.00
2019-05-14T02:55:42.298Z,4.00
2019-05-14T02:56:42.332Z,4.00
2019-05-14T02:57:42.303Z,0.00
2019-05-14T02:58:42.266Z,0.00
2019-05-14T02:59:42.261Z,4.00
2019-05-14T03:00:42.278Z,4.00
2019-05-14T03:01:42.245Z,0.00
2019-05-14T03:02:42.241Z,4.00
2019-05-14T03:03:42.226Z,4.00
2019-05-14T03:04:42.200Z,0.00
2019-05-14T03:05:42.208Z,4.00
2019-05-14T03:06:42.179Z,4.00
2019-05-14T03:07:42.214Z,4.00
2019-05-14T03:08:42.153Z,4.00
2019-05-14T03:09:42.152Z,8.00
2019-05-14T03:10:42.150Z,4.00
2019-05-14T03:11:42.122Z,8.00
2019-05-14T03:12:42.106Z,8.00
2019-05-14T03:13:42.124Z,8.00
2019-05-14T03:14:42.086Z,4.00
2019-05-14T03:15:42.090Z,8.00
2019-05-14T03:16:42.072Z,8.00
2019-05-14T03:17:42.097Z,8.00
2019-05-14T03:18:42.069Z,12.00
2019-05-14T03:19:42.046Z,8.00
2019-05-14T03:20:42.028Z,12.00
2019-05-14T03:21:42.031Z,8.00
2019-05-14T03:22:55.899Z,12.00
2019-05-14T03:23:42.035Z,12.00
2019-05-14T03:24:41.974Z,16.00
2019-05-14T03:25:41.965Z,16.00
2019-05-14T03:26:41.964Z,20.00
2019-05-14T03:27:41.950Z,20.00
2019-05-14T03:28:41.943Z,24.00
2019-05-14T03:29:41.948Z,28.00
2019-05-14T03:30:42.883Z,28.00
2019-05-14T03:31:43.343Z,32.00
2019-05-14T03:32:43.129Z,36.00
2019-05-14T03:33:44.015Z,40.00
2019-05-14T03:34:43.549Z,40.00
2019-05-14T03:35:49.482Z,40.00
2019-05-14T03:36:43.377Z,48.00
2019-05-14T03:37:41.831Z,48.00
2019-05-14T03:38:41.829Z,52.00
2019-05-14T03:39:41.853Z,56.00
2019-05-14T03:40:41.807Z,56.00
2019-05-14T03:41:41.794Z,60.00
2019-05-14T03:42:41.780Z,60.00
2019-05-14T03:43:41.805Z,68.00
2019-05-14T03:44:41.770Z,72.00
2019-05-14T03:45:41.783Z,80.00
2019-05-14T03:46:51.325Z,88.00
2019-05-14T03:47:41.723Z,88.00
2019-05-14T03:48:41.713Z,96.00
2019-05-14T03:49:41.714Z,104.00
2019-05-14T03:50:41.718Z,108.00
2019-05-14T03:51:41.690Z,120.00
2019-05-14T03:52:41.686Z,124.00
2019-05-14T03:53:55.057Z,132.00
2019-05-14T03:54:41.656Z,132.00
2019-05-14T03:55:41.654Z,136.00
2019-05-14T03:56:41.682Z,132.00
2019-05-14T03:57:41.623Z,136.00
2019-05-14T03:58:41.615Z,132.00
2019-05-14T03:59:41.698Z,132.00
2019-05-14T04:00:41.580Z,132.00
2019-05-14T04:01:41.606Z,132.00
2019-05-14T04:02:41.566Z,136.00
2019-05-14T04:03:41.564Z,140.00
2019-05-14T04:04:41.536Z,140.00
2019-05-14T04:05:41.537Z,144.00
2019-05-14T04:06:41.540Z,144.00
2019-05-14T04:07:41.515Z,144.00
2019-05-14T04:08:41.505Z,152.00
2019-05-14T04:09:41.497Z,152.00
2019-05-14T04:10:49.169Z,160.00
2019-05-14T04:11:41.517Z,160.00
2019-05-14T04:12:41.455Z,160.00
2019-05-14T04:13:41.483Z,164.00
2019-05-14T04:14:41.448Z,168.00
2019-05-14T04:15:41.433Z,172.00
2019-05-14T04:16:59.508Z,176.00
2019-05-14T04:17:42.462Z,184.00
2019-05-14T04:18:41.382Z,184.00
2019-05-14T04:19:41.371Z,192.00
2019-05-14T04:20:41.387Z,192.00
2019-05-14T04:21:41.362Z,200.00
2019-05-14T04:22:41.386Z,208.00
2019-05-14T04:23:41.335Z,216.00
2019-05-14T04:24:41.814Z,220.00
2019-05-14T04:25:41.315Z,228.00
2019-05-14T04:26:56.204Z,240.00
2019-05-14T04:27:42.354Z,252.00
2019-05-14T04:28:41.277Z,260.00
2019-05-14T04:29:41.261Z,276.00
2019-05-14T04:30:41.261Z,272.00
2019-05-14T04:31:41.244Z,272.00
2019-05-14T04:32:41.346Z,288.00
2019-05-14T04:33:41.265Z,324.00
2019-05-14T04:34:41.210Z,328.00
2019-05-14T04:35:41.198Z,324.00
2019-05-14T04:36:41.198Z,324.00
2019-05-14T04:37:41.183Z,316.00
2019-05-14T04:38:41.347Z,316.00
2019-05-14T04:39:41.155Z,320.00
2019-05-14T04:40:41.163Z,328.00
2019-05-14T04:41:41.133Z,336.00
2019-05-14T04:42:41.117Z,348.00
2019-05-14T04:43:41.154Z,360.00
2019-05-14T04:44:41.120Z,368.00
2019-05-14T04:45:41.085Z,372.00
2019-05-14T04:46:41.079Z,380.00
2019-05-14T04:47:42.337Z,384.00
2019-05-14T04:48:43.483Z,384.00
2019-05-14T04:49:41.074Z,380.00
2019-05-14T04:50:41.053Z,380.00
2019-05-14T04:51:41.030Z,380.00
2019-05-14T04:52:41.124Z,388.00
2019-05-14T04:53:41.023Z,400.00
2019-05-14T04:54:41.023Z,400.00
2019-05-14T04:55:40.992Z,392.00
2019-05-14T04:56:40.987Z,372.00
2019-05-14T04:57:40.953Z,316.00
2019-05-14T04:58:41.470Z,320.00
2019-05-14T04:59:40.946Z,364.00
2019-05-14T05:00:40.952Z,368.00
2019-05-14T05:01:40.941Z,396.00
2019-05-14T05:02:40.904Z,412.00
2019-05-14T05:03:40.892Z,428.00
2019-05-14T05:04:41.568Z,568.00
2019-05-14T05:05:40.892Z,424.00
2019-05-14T05:06:40.874Z,552.00
2019-05-14T05:07:40.894Z,444.00
2019-05-14T05:08:40.835Z,504.00
2019-05-14T05:09:40.870Z,448.00
2019-05-14T05:10:40.814Z,460.00
2019-05-14T05:11:40.833Z,480.00
2019-05-14T05:12:40.795Z,504.00
2019-05-14T05:13:40.805Z,556.00
2019-05-14T05:14:40.765Z,660.00
2019-05-14T05:15:40.761Z,736.00
2019-05-14T05:16:40.777Z,704.00
2019-05-14T05:17:48.041Z,760.00
2019-05-14T05:18:40.735Z,580.00
2019-05-14T05:19:45.027Z,692.00
2019-05-14T05:20:40.703Z,560.00
2019-05-14T05:21:40.709Z,632.00
2019-05-14T05:22:40.694Z,604.00
2019-05-14T05:23:40.666Z,600.00
2019-05-14T05:24:40.659Z,592.00
2019-05-14T05:25:40.675Z,612.00
2019-05-14T05:26:40.654Z,664.00
2019-05-14T05:27:40.626Z,728.00
2019-05-14T05:28:40.622Z,764.00
2019-05-14T05:29:40.606Z,796.00
2019-05-14T05:30:40.596Z,812.00
2019-05-14T05:31:40.615Z,804.00
2019-05-14T05:32:40.576Z,776.00
2019-05-14T05:33:40.560Z,720.00
2019-05-14T05:34:40.572Z,636.00
2019-05-14T05:35:42.401Z,536.00
2019-05-14T05:36:40.554Z,488.00
2019-05-14T05:37:40.545Z,484.00
2019-05-14T05:38:40.501Z,516.00
2019-05-14T05:39:40.494Z,536.00
2019-05-14T05:40:40.523Z,572.00
2019-05-14T05:41:40.477Z,616.00
2019-05-14T05:42:40.484Z,752.00
2019-05-14T05:43:40.451Z,880.00
2019-05-14T05:44:40.439Z,892.00
2019-05-14T05:45:40.432Z,900.00
2019-05-14T05:46:43.134Z,872.00
2019-05-14T05:47:53.242Z,896.00
2019-05-14T05:48:40.418Z,884.00
2019-05-14T05:49:40.387Z,872.00
2019-05-14T05:50:40.377Z,808.00
2019-05-14T05:51:40.384Z,704.00
2019-05-14T05:52:40.357Z,676.00
2019-05-14T05:53:40.366Z,704.00
2019-05-14T05:54:40.374Z,652.00
2019-05-14T05:55:40.361Z,616.00
2019-05-14T05:56:40.312Z,580.00
2019-05-14T05:57:40.305Z,556.00
2019-05-14T05:58:40.319Z,532.00
2019-05-14T05:59:40.297Z,524.00
2019-05-14T06:00:40.493Z,520.00
2019-05-14T06:01:45.972Z,520.00
2019-05-14T06:02:41.241Z,520.00
2019-05-14T06:03:40.283Z,516.00
2019-05-14T06:04:40.263Z,520.00
2019-05-14T06:05:40.218Z,516.00
2019-05-14T06:06:40.200Z,520.00
2019-05-14T06:07:40.194Z,520.00
2019-05-14T06:08:40.178Z,516.00
2019-05-14T06:09:40.188Z,520.00
2019-05-14T06:10:40.211Z,528.00
2019-05-14T06:11:40.153Z,516.00
2019-05-14T06:12:40.136Z,524.00
2019-05-14T06:13:40.195Z,528.00
2019-05-14T06:14:40.224Z,524.00
2019-05-14T06:15:48.295Z,524.00
2019-05-14T06:16:41.112Z,520.00
2019-05-14T06:17:40.106Z,524.00
2019-05-14T06:18:40.076Z,524.00
2019-05-14T06:19:40.106Z,524.00
2019-05-14T06:20:40.048Z,524.00
2019-05-14T06:21:40.034Z,528.00
2019-05-14T06:22:40.039Z,524.00
2019-05-14T06:23:40.027Z,528.00
2019-05-14T06:24:40.012Z,524.00
2019-05-14T06:25:40.267Z,528.00
2019-05-14T06:26:39.991Z,528.00
2019-05-14T06:27:39.967Z,532.00
2019-05-14T06:28:41.066Z,524.00
2019-05-14T06:29:39.946Z,532.00
2019-05-14T06:30:39.989Z,532.00
2019-05-14T06:31:39.949Z,536.00
2019-05-14T06:32:39.925Z,536.00
2019-05-14T06:33:39.908Z,540.00
2019-05-14T06:34:39.910Z,536.00
2019-05-14T06:35:40.050Z,532.00
2019-05-14T06:36:39.882Z,536.00
2019-05-14T06:37:39.878Z,544.00
2019-05-14T06:38:40.058Z,536.00
2019-05-14T06:39:39.847Z,540.00
2019-05-14T06:40:39.838Z,544.00
2019-05-14T06:41:42.794Z,552.00
2019-05-14T06:42:39.805Z,548.00
2019-05-14T06:43:39.795Z,548.00
2019-05-14T06:44:39.780Z,548.00
2019-05-14T06:45:39.781Z,548.00
2019-05-14T06:46:39.794Z,548.00
2019-05-14T06:47:39.748Z,548.00
2019-05-14T06:48:39.897Z,552.00
2019-05-14T06:49:39.738Z,552.00
2019-05-14T06:50:39.743Z,552.00
2019-05-14T06:51:39.759Z,556.00
2019-05-14T06:52:39.736Z,556.00
2019-05-14T06:53:39.685Z,552.00
2019-05-14T06:54:39.673Z,548.00
2019-05-14T06:55:39.680Z,556.00
2019-05-14T06:56:39.669Z,560.00
2019-05-14T06:57:39.677Z,564.00
2019-05-14T06:58:39.651Z,564.00
2019-05-14T06:59:40.664Z,568.00
2019-05-14T07:00:39.698Z,572.00
2019-05-14T07:01:39.631Z,576.00
2019-05-14T07:02:43.591Z,572.00
2019-05-14T07:03:39.616Z,576.00
2019-05-14T07:04:39.706Z,592.00
2019-05-14T07:05:39.554Z,592.00
2019-05-14T07:06:39.569Z,592.00
2019-05-14T07:07:40.629Z,604.00
2019-05-14T07:08:39.568Z,624.00
2019-05-14T07:09:39.532Z,652.00
2019-05-14T07:10:39.653Z,664.00
2019-05-14T07:11:39.492Z,640.00
2019-05-14T07:12:39.482Z,648.00
2019-05-14T07:13:39.505Z,644.00
2019-05-14T07:14:39.470Z,312.00
2019-05-14T07:15:39.462Z,352.00
2019-05-14T07:16:39.445Z,340.00
2019-05-14T07:17:39.426Z,592.00
2019-05-14T07:18:52.801Z,664.00
2019-05-14T07:19:40.422Z,680.00
2019-05-14T07:20:39.442Z,692.00
2019-05-14T07:21:39.414Z,356.00
2019-05-14T07:22:39.392Z,524.00
2019-05-14T07:23:39.356Z,692.00
2019-05-14T07:24:40.633Z,596.00
2019-05-14T07:25:39.516Z,692.00
2019-05-14T07:26:39.337Z,544.00
2019-05-14T07:27:39.466Z,344.00
2019-05-14T07:28:42.071Z,332.00
2019-05-14T07:29:39.315Z,328.00
2019-05-14T07:30:39.640Z,364.00
2019-05-14T07:31:39.271Z,364.00
2019-05-14T07:32:39.734Z,348.00
2019-05-14T07:33:39.286Z,328.00
2019-05-14T07:34:39.237Z,304.00
2019-05-14T07:35:40.520Z,292.00
2019-05-14T07:36:39.222Z,288.00
2019-05-14T07:37:39.819Z,312.00
2019-05-14T07:38:39.434Z,344.00
2019-05-14T07:39:39.224Z,348.00
2019-05-14T07:40:39.329Z,356.00
2019-05-14T07:41:39.262Z,340.00
2019-05-14T07:42:39.204Z,632.00
2019-05-14T07:43:39.533Z,712.00
2019-05-14T07:44:39.265Z,716.00
2019-05-14T07:45:39.154Z,436.00
2019-05-14T07:46:39.127Z,740.00
2019-05-14T07:47:39.177Z,660.00
2019-05-14T07:48:39.487Z,784.00
2019-05-14T07:49:39.098Z,848.00
2019-05-14T07:50:39.846Z,872.00
2019-05-14T07:51:39.058Z,892.00
2019-05-14T07:52:45.508Z,528.00
2019-05-14T07:53:42.366Z,536.00
2019-05-14T07:54:39.149Z,636.00
2019-05-14T07:55:39.012Z,604.00
2019-05-14T07:56:39.022Z,492.00
2019-05-14T07:57:39.435Z,408.00
2019-05-14T07:58:39.037Z,384.00
2019-05-14T07:59:38.972Z,424.00
2019-05-14T08:00:40.273Z,452.00
2019-05-14T08:01:39.005Z,808.00
2019-05-14T08:02:38.990Z,824.00
2019-05-14T08:03:38.938Z,808.00
2019-05-14T08:04:38.932Z,824.00
2019-05-14T08:05:39.210Z,508.00
2019-05-14T08:06:39.503Z,536.00
2019-05-14T08:07:38.998Z,516.00
2019-05-14T08:08:38.863Z,520.00
2019-05-14T08:09:39.150Z,724.00
2019-05-14T08:10:39.295Z,860.00
2019-05-14T08:11:38.992Z,488.00
2019-05-14T08:12:39.295Z,400.00
2019-05-14T08:13:39.457Z,472.00
2019-05-14T08:14:53.185Z,468.00
2019-05-14T08:15:39.903Z,452.00
2019-05-14T08:16:38.778Z,500.00
2019-05-14T08:17:38.925Z,512.00
2019-05-14T08:18:39.630Z,524.00
2019-05-14T08:19:38.826Z,636.00
2019-05-14T08:20:38.884Z,660.00
2019-05-14T08:21:38.909Z,628.00
2019-05-14T08:22:38.727Z,628.00
2019-05-14T08:23:39.317Z,960.00
2019-05-14T08:24:38.774Z,544.00
2019-05-14T08:25:39.140Z,560.00
2019-05-14T08:26:42.910Z,608.00
2019-05-14T08:27:39.069Z,652.00
2019-05-14T08:28:38.659Z,708.00
2019-05-14T08:29:40.105Z,812.00
2019-05-14T08:30:39.051Z,752.00
2019-05-14T08:31:38.612Z,1100.00
2019-05-14T08:32:39.186Z,752.00
2019-05-14T08:33:39.745Z,840.00
2019-05-14T08:34:39.067Z,796.00
2019-05-14T08:35:39.528Z,712.00
2019-05-14T08:36:38.566Z,652.00
2019-05-14T08:37:38.876Z,632.00
2019-05-14T08:38:38.598Z,620.00
2019-05-14T08:39:39.391Z,856.00
2019-05-14T08:40:38.554Z,560.00
2019-05-14T08:41:38.636Z,932.00
2019-05-14T08:42:38.517Z,636.00
2019-05-14T08:43:39.690Z,496.00
2019-05-14T08:44:39.095Z,480.00
2019-05-14T08:45:38.958Z,508.00
2019-05-14T08:46:38.977Z,528.00
2019-05-14T08:47:39.049Z,516.00
2019-05-14T08:48:39.106Z,528.00
2019-05-14T08:49:45.869Z,568.00
2019-05-14T08:50:38.891Z,604.00
2019-05-14T08:51:38.948Z,560.00
2019-05-14T08:52:39.202Z,532.00
2019-05-14T08:53:38.870Z,540.00
2019-05-14T08:54:39.115Z,568.00
2019-05-14T08:55:38.391Z,576.00
2019-05-14T08:56:39.072Z,856.00
2019-05-14T08:57:38.864Z,888.00
2019-05-14T08:58:38.674Z,560.00
2019-05-14T08:59:39.643Z,596.00
2019-05-14T09:00:38.719Z,624.00
2019-05-14T09:01:38.838Z,668.00
2019-05-14T09:02:39.334Z,704.00
2019-05-14T09:03:39.265Z,744.00
2019-05-14T09:04:42.828Z,856.00
2019-05-14T09:05:38.698Z,1040.00
2019-05-14T09:06:38.597Z,976.00
2019-05-14T09:07:38.528Z,984.00
2019-05-14T09:08:39.090Z,584.00
2019-05-14T09:09:38.407Z,636.00
2019-05-14T09:10:40.309Z,872.00
2019-05-14T09:11:44.515Z,636.00
2019-05-14T09:12:39.184Z,692.00
2019-05-14T09:13:38.477Z,664.00
2019-05-14T09:14:38.891Z,1048.00
2019-05-14T09:15:38.554Z,652.00
2019-05-14T09:16:46.286Z,920.00
2019-05-14T09:17:39.065Z,1112.00
2019-05-14T09:18:38.735Z,668.00
2019-05-14T09:19:40.838Z,648.00
2019-05-14T09:20:38.263Z,544.00
2019-05-14T09:21:39.823Z,464.00
2019-05-14T09:22:39.845Z,448.00
2019-05-14T09:23:39.158Z,440.00
2019-05-14T09:24:38.729Z,416.00
2019-05-14T09:25:47.342Z,848.00
2019-05-14T09:26:39.101Z,836.00
2019-05-14T09:27:38.937Z,828.00
2019-05-14T09:28:39.235Z,832.00
2019-05-14T09:29:39.453Z,852.00
2019-05-14T09:30:38.243Z,880.00
2019-05-14T09:31:39.105Z,948.00
2019-05-14T09:32:38.851Z,1000.00
2019-05-14T09:33:38.893Z,1044.00
2019-05-14T09:34:39.341Z,600.00
2019-05-14T09:35:38.653Z,628.00
2019-05-14T09:36:39.526Z,708.00
2019-05-14T09:37:39.504Z,696.00
2019-05-14T09:38:42.318Z,724.00
2019-05-14T09:39:38.589Z,1112.00
2019-05-14T09:40:39.699Z,676.00
2019-05-14T09:41:38.781Z,628.00
2019-05-14T09:42:39.246Z,604.00
2019-05-14T09:43:39.240Z,568.00
2019-05-14T09:44:38.657Z,520.00
2019-05-14T09:45:38.828Z,464.00
2019-05-14T09:46:38.494Z,424.00
2019-05-14T09:47:38.758Z,400.00
2019-05-14T09:48:38.139Z,588.00
2019-05-14T09:49:38.924Z,880.00
2019-05-14T09:50:38.402Z,908.00
2019-05-14T09:51:38.442Z,908.00
2019-05-14T09:52:39.068Z,956.00
2019-05-14T09:53:38.366Z,936.00
2019-05-14T09:54:40.300Z,964.00
2019-05-14T09:55:38.861Z,1000.00
2019-05-14T09:56:39.566Z,1024.00
2019-05-14T09:57:38.769Z,1048.00
2019-05-14T09:58:38.826Z,1092.00
2019-05-14T09:59:38.447Z,1144.00
2019-05-14T10:00:38.989Z,1184.00
2019-05-14T10:01:38.355Z,1112.00
2019-05-14T10:02:39.265Z,1260.00
2019-05-14T10:03:39.126Z,852.00
2019-05-14T10:04:39.126Z,1128.00
2019-05-14T10:05:37.641Z,720.00
2019-05-14T10:06:39.184Z,732.00
2019-05-14T10:07:39.200Z,1016.00
2019-05-14T10:08:39.011Z,652.00
2019-05-14T10:09:39.058Z,580.00
2019-05-14T10:10:39.859Z,540.00
2019-05-14T10:11:38.392Z,488.00
2019-05-14T10:12:50.742Z,460.00
2019-05-14T10:13:39.243Z,444.00
2019-05-14T10:14:39.337Z,428.00
2019-05-14T10:15:39.039Z,428.00
2019-05-14T10:16:38.464Z,428.00
2019-05-14T10:17:39.199Z,436.00
2019-05-14T10:18:38.014Z,460.00
2019-05-14T10:19:39.380Z,492.00
2019-05-14T10:20:44.854Z,492.00
2019-05-14T10:21:38.842Z,496.00
2019-05-14T10:22:39.660Z,1004.00
2019-05-14T10:23:38.907Z,548.00
2019-05-14T10:24:38.611Z,512.00
2019-05-14T10:25:40.279Z,464.00
2019-05-14T10:26:39.464Z,444.00
2019-05-14T10:27:37.368Z,416.00
2019-05-14T10:28:41.229Z,456.00
2019-05-14T10:29:39.376Z,508.00
2019-05-14T10:30:37.308Z,1068.00
2019-05-14T10:31:39.560Z,1120.00
2019-05-14T10:32:40.639Z,1128.00
2019-05-14T10:33:37.279Z,1140.00
2019-05-14T10:34:37.260Z,796.00
2019-05-14T10:35:39.195Z,1132.00
2019-05-14T10:36:37.246Z,640.00
2019-05-14T10:37:39.831Z,584.00
2019-05-14T10:38:38.753Z,552.00
2019-05-14T10:39:39.146Z,504.00
2019-05-14T10:40:38.509Z,536.00
2019-05-14T10:41:38.472Z,424.00
2019-05-14T10:42:39.997Z,404.00
2019-05-14T10:43:39.233Z,860.00
2019-05-14T10:44:38.724Z,412.00
2019-05-14T10:45:38.520Z,916.00
2019-05-14T10:46:38.456Z,480.00
2019-05-14T10:47:38.849Z,532.00
2019-05-14T10:48:39.347Z,940.00
2019-05-14T10:49:38.621Z,964.00
2019-05-14T10:50:55.125Z,960.00
2019-05-14T10:51:38.871Z,980.00
2019-05-14T10:52:39.509Z,808.00
2019-05-14T10:53:37.070Z,1036.00
2019-05-14T10:54:40.207Z,1048.00
2019-05-14T10:55:38.680Z,1080.00
2019-05-14T10:56:37.022Z,1100.00
2019-05-14T10:57:37.016Z,1120.00
2019-05-14T11:00:58.855Z,1056.00
2019-05-14T11:01:56.669Z,512.00
2019-05-14T11:02:56.577Z,1060.00
2019-05-14T11:03:56.602Z,1036.00
2019-05-14T11:04:58.565Z,536.00
2019-05-14T11:05:58.620Z,432.00
2019-05-14T11:06:56.619Z,392.00
2019-05-14T11:07:58.542Z,340.00
2019-05-14T11:08:56.533Z,320.00
2019-05-14T11:09:56.506Z,316.00
2019-05-14T11:11:03.201Z,324.00
2019-05-14T11:11:58.328Z,352.00
2019-05-14T11:12:59.085Z,360.00
2019-05-14T11:13:56.476Z,368.00
2019-05-14T11:14:56.449Z,376.00
2019-05-14T11:15:59.259Z,400.00
2019-05-14T11:16:56.410Z,408.00
2019-05-14T11:17:56.397Z,404.00
2019-05-14T11:18:57.614Z,424.00
2019-05-14T11:19:58.545Z,508.00
2019-05-14T11:21:17.367Z,580.00
2019-05-14T11:21:57.886Z,1028.00
2019-05-14T11:22:58.474Z,584.00
2019-05-14T11:23:58.527Z,476.00
2019-05-14T11:24:58.857Z,464.00
2019-05-14T11:25:58.128Z,444.00
2019-05-14T11:26:58.877Z,464.00
2019-05-14T11:27:58.462Z,488.00
2019-05-14T11:28:58.611Z,540.00
2019-05-14T11:29:58.531Z,564.00
2019-05-14T11:30:56.326Z,600.00
2019-05-14T11:31:56.242Z,628.00
2019-05-14T11:32:58.404Z,640.00
2019-05-14T11:33:58.889Z,652.00
2019-05-14T11:34:59.000Z,1100.00
2019-05-14T11:35:58.495Z,900.00
2019-05-14T11:36:58.707Z,964.00
2019-05-14T11:37:58.669Z,740.00
2019-05-14T11:39:00.584Z,444.00
2019-05-14T11:39:58.098Z,412.00
2019-05-14T11:40:58.561Z,380.00
2019-05-14T11:41:58.746Z,332.00
2019-05-14T11:42:58.974Z,288.00
2019-05-14T11:43:56.119Z,252.00
2019-05-14T11:44:58.120Z,232.00
2019-05-14T11:45:58.906Z,216.00
2019-05-14T11:46:58.161Z,204.00
2019-05-14T11:47:58.209Z,204.00
2019-05-14T11:48:56.087Z,204.00
2019-05-14T11:49:59.013Z,208.00
2019-05-14T11:50:56.051Z,224.00
2019-05-14T11:52:04.205Z,240.00
2019-05-14T11:52:58.338Z,268.00
2019-05-14T11:53:58.575Z,328.00
2019-05-14T11:54:58.378Z,368.00
2019-05-14T11:55:58.558Z,424.00
2019-05-14T11:56:56.014Z,468.00
2019-05-14T11:57:58.038Z,524.00
2019-05-14T11:58:55.953Z,572.00
2019-05-14T11:59:58.079Z,604.00
2019-05-14T12:00:58.338Z,636.00
2019-05-14T12:01:59.126Z,660.00
2019-05-14T12:02:58.424Z,668.00
2019-05-14T12:03:55.901Z,688.00
2019-05-14T12:04:55.938Z,640.00
2019-05-14T12:05:58.443Z,608.00
2019-05-14T12:06:55.866Z,592.00
2019-05-14T12:07:55.868Z,584.00
2019-05-14T12:08:58.123Z,564.00
2019-05-14T12:09:55.831Z,532.00
2019-05-14T12:10:55.852Z,508.00
2019-05-14T12:11:58.509Z,528.00
2019-05-14T12:12:58.326Z,524.00
2019-05-14T12:13:55.840Z,884.00
2019-05-14T12:14:58.116Z,500.00
2019-05-14T12:15:55.773Z,732.00
2019-05-14T12:16:55.763Z,516.00
2019-05-14T12:17:55.756Z,692.00
2019-05-14T12:18:55.738Z,440.00
2019-05-14T12:19:55.747Z,436.00
2019-05-14T12:20:55.752Z,704.00
2019-05-14T12:22:03.667Z,416.00
2019-05-14T12:22:59.126Z,708.00
2019-05-14T12:24:03.109Z,680.00
2019-05-14T12:24:58.456Z,680.00
2019-05-14T12:25:58.551Z,680.00
2019-05-14T12:26:55.681Z,676.00
2019-05-14T12:27:55.689Z,684.00
2019-05-14T12:28:57.096Z,696.00
2019-05-14T12:29:55.704Z,708.00
2019-05-14T12:30:58.131Z,728.00
2019-05-14T12:31:55.619Z,724.00
2019-05-14T12:32:55.589Z,740.00
2019-05-14T12:33:58.228Z,784.00
2019-05-14T12:34:55.580Z,820.00
2019-05-14T12:35:55.561Z,872.00
2019-05-14T12:36:58.028Z,936.00
2019-05-14T12:37:55.572Z,964.00
2019-05-14T12:38:55.517Z,1012.00
2019-05-14T12:39:55.510Z,692.00
2019-05-14T12:40:58.364Z,700.00
2019-05-14T12:41:55.485Z,688.00
2019-05-14T12:42:55.527Z,700.00