createdAt,value
2022-10-11T03:49:59.777Z,100.00
2022-10-11T03:52:27.538Z,100.00
2022-10-11T03:54:55.257Z,100.00
2022-10-11T03:57:23.029Z,100.00
2022-10-11T03:59:50.829Z,100.00
2022-10-11T04:02:18.685Z,100.00
2022-10-11T04:04:46.363Z,100.00
2022-10-11T04:07:15.501Z,100.00
2022-10-11T04:09:43.230Z,100.00
2022-10-11T04:12:10.920Z,100.00
2022-10-11T04:14:38.592Z,100.00
2022-10-11T04:17:06.308Z,100.00
2022-10-11T04:19:33.985Z,100.00
2022-10-11T04:22:01.669Z,100.00
2022-10-11T04:24:31.128Z,100.00
2022-10-11T04:26:58.955Z,100.00
2022-10-11T04:29:32.203Z,100.00
2022-10-11T04:32:00.465Z,100.00
2022-10-11T04:34:28.271Z,100.00
2022-10-11T04:36:55.987Z,100.00
2022-10-11T04:39:23.873Z,100.00
2022-10-11T04:41:52.943Z,100.00
2022-10-11T04:44:20.651Z,100.00
2022-10-11T04:46:48.366Z,100.00
2022-10-11T04:49:16.084Z,100.00
2022-10-11T04:51:43.851Z,100.00
2022-10-11T04:54:11.525Z,100.00
2022-10-11T04:56:39.326Z,98.37
2022-10-11T04:59:08.550Z,98.02
2022-10-11T05:01:36.363Z,96.63
2022-10-11T05:04:04.425Z,94.72
2022-10-11T05:06:32.161Z,96.73
2022-10-11T05:09:00.578Z,96.14
2022-10-11T05:11:28.403Z,95.55
2022-10-11T05:13:56.882Z,94.38
2022-10-11T05:16:25.989Z,93.98
2022-10-11T05:18:53.709Z,93.45
2022-10-11T05:21:24.297Z,92.63
2022-10-11T05:23:55.716Z,92.60
2022-10-11T05:26:24.645Z,92.62
2022-10-11T05:28:53.161Z,91.97
2022-10-11T05:31:21.507Z,91.78
2022-10-11T05:33:50.661Z,91.40
2022-10-11T05:36:18.780Z,91.35
2022-10-11T05:38:46.500Z,91.28
2022-10-11T05:41:16.882Z,91.06
2022-10-11T05:43:47.031Z,90.79
2022-10-11T05:46:15.016Z,90.59
2022-10-11T05:48:42.784Z,90.22
2022-10-11T05:51:12.551Z,91.01
2022-10-11T05:53:40.364Z,91.13
2022-10-11T05:56:19.199Z,91.20
2022-10-11T05:58:46.961Z,92.68
2022-10-11T06:01:19.809Z,93.49
2022-10-11T06:03:47.630Z,93.98
2022-10-11T06:06:17.512Z,94.40
2022-10-11T06:08:45.765Z,95.56
2022-10-11T06:11:15.458Z,97.66
2022-10-11T06:13:43.628Z,98.98
2022-10-11T06:16:14.155Z,97.65
2022-10-11T06:18:41.873Z,96.00
2022-10-11T06:21:09.723Z,96.00
2022-10-11T06:23:38.803Z,95.29
2022-10-11T06:26:09.666Z,96.52
2022-10-11T06:28:37.890Z,95.65
2022-10-11T06:31:06.991Z,96.13
2022-10-11T06:33:35.359Z,93.74
2022-10-11T06:36:09.226Z,95.50
2022-10-11T06:38:43.833Z,95.68
2022-10-11T06:41:14.550Z,94.34
2022-10-11T06:43:45.001Z,93.65
2022-10-11T06:46:13.103Z,94.37
2022-10-11T06:48:41.771Z,93.04
2022-10-11T06:51:09.585Z,92.31
2022-10-11T06:53:38.624Z,91.60
2022-10-11T06:56:11.342Z,92.20
2022-10-11T06:58:39.705Z,93.33
2022-10-11T07:01:09.351Z,91.81
2022-10-11T07:03:39.596Z,91.61
2022-10-11T07:06:10.598Z,90.52
2022-10-11T07:08:40.165Z,91.14
2022-10-11T07:11:09.987Z,93.54
2022-10-11T07:13:38.349Z,92.23
2022-10-11T07:16:08.467Z,94.43
2022-10-11T07:18:37.184Z,93.49
2022-10-11T07:22:24.110Z,91.20
2022-10-11T07:24:51.765Z,90.71
2022-10-11T07:27:19.507Z,91.68
2022-10-11T07:29:47.281Z,89.91
2022-10-11T07:32:16.332Z,90.56
2022-10-11T07:34:44.065Z,91.71
2022-10-11T07:37:11.780Z,90.09
2022-10-11T07:39:40.933Z,93.02
2022-10-11T07:42:09.861Z,92.30
2022-10-11T07:44:37.551Z,91.43
2022-10-11T07:47:10.283Z,91.88
2022-10-11T07:49:38.900Z,90.48
2022-10-11T07:52:06.953Z,88.36
2022-10-11T07:54:34.641Z,90.58
2022-10-11T07:57:03.672Z,90.52
2022-10-11T07:59:31.485Z,92.13
2022-10-11T08:01:59.308Z,90.48
2022-10-11T08:04:29.297Z,90.74
2022-10-11T08:06:56.962Z,95.72
2022-10-11T08:09:24.670Z,95.82
2022-10-11T08:11:52.387Z,93.76
2022-10-11T08:14:21.883Z,93.86
2022-10-11T08:16:49.984Z,94.68
2022-10-11T08:19:18.586Z,96.12
2022-10-11T08:21:46.403Z,96.19
2022-10-11T08:24:14.865Z,95.73
2022-10-11T08:26:42.877Z,93.69
2022-10-11T08:29:11.552Z,91.75
2022-10-11T08:31:41.076Z,95.21
2022-10-11T08:34:08.883Z,95.84
2022-10-11T08:36:37.438Z,94.68
2022-10-11T08:39:06.227Z,94.84
2022-10-11T08:41:40.637Z,95.65
2022-10-11T08:44:51.783Z,97.13
2022-10-11T08:47:27.121Z,95.45
2022-10-11T08:49:56.010Z,93.23
2022-10-11T08:52:28.138Z,94.23
2022-10-11T08:55:02.454Z,96.23
2022-10-11T08:57:34.450Z,95.65
2022-10-11T09:00:05.986Z,97.87
2022-10-11T09:03:06.346Z,94.12
2022-10-11T09:05:35.179Z,94.80
2022-10-11T09:08:09.403Z,97.32
2022-10-11T09:10:54.624Z,96.18
2022-10-11T09:13:42.025Z,96.05
2022-10-11T09:16:19.454Z,96.29
2022-10-11T09:19:06.219Z,96.25
2022-10-11T09:21:43.167Z,95.90
2022-10-11T09:24:38.410Z,93.58
2022-10-11T09:27:18.245Z,93.24
2022-10-11T09:29:56.266Z,90.78
2022-10-11T09:32:29.826Z,88.51
2022-10-11T09:35:09.486Z,93.16
2022-10-11T09:37:44.993Z,89.47
2022-10-11T09:40:33.347Z,87.32
2022-10-11T09:43:01.040Z,89.05
2022-10-11T09:45:28.787Z,89.80
2022-10-11T09:48:00.642Z,91.20
2022-10-11T09:50:32.607Z,92.20
2022-10-11T09:53:03.238Z,91.79
2022-10-11T09:55:35.649Z,90.05
2022-10-11T09:58:04.667Z,89.82
2022-10-11T10:00:34.289Z,91.32
2022-10-11T10:03:04.762Z,92.05
2022-10-11T10:05:36.881Z,90.53
2022-10-11T10:08:22.381Z,91.64
2022-10-11T10:11:01.893Z,91.45
2022-10-11T10:13:38.610Z,90.23
2022-10-11T10:16:11.687Z,88.10
2022-10-11T10:18:44.958Z,86.51
2022-10-11T10:21:16.165Z,86.85
2022-10-11T10:23:44.327Z,89.03
2022-10-11T10:26:14.848Z,89.59
2022-10-11T10:28:57.729Z,90.16
2022-10-11T10:31:49.549Z,91.14
2022-10-11T10:34:28.036Z,90.44
2022-10-11T10:37:02.714Z,88.71
2022-10-11T10:39:37.462Z,89.15
2022-10-11T10:42:12.268Z,89.67
2022-10-11T10:44:40.066Z,89.01
2022-10-11T10:47:15.479Z,89.59
2022-10-11T10:49:54.165Z,87.75
2022-10-11T10:52:58.776Z,86.55
2022-10-11T10:55:30.412Z,87.62
2022-10-11T10:58:06.358Z,83.56
2022-10-11T11:00:43.187Z,83.30
2022-10-11T11:03:15.851Z,83.86
2022-10-11T11:05:49.317Z,82.85
2022-10-11T11:08:31.110Z,84.55
2022-10-11T11:11:07.084Z,80.55
2022-10-11T11:13:46.604Z,80.83
2022-10-11T11:16:23.945Z,81.11
2022-10-11T11:18:59.055Z,78.04
2022-10-11T11:21:41.381Z,76.66
2022-10-11T11:24:19.455Z,78.71
2022-10-11T11:26:53.545Z,77.02
2022-10-11T11:29:37.899Z,75.42
2022-10-11T11:32:17.699Z,74.70
2022-10-11T11:34:49.428Z,76.17
2022-10-11T11:37:24.830Z,75.80
2022-10-11T11:39:58.100Z,75.82
2022-10-11T11:42:31.971Z,74.02
2022-10-11T11:45:05.750Z,72.95
2022-10-11T11:47:38.020Z,74.82
2022-10-11T11:50:22.833Z,77.70
2022-10-11T11:52:55.641Z,76.07
2022-10-11T11:55:33.405Z,76.79
2022-10-11T11:58:13.355Z,75.36
2022-10-11T12:00:52.933Z,73.86
2022-10-11T12:03:26.378Z,75.00
2022-10-11T12:06:20.568Z,74.10
2022-10-11T12:08:50.361Z,74.24
2022-10-11T12:11:25.263Z,76.40
2022-10-11T12:13:56.537Z,75.63
2022-10-11T12:16:27.286Z,75.39
2022-10-11T12:19:01.480Z,74.47
2022-10-11T12:21:33.069Z,75.04
2022-10-11T12:24:10.406Z,74.11
2022-10-11T12:26:42.833Z,73.80
2022-10-11T12:29:45.403Z,74.54
2022-10-11T12:32:49.810Z,76.60
2022-10-11T12:36:08.426Z,74.77
2022-10-11T12:38:39.958Z,73.38
2022-10-11T12:41:50.759Z,75.08
2022-10-11T12:44:23.934Z,73.47
2022-10-11T12:47:21.754Z,72.97
2022-10-11T12:50:04.832Z,72.40
2022-10-11T12:52:42.035Z,73.85
2022-10-11T12:55:36.022Z,72.67
2022-10-11T12:58:28.739Z,73.53
2022-10-11T13:01:17.698Z,74.48
2022-10-11T13:03:49.076Z,74.62
2022-10-11T13:06:20.516Z,74.80
2022-10-11T13:08:54.464Z,74.86
2022-10-11T13:11:30.412Z,75.51
2022-10-11T13:14:01.758Z,74.56
2022-10-11T13:16:42.948Z,74.39
2022-10-11T13:19:14.837Z,74.05
2022-10-11T13:21:43.602Z,75.57
2022-10-11T13:24:16.734Z,74.49
2022-10-11T13:26:46.489Z,74.65
2022-10-11T13:29:17.992Z,76.12
2022-10-11T13:31:47.847Z,74.80
2022-10-11T13:34:21.000Z,74.26
2022-10-11T13:36:56.314Z,76.88
2022-10-11T13:39:31.273Z,77.87
2022-10-11T13:42:00.457Z,76.88
2022-10-11T13:44:32.959Z,75.27
2022-10-11T13:47:01.134Z,74.18
2022-10-11T13:49:37.364Z,74.99
2022-10-11T13:52:08.041Z,76.63
2022-10-11T13:54:55.367Z,75.50
2022-10-11T13:57:28.468Z,75.43
2022-10-11T13:59:57.643Z,74.34
2022-10-11T14:02:28.127Z,76.80
2022-10-11T14:04:55.855Z,75.33
2022-10-11T14:07:27.664Z,74.71
2022-10-11T14:09:56.294Z,75.88
2022-10-11T14:12:32.901Z,76.76
2022-10-11T14:15:02.238Z,76.83
2022-10-11T14:17:40.692Z,75.66
2022-10-11T14:20:16.878Z,73.26
2022-10-11T14:22:44.799Z,73.97
2022-10-11T14:25:12.822Z,74.76
2022-10-11T14:27:42.466Z,73.52
2022-10-11T14:30:27.385Z,73.98
2022-10-11T14:33:00.242Z,74.03
2022-10-11T14:35:35.476Z,73.63
2022-10-11T14:38:03.276Z,73.59
2022-10-11T14:40:32.484Z,73.81
2022-10-11T14:43:02.504Z,73.99
2022-10-11T14:45:31.581Z,74.37
2022-10-11T14:47:59.240Z,75.74
2022-10-11T14:50:36.482Z,75.14
2022-10-11T14:53:04.707Z,76.87
2022-10-11T14:55:33.040Z,74.12
2022-10-11T14:58:00.746Z,75.16
2022-10-11T15:00:30.463Z,75.75
2022-10-11T15:02:59.866Z,74.75
2022-10-11T15:05:33.716Z,73.62
2022-10-11T15:08:02.308Z,75.79
2022-10-11T15:10:31.933Z,77.15
2022-10-11T15:13:00.343Z,76.27
2022-10-11T15:15:30.663Z,75.96
2022-10-11T15:18:01.893Z,76.14
2022-10-11T15:20:32.545Z,77.58
2022-10-11T15:23:01.139Z,77.11
2022-10-11T15:25:29.873Z,76.54
2022-10-11T15:27:58.501Z,76.89
2022-10-11T15:30:27.740Z,77.79
2022-10-11T15:32:55.795Z,78.17
2022-10-11T15:35:26.384Z,78.65
2022-10-11T15:37:56.244Z,76.91
2022-10-11T15:40:26.482Z,76.88
2022-10-11T15:42:55.359Z,76.33
2022-10-11T15:45:24.053Z,74.68
2022-10-11T15:47:52.272Z,76.25
2022-10-11T15:50:34.042Z,77.72
2022-10-11T15:53:04.771Z,78.10
2022-10-11T15:55:34.262Z,76.80
2022-10-11T15:58:02.650Z,79.51
2022-10-11T16:00:31.428Z,79.55
2022-10-11T16:03:00.254Z,81.15
2022-10-11T16:05:28.724Z,80.00
2022-10-11T16:07:56.875Z,81.17
2022-10-11T16:10:26.050Z,78.25
2022-10-11T16:12:53.959Z,76.22
2022-10-11T16:15:23.961Z,80.70
2022-10-11T16:17:51.800Z,80.90
2022-10-11T16:20:22.165Z,79.25
2022-10-11T16:22:50.771Z,78.47
2022-10-11T16:25:19.144Z,79.98
2022-10-11T16:27:51.077Z,82.09
2022-10-11T16:30:19.987Z,79.17
2022-10-11T16:32:48.314Z,77.44
2022-10-11T16:35:17.492Z,77.80
2022-10-11T16:37:45.971Z,78.31
2022-10-11T16:40:17.352Z,77.50
2022-10-11T16:42:46.307Z,78.95
2022-10-11T16:45:16.971Z,77.10
2022-10-11T16:47:45.078Z,75.71
2022-10-11T16:50:13.840Z,75.46
2022-10-11T16:52:41.536Z,77.75
2022-10-11T16:55:10.071Z,76.51
2022-10-11T16:57:38.009Z,77.74
2022-10-11T17:00:07.751Z,76.71
2022-10-11T17:02:37.256Z,76.38
2022-10-11T17:05:05.603Z,77.29
2022-10-11T17:07:35.730Z,77.08
2022-10-11T17:10:03.500Z,76.71
2022-10-11T17:12:31.952Z,75.86
2022-10-11T17:14:59.724Z,75.97
2022-10-11T17:17:27.974Z,77.63
2022-10-11T17:19:57.430Z,77.02
2022-10-11T17:22:27.440Z,76.34
2022-10-11T17:24:55.229Z,78.41
2022-10-11T17:27:22.929Z,78.69
2022-10-11T17:29:50.621Z,77.45
2022-10-11T17:32:18.360Z,76.53
2022-10-11T17:34:46.050Z,75.94
2022-10-11T17:37:15.252Z,75.60
2022-10-11T17:39:43.018Z,75.95
2022-10-11T17:42:10.912Z,76.39
2022-10-11T17:44:38.751Z,76.15
2022-10-11T17:47:06.611Z,76.12
2022-10-11T17:49:34.290Z,75.94
2022-10-11T17:52:02.130Z,75.66
2022-10-11T17:54:31.476Z,75.89
2022-10-11T17:56:59.227Z,76.16
2022-10-11T17:59:28.639Z,76.14
2022-10-11T18:01:56.395Z,76.36
2022-10-11T18:04:26.825Z,75.91
2022-10-11T18:06:54.950Z,75.89
2022-10-11T18:09:23.801Z,77.24
2022-10-11T18:11:52.912Z,77.11
2022-10-11T18:14:21.128Z,76.62
2022-10-11T18:16:48.915Z,77.06
2022-10-11T18:19:16.686Z,77.34
2022-10-11T18:21:44.429Z,77.73
2022-10-11T18:24:15.438Z,77.37
2022-10-11T18:26:43.766Z,77.34
2022-10-11T18:29:13.802Z,78.22
2022-10-11T18:31:42.297Z,78.45
2022-10-11T18:34:13.810Z,78.09
2022-10-11T18:36:41.666Z,78.09
2022-10-11T18:39:13.316Z,79.48
2022-10-11T18:41:44.807Z,79.57
2022-10-11T18:44:16.126Z,80.03
2022-10-11T18:46:44.659Z,80.31
2022-10-11T18:49:12.689Z,79.73
2022-10-11T18:51:42.177Z,78.73
2022-10-11T18:54:15.273Z,78.63
2022-10-11T18:56:46.634Z,78.81
2022-10-11T18:59:15.866Z,79.11
2022-10-11T19:01:45.503Z,78.19
2022-10-11T19:04:15.727Z,79.84
2022-10-11T19:06:47.356Z,79.37
2022-10-11T19:09:21.354Z,80.36
2022-10-11T19:11:49.893Z,84.06
2022-10-11T19:14:20.514Z,85.08
2022-10-11T19:16:51.403Z,84.20
2022-10-11T19:19:20.489Z,82.40
2022-10-11T19:21:48.720Z,82.10
2022-10-11T19:24:17.218Z,82.10
2022-10-11T19:26:45.203Z,80.47
2022-10-11T19:29:15.305Z,79.45
2022-10-11T19:31:49.456Z,79.03
2022-10-11T19:34:17.914Z,78.62
2022-10-11T19:36:46.012Z,78.61
2022-10-11T19:39:17.360Z,78.26
2022-10-11T19:41:46.054Z,78.45
2022-10-11T19:44:15.327Z,78.30
2022-10-11T19:46:53.613Z,78.14
2022-10-11T19:49:23.854Z,79.25
2022-10-11T19:51:52.051Z,80.20
2022-10-11T19:54:19.916Z,79.26
2022-10-11T19:56:48.155Z,82.21
2022-10-11T19:59:16.580Z,81.68
2022-10-11T20:01:51.905Z,84.42
2022-10-11T20:07:09.151Z,85.34
2022-10-11T20:09:36.979Z,83.74
2022-10-11T20:12:04.992Z,83.21
2022-10-11T20:14:32.796Z,82.01
2022-10-11T20:17:01.849Z,81.41
2022-10-11T20:19:31.956Z,80.81
2022-10-11T20:22:00.481Z,82.22
2022-10-11T20:24:32.244Z,82.13
2022-10-11T20:27:00.415Z,80.98
2022-10-11T20:29:28.624Z,80.17
2022-10-11T20:31:58.763Z,79.95
2022-10-11T20:34:28.626Z,80.57
2022-10-11T20:36:56.384Z,86.22
2022-10-11T20:39:24.647Z,85.49
2022-10-11T20:41:52.405Z,85.14
2022-10-11T20:44:20.141Z,83.76
2022-10-11T20:46:47.920Z,86.63
2022-10-11T20:49:15.639Z,88.43
2022-10-11T20:51:44.730Z,88.52
2022-10-11T20:54:14.579Z,87.69
2022-10-11T20:56:42.300Z,87.12
2022-10-11T20:59:12.465Z,88.01
2022-10-11T21:01:41.622Z,88.06
2022-10-11T21:04:17.530Z,86.59
2022-10-11T21:06:46.932Z,83.39
2022-10-11T21:09:16.582Z,81.92
2022-10-11T21:11:45.023Z,81.08
2022-10-11T21:14:12.725Z,83.29
2022-10-11T21:16:43.358Z,85.25
2022-10-11T21:19:14.929Z,84.59
2022-10-11T21:21:43.219Z,82.98
2022-10-11T21:24:12.303Z,81.70
2022-10-11T21:26:40.270Z,81.48
2022-10-11T21:29:08.446Z,80.74
2022-10-11T21:31:36.298Z,80.46
2022-10-11T21:34:05.104Z,79.39
2022-10-11T21:36:32.909Z,78.68
2022-10-11T21:39:00.617Z,79.18
2022-10-11T21:41:30.777Z,79.03
2022-10-11T21:43:59.035Z,78.68
2022-10-11T21:49:17.176Z,80.65
2022-10-11T21:51:45.237Z,79.33
2022-10-11T21:54:13.039Z,84.71
2022-10-11T21:56:42.506Z,84.00
2022-10-11T21:59:12.328Z,82.69
2022-10-11T22:01:41.610Z,83.13
2022-10-11T22:04:09.970Z,83.17
2022-10-11T22:06:38.594Z,83.19
2022-10-11T22:09:07.860Z,82.29
2022-10-11T22:11:35.747Z,80.75
2022-10-11T22:14:04.854Z,80.35
2022-10-11T22:16:34.162Z,79.53
2022-10-11T22:19:02.084Z,79.42
2022-10-11T22:21:29.915Z,79.28
2022-10-11T22:23:57.837Z,79.31
2022-10-11T22:26:27.356Z,79.99
2022-10-11T22:28:55.152Z,79.99
2022-10-11T22:31:24.653Z,79.84
2022-10-11T22:33:54.939Z,79.83
2022-10-11T22:36:24.162Z,79.43
2022-10-11T22:38:52.544Z,79.39
2022-10-11T22:41:20.511Z,79.13
2022-10-11T22:43:48.169Z,79.81
2022-10-11T22:46:15.899Z,82.00
2022-10-11T22:48:44.903Z,83.92
2022-10-11T22:51:12.621Z,84.36
2022-10-11T22:53:40.306Z,81.97
2022-10-11T22:56:09.226Z,80.70
2022-10-11T22:58:36.923Z,80.19
2022-10-11T23:01:08.832Z,82.91
2022-10-11T23:03:36.744Z,82.26
2022-10-11T23:06:06.159Z,85.81
2022-10-11T23:08:33.930Z,87.18
2022-10-11T23:11:05.233Z,84.12
2022-10-11T23:13:33.040Z,81.83
2022-10-11T23:16:00.870Z,81.03
2022-10-11T23:18:28.643Z,80.33
2022-10-11T23:20:56.527Z,80.79
2022-10-11T23:23:25.596Z,86.15
2022-10-11T23:26:01.491Z,86.34
2022-10-11T23:28:29.326Z,83.68
2022-10-11T23:30:57.140Z,81.50
2022-10-11T23:33:24.914Z,82.75
2022-10-11T23:35:54.722Z,82.61
2022-10-11T23:38:22.543Z,86.65
2022-10-11T23:40:51.566Z,86.54
2022-10-11T23:43:19.505Z,85.53
2022-10-11T23:45:47.293Z,84.39
2022-10-11T23:48:14.997Z,82.47
2022-10-11T23:50:43.304Z,81.22
2022-10-11T23:53:13.469Z,80.94
2022-10-11T23:55:41.499Z,82.38
2022-10-11T23:58:10.681Z,82.98
