createdAt,value
2018-12-24T00:02:31.260Z,0.70
2018-12-24T00:05:18.081Z,0.40
2018-12-24T00:10:35.469Z,1.30
2018-12-24T00:13:25.621Z,1.10
2018-12-24T00:16:08.009Z,2.42
2018-12-24T00:21:59.978Z,0.20
2018-12-24T00:24:32.306Z,0.60
2018-12-24T00:27:22.243Z,1.13
2018-12-24T00:32:54.200Z,1.27
2018-12-24T00:35:37.925Z,1.13
2018-12-24T00:38:22.807Z,0.20
2018-12-24T00:41:07.953Z,0.27
2018-12-24T00:43:52.322Z,0.43
2018-12-24T00:46:34.035Z,0.80
2018-12-24T00:49:16.769Z,0.40
2018-12-24T00:52:01.073Z,0.53
2018-12-24T00:54:43.418Z,0.33
2018-12-24T00:57:33.224Z,0.23
2018-12-24T01:00:14.640Z,0.60
2018-12-24T01:02:59.005Z,0.27
2018-12-24T01:05:41.896Z,0.93
2018-12-24T01:15:06.168Z,0.20
2018-12-24T01:18:08.425Z,0.20
2018-12-24T01:23:41.159Z,0.40
2018-12-24T01:26:27.828Z,0.40
2018-12-24T01:29:30.763Z,0.40
2018-12-24T01:35:02.681Z,0.40
2018-12-24T01:37:46.760Z,1.50
2018-12-24T01:40:30.142Z,0.20
2018-12-24T01:46:10.323Z,0.40
2018-12-24T01:48:53.787Z,0.30
2018-12-24T01:54:30.207Z,1.00
2018-12-24T01:57:14.594Z,0.20
2018-12-24T01:59:56.681Z,0.33
2018-12-24T02:02:39.460Z,0.23
2018-12-24T02:05:24.473Z,0.30
2018-12-24T02:08:19.213Z,0.33
2018-12-24T02:13:56.911Z,0.87
2018-12-24T02:16:39.907Z,0.30
2018-12-24T02:19:25.572Z,0.27
2018-12-24T02:22:12.971Z,0.30
2018-12-24T02:31:03.175Z,0.50
2018-12-24T02:33:47.783Z,1.60
2018-12-24T02:36:30.447Z,0.50
2018-12-24T02:39:15.495Z,1.10
2018-12-24T02:41:57.358Z,1.30
2018-12-24T02:44:42.267Z,1.30
2018-12-24T02:50:23.142Z,0.50
2018-12-24T02:53:08.043Z,0.50
2018-12-24T02:55:50.128Z,0.50
2018-12-24T02:58:33.179Z,0.60
2018-12-24T03:01:15.232Z,0.50
2018-12-24T03:03:59.096Z,0.40
2018-12-24T03:09:36.530Z,0.62
2018-12-24T03:15:15.520Z,1.05
2018-12-24T03:17:58.337Z,0.70
2018-12-24T03:20:40.143Z,0.67
2018-12-24T03:23:23.442Z,0.50
2018-12-24T03:26:06.600Z,0.73
2018-12-24T03:34:45.463Z,0.53
2018-12-24T03:37:29.575Z,0.60
2018-12-24T03:40:11.542Z,0.50
2018-12-24T03:42:54.163Z,0.67
2018-12-24T03:48:26.045Z,0.70
2018-12-24T03:51:12.089Z,0.90
2018-12-24T03:53:56.605Z,0.67
2018-12-24T03:56:39.162Z,0.80
2018-12-24T04:02:20.879Z,0.70
2018-12-24T04:05:04.175Z,0.90
2018-12-24T04:07:48.178Z,1.00
2018-12-24T04:10:31.571Z,1.10
2018-12-24T04:13:22.152Z,0.70
2018-12-24T04:15:59.237Z,0.90
2018-12-24T04:18:41.870Z,1.10
2018-12-24T04:21:25.900Z,0.90
2018-12-24T04:24:10.771Z,1.00
2018-12-24T04:26:54.084Z,1.50
2018-12-24T04:29:36.023Z,1.10
2018-12-24T04:32:19.829Z,1.03
2018-12-24T04:35:01.747Z,1.40
2018-12-24T04:37:44.788Z,0.97
2018-12-24T04:40:27.504Z,1.00
2018-12-24T04:43:13.342Z,1.20
2018-12-24T04:45:56.970Z,1.13
2018-12-24T04:48:46.803Z,0.90
2018-12-24T04:51:31.227Z,1.00
2018-12-24T04:54:17.542Z,1.20
2018-12-24T05:00:28.055Z,1.10
2018-12-24T05:05:34.712Z,0.97
2018-12-24T05:08:19.298Z,0.77
2018-12-24T05:11:02.604Z,0.80
2018-12-24T05:13:46.282Z,0.30
2018-12-24T05:19:41.044Z,0.47
2018-12-24T05:25:38.735Z,0.70
2018-12-24T05:28:40.868Z,0.87
2018-12-24T05:37:10.659Z,5.90
2018-12-24T05:42:37.385Z,1.97
2018-12-24T05:45:22.423Z,0.63
2018-12-24T05:48:04.119Z,0.80
2018-12-24T05:50:54.029Z,0.60
2018-12-24T05:53:35.713Z,0.77
2018-12-24T05:56:23.071Z,0.70
2018-12-24T06:01:57.967Z,8.77
2018-12-24T06:04:40.387Z,2.65
2018-12-24T06:07:11.889Z,2.10
2018-12-24T06:10:02.377Z,1.13
2018-12-24T06:12:34.965Z,1.30
2018-12-24T06:15:17.710Z,3.58
2018-12-24T06:18:01.097Z,2.13
2018-12-24T06:20:43.273Z,2.40
2018-12-24T06:26:21.083Z,3.00
2018-12-24T06:28:53.721Z,1.20
2018-12-24T06:31:44.758Z,3.47
2018-12-24T06:37:17.317Z,2.50
2018-12-24T06:42:44.047Z,1.73
2018-12-24T06:45:28.443Z,2.63
2018-12-24T06:48:10.336Z,0.90
2018-12-24T06:50:54.835Z,5.80
2018-12-24T06:53:26.400Z,4.90
2018-12-24T06:56:17.295Z,5.67
2018-12-24T06:58:50.202Z,1.77
2018-12-24T07:01:49.982Z,1.90
2018-12-24T07:04:25.449Z,3.87
2018-12-24T07:06:56.764Z,3.37
2018-12-24T07:09:30.406Z,2.90
2018-12-24T07:12:20.336Z,2.00
2018-12-24T07:15:07.077Z,2.10
2018-12-24T07:18:16.271Z,1.60
2018-12-24T07:21:06.736Z,0.90
2018-12-24T07:26:39.576Z,3.33
2018-12-24T07:29:23.462Z,3.20
2018-12-24T07:32:06.508Z,4.30
2018-12-24T07:34:52.002Z,1.50
2018-12-24T07:37:35.337Z,0.80
2018-12-24T07:40:19.226Z,0.67
2018-12-24T07:42:50.526Z,0.87
2018-12-24T07:45:40.079Z,2.00
2018-12-24T07:48:23.229Z,3.40
2018-12-24T07:50:55.326Z,3.37
2018-12-24T07:53:44.994Z,2.37
2018-12-24T07:56:16.602Z,1.90
2018-12-24T07:58:47.370Z,2.10
2018-12-24T08:01:19.265Z,1.90
2018-12-24T08:03:50.257Z,1.83
2018-12-24T08:06:21.927Z,8.00
2018-12-24T08:08:54.094Z,7.33
2018-12-24T08:11:25.992Z,8.73
2018-12-24T08:13:57.528Z,5.63
2018-12-24T08:16:29.453Z,3.20
2018-12-24T08:19:01.444Z,3.30
2018-12-24T08:21:32.372Z,3.03
2018-12-24T08:24:22.861Z,3.73
2018-12-24T08:26:53.793Z,2.50
2018-12-24T08:29:44.399Z,1.90
2018-12-24T08:35:00.430Z,1.80
2018-12-24T08:37:50.545Z,1.00
2018-12-24T08:40:22.421Z,1.50
2018-12-24T08:42:56.540Z,2.07
2018-12-24T08:45:28.441Z,1.37
2018-12-24T08:48:18.629Z,1.30
2018-12-24T08:51:01.268Z,1.53
2018-12-24T08:53:36.106Z,1.87
2018-12-24T08:56:26.257Z,1.20
2018-12-24T08:58:58.817Z,1.00
2018-12-24T09:02:08.439Z,6.10
2018-12-24T09:04:40.760Z,6.83
2018-12-24T09:07:12.876Z,9.27
2018-12-24T09:09:45.319Z,4.40
2018-12-24T09:12:37.635Z,4.50
2018-12-24T09:17:58.798Z,1.60
2018-12-24T09:20:30.012Z,2.37
2018-12-24T09:23:01.991Z,3.03
2018-12-24T09:25:33.927Z,3.10
2018-12-24T09:28:14.688Z,2.57
2018-12-24T09:30:51.444Z,1.43
2018-12-24T09:33:22.796Z,1.00
2018-12-24T09:35:56.479Z,1.80
2018-12-24T09:38:47.046Z,1.70
2018-12-24T09:41:18.774Z,0.90
2018-12-24T09:43:50.678Z,1.10
2018-12-24T09:46:23.880Z,1.37
2018-12-24T09:49:14.659Z,1.20
2018-12-24T09:51:47.832Z,0.67
2018-12-24T09:54:21.144Z,1.07
2018-12-24T09:56:53.517Z,1.20
2018-12-24T09:59:25.241Z,1.07
2018-12-24T10:01:58.886Z,1.10
2018-12-24T10:04:40.135Z,1.90
2018-12-24T10:10:18.333Z,1.03
2018-12-24T10:12:50.072Z,1.10
2018-12-24T10:15:21.468Z,1.20
2018-12-24T10:17:52.106Z,1.30
2018-12-24T10:20:43.665Z,2.00
2018-12-24T10:23:16.323Z,1.20
2018-12-24T10:25:47.575Z,1.00
2018-12-24T10:28:38.540Z,1.00
2018-12-24T10:31:09.480Z,1.37
2018-12-24T10:33:41.530Z,2.83
2018-12-24T10:36:14.630Z,2.13
2018-12-24T10:38:48.016Z,1.40
2018-12-24T10:41:22.617Z,1.20
2018-12-24T10:44:14.516Z,1.50
2018-12-24T10:46:45.511Z,1.77
2018-12-24T10:49:16.948Z,1.60
2018-12-24T10:51:48.277Z,1.70
2018-12-24T10:54:19.586Z,1.43
2018-12-24T10:56:50.439Z,1.50
2018-12-24T10:59:24.660Z,1.57
2018-12-24T11:01:57.202Z,1.80
2018-12-24T11:04:48.126Z,1.80
2018-12-24T11:07:20.751Z,4.87
2018-12-24T11:09:52.596Z,3.70
2018-12-24T11:12:29.941Z,14.60
2018-12-24T11:15:02.441Z,6.63
2018-12-24T11:17:52.420Z,4.50
2018-12-24T11:20:25.786Z,2.60
2018-12-24T11:23:10.315Z,2.10
2018-12-24T11:25:44.082Z,3.47
2018-12-24T11:28:15.771Z,2.10
2018-12-24T11:31:00.431Z,2.30
2018-12-24T11:33:50.227Z,2.80
2018-12-24T11:36:22.516Z,2.00
2018-12-24T11:38:56.322Z,3.23
2018-12-24T11:41:31.893Z,1.77
2018-12-24T11:44:04.360Z,2.60
2018-12-24T11:46:48.272Z,2.77
2018-12-24T11:49:19.851Z,2.60
2018-12-24T11:51:50.150Z,3.13
2018-12-24T11:54:20.994Z,4.87
2018-12-24T11:56:53.102Z,4.50
2018-12-24T12:02:43.255Z,4.37
2018-12-24T12:05:32.703Z,3.40
2018-12-24T12:08:04.161Z,3.10
2018-12-24T12:13:26.285Z,1.80
2018-12-24T12:15:59.414Z,2.03
2018-12-24T12:21:37.638Z,2.10
2018-12-24T12:24:11.640Z,2.43
2018-12-24T12:26:43.767Z,2.13
2018-12-24T12:29:16.328Z,2.00
2018-12-24T12:31:48.824Z,1.87
2018-12-24T12:34:41.579Z,1.80
2018-12-24T12:37:13.364Z,1.80
2018-12-24T12:39:44.530Z,1.50
2018-12-24T12:42:17.690Z,2.17
2018-12-24T12:44:49.519Z,3.63
2018-12-24T12:47:22.114Z,3.27
2018-12-24T12:49:54.286Z,3.90
2018-12-24T12:52:46.824Z,2.70
2018-12-24T12:55:36.607Z,2.33
2018-12-24T12:58:08.512Z,3.87
2018-12-24T13:00:59.417Z,5.10
2018-12-24T13:03:42.204Z,11.70
2018-12-24T13:06:14.930Z,8.20
2018-12-24T13:08:47.159Z,7.73
2018-12-24T13:11:22.715Z,3.13
2018-12-24T13:13:54.821Z,2.20
2018-12-24T13:16:46.833Z,2.17
2018-12-24T13:22:24.014Z,2.30
2018-12-24T13:24:55.755Z,2.30
2018-12-24T13:27:33.441Z,2.40
2018-12-24T13:30:05.334Z,1.60
2018-12-24T13:32:36.493Z,1.80
2018-12-24T13:35:08.579Z,1.90
2018-12-24T13:37:42.313Z,1.67
2018-12-24T13:40:16.972Z,2.00
2018-12-24T13:45:48.376Z,2.30
2018-12-24T13:48:20.309Z,2.13
2018-12-24T13:51:03.295Z,2.20
2018-12-24T13:53:41.800Z,2.63
2018-12-24T13:56:27.359Z,2.70
2018-12-24T13:58:58.690Z,2.20
2018-12-24T14:01:30.598Z,2.70
2018-12-24T14:04:01.842Z,2.60
2018-12-24T14:06:35.583Z,2.60
2018-12-24T14:09:09.391Z,2.50
2018-12-24T14:14:47.709Z,3.00
2018-12-24T14:17:21.199Z,2.53
2018-12-24T14:19:53.797Z,3.17
2018-12-24T14:22:25.559Z,2.73
2018-12-24T14:25:17.913Z,2.77
2018-12-24T14:27:49.206Z,3.47
2018-12-24T14:30:22.194Z,3.70
2018-12-24T14:33:12.990Z,3.40
2018-12-24T14:35:45.114Z,3.50
2018-12-24T14:38:16.809Z,3.53
2018-12-24T14:41:07.576Z,3.20
2018-12-24T14:43:58.379Z,2.90
2018-12-24T14:46:33.452Z,3.73
2018-12-24T14:49:05.124Z,3.20
2018-12-24T14:51:57.058Z,3.80
2018-12-24T14:54:29.866Z,3.87
2018-12-24T14:57:21.365Z,5.37
2018-12-24T15:02:49.655Z,6.73
2018-12-24T15:05:34.944Z,6.47
2018-12-24T15:11:15.214Z,7.03
2018-12-24T15:14:05.337Z,5.90
2018-12-24T15:16:38.399Z,4.50
2018-12-24T15:19:30.334Z,4.07
2018-12-24T15:22:02.531Z,4.60
2018-12-24T15:24:54.549Z,3.97
2018-12-24T15:27:26.220Z,4.10
2018-12-24T15:30:19.695Z,4.83
2018-12-24T15:33:11.636Z,5.63
2018-12-24T15:35:53.958Z,7.63
2018-12-24T15:41:36.464Z,6.20
2018-12-24T15:44:07.947Z,5.47
2018-12-24T15:46:42.845Z,5.00
2018-12-24T15:49:12.914Z,4.43
2018-12-24T15:54:41.881Z,5.13
2018-12-24T15:57:26.531Z,5.87
2018-12-24T16:00:12.116Z,7.70
2018-12-24T16:02:59.737Z,7.20
2018-12-24T16:05:32.303Z,6.83
2018-12-24T16:11:24.882Z,6.60
2018-12-24T16:14:09.513Z,6.70
2018-12-24T16:16:53.040Z,9.17
2018-12-24T16:19:37.567Z,8.80
2018-12-24T16:22:23.232Z,6.83
2018-12-24T16:27:41.378Z,7.90
2018-12-24T16:30:32.004Z,8.27
2018-12-24T16:33:04.862Z,7.33
2018-12-24T16:35:37.405Z,7.13
2018-12-24T16:42:24.885Z,5.67
2018-12-24T16:47:52.309Z,9.00
2018-12-24T16:50:25.193Z,8.73
2018-12-24T16:53:15.331Z,9.33
2018-12-24T16:55:47.632Z,8.47
2018-12-24T16:58:31.772Z,8.47
2018-12-24T17:01:03.772Z,13.27
2018-12-24T17:06:42.480Z,12.73
2018-12-24T17:09:16.210Z,12.13
2018-12-24T17:18:07.424Z,11.87
2018-12-24T17:20:50.057Z,6.60
2018-12-24T17:23:40.146Z,5.62
2018-12-24T17:26:23.986Z,4.00
2018-12-24T17:29:07.888Z,6.17
2018-12-24T17:31:53.625Z,5.67
2018-12-24T17:40:51.927Z,5.73
2018-12-24T17:43:42.376Z,5.07
2018-12-24T17:46:15.089Z,4.83
2018-12-24T17:49:06.502Z,4.80
2018-12-24T17:54:36.174Z,6.05
2018-12-24T18:06:10.347Z,5.90
2018-12-24T18:11:38.013Z,7.53
2018-12-24T18:14:22.987Z,8.30
2018-12-24T18:16:57.918Z,7.37
2018-12-24T18:19:49.452Z,7.10
2018-12-24T18:25:09.302Z,9.00
2018-12-24T18:27:51.900Z,8.70
2018-12-24T18:33:49.715Z,7.60
2018-12-24T18:39:38.960Z,8.60
2018-12-24T18:42:25.941Z,9.13
2018-12-24T18:45:08.908Z,11.33
2018-12-24T18:47:55.703Z,10.98
2018-12-24T18:56:48.598Z,9.57
2018-12-24T18:59:32.805Z,9.57
2018-12-24T19:02:16.614Z,9.10
2018-12-24T19:08:53.151Z,8.73
2018-12-24T19:14:28.891Z,9.30
2018-12-24T19:20:20.081Z,12.13
2018-12-24T19:25:49.847Z,12.87
2018-12-24T19:28:33.410Z,12.57
2018-12-24T19:31:16.731Z,15.68
2018-12-24T19:34:00.246Z,14.53
2018-12-24T19:36:45.421Z,13.98
2018-12-24T19:39:29.203Z,15.03
2018-12-24T19:42:16.297Z,17.55
2018-12-24T19:45:03.182Z,16.77
2018-12-24T19:47:49.854Z,18.87
2018-12-24T19:50:30.627Z,19.60
2018-12-24T19:53:16.368Z,14.27
2018-12-24T20:04:53.878Z,12.77
2018-12-24T20:07:39.703Z,13.47
2018-12-24T20:10:21.264Z,11.80
2018-12-24T20:13:05.938Z,13.20
2018-12-24T20:15:49.296Z,13.10
2018-12-24T20:18:33.776Z,12.78
2018-12-24T20:21:17.066Z,15.20
2018-12-24T20:24:03.155Z,11.97
2018-12-24T20:26:47.478Z,11.33
2018-12-24T20:29:32.598Z,11.17
2018-12-24T20:32:16.438Z,15.43
2018-12-24T20:35:00.274Z,8.43
2018-12-24T20:41:19.203Z,9.13
2018-12-24T20:44:01.975Z,9.70
2018-12-24T20:46:46.059Z,9.37
2018-12-24T20:49:29.630Z,10.97
2018-12-24T20:52:01.526Z,11.30
2018-12-24T20:54:34.434Z,12.43
2018-12-24T20:57:24.125Z,7.53
2018-12-24T21:00:15.909Z,7.60
2018-12-24T21:02:51.013Z,7.27
2018-12-24T21:08:45.437Z,7.70
2018-12-24T21:18:20.198Z,8.57
2018-12-24T21:24:06.521Z,8.77
2018-12-24T21:35:22.481Z,9.53
2018-12-24T21:38:13.081Z,10.10
2018-12-24T21:40:55.353Z,14.03
2018-12-24T21:43:40.379Z,8.80
2018-12-24T21:49:17.795Z,8.93
2018-12-24T22:00:58.064Z,8.73
2018-12-24T22:03:42.665Z,9.07
2018-12-24T22:06:25.078Z,8.67
2018-12-24T22:09:09.560Z,7.60
2018-12-24T22:12:00.605Z,7.17
2018-12-24T22:17:28.648Z,7.63
2018-12-24T22:20:13.825Z,9.50
2018-12-24T22:22:56.557Z,7.93
2018-12-24T22:25:27.750Z,7.63
2018-12-24T22:28:17.888Z,8.30
2018-12-24T22:31:00.395Z,8.10
2018-12-24T22:33:50.552Z,9.80
2018-12-24T22:39:11.233Z,10.30
2018-12-24T22:42:01.999Z,8.83
2018-12-24T22:44:45.565Z,8.90
2018-12-24T22:47:30.206Z,8.13
2018-12-24T22:50:14.728Z,7.20
2018-12-24T22:53:04.015Z,12.10
2018-12-24T22:55:47.713Z,13.97
2018-12-24T22:58:31.266Z,7.50
2018-12-24T23:01:14.594Z,6.33
2018-12-24T23:03:47.474Z,5.03
2018-12-24T23:06:37.568Z,5.67
2018-12-24T23:12:04.680Z,6.03
2018-12-24T23:14:50.325Z,5.83
2018-12-24T23:20:33.349Z,5.53
2018-12-24T23:23:04.593Z,6.07
2018-12-24T23:25:54.536Z,8.13
2018-12-24T23:31:21.722Z,8.03
2018-12-24T23:34:06.936Z,10.17
2018-12-24T23:36:50.691Z,7.67
2018-12-24T23:42:40.896Z,9.60
2018-12-24T23:45:13.976Z,8.10
2018-12-24T23:48:04.988Z,9.40
2018-12-24T23:53:37.839Z,9.70
2018-12-24T23:56:22.692Z,7.47
2018-12-24T23:59:06.705Z,7.60
