createdAt,value
2017-03-24T00:02:03.721Z,60.1
2017-03-24T00:07:03.302Z,60.1
2017-03-24T00:12:03.942Z,60.4
2017-03-24T00:17:03.574Z,60.3
2017-03-24T00:22:03.012Z,60.4
2017-03-24T00:27:03.407Z,60.4
2017-03-24T00:32:03.667Z,60.6
2017-03-24T00:37:03.898Z,60.6
2017-03-24T00:42:03.181Z,60.7
2017-03-24T00:47:04.030Z,60.7
2017-03-24T00:52:03.034Z,60.8
2017-03-24T00:57:03.681Z,60.9
2017-03-24T01:02:03.413Z,60.9
2017-03-24T01:07:03.677Z,61.0
2017-03-24T01:12:03.436Z,61.2
2017-03-24T01:17:03.889Z,61.2
2017-03-24T01:22:03.685Z,61.2
2017-03-24T01:27:03.729Z,61.0
2017-03-24T01:32:03.390Z,61.3
2017-03-24T01:37:03.860Z,61.3
2017-03-24T01:42:03.166Z,61.3
2017-03-24T01:47:03.837Z,61.5
2017-03-24T01:52:03.129Z,61.5
2017-03-24T01:57:03.457Z,61.7
2017-03-24T02:02:03.098Z,61.5
2017-03-24T02:07:03.252Z,60.9
2017-03-24T02:12:03.870Z,61.5
2017-03-24T02:17:03.491Z,61.5
2017-03-24T02:22:03.399Z,61.5
2017-03-24T02:27:03.365Z,61.5
2017-03-24T02:32:03.834Z,61.4
2017-03-24T02:37:03.331Z,61.4
2017-03-24T02:42:03.503Z,61.4
2017-03-24T02:47:03.447Z,61.6
2017-03-24T02:52:03.408Z,61.6
2017-03-24T02:57:03.831Z,61.4
2017-03-24T03:02:03.158Z,61.4
2017-03-24T03:07:03.961Z,61.4
2017-03-24T03:12:03.560Z,61.5
2017-03-24T03:17:03.573Z,61.4
2017-03-24T03:22:03.254Z,61.4
2017-03-24T03:27:03.849Z,61.7
2017-03-24T03:32:03.447Z,61.4
2017-03-24T03:37:03.944Z,61.4
2017-03-24T03:42:03.103Z,61.6
2017-03-24T03:47:03.524Z,61.6
2017-03-24T03:52:03.831Z,61.4
2017-03-24T03:57:03.374Z,61.5
2017-03-24T04:02:03.819Z,61.6
2017-03-24T04:07:03.626Z,61.5
2017-03-24T04:12:03.774Z,61.5
2017-03-24T04:17:03.451Z,61.6
2017-03-24T04:22:03.992Z,61.5
2017-03-24T04:27:03.374Z,61.5
2017-03-24T04:32:03.820Z,61.4
2017-03-24T04:37:03.408Z,61.4
2017-03-24T04:42:03.828Z,61.4
2017-03-24T04:47:03.573Z,61.4
2017-03-24T04:52:03.080Z,61.4
2017-03-24T04:57:03.766Z,61.4
2017-03-24T05:02:16.628Z,61.4
2017-03-24T05:07:03.645Z,60.5
2017-03-24T05:12:03.390Z,61.3
2017-03-24T05:17:24.394Z,61.3
2017-03-24T05:22:03.859Z,61.3
2017-03-24T05:27:03.274Z,61.6
2017-03-24T05:32:21.046Z,61.6
2017-03-24T05:37:03.136Z,61.5
2017-03-24T05:42:03.078Z,61.5
2017-03-24T05:47:23.845Z,61.3
2017-03-24T05:52:03.775Z,61.4
2017-03-24T05:57:03.543Z,61.3
2017-03-24T06:02:23.633Z,61.5
2017-03-24T06:07:03.321Z,61.3
2017-03-24T06:12:03.506Z,61.3
2017-03-24T06:17:26.864Z,61.4
2017-03-24T06:22:03.096Z,61.2
2017-03-24T06:27:03.036Z,61.2
2017-03-24T06:32:26.632Z,61.2
2017-03-24T06:37:03.682Z,61.3
2017-03-24T06:42:03.577Z,61.2
2017-03-24T06:47:24.676Z,61.1
2017-03-24T06:52:03.440Z,61.1
2017-03-24T06:57:03.782Z,61.0
2017-03-24T07:02:27.855Z,61.1
2017-03-24T07:07:03.000Z,60.8
2017-03-24T07:12:03.206Z,61.1
2017-03-24T07:17:24.571Z,60.8
2017-03-24T07:22:03.834Z,60.9
2017-03-24T07:27:03.329Z,60.8
2017-03-24T07:32:23.236Z,60.7
2017-03-24T07:37:03.441Z,60.7
2017-03-24T07:42:03.498Z,60.7
2017-03-24T07:47:28.483Z,61.0
2017-03-24T07:52:03.143Z,60.9
2017-03-24T07:57:03.815Z,60.8
2017-03-24T08:02:21.685Z,60.8
2017-03-24T08:07:03.307Z,60.6
2017-03-24T08:12:03.210Z,60.7
2017-03-24T08:17:16.932Z,60.7
2017-03-24T08:22:03.447Z,60.7
2017-03-24T08:27:03.150Z,60.6
2017-03-24T08:32:28.056Z,60.5
2017-03-24T08:37:03.801Z,60.4
2017-03-24T08:42:03.265Z,60.5
2017-03-24T08:47:23.555Z,60.5
2017-03-24T08:52:03.903Z,60.8
2017-03-24T08:57:03.362Z,60.8
2017-03-24T09:02:04.296Z,61.0
2017-03-24T09:07:03.743Z,60.7
2017-03-24T09:12:03.339Z,60.6
2017-03-24T09:17:26.596Z,60.5
2017-03-24T09:22:03.187Z,60.4
2017-03-24T09:27:03.153Z,60.1
2017-03-24T09:32:23.833Z,60.0
2017-03-24T09:37:03.647Z,60.0
2017-03-24T09:42:04.087Z,60.0
2017-03-24T09:47:23.831Z,59.9
2017-03-24T09:52:03.477Z,60.1
2017-03-24T09:57:03.628Z,60.1
2017-03-24T10:02:23.691Z,60.1
2017-03-24T10:07:03.338Z,60.1
2017-03-24T10:12:03.297Z,60.0
2017-03-24T10:17:23.908Z,60.0
2017-03-24T10:22:03.796Z,59.9
2017-03-24T10:27:03.983Z,59.9
2017-03-24T10:32:25.035Z,59.5
2017-03-24T10:37:03.731Z,59.5
2017-03-24T10:42:03.053Z,59.8
2017-03-24T10:47:29.183Z,59.8
2017-03-24T10:52:03.568Z,59.6
2017-03-24T10:57:03.415Z,59.6
2017-03-24T11:02:27.671Z,59.6
2017-03-24T11:07:03.705Z,59.6
2017-03-24T11:12:03.176Z,59.4
2017-03-24T11:17:28.727Z,59.4
2017-03-24T11:22:03.631Z,59.4
2017-03-24T11:27:03.309Z,59.9
2017-03-24T11:32:24.394Z,59.6
2017-03-24T11:37:03.647Z,59.6
2017-03-24T11:42:03.524Z,59.5
2017-03-24T11:47:28.178Z,59.3
2017-03-24T11:52:03.348Z,59.4
2017-03-24T11:57:03.196Z,59.4
2017-03-24T12:02:28.002Z,59.7
2017-03-24T12:07:03.282Z,59.6
2017-03-24T12:12:03.509Z,59.6
2017-03-24T12:17:24.651Z,59.6
2017-03-24T12:22:03.054Z,59.6
2017-03-24T12:27:03.186Z,59.3
2017-03-24T12:32:26.021Z,59.5
2017-03-24T12:37:03.518Z,59.5
2017-03-24T12:42:03.745Z,59.8
2017-03-24T12:47:25.699Z,59.5
2017-03-24T12:52:03.434Z,59.6
2017-03-24T12:57:03.073Z,59.5
2017-03-24T13:02:23.662Z,59.9
2017-03-24T13:07:03.717Z,60.2
2017-03-24T13:12:03.943Z,60.0
2017-03-24T13:17:25.167Z,60.1
2017-03-24T13:22:03.234Z,59.9
2017-03-24T13:27:03.473Z,60.1
2017-03-24T13:32:21.364Z,59.9
2017-03-24T13:37:03.364Z,60.0
2017-03-24T13:42:03.495Z,60.1
2017-03-24T13:47:25.703Z,60.1
2017-03-24T13:52:03.167Z,60.1
2017-03-24T13:57:03.539Z,60.3
2017-03-24T14:02:25.341Z,60.1
2017-03-24T14:07:03.330Z,60.1
2017-03-24T14:12:03.836Z,60.7
2017-03-24T14:17:23.763Z,60.7
2017-03-24T14:22:03.599Z,60.8
2017-03-24T14:27:03.304Z,60.8
2017-03-24T14:32:18.939Z,60.8
2017-03-24T14:37:03.339Z,60.8
2017-03-24T14:42:03.398Z,60.8
2017-03-24T14:47:23.808Z,60.9
2017-03-24T14:52:03.616Z,61.0
2017-03-24T14:57:03.745Z,60.9
2017-03-24T15:02:24.142Z,61.1
2017-03-24T15:07:03.689Z,61.2
2017-03-24T15:12:03.848Z,61.1
2017-03-24T15:17:23.914Z,61.0
2017-03-24T15:22:03.814Z,61.3
2017-03-24T15:27:03.327Z,61.3
2017-03-24T15:32:28.227Z,61.5
2017-03-24T15:37:03.754Z,61.7
2017-03-24T15:42:03.109Z,62.0
2017-03-24T15:47:08.560Z,62.3
2017-03-24T15:52:03.882Z,62.2
2017-03-24T15:57:03.851Z,62.3
2017-03-24T16:02:25.231Z,62.6
2017-03-24T16:07:03.801Z,62.8
2017-03-24T16:12:03.309Z,62.7
2017-03-24T16:17:29.116Z,63.0
2017-03-24T16:22:03.313Z,63.0
2017-03-24T16:27:03.262Z,63.0
2017-03-24T16:32:19.757Z,63.0
2017-03-24T16:37:04.141Z,63.4
2017-03-24T16:42:03.810Z,63.4
2017-03-24T16:47:28.364Z,63.4
2017-03-24T16:52:03.303Z,63.3
2017-03-24T16:57:03.781Z,63.6
2017-03-24T17:02:27.888Z,63.3
2017-03-24T17:07:03.788Z,63.3
2017-03-24T17:12:04.035Z,63.1
2017-03-24T17:17:25.336Z,63.1
2017-03-24T17:22:03.212Z,63.1
2017-03-24T17:27:03.532Z,63.0
2017-03-24T17:32:27.576Z,63.0
2017-03-24T17:37:03.092Z,62.9
2017-03-24T17:42:03.270Z,62.8
2017-03-24T17:47:27.842Z,62.8
2017-03-24T17:52:03.009Z,62.7
2017-03-24T17:57:03.399Z,62.8
2017-03-24T18:02:19.122Z,62.7
2017-03-24T18:07:02.992Z,62.8
2017-03-24T18:12:03.511Z,62.8
2017-03-24T18:17:03.885Z,62.6
2017-03-24T18:22:03.763Z,62.8
2017-03-24T18:27:03.585Z,62.7
2017-03-24T18:32:03.551Z,62.7
2017-03-24T18:37:03.771Z,62.6
2017-03-24T18:42:03.773Z,62.6
2017-03-24T18:47:05.504Z,62.6
2017-03-24T18:52:03.742Z,62.7
2017-03-24T18:57:03.271Z,62.7
2017-03-24T19:02:04.150Z,63.0
2017-03-24T19:07:03.901Z,63.0
2017-03-24T19:12:03.408Z,63.1
2017-03-24T19:17:04.110Z,63.0
2017-03-24T19:22:03.542Z,62.9
2017-03-24T19:27:03.252Z,62.9
2017-03-24T19:32:03.391Z,62.9
2017-03-24T19:37:03.459Z,62.8
2017-03-24T19:42:03.865Z,62.8
2017-03-24T19:47:03.744Z,62.8
2017-03-24T19:52:04.320Z,62.8
2017-03-24T19:57:03.418Z,62.8
2017-03-24T20:02:07.032Z,63.1
2017-03-24T20:07:03.763Z,62.7
2017-03-24T20:12:03.709Z,62.7
2017-03-24T20:17:03.839Z,62.7
2017-03-24T20:22:03.335Z,62.7
2017-03-24T20:27:03.589Z,62.6
2017-03-24T20:32:03.184Z,62.4
2017-03-24T20:37:03.644Z,62.4
2017-03-24T20:42:03.420Z,62.5
2017-03-24T20:47:03.804Z,62.4
2017-03-24T20:52:03.435Z,62.4
2017-03-24T20:57:03.595Z,62.2
2017-03-24T21:02:03.765Z,62.3
2017-03-24T21:07:03.789Z,62.5
2017-03-24T21:12:03.422Z,62.3
2017-03-24T21:17:03.884Z,62.1
2017-03-24T21:22:03.901Z,62.1
2017-03-24T21:27:03.229Z,62.1
2017-03-24T21:32:03.364Z,62.0
2017-03-24T21:37:03.909Z,62.1
2017-03-24T21:42:03.580Z,62.0
2017-03-24T21:47:04.152Z,62.0
2017-03-24T21:52:04.027Z,62.0
2017-03-24T21:57:03.722Z,62.0
2017-03-24T22:02:03.616Z,62.3
2017-03-24T22:07:03.315Z,61.8
2017-03-24T22:12:03.873Z,61.9
2017-03-24T22:17:05.177Z,62.0
2017-03-24T22:22:03.637Z,62.0
2017-03-24T22:27:03.709Z,62.1
2017-03-24T22:32:03.748Z,62.0
2017-03-24T22:37:03.040Z,62.0
2017-03-24T22:42:03.366Z,62.2
2017-03-24T22:47:03.579Z,62.2
2017-03-24T22:52:03.714Z,62.0
2017-03-24T22:57:03.565Z,62.1
2017-03-24T23:02:03.403Z,62.0
2017-03-24T23:07:03.921Z,62.0
2017-03-24T23:12:03.037Z,62.0
2017-03-24T23:22:03.879Z,62.1
2017-03-24T23:27:03.611Z,62.9
2017-03-24T23:32:03.569Z,62.6
2017-03-24T23:37:03.890Z,62.7
2017-03-24T23:42:02.973Z,62.5
2017-03-24T23:47:03.033Z,62.6
2017-03-24T23:52:03.603Z,62.6
2017-03-24T23:57:03.285Z,62.5
