createdAt,value
2022-11-15T00:02:09.699Z,5.00
2022-11-15T00:04:56.102Z,5.01
2022-11-15T00:07:55.256Z,5.02
2022-11-15T00:10:43.087Z,5.03
2022-11-15T00:13:30.631Z,5.07
2022-11-15T00:16:17.640Z,5.07
2022-11-15T00:19:04.051Z,5.06
2022-11-15T00:21:50.031Z,5.07
2022-11-15T00:24:36.330Z,5.08
2022-11-15T00:27:22.981Z,5.09
2022-11-15T00:30:09.788Z,5.08
2022-11-15T00:32:56.446Z,5.11
2022-11-15T00:35:43.110Z,5.13
2022-11-15T00:38:36.913Z,5.15
2022-11-15T00:41:23.255Z,5.17
2022-11-15T00:44:09.754Z,5.18
2022-11-15T00:46:56.321Z,5.20
2022-11-15T00:49:42.857Z,5.22
2022-11-15T00:52:29.308Z,5.25
2022-11-15T00:55:19.513Z,5.26
2022-11-15T00:58:06.045Z,5.24
2022-11-15T01:00:52.660Z,5.18
2022-11-15T01:03:40.376Z,5.12
2022-11-15T01:06:26.753Z,5.10
2022-11-15T01:09:14.578Z,5.07
2022-11-15T01:12:01.164Z,5.03
2022-11-15T01:14:47.555Z,5.00
2022-11-15T01:17:33.951Z,4.98
2022-11-15T01:20:20.341Z,4.96
2022-11-15T01:23:06.945Z,4.97
2022-11-15T01:25:53.176Z,4.97
2022-11-15T01:28:41.691Z,4.97
2022-11-15T01:31:27.816Z,4.97
2022-11-15T01:34:16.214Z,5.02
2022-11-15T01:37:02.543Z,5.00
2022-11-15T01:39:48.933Z,4.99
2022-11-15T01:42:35.273Z,5.01
2022-11-15T01:45:21.539Z,4.99
2022-11-15T01:48:09.442Z,4.98
2022-11-15T01:50:55.762Z,4.95
2022-11-15T01:53:43.736Z,4.93
2022-11-15T01:56:31.681Z,4.93
2022-11-15T01:59:19.064Z,4.94
2022-11-15T02:02:05.853Z,4.94
2022-11-15T02:04:52.127Z,4.94
2022-11-15T02:07:39.067Z,4.94
2022-11-15T02:10:25.955Z,4.96
2022-11-15T02:13:12.279Z,4.97
2022-11-15T02:16:04.931Z,4.97
2022-11-15T02:19:23.476Z,4.96
2022-11-15T02:22:25.019Z,4.97
2022-11-15T02:30:13.563Z,4.93
2022-11-15T02:33:09.883Z,4.89
2022-11-15T02:36:19.961Z,4.89
2022-11-15T02:39:22.210Z,4.88
2022-11-15T02:42:38.913Z,4.91
2022-11-15T02:45:30.275Z,4.91
2022-11-15T02:48:17.872Z,4.93
2022-11-15T02:51:04.626Z,4.96
2022-11-15T02:53:51.111Z,4.97
2022-11-15T02:56:37.690Z,5.00
2022-11-15T02:59:48.972Z,5.04
2022-11-15T03:03:03.426Z,5.04
2022-11-15T03:06:20.120Z,5.01
2022-11-15T03:09:12.779Z,4.99
2022-11-15T03:12:21.901Z,5.02
2022-11-15T03:15:21.729Z,5.05
2022-11-15T03:18:13.852Z,5.07
2022-11-15T03:21:03.382Z,5.09
2022-11-15T03:23:50.057Z,5.10
2022-11-15T03:26:38.096Z,5.12
2022-11-15T03:29:28.863Z,5.14
2022-11-15T03:32:18.197Z,5.16
2022-11-15T03:35:10.551Z,5.18
2022-11-15T03:38:20.984Z,5.18
2022-11-15T03:41:14.339Z,5.16
2022-11-15T03:58:01.589Z,5.00
2022-11-15T04:00:48.273Z,5.00
2022-11-15T04:03:34.986Z,5.02
2022-11-15T04:11:00.044Z,4.97
2022-11-15T04:13:48.618Z,4.98
2022-11-15T04:16:38.409Z,5.00
2022-11-15T04:24:35.199Z,4.93
2022-11-15T04:27:21.661Z,4.90
2022-11-15T04:30:08.948Z,4.91
2022-11-15T04:32:55.110Z,4.93
2022-11-15T04:35:43.190Z,4.95
2022-11-15T04:38:29.419Z,4.98
2022-11-15T04:41:16.052Z,5.04
2022-11-15T04:44:02.631Z,5.07
2022-11-15T04:46:49.122Z,5.07
2022-11-15T04:49:35.589Z,5.06
2022-11-15T04:57:09.541Z,4.99
2022-11-15T04:59:55.882Z,4.97
2022-11-15T05:03:01.147Z,5.00
2022-11-15T05:05:47.757Z,5.02
2022-11-15T05:08:34.236Z,5.03
2022-11-15T05:11:21.496Z,5.05
2022-11-15T05:14:07.785Z,5.05
2022-11-15T05:16:54.164Z,5.04
2022-11-15T05:19:40.656Z,5.04
2022-11-15T05:22:26.920Z,5.05
2022-11-15T05:29:32.744Z,4.97
2022-11-15T05:32:19.027Z,4.97
2022-11-15T05:35:06.665Z,5.00
2022-11-15T05:37:53.003Z,5.03
2022-11-15T05:40:39.262Z,5.06
2022-11-15T05:43:25.697Z,5.07
2022-11-15T05:46:30.469Z,5.06
2022-11-15T05:49:18.867Z,5.08
2022-11-15T05:52:09.025Z,5.09
2022-11-15T05:54:56.864Z,5.07
2022-11-15T05:57:42.979Z,5.05
2022-11-15T06:00:29.497Z,5.03
2022-11-15T06:03:15.670Z,5.04
2022-11-15T06:06:02.057Z,5.04
2022-11-15T06:08:48.949Z,5.03
2022-11-15T06:11:35.474Z,5.03
2022-11-15T06:14:21.892Z,5.03
2022-11-15T06:17:11.328Z,5.03
2022-11-15T06:19:57.914Z,5.04
2022-11-15T06:22:44.467Z,5.03
2022-11-15T06:25:31.151Z,5.02
2022-11-15T06:36:56.360Z,4.87
2022-11-15T06:39:42.516Z,4.87
2022-11-15T06:42:28.863Z,4.90
2022-11-15T06:45:15.520Z,4.91
2022-11-15T06:48:01.978Z,4.91
2022-11-15T06:50:59.387Z,4.91
2022-11-15T06:53:45.957Z,4.93
2022-11-15T06:56:32.193Z,4.95
2022-11-15T06:59:18.463Z,4.98
2022-11-15T07:02:04.826Z,5.02
2022-11-15T07:04:51.275Z,5.03
2022-11-15T07:07:38.189Z,5.06
2022-11-15T07:10:26.208Z,5.09
2022-11-15T07:13:12.280Z,5.13
2022-11-15T07:15:58.503Z,5.17
2022-11-15T07:18:44.901Z,5.23
2022-11-15T07:21:31.203Z,5.30
2022-11-15T07:24:17.812Z,5.36
2022-11-15T07:27:04.088Z,5.42
2022-11-15T07:29:50.603Z,5.52
2022-11-15T07:32:37.126Z,5.72
2022-11-15T07:35:23.941Z,6.15
2022-11-15T07:38:10.348Z,6.54
2022-11-15T07:40:58.713Z,6.57
2022-11-15T07:43:44.676Z,6.77
2022-11-15T07:46:32.178Z,6.84
2022-11-15T07:49:18.601Z,6.90
2022-11-15T07:52:05.433Z,7.05
2022-11-15T07:54:51.650Z,7.13
2022-11-15T07:57:38.361Z,7.13
2022-11-15T08:00:24.700Z,7.13
2022-11-15T08:03:13.286Z,7.20
2022-11-15T08:06:00.315Z,7.26
2022-11-15T08:08:47.931Z,7.30
2022-11-15T08:11:33.943Z,7.36
2022-11-15T08:14:23.021Z,7.40
2022-11-15T08:17:10.206Z,7.36
2022-11-15T08:19:56.621Z,7.35
2022-11-15T08:22:43.193Z,7.37
2022-11-15T08:25:31.066Z,7.39
2022-11-15T08:28:17.406Z,7.40
2022-11-15T08:31:04.602Z,7.42
2022-11-15T08:33:50.878Z,7.41
2022-11-15T08:36:44.559Z,7.39
2022-11-15T08:39:32.897Z,7.37
2022-11-15T08:42:20.196Z,7.42
2022-11-15T08:45:07.730Z,7.48
2022-11-15T08:47:54.869Z,7.52
2022-11-15T08:50:41.343Z,7.58
2022-11-15T08:53:27.717Z,7.63
2022-11-15T08:56:15.342Z,7.70
2022-11-15T08:59:01.783Z,7.76
2022-11-15T09:01:48.084Z,7.81
2022-11-15T09:04:34.776Z,7.84
2022-11-15T09:07:23.528Z,7.92
2022-11-15T09:10:10.103Z,7.99
2022-11-15T09:12:58.402Z,8.04
2022-11-15T09:15:45.387Z,8.14
2022-11-15T09:18:32.428Z,8.24
2022-11-15T09:21:19.391Z,8.27
2022-11-15T09:24:06.337Z,8.28
2022-11-15T09:26:52.992Z,8.30
2022-11-15T09:29:39.308Z,8.31
2022-11-15T09:32:31.297Z,8.36
2022-11-15T09:35:21.806Z,8.42
2022-11-15T09:38:08.256Z,8.46
2022-11-15T09:41:09.821Z,8.49
2022-11-15T09:44:21.165Z,8.52
2022-11-15T09:47:30.192Z,8.53
2022-11-15T09:50:15.792Z,8.56
2022-11-15T09:52:45.627Z,8.62
2022-11-15T09:55:22.138Z,8.70
2022-11-15T09:58:04.968Z,8.77
2022-11-15T10:00:46.423Z,8.81
2022-11-15T10:03:35.472Z,8.90
2022-11-15T10:06:05.454Z,8.98
2022-11-15T10:08:54.903Z,9.07
2022-11-15T10:11:41.462Z,9.13
2022-11-15T10:14:24.804Z,9.18
2022-11-15T10:17:19.807Z,9.22
2022-11-15T10:19:54.646Z,9.25
2022-11-15T10:22:39.416Z,9.28
2022-11-15T10:25:10.035Z,9.34
2022-11-15T10:27:37.776Z,9.40
2022-11-15T10:30:12.545Z,9.46
2022-11-15T10:32:41.664Z,9.53
2022-11-15T10:35:30.427Z,9.62
2022-11-15T10:38:10.041Z,9.67
2022-11-15T10:40:39.810Z,9.71
2022-11-15T10:43:10.507Z,9.77
2022-11-15T10:45:39.221Z,9.84
2022-11-15T10:48:12.962Z,9.92
2022-11-15T10:50:45.525Z,9.99
2022-11-15T10:53:34.517Z,10.05
2022-11-15T10:56:08.729Z,10.09
2022-11-15T10:58:39.695Z,10.13
2022-11-15T11:01:15.229Z,10.20
2022-11-15T11:03:44.664Z,10.28
2022-11-15T11:06:18.465Z,10.35
2022-11-15T11:09:01.243Z,10.40
2022-11-15T11:11:52.538Z,10.48
2022-11-15T11:14:22.601Z,10.57
2022-11-15T11:16:55.387Z,10.65
2022-11-15T11:19:47.558Z,10.74
2022-11-15T11:22:37.835Z,10.80
2022-11-15T11:25:38.581Z,10.86
2022-11-15T11:28:44.136Z,10.91
2022-11-15T11:31:29.838Z,10.93
2022-11-15T11:34:37.852Z,10.98
2022-11-15T11:37:30.284Z,11.04
2022-11-15T11:40:23.992Z,11.13
2022-11-15T11:43:00.484Z,11.23
2022-11-15T11:45:37.019Z,11.32
2022-11-15T11:48:29.332Z,11.39
2022-11-15T11:51:05.787Z,11.46
2022-11-15T11:54:09.392Z,11.49
2022-11-15T11:56:39.482Z,11.51
2022-11-15T11:59:29.856Z,11.53
2022-11-15T12:01:58.540Z,11.56
2022-11-15T12:04:39.428Z,11.57
2022-11-15T12:07:17.039Z,11.60
2022-11-15T12:09:52.312Z,11.61
2022-11-15T12:12:24.875Z,11.64
2022-11-15T12:15:11.104Z,11.65
2022-11-15T12:17:41.035Z,11.66
2022-11-15T12:20:26.398Z,11.68
2022-11-15T12:23:00.028Z,11.69
2022-11-15T12:25:46.810Z,11.70
2022-11-15T12:28:36.324Z,11.68
2022-11-15T12:31:12.051Z,11.67
2022-11-15T12:33:44.755Z,11.66
2022-11-15T12:36:21.536Z,11.64
2022-11-15T12:38:56.835Z,11.63
2022-11-15T12:41:35.941Z,11.61
2022-11-15T12:44:05.242Z,11.56
2022-11-15T12:46:32.775Z,11.51
2022-11-15T12:49:03.495Z,11.50
2022-11-15T12:51:43.439Z,11.50
2022-11-15T12:54:40.011Z,11.49
2022-11-15T12:57:07.671Z,11.49
2022-11-15T13:00:02.713Z,11.49
2022-11-15T13:02:46.495Z,11.48
2022-11-15T13:05:20.468Z,11.48
2022-11-15T13:07:48.039Z,11.48
2022-11-15T13:10:28.468Z,11.46
2022-11-15T13:13:01.900Z,11.41
2022-11-15T13:15:41.341Z,11.40
2022-11-15T13:18:34.148Z,11.40
2022-11-15T13:21:23.471Z,11.36
2022-11-15T13:23:55.771Z,11.33
2022-11-15T13:26:24.401Z,11.32
2022-11-15T13:28:55.653Z,11.31
2022-11-15T13:31:38.665Z,11.29
2022-11-15T13:34:50.549Z,11.27
2022-11-15T13:37:23.042Z,11.21
2022-11-15T13:39:50.849Z,11.16
2022-11-15T13:42:20.555Z,11.15
2022-11-15T13:45:00.357Z,11.13
2022-11-15T13:47:29.998Z,11.11
2022-11-15T13:49:58.691Z,11.08
2022-11-15T13:52:32.658Z,11.05
2022-11-15T13:55:09.345Z,11.00
2022-11-15T13:57:46.096Z,10.96
2022-11-15T14:00:40.250Z,10.91
2022-11-15T14:03:22.516Z,10.85
2022-11-15T14:06:13.166Z,10.76
2022-11-15T14:08:42.339Z,10.66
2022-11-15T14:11:16.931Z,10.59
2022-11-15T14:14:13.132Z,10.52
2022-11-15T14:16:46.039Z,10.40
2022-11-15T14:19:26.009Z,10.31
2022-11-15T14:22:18.552Z,10.25
2022-11-15T14:24:48.699Z,10.19
2022-11-15T14:27:22.419Z,10.14
2022-11-15T14:29:50.610Z,10.09
2022-11-15T14:32:26.795Z,10.03
2022-11-15T14:34:56.879Z,9.94
2022-11-15T14:37:28.976Z,9.87
2022-11-15T14:39:56.635Z,9.79
2022-11-15T14:42:24.784Z,9.70
2022-11-15T14:44:52.652Z,9.61
2022-11-15T14:47:20.431Z,9.53
2022-11-15T14:49:48.128Z,9.42
2022-11-15T14:52:32.903Z,9.33
2022-11-15T14:55:03.236Z,9.22
2022-11-15T14:57:31.277Z,9.13
2022-11-15T14:59:58.893Z,9.05
2022-11-15T15:02:41.892Z,8.90
2022-11-15T15:05:24.568Z,8.78
2022-11-15T15:07:54.126Z,8.65
2022-11-15T15:10:39.473Z,8.58
2022-11-15T15:13:21.946Z,8.51
2022-11-15T15:15:50.965Z,8.42
2022-11-15T15:18:20.985Z,8.36
2022-11-15T15:20:55.833Z,8.29
2022-11-15T15:23:24.924Z,8.20
2022-11-15T15:25:53.727Z,8.13
2022-11-15T15:28:21.357Z,8.06
2022-11-15T15:30:50.375Z,8.00
2022-11-15T15:33:17.957Z,7.95
2022-11-15T15:35:45.576Z,7.90
2022-11-15T15:38:13.516Z,7.86
2022-11-15T15:40:41.212Z,7.80
2022-11-15T15:43:10.165Z,7.75
2022-11-15T15:45:40.372Z,7.71
2022-11-15T15:48:13.191Z,7.66
2022-11-15T15:50:41.218Z,7.62
2022-11-15T15:53:09.141Z,7.57
2022-11-15T15:55:37.852Z,7.53
2022-11-15T15:58:06.011Z,7.48
2022-11-15T16:00:36.760Z,7.43
2022-11-15T16:03:04.416Z,7.35
2022-11-15T16:05:32.091Z,7.27
2022-11-15T16:07:59.769Z,7.18
2022-11-15T16:10:29.574Z,7.11
2022-11-15T16:12:58.513Z,7.05
2022-11-15T16:15:28.432Z,6.99
2022-11-15T16:18:00.772Z,6.91
2022-11-15T16:20:40.245Z,6.83
2022-11-15T16:23:10.625Z,6.77
2022-11-15T16:25:46.114Z,6.73
2022-11-15T16:28:30.092Z,6.67
2022-11-15T16:31:06.404Z,6.63
2022-11-15T16:33:34.586Z,6.60
2022-11-15T16:36:03.249Z,6.60
2022-11-15T16:38:31.849Z,6.60
2022-11-15T16:40:59.925Z,6.61
2022-11-15T16:43:35.079Z,6.62
2022-11-15T16:46:14.000Z,6.52
2022-11-15T16:48:41.598Z,6.52
2022-11-15T16:51:09.219Z,6.53
2022-11-15T16:53:38.056Z,6.53
2022-11-15T16:56:15.217Z,6.53
2022-11-15T16:58:42.805Z,6.48
2022-11-15T17:01:18.151Z,6.46
2022-11-15T17:03:46.200Z,6.43
2022-11-15T17:06:15.180Z,6.40
2022-11-15T17:08:42.788Z,6.37
2022-11-15T17:11:13.978Z,6.34
2022-11-15T17:13:41.636Z,6.33
2022-11-15T17:16:11.895Z,6.32
2022-11-15T17:18:40.600Z,6.30
2022-11-15T17:21:14.322Z,6.27
2022-11-15T17:23:42.646Z,6.22
2022-11-15T17:26:28.812Z,6.19
2022-11-15T17:28:57.549Z,6.12
2022-11-15T17:31:25.511Z,6.05
2022-11-15T17:33:53.382Z,6.04
2022-11-15T17:36:21.069Z,6.04
2022-11-15T17:38:58.089Z,6.02
2022-11-15T17:41:28.451Z,5.97
2022-11-15T17:43:58.377Z,5.92
2022-11-15T17:46:26.835Z,5.89
2022-11-15T17:48:55.873Z,5.87
2022-11-15T17:51:26.596Z,5.84
2022-11-15T17:53:55.569Z,5.80
2022-11-15T17:56:25.906Z,5.80
2022-11-15T17:58:58.591Z,5.81
2022-11-15T18:01:29.980Z,5.77
2022-11-15T18:04:00.531Z,5.73
2022-11-15T18:06:31.458Z,5.72
2022-11-15T18:08:59.609Z,5.73
2022-11-15T18:11:38.328Z,5.70
2022-11-15T18:14:08.278Z,5.68
2022-11-15T18:16:37.223Z,5.68
2022-11-15T18:19:09.040Z,5.70
2022-11-15T18:21:56.225Z,5.69
2022-11-15T18:24:36.681Z,5.69
2022-11-15T18:27:05.736Z,5.67
2022-11-15T18:29:37.521Z,5.64
2022-11-15T18:32:11.509Z,5.63
2022-11-15T18:34:39.378Z,5.60
2022-11-15T18:37:07.220Z,5.60
2022-11-15T18:39:35.320Z,5.56
2022-11-15T18:42:03.248Z,5.53
2022-11-15T18:44:31.027Z,5.55
2022-11-15T18:46:58.677Z,5.57
2022-11-15T18:49:26.259Z,5.59
2022-11-15T18:51:53.881Z,5.63
2022-11-15T18:54:22.810Z,5.65
2022-11-15T18:56:53.205Z,5.63
2022-11-15T18:59:20.803Z,5.58
2022-11-15T19:01:50.084Z,5.49
2022-11-15T19:04:19.785Z,5.44
2022-11-15T19:06:49.390Z,5.44
2022-11-15T19:09:18.261Z,5.46
2022-11-15T19:11:47.149Z,5.44
2022-11-15T19:14:16.366Z,5.42
2022-11-15T19:16:49.929Z,5.42
2022-11-15T19:19:25.376Z,5.39
2022-11-15T19:21:53.108Z,5.38
2022-11-15T19:24:20.760Z,5.38
2022-11-15T19:26:48.495Z,5.38
2022-11-15T19:29:17.192Z,5.38
2022-11-15T19:31:45.185Z,5.38
2022-11-15T19:34:12.923Z,5.38
2022-11-15T19:36:42.155Z,5.37
2022-11-15T19:39:12.840Z,5.38
2022-11-15T19:41:47.762Z,5.40
2022-11-15T19:44:15.532Z,5.42
2022-11-15T19:46:44.341Z,5.43
2022-11-15T19:49:12.286Z,5.43
2022-11-15T19:51:42.468Z,5.43
2022-11-15T19:54:10.722Z,5.42
2022-11-15T19:56:40.048Z,5.42
2022-11-15T19:59:11.480Z,5.43
2022-11-15T20:01:39.657Z,5.43
2022-11-15T20:04:10.141Z,5.44
2022-11-15T20:06:40.921Z,5.47
2022-11-15T20:09:12.825Z,5.50
2022-11-15T20:11:40.539Z,5.52
2022-11-15T20:14:09.722Z,5.55
2022-11-15T20:16:37.584Z,5.58
2022-11-15T20:19:05.409Z,5.62
2022-11-15T20:21:33.007Z,5.66
2022-11-15T20:24:00.649Z,5.70
2022-11-15T20:26:29.159Z,5.73
2022-11-15T20:29:01.211Z,5.76
2022-11-15T20:31:29.523Z,5.79
2022-11-15T20:33:57.663Z,5.82
2022-11-15T20:36:25.505Z,5.85
2022-11-15T20:38:59.330Z,5.88
2022-11-15T20:41:27.876Z,5.88
2022-11-15T20:43:55.587Z,5.89
2022-11-15T20:46:23.170Z,5.90
2022-11-15T20:48:50.815Z,5.90
2022-11-15T20:51:18.856Z,5.88
2022-11-15T20:53:47.383Z,5.88
2022-11-15T20:56:17.799Z,5.89
2022-11-15T20:58:45.841Z,5.90
2022-11-15T21:01:15.601Z,5.90
2022-11-15T21:03:43.863Z,5.90
2022-11-15T21:06:11.816Z,5.89
2022-11-15T21:08:58.062Z,5.87
2022-11-15T21:11:44.553Z,5.86
2022-11-15T21:14:12.206Z,5.85
2022-11-15T21:16:39.920Z,5.86
2022-11-15T21:19:07.777Z,5.86
2022-11-15T21:21:36.026Z,5.88
2022-11-15T21:24:05.405Z,5.87
2022-11-15T21:26:33.595Z,5.89
2022-11-15T21:29:01.305Z,5.88
2022-11-15T21:31:29.578Z,5.89
2022-11-15T21:33:57.159Z,5.90
2022-11-15T21:36:25.211Z,5.90
2022-11-15T21:38:53.720Z,5.92
2022-11-15T21:41:21.435Z,5.92
2022-11-15T21:43:49.061Z,5.91
2022-11-15T21:46:16.757Z,5.90
2022-11-15T21:48:44.390Z,5.90
2022-11-15T21:51:12.525Z,5.90
2022-11-15T21:53:40.254Z,5.89
2022-11-15T21:56:08.313Z,5.91
2022-11-15T21:58:36.411Z,5.91
2022-11-15T22:01:23.405Z,5.94
2022-11-15T22:03:51.208Z,5.94
2022-11-15T22:06:18.907Z,5.96
2022-11-15T22:08:46.703Z,5.96
2022-11-15T22:11:15.062Z,5.94
2022-11-15T22:13:43.072Z,5.94
2022-11-15T22:16:10.894Z,5.95
2022-11-15T22:18:39.407Z,5.94
2022-11-15T22:21:15.890Z,5.92
2022-11-15T22:23:44.349Z,5.87
2022-11-15T22:26:19.412Z,5.79
2022-11-15T22:28:49.909Z,5.74
2022-11-15T22:31:17.638Z,5.72
2022-11-15T22:33:45.472Z,5.74
2022-11-15T22:36:13.392Z,5.72
2022-11-15T22:38:41.112Z,5.71
2022-11-15T22:41:09.198Z,5.70
2022-11-15T22:43:36.987Z,5.69
2022-11-15T22:46:05.345Z,5.66
2022-11-15T22:48:38.331Z,5.62
2022-11-15T22:51:07.069Z,5.58
2022-11-15T22:53:34.835Z,5.51
2022-11-15T22:56:04.409Z,5.48
2022-11-15T22:58:33.153Z,5.45
2022-11-15T23:01:02.900Z,5.44
2022-11-15T23:03:31.520Z,5.42
2022-11-15T23:06:06.989Z,5.39
2022-11-15T23:08:35.280Z,5.36
2022-11-15T23:11:22.848Z,5.32
2022-11-15T23:13:52.077Z,5.30
2022-11-15T23:16:23.906Z,5.27
2022-11-15T23:18:59.162Z,5.24
2022-11-15T23:21:53.814Z,5.22
2022-11-15T23:24:22.030Z,5.17
2022-11-15T23:26:52.474Z,5.15
2022-11-15T23:29:21.864Z,5.14
2022-11-15T23:32:08.439Z,5.14
2022-11-15T23:34:38.547Z,5.13
2022-11-15T23:37:07.720Z,5.13
2022-11-15T23:39:35.452Z,5.14
2022-11-15T23:42:08.784Z,5.15
2022-11-15T23:44:37.197Z,5.15
2022-11-15T23:47:04.894Z,5.14
2022-11-15T23:49:32.685Z,5.13
2022-11-15T23:52:00.377Z,5.14
2022-11-15T23:54:28.071Z,5.13
2022-11-15T23:56:55.707Z,5.12
2022-11-15T23:59:23.355Z,5.11
