createdAt,value
2022-09-26T00:02:18.243Z,3.55
2022-09-26T00:12:20.658Z,3.12
2022-09-26T00:22:22.872Z,4.07
2022-09-26T00:32:25.297Z,3.92
2022-09-26T00:42:27.665Z,4.12
2022-09-26T00:52:36.416Z,4.05
2022-09-26T01:02:40.225Z,4.22
2022-09-26T01:12:44.232Z,4.90
2022-09-26T01:23:14.437Z,4.33
2022-09-26T01:33:32.135Z,4.20
2022-09-26T01:44:07.283Z,4.45
2022-09-26T01:54:15.885Z,3.97
2022-09-26T02:04:25.445Z,4.10
2022-09-26T02:14:36.746Z,4.07
2022-09-26T02:24:39.180Z,3.75
2022-09-26T02:34:43.320Z,5.37
2022-09-26T02:44:50.929Z,4.40
2022-09-26T02:55:04.872Z,4.37
2022-09-26T03:05:12.970Z,4.40
2022-09-26T03:15:17.283Z,4.60
2022-09-26T03:25:23.923Z,4.90
2022-09-26T03:35:26.121Z,4.70
2022-09-26T03:45:29.125Z,4.57
2022-09-26T03:55:31.545Z,4.43
2022-09-26T04:05:33.789Z,4.62
2022-09-26T04:15:36.127Z,4.32
2022-09-26T04:25:38.484Z,4.53
2022-09-26T04:35:41.194Z,4.57
2022-09-26T04:45:43.788Z,4.57
2022-09-26T04:55:48.309Z,5.30
2022-09-26T05:05:53.497Z,5.05
2022-09-26T05:15:56.428Z,4.33
2022-09-26T05:26:17.213Z,4.82
2022-09-26T05:36:20.198Z,4.77
2022-09-26T05:46:23.447Z,4.90
2022-09-26T05:56:26.673Z,4.70
2022-09-26T06:06:30.315Z,4.53
2022-09-26T06:16:33.237Z,4.20
2022-09-26T06:26:36.594Z,4.73
2022-09-26T06:36:40.304Z,3.97
2022-09-26T06:46:42.767Z,4.33
2022-09-26T06:56:47.732Z,4.13
2022-09-26T07:06:50.872Z,5.47
2022-09-26T07:16:53.963Z,6.10
2022-09-26T07:26:56.818Z,4.97
2022-09-26T07:37:02.051Z,4.30
2022-09-26T07:47:24.344Z,4.43
2022-09-26T07:57:27.446Z,4.22
2022-09-26T08:07:31.878Z,3.87
2022-09-26T08:27:44.278Z,4.68
2022-09-26T08:37:51.551Z,3.70
2022-09-26T08:48:07.826Z,4.40
2022-09-26T08:58:26.495Z,5.05
2022-09-26T09:09:04.533Z,4.47
2022-09-26T09:19:23.627Z,3.47
2022-09-26T09:29:49.460Z,3.20
2022-09-26T09:39:53.324Z,2.70
2022-09-26T09:49:57.599Z,1.90
2022-09-26T10:00:15.658Z,1.23
2022-09-26T10:10:25.693Z,1.33
2022-09-26T10:20:42.393Z,1.20
2022-09-26T10:30:50.869Z,1.52
2022-09-26T10:40:56.882Z,1.60
2022-09-26T10:51:01.151Z,1.20
2022-09-26T11:01:05.151Z,1.20
2022-09-26T11:11:17.746Z,1.12
2022-09-26T11:21:36.115Z,1.00
2022-09-26T11:31:45.560Z,1.05
2022-09-26T11:42:28.485Z,1.00
2022-09-26T11:53:18.415Z,0.90
2022-09-26T12:03:41.090Z,0.50
2022-09-26T12:14:30.567Z,0.65
2022-09-26T12:25:06.371Z,0.40
2022-09-26T12:35:30.721Z,0.60
2022-09-26T12:46:11.309Z,0.30
2022-09-26T12:56:31.738Z,0.60
2022-09-26T13:07:14.385Z,0.47
2022-09-26T13:17:22.493Z,0.57
2022-09-26T13:27:40.548Z,0.40
2022-09-26T13:38:15.291Z,0.50
2022-09-26T13:49:02.365Z,0.50
2022-09-26T13:59:27.661Z,0.30
2022-09-26T14:09:53.291Z,0.70
2022-09-26T14:19:58.490Z,0.40
2022-09-26T14:30:02.468Z,0.50
2022-09-26T14:40:21.047Z,0.32
2022-09-26T14:50:44.897Z,0.37
2022-09-26T15:00:50.567Z,0.68
2022-09-26T15:10:59.004Z,0.50
2022-09-26T15:21:13.121Z,0.37
2022-09-26T15:31:20.827Z,0.80
2022-09-26T15:41:41.982Z,0.73
2022-09-26T15:51:45.643Z,0.60
2022-09-26T16:01:52.655Z,0.23
2022-09-26T16:11:58.898Z,0.30
2022-09-26T16:22:27.569Z,0.30
2022-09-26T16:32:32.458Z,0.60
2022-09-26T16:42:35.277Z,0.50
2022-09-26T16:52:38.209Z,0.35
2022-09-26T17:02:41.602Z,0.40
2022-09-26T17:12:51.270Z,0.20
2022-09-26T17:22:55.515Z,0.50
2022-09-26T17:32:59.919Z,0.57
2022-09-26T17:43:02.898Z,0.70
2022-09-26T17:53:09.725Z,0.75
2022-09-26T18:03:24.042Z,0.70
2022-09-26T18:13:34.594Z,1.10
2022-09-26T18:23:56.141Z,1.05
2022-09-26T18:33:59.099Z,1.05
2022-09-26T18:44:03.344Z,0.73
2022-09-26T18:54:12.955Z,0.70
2022-09-26T19:04:22.849Z,0.80
2022-09-26T19:14:29.125Z,0.65
2022-09-26T19:24:34.074Z,0.75
2022-09-26T19:34:37.902Z,0.52
2022-09-26T19:44:40.759Z,0.93
2022-09-26T19:54:45.565Z,0.55
2022-09-26T20:14:51.053Z,0.73
2022-09-26T20:24:55.692Z,0.90
2022-09-26T20:45:03.681Z,0.60
2022-09-26T20:55:08.230Z,0.75
2022-09-26T21:05:17.757Z,0.50
2022-09-26T21:15:22.152Z,0.50
2022-09-26T21:25:26.656Z,0.22
2022-09-26T21:35:31.325Z,0.30
2022-09-26T21:45:34.214Z,0.57
2022-09-26T21:55:42.346Z,0.30
2022-09-26T22:05:45.151Z,0.40
2022-09-26T22:15:48.908Z,0.40
2022-09-26T22:25:51.269Z,0.40
2022-09-26T22:35:53.474Z,0.50
2022-09-26T22:46:12.160Z,0.40
2022-09-26T22:56:15.365Z,0.40
2022-09-26T23:06:17.815Z,0.30
2022-09-26T23:16:22.605Z,0.40
2022-09-26T23:36:29.159Z,0.30
2022-09-26T23:46:31.453Z,0.27
2022-09-26T23:56:33.817Z,0.10
