createdAt,value
2023-01-13T00:01:37.002Z,15.07
2023-01-13T00:04:39.377Z,16.83
2023-01-13T00:07:41.939Z,16.12
2023-01-13T00:10:48.461Z,18.30
2023-01-13T00:13:50.715Z,14.63
2023-01-13T00:16:52.906Z,13.67
2023-01-13T00:19:55.116Z,13.00
2023-01-13T00:22:59.002Z,16.67
2023-01-13T00:26:05.110Z,13.02
2023-01-13T00:29:07.337Z,16.67
2023-01-13T00:32:09.564Z,15.27
2023-01-13T00:35:11.826Z,14.73
2023-01-13T00:38:14.185Z,12.70
2023-01-13T00:41:19.389Z,14.82
2023-01-13T00:44:21.558Z,12.95
2023-01-13T00:47:23.768Z,15.17
2023-01-13T00:50:27.247Z,13.77
2023-01-13T00:53:33.374Z,13.07
2023-01-13T00:56:40.189Z,11.57
2023-01-13T00:59:43.301Z,12.30
2023-01-13T01:02:45.615Z,12.20
2023-01-13T01:05:48.471Z,12.70
2023-01-13T01:08:51.694Z,10.43
2023-01-13T01:11:53.956Z,12.05
2023-01-13T01:14:56.096Z,13.05
2023-01-13T01:17:58.320Z,11.23
2023-01-13T01:21:01.421Z,13.30
2023-01-13T01:24:04.711Z,11.48
2023-01-13T01:27:06.993Z,15.65
2023-01-13T01:30:09.844Z,11.95
2023-01-13T01:33:12.151Z,14.03
2023-01-13T01:36:16.435Z,12.10
2023-01-13T01:39:18.771Z,11.30
2023-01-13T01:42:41.742Z,11.30
2023-01-13T01:45:44.219Z,13.75
2023-01-13T01:48:46.754Z,12.00
2023-01-13T01:51:56.291Z,9.97
2023-01-13T01:55:18.454Z,13.30
2023-01-13T01:58:28.274Z,12.37
2023-01-13T02:01:31.095Z,11.25
2023-01-13T02:04:38.808Z,12.93
2023-01-13T02:07:43.773Z,15.20
2023-01-13T02:10:53.286Z,14.02
2023-01-13T02:13:55.555Z,12.73
2023-01-13T02:16:57.762Z,12.82
2023-01-13T02:20:21.253Z,11.77
2023-01-13T02:24:03.097Z,11.10
2023-01-13T02:27:42.954Z,11.35
2023-01-13T02:31:16.928Z,8.77
2023-01-13T02:34:42.725Z,10.38
2023-01-13T02:37:45.348Z,7.83
2023-01-13T02:41:32.012Z,9.33
2023-01-13T02:44:59.292Z,9.10
2023-01-13T02:48:05.384Z,10.73
2023-01-13T02:51:13.495Z,10.25
2023-01-13T02:54:22.462Z,11.20
2023-01-13T02:57:26.810Z,11.17
2023-01-13T03:00:31.006Z,10.25
2023-01-13T03:03:33.070Z,11.32
2023-01-13T03:06:41.207Z,11.57
2023-01-13T03:09:52.007Z,10.13
2023-01-13T03:12:54.146Z,12.63
2023-01-13T03:16:02.285Z,11.55
2023-01-13T03:19:21.825Z,10.40
2023-01-13T03:22:30.470Z,11.73
2023-01-13T03:25:39.072Z,11.20
2023-01-13T03:28:49.228Z,10.47
2023-01-13T03:32:10.230Z,11.27
2023-01-13T03:35:18.471Z,9.80
2023-01-13T03:38:50.486Z,12.35
2023-01-13T03:42:00.036Z,9.10
2023-01-13T03:45:07.305Z,10.83
2023-01-13T03:48:15.617Z,12.80
2023-01-13T03:51:20.368Z,10.20
2023-01-13T03:54:25.803Z,12.25
2023-01-13T03:57:34.666Z,9.70
2023-01-13T04:00:47.162Z,9.73
2023-01-13T04:04:01.648Z,10.05
2023-01-13T04:07:33.062Z,11.20
2023-01-13T04:10:46.802Z,8.63
2023-01-13T04:13:50.166Z,18.43
2023-01-13T04:16:52.997Z,8.87
2023-01-13T04:19:55.189Z,12.07
2023-01-13T04:22:57.348Z,11.90
2023-01-13T04:25:59.896Z,10.82
2023-01-13T04:29:20.846Z,11.20
2023-01-13T04:32:22.964Z,10.70
2023-01-13T04:35:25.267Z,11.95
2023-01-13T04:38:27.423Z,13.15
2023-01-13T04:41:49.484Z,12.85
2023-01-13T04:44:51.546Z,12.97
2023-01-13T04:47:53.707Z,11.80
2023-01-13T04:50:55.857Z,14.52
2023-01-13T04:53:57.967Z,14.13
2023-01-13T04:57:00.012Z,15.20
2023-01-13T05:00:02.531Z,13.97
2023-01-13T05:03:05.044Z,12.00
2023-01-13T05:06:07.275Z,12.63
2023-01-13T05:09:11.771Z,12.55
2023-01-13T05:12:32.728Z,12.82
2023-01-13T05:15:53.331Z,10.00
2023-01-13T05:18:55.533Z,12.47
2023-01-13T05:22:17.599Z,12.52
2023-01-13T05:25:22.538Z,11.30
2023-01-13T05:28:25.061Z,12.23
2023-01-13T05:31:27.149Z,11.47
2023-01-13T05:34:29.230Z,11.73
2023-01-13T05:37:31.376Z,13.62
2023-01-13T05:40:53.344Z,11.45
2023-01-13T05:43:55.525Z,14.57
2023-01-13T05:46:57.752Z,13.20
2023-01-13T05:50:00.049Z,12.77
2023-01-13T05:53:02.164Z,12.77
2023-01-13T05:56:05.295Z,16.10
2023-01-13T05:59:07.397Z,11.98
2023-01-13T06:02:09.488Z,12.17
2023-01-13T06:05:11.609Z,14.00
2023-01-13T06:08:14.509Z,12.85
2023-01-13T06:11:16.592Z,14.00
2023-01-13T06:14:18.635Z,19.25
2023-01-13T06:17:20.686Z,12.07
2023-01-13T06:20:25.579Z,11.57
2023-01-13T06:23:28.924Z,15.00
2023-01-13T06:26:36.958Z,15.25
2023-01-13T06:29:39.364Z,20.02
2023-01-13T06:32:46.221Z,16.60
2023-01-13T06:35:56.690Z,11.50
2023-01-13T06:39:02.730Z,10.73
2023-01-13T06:42:23.845Z,11.63
2023-01-13T06:45:27.861Z,12.45
2023-01-13T06:48:35.885Z,11.83
2023-01-13T06:51:38.068Z,16.37
2023-01-13T06:54:40.239Z,12.07
2023-01-13T06:57:56.710Z,12.07
2023-01-13T07:01:02.098Z,10.10
2023-01-13T07:04:04.455Z,13.93
2023-01-13T07:07:07.928Z,16.90
2023-01-13T07:10:13.261Z,12.18
2023-01-13T07:13:34.979Z,14.07
2023-01-13T07:16:37.155Z,12.40
2023-01-13T07:19:39.450Z,14.43
2023-01-13T07:22:41.990Z,18.47
2023-01-13T07:25:44.099Z,10.40
2023-01-13T07:28:46.241Z,15.07
2023-01-13T07:31:50.081Z,17.48
2023-01-13T07:34:52.690Z,18.77
2023-01-13T07:37:54.748Z,14.87
2023-01-13T07:40:56.863Z,14.95
2023-01-13T07:44:00.380Z,14.70
2023-01-13T07:47:02.547Z,8.93
2023-01-13T07:50:05.209Z,12.63
2023-01-13T07:53:08.745Z,12.33
2023-01-13T07:56:10.921Z,12.85
2023-01-13T07:59:13.318Z,11.32
2023-01-13T08:02:15.749Z,11.27
2023-01-13T08:05:18.616Z,12.37
2023-01-13T08:08:20.820Z,10.73
2023-01-13T08:11:23.723Z,12.02
2023-01-13T08:14:25.893Z,13.25
2023-01-13T08:17:28.034Z,12.25
2023-01-13T08:20:30.574Z,13.03
2023-01-13T08:23:32.661Z,20.07
2023-01-13T08:26:34.805Z,13.80
2023-01-13T08:29:37.255Z,13.40
2023-01-13T08:32:39.856Z,18.10
2023-01-13T08:35:42.343Z,17.30
2023-01-13T08:38:44.470Z,12.40
2023-01-13T08:41:55.739Z,13.52
2023-01-13T08:44:57.889Z,14.45
2023-01-13T08:48:00.019Z,15.52
2023-01-13T08:51:07.124Z,14.70
2023-01-13T08:54:09.403Z,13.33
2023-01-13T08:57:12.132Z,13.27
2023-01-13T09:00:17.290Z,12.52
2023-01-13T09:03:19.683Z,6.93
2023-01-13T09:06:21.837Z,6.97
2023-01-13T09:09:25.508Z,11.83
2023-01-13T09:12:46.940Z,11.48
2023-01-13T09:15:49.944Z,10.10
2023-01-13T09:18:52.069Z,11.32
2023-01-13T09:21:57.007Z,14.00
2023-01-13T09:24:59.244Z,14.53
2023-01-13T09:28:01.435Z,11.73
2023-01-13T09:31:04.346Z,11.82
2023-01-13T09:34:25.823Z,12.75
2023-01-13T09:37:39.259Z,11.57
2023-01-13T09:40:44.173Z,13.13
2023-01-13T09:43:57.263Z,11.25
2023-01-13T09:47:03.674Z,11.88
2023-01-13T09:50:15.070Z,12.00
2023-01-13T09:53:25.727Z,14.83
2023-01-13T09:56:27.931Z,16.27
2023-01-13T09:59:36.484Z,11.05
2023-01-13T10:03:02.096Z,13.90
2023-01-13T10:06:19.633Z,13.00
2023-01-13T10:09:24.888Z,13.00
2023-01-13T10:12:46.023Z,16.93
2023-01-13T10:15:54.209Z,15.85
2023-01-13T10:19:06.720Z,14.32
2023-01-13T10:22:27.833Z,14.70
2023-01-13T10:25:43.510Z,15.83
2023-01-13T10:28:52.307Z,15.13
2023-01-13T10:31:56.551Z,12.85
2023-01-13T10:34:58.654Z,14.65
2023-01-13T10:38:00.765Z,18.08
2023-01-13T10:41:07.029Z,19.93
2023-01-13T10:44:17.600Z,19.20
2023-01-13T10:47:32.098Z,18.35
2023-01-13T10:50:37.158Z,19.73
2023-01-13T10:53:52.728Z,13.95
2023-01-13T10:57:18.919Z,15.40
2023-01-13T11:00:34.220Z,19.90
2023-01-13T11:03:43.125Z,21.35
2023-01-13T11:06:47.322Z,17.17
2023-01-13T11:10:02.024Z,16.92
2023-01-13T11:14:02.976Z,13.67
2023-01-13T11:17:22.924Z,11.97
2023-01-13T11:20:32.702Z,14.10
2023-01-13T11:23:39.933Z,13.05
2023-01-13T11:26:48.077Z,12.45
2023-01-13T11:30:00.293Z,12.30
2023-01-13T11:33:14.285Z,12.53
2023-01-13T11:36:20.581Z,9.13
2023-01-13T11:39:50.310Z,12.77
2023-01-13T11:43:11.846Z,10.80
2023-01-13T11:46:14.249Z,12.53
2023-01-13T11:49:32.893Z,9.03
2023-01-13T11:53:04.645Z,10.25
2023-01-13T11:56:28.389Z,11.75
2023-01-13T11:59:56.554Z,9.38
2023-01-13T12:03:04.946Z,13.83
2023-01-13T12:06:20.494Z,11.50
2023-01-13T12:09:25.693Z,11.95
2023-01-13T12:12:58.390Z,14.55
2023-01-13T12:16:23.749Z,12.23
2023-01-13T12:19:30.090Z,8.37
2023-01-13T12:22:35.842Z,11.53
2023-01-13T12:25:39.916Z,11.93
2023-01-13T12:28:47.839Z,12.23
2023-01-13T12:31:51.157Z,13.32
2023-01-13T12:34:59.382Z,12.53
2023-01-13T12:38:23.204Z,9.43
2023-01-13T12:42:05.877Z,9.95
2023-01-13T12:45:30.736Z,11.38
2023-01-13T12:48:49.389Z,12.57
2023-01-13T12:51:54.803Z,11.30
2023-01-13T12:54:57.034Z,14.47
2023-01-13T12:58:04.893Z,12.30
2023-01-13T13:01:15.314Z,13.10
2023-01-13T13:04:19.176Z,14.07
2023-01-13T13:07:30.275Z,13.33
2023-01-13T13:10:40.778Z,12.17
2023-01-13T13:13:47.740Z,13.38
2023-01-13T13:16:53.940Z,12.80
2023-01-13T13:19:57.832Z,11.48
2023-01-13T13:23:00.047Z,13.20
2023-01-13T13:26:26.954Z,13.50
2023-01-13T13:29:44.160Z,16.90
2023-01-13T13:33:04.512Z,13.80
2023-01-13T13:36:44.949Z,11.82
2023-01-13T13:40:05.861Z,11.93
2023-01-13T13:43:31.765Z,14.00
2023-01-13T13:46:47.177Z,16.67
2023-01-13T13:49:55.115Z,12.55
2023-01-13T13:53:08.754Z,13.95
2023-01-13T13:56:21.736Z,15.30
2023-01-13T13:59:27.137Z,19.73
2023-01-13T14:02:32.254Z,13.60
2023-01-13T14:05:36.182Z,18.25
2023-01-13T14:08:46.634Z,14.52
2023-01-13T14:11:57.779Z,10.90
2023-01-13T14:15:00.144Z,12.90
2023-01-13T14:18:05.485Z,14.27
2023-01-13T14:21:27.156Z,14.55
2023-01-13T14:24:30.456Z,12.50
2023-01-13T14:27:33.591Z,13.57
2023-01-13T14:30:38.703Z,17.00
2023-01-13T14:33:49.151Z,15.20
2023-01-13T14:36:51.495Z,15.13
2023-01-13T14:39:53.787Z,17.30
2023-01-13T14:43:04.242Z,19.33
2023-01-13T14:46:06.406Z,19.83
2023-01-13T14:49:39.930Z,22.58
2023-01-13T14:52:50.717Z,15.82
2023-01-13T14:55:52.813Z,14.48
2023-01-13T14:58:54.932Z,14.10
2023-01-13T15:01:57.366Z,17.50
2023-01-13T15:05:17.891Z,22.37
2023-01-13T15:08:34.582Z,18.58
2023-01-13T15:11:37.199Z,15.98
2023-01-13T15:14:40.056Z,18.60
2023-01-13T15:17:42.724Z,20.13
2023-01-13T15:20:45.790Z,16.85
2023-01-13T15:23:47.922Z,14.75
2023-01-13T15:26:50.160Z,15.38
2023-01-13T15:29:52.570Z,15.20
2023-01-13T15:32:56.737Z,15.00
2023-01-13T15:35:58.876Z,16.08
2023-01-13T15:39:01.552Z,13.82
2023-01-13T15:42:22.093Z,19.60
2023-01-13T15:45:42.823Z,15.23
2023-01-13T15:48:44.905Z,14.90
2023-01-13T15:51:49.089Z,18.65
2023-01-13T15:54:53.483Z,22.48
2023-01-13T15:57:55.745Z,15.32
2023-01-13T16:00:58.031Z,16.23
2023-01-13T16:04:00.151Z,19.60
2023-01-13T16:07:02.265Z,17.37
2023-01-13T16:10:06.594Z,18.37
2023-01-13T16:13:08.750Z,19.10
2023-01-13T16:16:29.000Z,16.83
2023-01-13T16:19:31.618Z,12.13
2023-01-13T16:22:33.748Z,15.02
2023-01-13T16:25:35.863Z,17.10
2023-01-13T16:28:37.989Z,18.83
2023-01-13T16:31:40.258Z,22.00
2023-01-13T16:34:43.041Z,17.30
2023-01-13T16:37:49.416Z,20.45
2023-01-13T16:40:53.728Z,19.27
2023-01-13T16:43:55.925Z,19.00
2023-01-13T16:46:57.956Z,19.63
2023-01-13T16:50:00.250Z,17.33
2023-01-13T16:53:04.138Z,20.27
2023-01-13T16:56:34.018Z,22.35
2023-01-13T16:59:36.190Z,22.50
2023-01-13T17:02:39.180Z,20.57
2023-01-13T17:05:43.658Z,18.80
2023-01-13T17:08:46.020Z,26.77
2023-01-13T17:11:48.466Z,29.02
2023-01-13T17:14:51.177Z,41.03
2023-01-13T17:17:55.687Z,40.37
2023-01-13T17:20:59.073Z,37.33
2023-01-13T17:24:08.121Z,25.33
2023-01-13T17:27:10.686Z,17.80
2023-01-13T17:30:14.670Z,20.27
2023-01-13T17:33:17.798Z,14.27
2023-01-13T17:36:20.333Z,24.60
2023-01-13T17:39:25.364Z,18.87
2023-01-13T17:42:31.376Z,20.75
2023-01-13T17:45:33.989Z,20.75
2023-01-13T17:48:36.555Z,19.73
2023-01-13T17:51:39.205Z,23.13
2023-01-13T17:54:43.263Z,24.52
2023-01-13T17:57:46.919Z,32.90
2023-01-13T18:00:50.776Z,29.67
2023-01-13T18:03:53.443Z,29.70
2023-01-13T18:06:57.304Z,20.40
2023-01-13T18:09:59.908Z,27.13
2023-01-13T18:13:04.076Z,21.90
2023-01-13T18:16:10.347Z,24.15
2023-01-13T18:19:32.096Z,26.87
2023-01-13T18:22:54.929Z,23.67
2023-01-13T18:26:16.656Z,23.85
2023-01-13T18:29:20.042Z,24.20
2023-01-13T18:32:27.134Z,21.40
2023-01-13T18:35:30.304Z,27.07
2023-01-13T18:38:33.120Z,24.60
2023-01-13T18:41:55.402Z,24.58
2023-01-13T18:44:59.325Z,23.80
2023-01-13T18:48:04.119Z,21.33
2023-01-13T18:51:07.590Z,22.53
2023-01-13T18:54:10.389Z,27.50
2023-01-13T18:57:13.795Z,26.10
2023-01-13T19:00:21.771Z,28.52
2023-01-13T19:03:32.876Z,26.25
2023-01-13T19:06:36.810Z,26.47
2023-01-13T19:09:40.040Z,26.83
2023-01-13T19:12:44.450Z,28.52
2023-01-13T19:15:48.529Z,29.55
2023-01-13T19:18:52.506Z,26.80
2023-01-13T19:21:56.736Z,21.63
2023-01-13T19:25:01.986Z,28.80
2023-01-13T19:28:05.600Z,28.58
2023-01-13T19:31:11.725Z,31.70
2023-01-13T19:34:15.850Z,29.77
2023-01-13T19:37:20.081Z,30.67
2023-01-13T19:40:25.214Z,30.87
2023-01-13T19:43:47.801Z,31.08
2023-01-13T19:46:50.868Z,32.22
2023-01-13T19:49:54.161Z,26.80
2023-01-13T19:52:59.930Z,26.20
2023-01-13T19:56:04.302Z,30.27
2023-01-13T19:59:09.531Z,23.35
2023-01-13T20:02:31.787Z,29.75
2023-01-13T20:05:35.657Z,31.02
2023-01-13T20:08:39.534Z,31.57
2023-01-13T20:11:43.107Z,28.47
2023-01-13T20:14:48.410Z,31.52
2023-01-13T20:17:51.508Z,30.83
2023-01-13T20:20:57.455Z,29.00
2023-01-13T20:24:01.425Z,33.37
2023-01-13T20:27:07.096Z,29.67
2023-01-13T20:30:14.696Z,33.10
2023-01-13T20:33:22.514Z,31.98
2023-01-13T20:36:34.077Z,46.00
2023-01-13T20:39:37.072Z,35.60
2023-01-13T20:42:45.937Z,29.77
2023-01-13T20:45:50.514Z,35.17
2023-01-13T20:48:53.941Z,31.10
2023-01-13T20:51:58.904Z,26.98
2023-01-13T20:55:03.302Z,28.93
2023-01-13T20:58:06.103Z,30.47
2023-01-13T21:01:09.265Z,30.80
2023-01-13T21:04:12.538Z,31.30
2023-01-13T21:07:16.356Z,32.55
2023-01-13T21:10:19.590Z,29.37
2023-01-13T21:13:41.548Z,30.10
2023-01-13T21:16:45.671Z,32.35
2023-01-13T21:19:49.353Z,30.92
2023-01-13T21:22:52.049Z,33.53
2023-01-13T21:25:54.993Z,30.97
2023-01-13T21:28:58.601Z,32.97
2023-01-13T21:32:00.970Z,31.45
2023-01-13T21:35:03.547Z,33.13
2023-01-13T21:38:06.889Z,33.80
2023-01-13T21:41:13.624Z,36.13
2023-01-13T21:44:37.413Z,31.70
2023-01-13T21:47:48.620Z,34.80
2023-01-13T21:50:51.211Z,35.15
2023-01-13T21:53:55.112Z,30.40
2023-01-13T21:56:58.161Z,32.03
2023-01-13T22:00:01.642Z,32.37
2023-01-13T22:03:07.335Z,34.65
2023-01-13T22:06:10.503Z,31.58
2023-01-13T22:09:13.618Z,27.80
2023-01-13T22:12:22.339Z,29.30
2023-01-13T22:15:28.099Z,27.07
2023-01-13T22:18:30.566Z,28.27
2023-01-13T22:21:33.704Z,30.48
2023-01-13T22:24:39.642Z,30.45
2023-01-13T22:27:45.104Z,29.27
2023-01-13T22:30:50.617Z,33.17
2023-01-13T22:33:55.011Z,29.98
2023-01-13T22:36:59.024Z,32.83
2023-01-13T22:40:02.769Z,27.50
2023-01-13T22:43:05.502Z,17.97
2023-01-13T22:46:13.051Z,28.53
2023-01-13T22:49:17.635Z,31.08
2023-01-13T22:52:22.618Z,28.17
2023-01-13T22:55:25.919Z,31.73
2023-01-13T22:58:29.917Z,27.77
2023-01-13T23:01:35.811Z,26.57
2023-01-13T23:04:38.670Z,35.88
2023-01-13T23:07:41.275Z,36.45
2023-01-13T23:10:44.449Z,34.83
2023-01-13T23:13:47.117Z,33.27
2023-01-13T23:16:49.295Z,31.53
2023-01-13T23:19:51.460Z,34.10
2023-01-13T23:22:53.529Z,38.17
2023-01-13T23:25:56.589Z,29.67
2023-01-13T23:29:07.302Z,34.53
2023-01-13T23:32:09.497Z,37.77
2023-01-13T23:35:11.984Z,40.92
2023-01-13T23:38:14.102Z,39.83
2023-01-13T23:41:19.051Z,37.72
2023-01-13T23:44:21.272Z,40.40
2023-01-13T23:47:23.437Z,39.93
2023-01-13T23:50:27.232Z,39.53
2023-01-13T23:53:35.506Z,38.45
2023-01-13T23:56:39.650Z,37.47
2023-01-13T23:59:41.792Z,41.57
