createdAt,value
2023-05-01T00:01:39.992Z,4.30
2023-05-01T00:04:07.018Z,4.97
2023-05-01T00:06:34.243Z,5.10
2023-05-01T00:09:01.205Z,5.47
2023-05-01T00:11:28.027Z,5.23
2023-05-01T00:13:54.798Z,5.27
2023-05-01T00:16:21.807Z,4.90
2023-05-01T00:18:48.657Z,5.57
2023-05-01T00:21:15.616Z,5.83
2023-05-01T00:23:42.393Z,5.07
2023-05-01T00:26:09.317Z,5.03
2023-05-01T00:28:36.136Z,4.93
2023-05-01T00:31:02.990Z,5.20
2023-05-01T00:33:29.822Z,5.70
2023-05-01T00:35:56.879Z,5.13
2023-05-01T00:38:24.320Z,5.57
2023-05-01T00:40:51.149Z,5.37
2023-05-01T00:43:17.984Z,5.83
2023-05-01T00:45:46.435Z,6.53
2023-05-01T00:48:14.039Z,6.83
2023-05-01T00:50:41.955Z,5.90
2023-05-01T00:53:08.834Z,6.80
2023-05-01T00:55:35.910Z,5.87
2023-05-01T00:58:03.778Z,5.60
2023-05-01T01:00:31.007Z,6.03
2023-05-01T01:02:57.908Z,5.67
2023-05-01T01:05:28.394Z,6.97
2023-05-01T01:08:16.845Z,6.20
2023-05-01T01:10:59.034Z,5.90
2023-05-01T01:13:51.187Z,7.40
2023-05-01T01:16:41.305Z,6.40
2023-05-01T01:19:29.163Z,6.03
2023-05-01T01:22:03.843Z,5.97
2023-05-01T01:25:23.626Z,6.00
2023-05-01T01:28:11.901Z,6.70
2023-05-01T01:30:49.623Z,5.53
2023-05-01T01:33:34.906Z,5.60
2023-05-01T01:36:11.844Z,5.70
2023-05-01T01:38:46.638Z,5.60
2023-05-01T01:41:31.890Z,5.73
2023-05-01T01:44:10.168Z,6.57
2023-05-01T01:46:40.063Z,5.60
2023-05-01T01:49:13.555Z,5.57
2023-05-01T01:51:42.273Z,5.50
2023-05-01T01:54:11.981Z,6.03
2023-05-01T01:56:42.264Z,4.97
2023-05-01T01:59:11.097Z,5.07
2023-05-01T02:01:41.544Z,5.77
2023-05-01T02:04:10.031Z,6.67
2023-05-01T02:06:39.512Z,5.90
2023-05-01T02:09:07.621Z,6.27
2023-05-01T02:11:37.738Z,5.60
2023-05-01T02:14:06.071Z,7.30
2023-05-01T02:16:35.286Z,5.70
2023-05-01T02:19:05.182Z,5.53
2023-05-01T02:21:37.403Z,5.33
2023-05-01T02:24:06.562Z,6.00
2023-05-01T02:26:43.010Z,6.30
2023-05-01T02:29:10.831Z,6.43
2023-05-01T02:31:37.799Z,7.10
2023-05-01T02:34:04.635Z,5.90
2023-05-01T02:36:33.309Z,6.10
2023-05-01T02:39:01.312Z,5.50
2023-05-01T02:41:29.568Z,5.87
2023-05-01T02:44:06.806Z,6.77
2023-05-01T02:46:37.388Z,5.87
2023-05-01T02:49:05.961Z,7.60
2023-05-01T02:51:33.493Z,6.93
2023-05-01T02:54:00.601Z,5.93
2023-05-01T02:56:28.057Z,5.90
2023-05-01T02:58:55.459Z,7.23
2023-05-01T03:01:22.589Z,7.43
2023-05-01T03:03:49.536Z,7.37
2023-05-01T03:06:17.004Z,6.13
2023-05-01T03:08:44.363Z,6.13
2023-05-01T03:11:11.184Z,6.20
2023-05-01T03:13:37.993Z,7.80
2023-05-01T03:16:05.248Z,6.43
2023-05-01T03:18:32.117Z,6.83
2023-05-01T03:20:58.949Z,5.90
2023-05-01T03:23:26.127Z,6.07
2023-05-01T03:25:54.736Z,6.23
2023-05-01T03:28:23.537Z,6.17
2023-05-01T03:30:53.981Z,6.37
2023-05-01T03:33:20.833Z,5.90
2023-05-01T03:35:48.043Z,6.83
2023-05-01T03:38:15.094Z,6.93
2023-05-01T03:40:41.935Z,6.93
2023-05-01T03:43:08.781Z,7.00
2023-05-01T03:45:35.565Z,6.93
2023-05-01T03:48:02.491Z,8.57
2023-05-01T03:50:29.321Z,6.57
2023-05-01T03:52:56.527Z,7.37
2023-05-01T03:55:23.411Z,7.03
2023-05-01T03:57:50.753Z,6.97
2023-05-01T04:00:18.036Z,7.17
2023-05-01T04:02:45.089Z,6.33
2023-05-01T04:05:12.339Z,7.63
2023-05-01T04:07:39.532Z,6.73
2023-05-01T04:10:09.548Z,7.27
2023-05-01T04:12:36.777Z,6.67
2023-05-01T04:15:04.217Z,6.80
2023-05-01T04:17:31.971Z,6.43
2023-05-01T04:19:59.138Z,6.33
2023-05-01T04:22:26.104Z,6.80
2023-05-01T04:24:53.017Z,6.40
2023-05-01T04:27:20.087Z,6.70
2023-05-01T04:29:46.954Z,6.57
2023-05-01T04:32:13.753Z,6.80
2023-05-01T04:34:40.599Z,7.10
2023-05-01T04:37:09.016Z,7.27
2023-05-01T04:39:36.474Z,7.10
2023-05-01T04:42:04.600Z,7.40
2023-05-01T04:44:34.155Z,7.00
2023-05-01T04:47:04.998Z,7.50
2023-05-01T04:49:32.137Z,6.83
2023-05-01T04:51:58.908Z,7.43
2023-05-01T04:54:25.768Z,7.50
2023-05-01T04:56:52.685Z,7.20
2023-05-01T04:59:19.544Z,6.87
2023-05-01T05:01:46.496Z,6.47
2023-05-01T05:04:13.570Z,7.77
2023-05-01T05:06:40.652Z,6.73
2023-05-01T05:09:07.607Z,6.87
2023-05-01T05:11:34.420Z,7.07
2023-05-01T05:14:01.247Z,6.67
2023-05-01T05:16:28.130Z,6.70
2023-05-01T05:18:57.352Z,6.70
2023-05-01T05:21:24.270Z,6.23
2023-05-01T05:23:51.120Z,6.50
2023-05-01T05:26:18.578Z,6.60
2023-05-01T05:28:45.732Z,6.60
2023-05-01T05:31:12.556Z,6.77
2023-05-01T05:33:39.345Z,6.47
2023-05-01T05:36:06.669Z,7.03
2023-05-01T05:38:33.530Z,6.60
2023-05-01T05:41:01.792Z,7.73
2023-05-01T05:43:28.682Z,5.93
2023-05-01T05:45:59.655Z,7.27
2023-05-01T05:48:27.635Z,7.87
2023-05-01T05:50:54.544Z,7.00
2023-05-01T05:53:23.013Z,6.37
2023-05-01T05:55:52.108Z,7.60
2023-05-01T05:58:23.118Z,7.37
2023-05-01T06:00:50.784Z,6.73
2023-05-01T06:03:17.691Z,6.27
2023-05-01T06:05:45.138Z,8.43
2023-05-01T06:08:12.543Z,6.67
2023-05-01T06:10:43.728Z,6.80
2023-05-01T06:13:13.159Z,6.57
2023-05-01T06:15:41.847Z,7.13
2023-05-01T06:18:09.171Z,7.67
2023-05-01T06:20:36.560Z,6.70
2023-05-01T06:23:03.517Z,7.07
2023-05-01T06:25:30.994Z,6.10
2023-05-01T06:27:57.886Z,6.73
2023-05-01T06:30:24.712Z,7.03
2023-05-01T06:32:51.606Z,6.73
2023-05-01T06:35:18.632Z,8.87
2023-05-01T06:37:45.558Z,6.43
2023-05-01T06:40:12.615Z,6.50
2023-05-01T06:42:40.386Z,6.47
2023-05-01T06:45:08.284Z,7.13
2023-05-01T06:47:35.741Z,7.57
2023-05-01T06:50:05.715Z,6.63
2023-05-01T06:52:32.796Z,7.87
2023-05-01T06:54:59.755Z,6.50
2023-05-01T06:57:26.574Z,6.77
2023-05-01T06:59:54.186Z,7.57
2023-05-01T07:02:21.386Z,7.60
2023-05-01T07:04:48.353Z,7.10
2023-05-01T07:07:15.197Z,6.83
2023-05-01T07:09:42.015Z,7.00
2023-05-01T07:12:08.906Z,6.90
2023-05-01T07:14:36.191Z,6.43
2023-05-01T07:17:03.653Z,7.17
2023-05-01T07:19:30.653Z,7.90
2023-05-01T07:21:57.735Z,8.67
2023-05-01T07:24:25.049Z,8.77
2023-05-01T07:26:51.928Z,7.43
2023-05-01T07:29:18.735Z,7.53
2023-05-01T07:31:48.274Z,7.73
2023-05-01T07:34:17.195Z,9.33
2023-05-01T07:36:44.080Z,6.97
2023-05-01T07:39:10.967Z,7.80
2023-05-01T07:41:37.866Z,7.70
2023-05-01T07:44:04.734Z,8.17
2023-05-01T07:46:32.065Z,7.30
2023-05-01T07:48:59.088Z,7.90
2023-05-01T07:51:25.949Z,7.70
2023-05-01T07:53:53.029Z,7.60
2023-05-01T07:56:19.919Z,7.87
2023-05-01T07:58:46.792Z,9.10
2023-05-01T08:01:13.775Z,7.87
2023-05-01T08:03:40.682Z,7.47
2023-05-01T08:06:07.712Z,6.30
2023-05-01T08:08:34.670Z,7.87
2023-05-01T08:11:01.508Z,6.80
2023-05-01T08:13:28.427Z,7.40
2023-05-01T08:15:55.389Z,6.90
2023-05-01T08:18:22.330Z,7.10
2023-05-01T08:20:49.885Z,7.47
2023-05-01T08:23:17.706Z,7.83
2023-05-01T08:25:50.703Z,7.53
2023-05-01T08:28:21.263Z,7.37
2023-05-01T08:30:49.428Z,6.60
2023-05-01T08:33:16.615Z,7.37
2023-05-01T08:35:43.572Z,7.37
2023-05-01T08:38:11.736Z,7.87
2023-05-01T08:40:41.200Z,9.17
2023-05-01T08:43:08.278Z,7.20
2023-05-01T08:45:38.249Z,7.40
2023-05-01T08:48:13.081Z,6.93
2023-05-01T08:50:41.457Z,7.23
2023-05-01T08:53:12.152Z,7.50
2023-05-01T08:55:39.807Z,6.40
2023-05-01T08:58:09.205Z,7.10
2023-05-01T09:00:37.184Z,7.47
2023-05-01T09:03:05.165Z,7.70
2023-05-01T09:05:33.536Z,7.20
2023-05-01T09:08:00.995Z,7.63
2023-05-01T09:10:31.758Z,8.37
2023-05-01T09:13:02.144Z,7.90
2023-05-01T09:15:30.703Z,7.40
2023-05-01T09:18:03.213Z,8.67
2023-05-01T09:20:32.504Z,7.80
2023-05-01T09:22:59.551Z,7.67
2023-05-01T09:25:26.478Z,7.50
2023-05-01T09:27:53.904Z,8.00
2023-05-01T09:30:39.790Z,7.83
2023-05-01T09:33:12.750Z,6.97
2023-05-01T09:35:51.856Z,7.07
2023-05-01T09:38:24.489Z,7.80
2023-05-01T09:40:56.640Z,7.03
2023-05-01T09:43:28.292Z,7.93
2023-05-01T09:46:09.316Z,7.57
2023-05-01T09:48:37.616Z,7.50
2023-05-01T09:51:27.525Z,9.37
2023-05-01T09:54:04.889Z,7.73
2023-05-01T09:56:34.386Z,8.27
2023-05-01T09:59:20.023Z,7.87
2023-05-01T10:01:50.098Z,7.63
2023-05-01T10:04:17.629Z,7.43
2023-05-01T10:06:44.499Z,7.87
2023-05-01T10:09:17.344Z,8.27
2023-05-01T10:11:49.451Z,7.43
2023-05-01T10:14:16.648Z,8.10
2023-05-01T10:16:44.460Z,7.50
2023-05-01T10:19:12.581Z,8.27
2023-05-01T10:21:39.479Z,7.67
2023-05-01T10:24:07.779Z,7.93
2023-05-01T10:26:35.047Z,8.37
2023-05-01T10:29:02.475Z,7.80
2023-05-01T10:31:29.975Z,8.03
2023-05-01T10:33:57.083Z,9.50
2023-05-01T10:36:33.252Z,8.37
2023-05-01T10:39:00.492Z,8.63
2023-05-01T10:41:58.206Z,8.30
2023-05-01T10:44:28.272Z,8.70
2023-05-01T10:46:55.537Z,8.70
2023-05-01T10:49:22.727Z,9.27
2023-05-01T10:52:00.064Z,8.90
2023-05-01T10:54:33.498Z,9.10
2023-05-01T10:57:02.863Z,9.90
2023-05-01T11:00:01.181Z,9.73
2023-05-01T11:02:28.201Z,9.40
2023-05-01T11:04:56.403Z,8.97
2023-05-01T11:07:24.844Z,9.73
2023-05-01T11:09:55.319Z,9.53
2023-05-01T11:12:50.947Z,10.20
2023-05-01T11:15:27.702Z,9.43
2023-05-01T11:17:55.862Z,9.67
2023-05-01T11:20:25.893Z,10.63
2023-05-01T11:22:57.348Z,8.77
2023-05-01T11:25:27.869Z,9.47
2023-05-01T11:28:03.312Z,10.20
2023-05-01T11:30:40.833Z,9.70
2023-05-01T11:33:10.574Z,9.93
2023-05-01T11:35:38.982Z,9.53
2023-05-01T11:38:06.731Z,8.83
2023-05-01T11:40:36.867Z,9.33
2023-05-01T11:43:08.542Z,10.53
2023-05-01T11:45:37.558Z,10.50
2023-05-01T11:48:14.812Z,10.03
2023-05-01T11:50:42.010Z,10.40
2023-05-01T11:53:17.514Z,9.00
2023-05-01T11:55:45.545Z,10.23
2023-05-01T11:58:13.256Z,25.80
2023-05-01T12:00:42.796Z,25.70
2023-05-01T12:03:11.919Z,10.77
2023-05-01T12:05:42.586Z,10.17
2023-05-01T12:08:21.784Z,11.10
2023-05-01T12:10:56.133Z,9.60
2023-05-01T12:13:24.183Z,10.90
2023-05-01T12:15:55.500Z,10.83
2023-05-01T12:18:22.876Z,10.90
2023-05-01T12:20:52.971Z,9.67
2023-05-01T12:23:31.863Z,11.13
2023-05-01T12:25:58.785Z,10.47
2023-05-01T12:28:27.592Z,10.77
2023-05-01T12:31:04.709Z,10.60
2023-05-01T12:33:32.901Z,11.00
2023-05-01T12:36:13.112Z,10.57
2023-05-01T12:38:39.977Z,9.40
2023-05-01T12:41:09.390Z,10.43
2023-05-01T12:43:38.171Z,9.83
2023-05-01T12:46:06.877Z,10.20
2023-05-01T12:48:40.170Z,8.93
2023-05-01T12:51:07.648Z,9.30
2023-05-01T12:53:34.572Z,10.63
2023-05-01T12:56:03.238Z,12.70
2023-05-01T12:58:37.234Z,10.80
2023-05-01T13:01:04.485Z,11.63
2023-05-01T13:03:32.064Z,10.70
2023-05-01T13:06:01.315Z,9.90
2023-05-01T13:08:36.117Z,11.10
2023-05-01T13:11:15.031Z,11.40
2023-05-01T13:13:44.278Z,10.63
2023-05-01T13:16:16.292Z,9.53
2023-05-01T13:18:48.935Z,9.57
2023-05-01T13:21:21.486Z,9.77
2023-05-01T13:24:00.925Z,9.53
2023-05-01T13:26:35.180Z,9.03
2023-05-01T13:29:05.556Z,9.40
2023-05-01T13:31:32.620Z,9.23
2023-05-01T13:34:00.327Z,17.43
2023-05-01T13:36:35.143Z,11.40
2023-05-01T13:39:03.268Z,9.87
2023-05-01T13:41:30.545Z,11.30
2023-05-01T13:43:57.619Z,13.17
2023-05-01T13:46:27.106Z,11.53
2023-05-01T13:48:54.123Z,13.97
2023-05-01T13:51:26.398Z,11.77
2023-05-01T13:53:54.148Z,9.87
2023-05-01T13:56:21.766Z,20.13
2023-05-01T13:58:50.256Z,12.57
2023-05-01T14:01:23.354Z,14.47
2023-05-01T14:03:50.692Z,10.73
2023-05-01T14:06:21.159Z,12.47
2023-05-01T14:08:49.180Z,12.77
2023-05-01T14:11:16.385Z,13.43
2023-05-01T14:13:46.449Z,11.40
2023-05-01T14:16:28.133Z,11.27
2023-05-01T14:18:57.030Z,11.77
2023-05-01T14:21:28.173Z,11.30
2023-05-01T14:23:56.942Z,11.37
2023-05-01T14:26:24.645Z,11.10
2023-05-01T14:28:51.653Z,10.40
2023-05-01T14:31:25.310Z,10.53
2023-05-01T14:34:02.192Z,10.83
2023-05-01T14:36:32.999Z,10.70
2023-05-01T14:39:02.429Z,9.77
2023-05-01T14:41:30.310Z,10.07
2023-05-01T14:43:57.453Z,15.47
2023-05-01T14:46:30.622Z,10.13
2023-05-01T14:48:59.506Z,11.43
2023-05-01T14:51:31.532Z,10.93
2023-05-01T14:53:58.589Z,10.60
2023-05-01T14:56:25.625Z,11.10
2023-05-01T14:58:52.588Z,11.60
2023-05-01T15:01:20.196Z,11.00
2023-05-01T15:03:47.383Z,10.40
2023-05-01T15:06:14.544Z,11.07
2023-05-01T15:08:41.655Z,9.90
2023-05-01T15:11:08.806Z,9.93
2023-05-01T15:13:36.346Z,9.47
2023-05-01T15:16:03.704Z,10.60
2023-05-01T15:18:30.556Z,11.90
2023-05-01T15:20:57.464Z,10.57
2023-05-01T15:23:27.212Z,11.23
2023-05-01T15:25:54.481Z,10.67
2023-05-01T15:28:21.533Z,10.33
2023-05-01T15:30:48.351Z,9.63
2023-05-01T15:33:18.014Z,10.60
2023-05-01T15:35:46.880Z,10.47
2023-05-01T15:38:13.795Z,11.60
2023-05-01T15:40:43.586Z,16.07
2023-05-01T15:43:10.419Z,11.67
2023-05-01T15:45:42.867Z,10.90
2023-05-01T15:48:11.308Z,12.80
2023-05-01T15:50:38.260Z,14.40
2023-05-01T15:53:05.150Z,13.17
2023-05-01T15:55:32.125Z,11.47
2023-05-01T15:57:59.577Z,12.10
2023-05-01T16:00:26.465Z,12.13
2023-05-01T16:02:53.336Z,11.93
2023-05-01T16:05:21.415Z,12.60
2023-05-01T16:07:55.762Z,12.43
2023-05-01T16:10:23.466Z,12.90
2023-05-01T16:12:50.982Z,14.57
2023-05-01T16:15:18.369Z,13.00
2023-05-01T16:17:46.454Z,12.33
2023-05-01T16:20:14.897Z,12.63
2023-05-01T16:22:43.243Z,12.97
2023-05-01T16:25:11.578Z,13.23
2023-05-01T16:27:47.683Z,12.00
2023-05-01T16:30:14.962Z,13.67
2023-05-01T16:32:43.206Z,14.27
2023-05-01T16:35:18.323Z,14.53
2023-05-01T16:37:45.305Z,14.87
2023-05-01T16:40:17.679Z,14.33
2023-05-01T16:42:51.932Z,11.53
2023-05-01T16:45:19.392Z,12.57
2023-05-01T16:47:46.558Z,12.37
2023-05-01T16:50:14.055Z,12.20
2023-05-01T16:52:44.066Z,10.43
2023-05-01T16:55:11.560Z,11.87
2023-05-01T16:57:38.434Z,11.97
2023-05-01T17:00:08.800Z,12.43
2023-05-01T17:02:36.530Z,12.13
2023-05-01T17:05:03.774Z,11.93
2023-05-01T17:07:31.006Z,11.80
2023-05-01T17:09:58.754Z,12.50
2023-05-01T17:12:27.638Z,12.05
2023-05-01T17:14:54.710Z,9.80
2023-05-01T17:17:22.356Z,11.77
2023-05-01T17:19:49.427Z,11.57
2023-05-01T17:22:16.350Z,11.00
2023-05-01T17:24:43.198Z,10.77
2023-05-01T17:27:10.000Z,17.60
2023-05-01T17:29:36.893Z,11.93
2023-05-01T17:32:04.592Z,12.50
2023-05-01T17:34:31.475Z,11.93
2023-05-01T17:36:58.349Z,10.80
2023-05-01T17:39:26.930Z,11.90
2023-05-01T17:41:53.788Z,11.53
2023-05-01T17:44:23.570Z,12.37
2023-05-01T17:46:51.066Z,12.33
2023-05-01T17:49:17.953Z,13.00
2023-05-01T17:51:45.195Z,11.17
2023-05-01T17:54:12.311Z,13.23
2023-05-01T17:56:39.089Z,12.90
2023-05-01T17:59:05.915Z,14.03
2023-05-01T18:01:33.191Z,12.47
2023-05-01T18:04:00.159Z,12.57
2023-05-01T18:06:27.319Z,11.93
2023-05-01T18:08:54.202Z,11.70
2023-05-01T18:11:21.113Z,11.70
2023-05-01T18:13:48.173Z,11.67
2023-05-01T18:16:15.792Z,11.40
2023-05-01T18:18:42.965Z,10.90
2023-05-01T18:21:10.088Z,11.67
2023-05-01T18:23:38.656Z,10.53
2023-05-01T18:26:06.948Z,12.10
2023-05-01T18:28:34.596Z,11.30
2023-05-01T18:31:01.683Z,10.77
2023-05-01T18:33:28.641Z,11.37
2023-05-01T18:35:57.207Z,11.40
2023-05-01T18:38:25.454Z,11.10
2023-05-01T18:40:54.000Z,10.73
2023-05-01T18:43:20.840Z,10.67
2023-05-01T18:45:48.890Z,11.17
2023-05-01T18:48:16.060Z,11.37
2023-05-01T18:50:45.764Z,11.87
2023-05-01T18:53:16.215Z,11.37
2023-05-01T18:55:43.493Z,11.70
2023-05-01T18:58:10.546Z,12.03
2023-05-01T19:00:37.358Z,11.13
2023-05-01T19:03:04.402Z,11.30
2023-05-01T19:05:31.439Z,11.47
2023-05-01T19:08:01.774Z,11.77
2023-05-01T19:10:28.689Z,10.70
2023-05-01T19:12:55.718Z,11.07
2023-05-01T19:15:22.616Z,10.00
2023-05-01T19:17:49.525Z,11.33
2023-05-01T19:20:16.503Z,10.33
2023-05-01T19:22:43.392Z,9.90
2023-05-01T19:25:10.353Z,8.67
2023-05-01T19:27:37.314Z,8.47
2023-05-01T19:30:05.790Z,8.87
2023-05-01T19:32:32.630Z,9.50
2023-05-01T19:34:59.747Z,10.13
2023-05-01T19:37:29.751Z,9.73
2023-05-01T19:39:56.778Z,10.70
2023-05-01T19:42:23.796Z,10.40
2023-05-01T19:44:50.715Z,10.63
2023-05-01T19:47:17.684Z,11.60
2023-05-01T19:49:45.040Z,9.93
2023-05-01T19:52:11.881Z,10.00
2023-05-01T19:54:38.767Z,8.90
2023-05-01T19:57:05.833Z,9.03
2023-05-01T19:59:32.921Z,8.90
2023-05-01T20:02:01.488Z,8.53
2023-05-01T20:04:28.769Z,8.20
2023-05-01T20:06:55.697Z,7.50
2023-05-01T20:09:22.894Z,7.83
2023-05-01T20:11:49.758Z,7.33
2023-05-01T20:14:16.610Z,6.30
2023-05-01T20:16:43.493Z,5.93
2023-05-01T20:19:10.623Z,6.30
2023-05-01T20:21:37.459Z,5.37
2023-05-01T20:24:04.509Z,5.53
2023-05-01T20:26:31.466Z,5.57
2023-05-01T20:28:58.890Z,5.90
2023-05-01T20:31:25.814Z,5.07
2023-05-01T20:33:53.040Z,6.07
2023-05-01T20:36:20.509Z,5.40
2023-05-01T20:38:48.714Z,5.37
2023-05-01T20:41:17.122Z,5.33
2023-05-01T20:43:44.664Z,5.80
2023-05-01T20:46:12.457Z,5.60
2023-05-01T20:48:39.330Z,6.40
2023-05-01T20:51:06.251Z,5.97
2023-05-01T20:53:33.131Z,5.87
2023-05-01T20:55:59.969Z,5.50
2023-05-01T20:58:26.815Z,4.53
2023-05-01T21:00:55.255Z,5.13
2023-05-01T21:03:22.416Z,4.87
2023-05-01T21:05:49.358Z,4.70
2023-05-01T21:08:16.274Z,5.97
2023-05-01T21:10:43.121Z,5.60
2023-05-01T21:13:10.109Z,5.27
2023-05-01T21:15:41.281Z,5.60
2023-05-01T21:18:11.334Z,5.13
2023-05-01T21:20:39.704Z,5.47
2023-05-01T21:23:06.575Z,5.13
2023-05-01T21:25:33.645Z,4.73
2023-05-01T21:28:03.240Z,5.13
2023-05-01T21:30:33.445Z,5.23
2023-05-01T21:33:02.633Z,5.00
2023-05-01T21:35:30.364Z,5.40
2023-05-01T21:38:00.566Z,5.23
2023-05-01T21:40:27.602Z,5.07
2023-05-01T21:42:55.142Z,5.77
2023-05-01T21:45:22.728Z,5.03
2023-05-01T21:47:51.354Z,5.90
2023-05-01T21:50:21.145Z,5.33
2023-05-01T21:52:49.745Z,4.83
2023-05-01T21:55:21.311Z,5.80
2023-05-01T21:57:50.200Z,6.07
2023-05-01T22:00:18.988Z,6.80
2023-05-01T22:02:48.590Z,6.63
2023-05-01T22:05:18.373Z,5.70
2023-05-01T22:07:47.061Z,6.57
2023-05-01T22:10:18.135Z,6.37
2023-05-01T22:12:45.685Z,5.83
2023-05-01T22:15:15.294Z,5.47
2023-05-01T22:17:42.445Z,5.83
2023-05-01T22:20:09.783Z,6.10
2023-05-01T22:22:38.898Z,6.07
2023-05-01T22:25:06.718Z,5.70
2023-05-01T22:27:34.414Z,5.90
2023-05-01T22:30:02.381Z,6.13
2023-05-01T22:32:29.624Z,5.80
2023-05-01T22:34:56.707Z,6.50
2023-05-01T22:37:25.397Z,6.27
2023-05-01T22:39:53.432Z,7.80
2023-05-01T22:42:20.757Z,6.00
2023-05-01T22:44:47.628Z,6.80
2023-05-01T22:47:14.533Z,6.40
2023-05-01T22:49:41.551Z,6.43
2023-05-01T22:52:08.325Z,6.93
2023-05-01T22:54:35.383Z,6.50
2023-05-01T22:57:02.575Z,6.67
2023-05-01T22:59:29.441Z,6.90
2023-05-01T23:01:56.557Z,7.03
2023-05-01T23:04:23.476Z,7.20
2023-05-01T23:06:50.448Z,6.90
2023-05-01T23:09:17.777Z,6.53
2023-05-01T23:11:47.643Z,6.37
2023-05-01T23:14:18.071Z,7.10
2023-05-01T23:16:44.916Z,6.30
2023-05-01T23:19:23.344Z,6.10
2023-05-01T23:22:04.101Z,6.63
2023-05-01T23:24:48.428Z,6.27
2023-05-01T23:27:19.823Z,6.33
2023-05-01T23:29:54.900Z,6.50
2023-05-01T23:32:30.368Z,6.60
2023-05-01T23:35:15.673Z,6.07
2023-05-01T23:37:43.752Z,6.30
2023-05-01T23:40:11.103Z,6.13
2023-05-01T23:42:39.294Z,5.70
2023-05-01T23:45:08.093Z,5.93
2023-05-01T23:47:35.636Z,6.57
2023-05-01T23:50:03.174Z,5.67
2023-05-01T23:52:30.198Z,5.97
2023-05-01T23:54:57.104Z,6.00
2023-05-01T23:57:24.032Z,6.33
2023-05-01T23:59:50.841Z,6.13
