createdAt,value
2023-04-30T00:03:36.472Z,47.49
2023-04-30T00:08:38.827Z,47.69
2023-04-30T00:13:42.531Z,47.78
2023-04-30T00:18:44.743Z,47.93
2023-04-30T00:23:46.962Z,48.18
2023-04-30T00:28:49.185Z,48.07
2023-04-30T00:33:51.439Z,48.00
2023-04-30T00:38:53.578Z,48.01
2023-04-30T00:43:55.739Z,48.19
2023-04-30T00:48:58.007Z,48.23
2023-04-30T00:54:03.554Z,48.48
2023-04-30T00:59:05.859Z,48.35
2023-04-30T01:04:08.056Z,48.79
2023-04-30T01:09:10.876Z,49.05
2023-04-30T01:14:24.364Z,49.36
2023-04-30T01:19:46.349Z,49.24
2023-04-30T01:25:22.701Z,49.59
2023-04-30T01:30:25.906Z,49.65
2023-04-30T01:35:58.583Z,49.90
2023-04-30T01:41:32.634Z,50.10
2023-04-30T01:46:35.466Z,50.24
2023-04-30T01:51:43.048Z,50.27
2023-04-30T01:56:57.080Z,50.09
2023-04-30T02:01:59.505Z,50.35
2023-04-30T02:07:01.951Z,50.40
2023-04-30T02:12:04.792Z,50.75
2023-04-30T02:17:06.991Z,51.27
2023-04-30T02:22:09.190Z,51.83
2023-04-30T02:27:11.392Z,51.82
2023-04-30T02:32:13.631Z,52.16
2023-04-30T02:37:16.555Z,51.68
2023-04-30T02:42:18.784Z,51.65
2023-04-30T02:47:21.070Z,51.87
2023-04-30T02:52:23.231Z,51.97
2023-04-30T02:57:25.419Z,52.50
2023-04-30T03:02:27.653Z,52.43
2023-04-30T03:07:29.900Z,52.89
2023-04-30T03:12:32.062Z,53.69
2023-04-30T03:17:34.359Z,53.46
2023-04-30T03:22:36.630Z,53.46
2023-04-30T03:27:39.565Z,53.45
2023-04-30T03:32:54.501Z,54.13
2023-04-30T03:37:56.805Z,53.32
2023-04-30T03:42:58.969Z,53.33
2023-04-30T03:48:01.180Z,53.66
2023-04-30T03:53:03.698Z,54.81
2023-04-30T03:58:06.042Z,55.11
2023-04-30T04:03:08.468Z,54.65
2023-04-30T04:08:11.077Z,54.77
2023-04-30T04:13:13.500Z,55.03
2023-04-30T04:18:15.718Z,54.22
2023-04-30T04:23:17.880Z,54.20
2023-04-30T04:28:20.105Z,53.58
2023-04-30T04:33:22.272Z,53.56
2023-04-30T04:38:24.743Z,53.84
2023-04-30T04:43:26.958Z,54.10
2023-04-30T04:48:29.056Z,54.75
2023-04-30T04:53:32.915Z,54.79
2023-04-30T04:58:36.436Z,54.96
2023-04-30T05:03:39.020Z,54.25
2023-04-30T05:08:41.246Z,53.85
2023-04-30T05:13:43.358Z,53.22
2023-04-30T05:18:45.590Z,52.57
2023-04-30T05:23:47.850Z,52.12
2023-04-30T05:28:50.034Z,51.73
2023-04-30T05:33:52.328Z,51.77
2023-04-30T05:38:54.628Z,52.10
2023-04-30T05:43:56.895Z,52.04
2023-04-30T05:48:59.137Z,52.35
2023-04-30T05:54:01.241Z,52.55
2023-04-30T05:59:03.425Z,52.16
2023-04-30T06:04:05.652Z,51.49
2023-04-30T06:09:07.960Z,50.75
2023-04-30T06:14:11.004Z,50.35
2023-04-30T06:19:13.360Z,49.47
2023-04-30T06:24:15.759Z,49.29
2023-04-30T06:29:19.530Z,48.88
2023-04-30T06:34:21.694Z,47.80
2023-04-30T06:39:23.906Z,47.13
2023-04-30T06:44:26.086Z,47.30
2023-04-30T06:49:28.395Z,47.25
2023-04-30T06:54:30.789Z,46.73
2023-04-30T06:59:33.127Z,46.07
2023-04-30T07:04:35.341Z,44.97
2023-04-30T07:09:37.935Z,44.29
2023-04-30T07:14:40.697Z,44.03
2023-04-30T07:19:43.028Z,43.55
2023-04-30T07:24:45.144Z,43.17
2023-04-30T07:29:47.237Z,42.81
2023-04-30T07:34:49.517Z,43.06
2023-04-30T07:39:51.781Z,42.55
2023-04-30T07:44:53.950Z,41.66
2023-04-30T07:49:56.405Z,41.49
2023-04-30T07:54:58.705Z,41.35
2023-04-30T08:00:01.426Z,41.38
2023-04-30T08:05:04.414Z,40.91
2023-04-30T08:10:07.096Z,41.19
2023-04-30T08:15:09.313Z,40.92
2023-04-30T08:20:11.800Z,40.60
2023-04-30T08:25:14.243Z,40.18
2023-04-30T08:30:16.782Z,39.78
2023-04-30T08:35:19.115Z,39.37
2023-04-30T08:40:23.514Z,38.90
2023-04-30T08:45:28.306Z,38.47
2023-04-30T08:50:31.948Z,37.86
2023-04-30T08:55:35.127Z,37.87
2023-04-30T09:00:38.932Z,38.24
2023-04-30T09:05:42.145Z,38.37
2023-04-30T09:10:44.452Z,38.33
2023-04-30T09:15:52.584Z,38.31
2023-04-30T09:21:01.923Z,38.11
2023-04-30T09:26:04.622Z,37.25
2023-04-30T09:31:20.812Z,36.82
2023-04-30T09:36:23.146Z,36.56
2023-04-30T09:41:29.537Z,36.58
2023-04-30T09:46:33.931Z,36.47
2023-04-30T09:51:37.556Z,36.00
2023-04-30T09:56:40.106Z,35.68
2023-04-30T10:01:42.684Z,35.16
2023-04-30T10:06:45.653Z,34.99
2023-04-30T10:11:48.118Z,34.79
2023-04-30T10:17:06.381Z,34.54
2023-04-30T10:22:09.792Z,34.93
2023-04-30T10:27:12.686Z,34.59
2023-04-30T10:32:16.062Z,34.25
2023-04-30T10:37:31.713Z,34.15
2023-04-30T10:42:36.355Z,33.93
2023-04-30T10:47:39.712Z,33.88
2023-04-30T10:52:41.965Z,33.18
2023-04-30T10:57:46.907Z,33.25
2023-04-30T11:02:50.146Z,33.10
2023-04-30T11:07:57.703Z,33.20
2023-04-30T11:13:05.285Z,32.85
2023-04-30T11:18:08.869Z,32.82
2023-04-30T11:23:19.627Z,32.84
2023-04-30T11:28:26.698Z,31.99
2023-04-30T11:33:31.030Z,31.24
2023-04-30T11:38:37.490Z,31.23
2023-04-30T11:43:39.621Z,31.56
2023-04-30T11:48:44.313Z,30.69
2023-04-30T11:53:48.136Z,30.64
2023-04-30T11:58:52.286Z,29.89
2023-04-30T12:03:57.859Z,29.30
2023-04-30T12:09:02.091Z,29.43
2023-04-30T12:14:05.620Z,29.09
2023-04-30T12:19:07.989Z,28.50
2023-04-30T12:24:12.156Z,28.23
2023-04-30T12:29:18.709Z,27.44
2023-04-30T12:34:20.992Z,26.95
2023-04-30T12:39:23.190Z,26.35
2023-04-30T12:44:27.904Z,26.27
2023-04-30T12:49:34.051Z,26.47
2023-04-30T12:54:37.368Z,26.72
2023-04-30T13:00:11.969Z,26.85
2023-04-30T13:05:15.891Z,27.01
2023-04-30T13:10:18.955Z,27.76
2023-04-30T13:15:21.193Z,28.04
2023-04-30T13:20:25.245Z,28.39
2023-04-30T13:25:27.526Z,28.90
2023-04-30T13:30:30.188Z,28.80
2023-04-30T13:35:32.386Z,28.02
2023-04-30T13:40:34.562Z,28.00
2023-04-30T13:45:36.764Z,26.77
2023-04-30T13:50:38.929Z,27.30
2023-04-30T13:55:41.339Z,26.90
2023-04-30T14:00:43.918Z,27.13
2023-04-30T14:05:46.995Z,27.24
2023-04-30T14:10:49.217Z,27.15
2023-04-30T14:15:52.194Z,27.20
2023-04-30T14:20:54.356Z,27.42
2023-04-30T14:25:56.793Z,27.25
2023-04-30T14:30:58.963Z,27.26
2023-04-30T14:36:01.584Z,26.73
2023-04-30T14:41:03.745Z,27.28
2023-04-30T14:46:06.034Z,27.02
2023-04-30T14:51:08.635Z,26.52
2023-04-30T14:56:10.911Z,25.93
2023-04-30T15:01:13.138Z,25.14
2023-04-30T15:06:15.869Z,24.72
2023-04-30T15:11:18.515Z,23.75
2023-04-30T15:16:20.764Z,22.18
2023-04-30T15:21:23.204Z,20.85
2023-04-30T15:26:26.296Z,19.49
2023-04-30T15:31:28.607Z,18.83
2023-04-30T15:36:32.284Z,18.73
2023-04-30T15:41:34.498Z,18.72
2023-04-30T15:46:36.808Z,18.30
2023-04-30T15:51:39.058Z,17.63
2023-04-30T15:56:41.607Z,17.04
2023-04-30T16:01:44.138Z,17.23
2023-04-30T16:06:46.996Z,17.71
2023-04-30T16:11:49.699Z,17.64
2023-04-30T16:16:52.568Z,18.06
2023-04-30T16:21:54.990Z,18.58
2023-04-30T16:26:57.919Z,19.08
2023-04-30T16:32:00.240Z,19.82
2023-04-30T16:37:02.518Z,21.51
2023-04-30T16:42:04.732Z,23.96
2023-04-30T16:47:07.288Z,25.67
2023-04-30T16:52:09.466Z,26.60
2023-04-30T16:57:11.638Z,27.35
2023-04-30T17:02:13.965Z,27.98
2023-04-30T17:07:17.817Z,28.55
2023-04-30T17:12:20.086Z,29.41
2023-04-30T17:17:22.378Z,30.23
2023-04-30T17:22:25.368Z,31.06
2023-04-30T17:27:28.193Z,31.88
2023-04-30T17:32:30.833Z,32.71
2023-04-30T17:37:33.610Z,33.51
2023-04-30T17:42:36.099Z,34.02
2023-04-30T17:47:38.622Z,34.61
2023-04-30T17:52:41.169Z,34.92
2023-04-30T17:57:43.483Z,34.85
2023-04-30T18:02:46.296Z,35.52
2023-04-30T18:07:49.325Z,35.81
2023-04-30T18:12:53.022Z,36.15
2023-04-30T18:17:55.665Z,36.19
2023-04-30T18:22:57.933Z,36.90
2023-04-30T18:28:00.551Z,36.80
2023-04-30T18:33:06.067Z,36.89
2023-04-30T18:38:08.563Z,37.20
2023-04-30T18:43:11.075Z,37.19
2023-04-30T18:48:15.569Z,37.30
2023-04-30T18:53:18.946Z,37.75
2023-04-30T18:58:21.193Z,37.98
2023-04-30T19:03:23.482Z,38.21
2023-04-30T19:08:25.849Z,38.38
2023-04-30T19:13:28.142Z,38.44
2023-04-30T19:18:30.307Z,38.43
2023-04-30T19:23:32.692Z,38.66
2023-04-30T19:28:34.876Z,38.87
2023-04-30T19:33:39.829Z,38.96
2023-04-30T19:38:42.036Z,38.94
2023-04-30T19:43:44.228Z,39.03
2023-04-30T19:48:46.837Z,39.18
2023-04-30T19:53:49.132Z,39.26
2023-04-30T19:58:51.763Z,39.15
2023-04-30T20:03:54.175Z,39.38
2023-04-30T20:08:59.767Z,39.95
2023-04-30T20:14:02.086Z,40.09
2023-04-30T20:19:04.574Z,40.06
2023-04-30T20:24:11.351Z,40.55
2023-04-30T20:29:13.620Z,40.51
2023-04-30T20:34:15.815Z,41.00
2023-04-30T20:39:18.959Z,41.20
2023-04-30T20:44:21.092Z,41.41
2023-04-30T20:49:23.472Z,41.33
2023-04-30T20:54:26.196Z,41.51
2023-04-30T20:59:28.398Z,41.50
2023-04-30T21:04:31.461Z,41.45
2023-04-30T21:09:34.938Z,41.37
2023-04-30T21:14:37.871Z,41.43
2023-04-30T21:19:40.077Z,41.57
2023-04-30T21:24:42.872Z,41.71
2023-04-30T21:29:45.064Z,42.13
2023-04-30T21:34:47.191Z,42.15
2023-04-30T21:39:49.327Z,42.47
2023-04-30T21:44:51.528Z,42.65
2023-04-30T21:49:53.906Z,42.78
2023-04-30T21:54:56.426Z,43.25
2023-04-30T22:00:04.230Z,44.26
2023-04-30T22:05:06.868Z,44.50
2023-04-30T22:10:09.199Z,45.60
2023-04-30T22:15:12.528Z,46.14
2023-04-30T22:20:15.011Z,46.43
2023-04-30T22:25:18.171Z,46.84
2023-04-30T22:30:20.456Z,47.20
2023-04-30T22:35:23.358Z,47.56
2023-04-30T22:40:25.669Z,47.84
2023-04-30T22:45:30.553Z,47.98
2023-04-30T22:50:33.001Z,48.25
2023-04-30T22:55:36.322Z,47.66
2023-04-30T23:00:42.151Z,47.57
2023-04-30T23:05:45.015Z,47.51
2023-04-30T23:10:47.988Z,47.42
2023-04-30T23:15:53.583Z,46.95
2023-04-30T23:20:59.181Z,46.54
2023-04-30T23:26:01.936Z,45.77
2023-04-30T23:31:04.351Z,45.22
2023-04-30T23:36:06.945Z,45.28
2023-04-30T23:41:09.498Z,45.43
2023-04-30T23:46:11.854Z,45.34
2023-04-30T23:51:14.130Z,45.31
2023-04-30T23:56:17.558Z,45.44
