createdAt,value
2022-09-14T00:28:13.102Z,6.20
2022-09-14T00:43:44.950Z,5.70
2022-09-14T00:58:59.547Z,6.17
2022-09-14T01:14:55.171Z,5.27
2022-09-14T01:30:21.554Z,6.03
2022-09-14T01:45:32.552Z,5.80
2022-09-14T02:00:41.559Z,6.10
2022-09-14T02:15:50.909Z,6.30
2022-09-14T02:31:14.300Z,6.37
2022-09-14T02:46:23.335Z,6.00
2022-09-14T03:01:29.808Z,5.63
2022-09-14T03:16:38.800Z,5.37
2022-09-14T03:31:43.128Z,5.97
2022-09-14T03:46:47.038Z,5.70
2022-09-14T04:01:51.758Z,6.00
2022-09-14T04:17:00.840Z,5.77
2022-09-14T04:32:06.382Z,6.63
2022-09-14T04:47:10.154Z,7.73
2022-09-14T05:02:20.690Z,6.23
2022-09-14T05:17:25.325Z,7.87
2022-09-14T05:32:29.788Z,6.20
2022-09-14T05:47:38.366Z,6.10
2022-09-14T06:02:47.263Z,7.20
2022-09-14T06:17:50.771Z,6.80
2022-09-14T06:32:55.598Z,7.70
2022-09-14T06:47:59.932Z,7.50
2022-09-14T07:03:03.796Z,6.97
2022-09-14T07:18:08.422Z,7.43
2022-09-14T07:33:13.622Z,6.60
2022-09-14T07:48:20.995Z,6.50
2022-09-14T08:03:32.143Z,7.07
2022-09-14T08:18:54.254Z,5.90
2022-09-14T08:34:03.703Z,7.10
2022-09-14T09:06:23.626Z,6.90
2022-09-14T09:52:45.740Z,6.77
2022-09-14T15:55:04.336Z,2.87
2022-09-14T16:10:53.328Z,3.13
2022-09-14T16:26:19.187Z,2.93
2022-09-14T16:57:48.228Z,4.60
2022-09-14T17:13:11.157Z,5.60
2022-09-14T17:29:32.987Z,5.77
2022-09-14T17:45:52.991Z,6.10
2022-09-14T18:01:30.147Z,5.60
2022-09-14T18:16:48.296Z,5.50
2022-09-14T19:36:28.456Z,7.37
