createdAt,value
2022-10-04T00:00:08.263Z,0.00
2022-10-04T00:01:08.244Z,0.00
2022-10-04T00:02:08.297Z,0.00
2022-10-04T00:03:08.280Z,0.00
2022-10-04T00:04:08.218Z,0.00
2022-10-04T00:05:08.195Z,0.00
2022-10-04T00:06:08.193Z,0.00
2022-10-04T00:07:08.186Z,0.00
2022-10-04T00:08:08.181Z,0.00
2022-10-04T00:09:08.168Z,0.00
2022-10-04T00:10:08.144Z,0.00
2022-10-04T00:11:08.146Z,0.00
2022-10-04T00:12:08.125Z,0.00
2022-10-04T00:13:08.141Z,0.00
2022-10-04T00:14:08.100Z,0.00
2022-10-04T00:15:08.094Z,0.00
2022-10-04T00:16:08.151Z,0.00
2022-10-04T00:17:08.070Z,0.00
2022-10-04T00:18:08.057Z,0.00
2022-10-04T00:19:08.072Z,0.00
2022-10-04T00:20:08.038Z,0.00
2022-10-04T00:21:08.041Z,0.00
2022-10-04T00:22:08.005Z,0.00
2022-10-04T00:23:08.013Z,0.00
2022-10-04T00:24:07.992Z,0.00
2022-10-04T00:25:08.000Z,0.00
2022-10-04T00:26:07.995Z,0.00
2022-10-04T00:27:07.956Z,0.00
2022-10-04T00:28:08.056Z,0.00
2022-10-04T00:29:07.936Z,0.00
2022-10-04T00:30:07.927Z,0.00
2022-10-04T00:31:07.962Z,0.00
2022-10-04T00:32:07.908Z,0.00
2022-10-04T00:33:07.897Z,0.00
2022-10-04T00:34:07.902Z,0.00
2022-10-04T00:35:07.873Z,0.00
2022-10-04T00:36:07.855Z,0.00
2022-10-04T00:37:07.906Z,0.00
2022-10-04T00:38:07.847Z,0.00
2022-10-04T00:39:07.835Z,0.00
2022-10-04T00:40:07.809Z,0.00
2022-10-04T00:41:07.809Z,0.00
2022-10-04T00:42:07.791Z,0.00
2022-10-04T00:43:07.794Z,0.00
2022-10-04T00:44:07.788Z,0.00
2022-10-04T00:45:07.785Z,0.00
2022-10-04T00:46:07.825Z,0.00
2022-10-04T00:47:07.760Z,0.00
2022-10-04T00:48:07.726Z,0.00
2022-10-04T00:49:07.721Z,0.00
2022-10-04T00:50:07.730Z,0.00
2022-10-04T00:51:07.695Z,0.00
2022-10-04T00:52:07.685Z,0.00
2022-10-04T00:53:07.665Z,0.00
2022-10-04T00:54:07.658Z,0.00
2022-10-04T00:55:07.655Z,0.00
2022-10-04T00:56:07.642Z,0.00
2022-10-04T00:57:07.626Z,0.00
2022-10-04T00:58:07.626Z,0.00
2022-10-04T00:59:07.636Z,0.00
2022-10-04T01:00:07.615Z,0.00
2022-10-04T01:01:07.656Z,0.00
2022-10-04T01:02:07.654Z,0.00
2022-10-04T01:03:07.559Z,0.00
2022-10-04T01:04:07.550Z,0.00
2022-10-04T01:05:07.558Z,0.00
2022-10-04T01:06:07.532Z,0.00
2022-10-04T01:07:07.515Z,0.00
2022-10-04T01:08:07.501Z,0.00
2022-10-04T01:09:07.505Z,0.00
2022-10-04T01:10:07.520Z,0.00
2022-10-04T01:11:07.500Z,0.00
2022-10-04T01:12:07.461Z,0.00
2022-10-04T01:13:07.469Z,0.00
2022-10-04T01:14:07.440Z,0.00
2022-10-04T01:15:07.445Z,0.00
2022-10-04T01:16:07.528Z,0.00
2022-10-04T01:17:07.401Z,0.00
2022-10-04T01:18:09.309Z,0.00
2022-10-04T01:19:07.389Z,0.00
2022-10-04T01:20:07.373Z,0.00
2022-10-04T01:21:07.386Z,0.00
2022-10-04T01:22:07.368Z,0.00
2022-10-04T01:23:07.348Z,0.00
2022-10-04T01:24:07.345Z,0.00
2022-10-04T01:25:07.329Z,0.00
2022-10-04T01:26:07.307Z,0.00
2022-10-04T01:27:07.307Z,0.00
2022-10-04T01:28:07.330Z,0.00
2022-10-04T01:29:07.274Z,0.00
2022-10-04T01:30:07.264Z,0.00
2022-10-04T01:31:07.333Z,0.00
2022-10-04T01:32:07.247Z,0.00
2022-10-04T01:33:07.242Z,0.00
2022-10-04T01:34:07.283Z,0.00
2022-10-04T01:35:07.221Z,0.00
2022-10-04T01:36:07.203Z,0.00
2022-10-04T01:37:07.203Z,0.00
2022-10-04T01:38:07.184Z,0.00
2022-10-04T01:39:07.164Z,0.00
2022-10-04T01:40:07.152Z,0.00
2022-10-04T01:41:07.139Z,0.00
2022-10-04T01:42:07.155Z,0.00
2022-10-04T01:43:07.122Z,0.00
2022-10-04T01:44:07.111Z,0.00
2022-10-04T01:45:07.097Z,0.00
2022-10-04T01:46:07.116Z,0.00
2022-10-04T01:47:07.096Z,0.00
2022-10-04T01:48:07.080Z,0.00
2022-10-04T01:49:07.056Z,0.00
2022-10-04T01:50:07.681Z,0.00
2022-10-04T01:51:07.030Z,0.00
2022-10-04T01:52:07.028Z,0.00
2022-10-04T01:53:07.030Z,0.00
2022-10-04T01:54:07.011Z,0.00
2022-10-04T01:55:06.990Z,0.00
2022-10-04T01:56:06.986Z,0.00
2022-10-04T01:57:06.973Z,0.00
2022-10-04T01:58:06.972Z,0.00
2022-10-04T01:59:06.947Z,0.00
2022-10-04T02:00:06.950Z,0.00
2022-10-04T02:01:07.003Z,0.00
2022-10-04T02:02:06.911Z,0.00
2022-10-04T02:03:06.907Z,0.00
2022-10-04T02:04:06.940Z,0.00
2022-10-04T02:05:06.965Z,0.00
2022-10-04T02:06:06.872Z,0.00
2022-10-04T02:07:06.860Z,0.00
2022-10-04T02:08:06.880Z,0.00
2022-10-04T02:09:06.837Z,0.00
2022-10-04T02:10:06.841Z,0.00
2022-10-04T02:11:06.822Z,0.00
2022-10-04T02:12:06.804Z,0.00
2022-10-04T02:13:06.791Z,0.00
2022-10-04T02:14:06.800Z,0.00
2022-10-04T02:15:06.777Z,0.00
2022-10-04T02:16:06.814Z,0.00
2022-10-04T02:17:06.766Z,0.00
2022-10-04T02:18:06.738Z,0.00
2022-10-04T02:19:06.733Z,0.00
2022-10-04T02:20:06.729Z,0.00
2022-10-04T02:21:06.710Z,0.00
2022-10-04T02:22:06.699Z,0.00
2022-10-04T02:23:06.676Z,0.00
2022-10-04T02:24:06.678Z,0.00
2022-10-04T02:25:06.657Z,0.00
2022-10-04T02:26:06.654Z,0.00
2022-10-04T02:27:06.655Z,0.00
2022-10-04T02:28:06.663Z,0.00
2022-10-04T02:29:06.636Z,0.00
2022-10-04T02:30:06.645Z,0.00
2022-10-04T02:31:06.633Z,0.00
2022-10-04T02:32:06.585Z,0.00
2022-10-04T02:33:06.572Z,0.00
2022-10-04T02:34:06.573Z,0.00
2022-10-04T02:35:06.582Z,0.00
2022-10-04T02:36:06.542Z,0.00
2022-10-04T02:37:06.530Z,0.00
2022-10-04T02:38:06.525Z,0.00
2022-10-04T02:39:06.506Z,0.00
2022-10-04T02:40:06.514Z,0.00
2022-10-04T02:41:06.481Z,0.00
2022-10-04T02:42:06.485Z,0.00
2022-10-04T02:43:06.468Z,0.00
2022-10-04T02:44:06.460Z,0.00
2022-10-04T02:45:06.468Z,0.00
2022-10-04T02:46:06.484Z,0.00
2022-10-04T02:47:06.424Z,0.00
2022-10-04T02:48:06.422Z,0.00
2022-10-04T02:49:06.428Z,0.00
2022-10-04T02:50:06.393Z,0.00
2022-10-04T02:51:06.405Z,0.00
2022-10-04T02:52:06.380Z,0.00
2022-10-04T02:53:06.358Z,0.00
2022-10-04T02:54:06.356Z,0.00
2022-10-04T02:55:06.429Z,0.00
2022-10-04T02:56:06.339Z,0.00
2022-10-04T02:57:06.318Z,0.00
2022-10-04T02:58:06.302Z,0.00
2022-10-04T02:59:06.301Z,0.00
2022-10-04T03:00:06.284Z,0.00
2022-10-04T03:01:06.334Z,0.00
2022-10-04T03:02:06.351Z,0.00
2022-10-04T03:03:06.257Z,0.00
2022-10-04T03:04:06.244Z,0.00
2022-10-04T03:05:06.233Z,0.00
2022-10-04T03:06:06.237Z,0.00
2022-10-04T03:07:06.214Z,0.00
2022-10-04T03:08:06.194Z,0.00
2022-10-04T03:09:06.191Z,0.00
2022-10-04T03:10:06.180Z,0.00
2022-10-04T03:11:06.178Z,0.00
2022-10-04T03:12:06.179Z,0.00
2022-10-04T03:13:06.147Z,0.00
2022-10-04T03:14:06.156Z,0.00
2022-10-04T03:15:06.117Z,0.00
2022-10-04T03:16:06.204Z,0.00
2022-10-04T03:17:06.109Z,0.00
2022-10-04T03:18:06.097Z,0.00
2022-10-04T03:19:06.078Z,0.00
2022-10-04T03:20:06.074Z,0.00
2022-10-04T03:21:06.051Z,0.00
2022-10-04T03:22:06.058Z,0.00
2022-10-04T03:23:06.046Z,0.00
2022-10-04T03:24:06.046Z,0.00
2022-10-04T03:25:06.070Z,0.00
2022-10-04T03:26:06.008Z,0.00
2022-10-04T03:27:05.988Z,0.00
2022-10-04T03:28:06.054Z,0.00
2022-10-04T03:29:05.984Z,0.00
2022-10-04T03:30:05.960Z,0.00
2022-10-04T03:31:06.029Z,0.00
2022-10-04T03:32:05.977Z,0.00
2022-10-04T03:33:05.930Z,0.00
2022-10-04T03:34:05.916Z,0.00
2022-10-04T03:35:05.923Z,0.00
2022-10-04T03:36:05.902Z,0.00
2022-10-04T03:37:05.896Z,0.00
2022-10-04T03:38:05.927Z,0.00
2022-10-04T03:39:05.857Z,0.00
2022-10-04T03:40:05.849Z,0.00
2022-10-04T03:41:05.831Z,0.00
2022-10-04T03:42:05.836Z,0.00
2022-10-04T03:43:05.839Z,0.00
2022-10-04T03:44:05.821Z,0.00
2022-10-04T03:45:05.796Z,0.00
2022-10-04T03:46:05.988Z,0.00
2022-10-04T03:47:05.802Z,0.00
2022-10-04T03:48:05.781Z,0.00
2022-10-04T03:49:05.757Z,0.00
2022-10-04T03:50:05.754Z,0.00
2022-10-04T03:51:05.773Z,0.00
2022-10-04T03:52:05.739Z,0.00
2022-10-04T03:53:05.726Z,0.00
2022-10-04T03:54:05.712Z,0.00
2022-10-04T03:55:05.700Z,0.00
2022-10-04T03:56:05.681Z,0.00
2022-10-04T03:57:05.663Z,0.00
2022-10-04T03:58:05.686Z,0.00
2022-10-04T03:59:05.648Z,0.00
2022-10-04T04:00:05.650Z,0.00
2022-10-04T04:01:05.702Z,0.00
2022-10-04T04:02:05.633Z,0.00
2022-10-04T04:03:05.605Z,0.00
2022-10-04T04:04:05.611Z,0.00
2022-10-04T04:05:05.584Z,0.00
2022-10-04T04:06:05.564Z,0.00
2022-10-04T04:07:05.549Z,0.00
2022-10-04T04:08:05.551Z,0.00
2022-10-04T04:09:05.536Z,0.00
2022-10-04T04:10:05.529Z,0.00
2022-10-04T04:11:05.514Z,0.00
2022-10-04T04:12:05.500Z,0.00
2022-10-04T04:13:05.490Z,0.00
2022-10-04T04:14:05.482Z,0.00
2022-10-04T04:15:05.479Z,0.00
2022-10-04T04:16:05.496Z,0.00
2022-10-04T04:17:05.445Z,0.00
2022-10-04T04:18:05.449Z,0.00
2022-10-04T04:19:05.447Z,0.00
2022-10-04T04:20:07.571Z,0.00
2022-10-04T04:21:05.396Z,0.00
2022-10-04T04:22:05.389Z,0.00
2022-10-04T04:23:05.393Z,0.00
2022-10-04T04:24:05.392Z,0.00
2022-10-04T04:25:05.362Z,0.00
2022-10-04T04:26:05.337Z,0.00
2022-10-04T04:27:05.483Z,0.00
2022-10-04T04:28:05.417Z,0.00
2022-10-04T04:29:05.321Z,0.00
2022-10-04T04:30:05.293Z,0.00
2022-10-04T04:31:05.298Z,0.00
2022-10-04T04:32:05.349Z,0.00
2022-10-04T04:33:05.273Z,0.00
2022-10-04T04:34:05.268Z,0.00
2022-10-04T04:35:05.283Z,0.00
2022-10-04T04:36:05.232Z,0.00
2022-10-04T04:37:05.225Z,0.00
2022-10-04T04:38:05.207Z,0.00
2022-10-04T04:39:05.199Z,0.00
2022-10-04T04:40:05.204Z,0.00
2022-10-04T04:41:05.173Z,0.00
2022-10-04T04:42:05.165Z,0.00
2022-10-04T04:43:05.169Z,0.00
2022-10-04T04:44:05.146Z,0.00
2022-10-04T04:45:05.159Z,0.00
2022-10-04T04:46:26.201Z,0.00
2022-10-04T04:47:05.126Z,0.00
2022-10-04T04:48:05.096Z,0.00
2022-10-04T04:49:05.096Z,0.00
2022-10-04T04:50:05.090Z,0.00
2022-10-04T04:51:05.075Z,0.00
2022-10-04T04:52:05.057Z,0.00
2022-10-04T04:53:05.039Z,0.00
2022-10-04T04:54:05.101Z,0.00
2022-10-04T04:55:05.053Z,0.00
2022-10-04T04:56:05.440Z,0.00
2022-10-04T04:57:05.014Z,0.00
2022-10-04T04:58:05.006Z,0.00
2022-10-04T04:59:04.978Z,0.00
2022-10-04T05:00:04.979Z,0.00
2022-10-04T05:01:05.042Z,0.00
2022-10-04T05:02:04.999Z,0.00
2022-10-04T05:03:04.930Z,0.00
2022-10-04T05:04:04.916Z,0.00
2022-10-04T05:05:04.908Z,0.00
2022-10-04T05:06:05.156Z,0.00
2022-10-04T05:07:04.913Z,0.00
2022-10-04T05:08:04.876Z,0.00
2022-10-04T05:09:04.868Z,0.00
2022-10-04T05:10:04.860Z,0.00
2022-10-04T05:11:04.861Z,0.00
2022-10-04T05:12:04.841Z,0.00
2022-10-04T05:13:04.845Z,0.00
2022-10-04T05:14:04.899Z,0.00
2022-10-04T05:15:04.803Z,0.00
2022-10-04T05:16:04.813Z,0.00
2022-10-04T05:17:04.785Z,0.00
2022-10-04T05:18:04.791Z,0.00
2022-10-04T05:19:04.760Z,0.00
2022-10-04T05:20:04.755Z,0.00
2022-10-04T05:21:04.745Z,0.00
2022-10-04T05:22:04.734Z,0.00
2022-10-04T05:23:04.717Z,0.00
2022-10-04T05:24:04.703Z,0.00
2022-10-04T05:25:04.811Z,0.00
2022-10-04T05:26:04.744Z,0.00
2022-10-04T05:27:05.269Z,0.00
2022-10-04T05:28:04.772Z,0.00
2022-10-04T05:29:04.649Z,0.00
2022-10-04T05:30:04.910Z,0.00
2022-10-04T05:31:04.679Z,0.00
2022-10-04T05:32:04.690Z,0.00
2022-10-04T05:33:04.669Z,0.00
2022-10-04T05:34:04.663Z,0.00
2022-10-04T05:35:04.633Z,0.00
2022-10-04T05:36:04.640Z,0.00
2022-10-04T05:37:04.570Z,0.00
2022-10-04T05:38:04.575Z,0.00
2022-10-04T05:39:04.571Z,0.00
2022-10-04T05:40:04.569Z,0.00
2022-10-04T05:41:04.538Z,0.00
2022-10-04T05:42:04.597Z,0.00
2022-10-04T05:43:04.568Z,5.62
2022-10-04T05:44:04.508Z,0.00
2022-10-04T05:45:04.474Z,5.62
2022-10-04T05:46:04.549Z,5.62
2022-10-04T05:47:04.523Z,5.62
2022-10-04T05:48:04.468Z,5.62
2022-10-04T05:49:04.438Z,5.62
2022-10-04T05:50:04.417Z,0.00
2022-10-04T05:51:04.423Z,0.00
2022-10-04T05:52:04.411Z,0.00
2022-10-04T05:53:04.399Z,0.00
2022-10-04T05:54:04.406Z,5.62
2022-10-04T05:55:04.387Z,5.62
2022-10-04T05:56:04.352Z,0.00
2022-10-04T05:57:04.316Z,5.62
2022-10-04T05:58:04.323Z,5.62
2022-10-04T05:59:04.329Z,5.62
2022-10-04T06:00:04.877Z,5.62
2022-10-04T06:01:04.394Z,5.62
2022-10-04T06:02:04.316Z,5.62
2022-10-04T06:03:04.279Z,5.62
2022-10-04T06:04:04.257Z,5.62
2022-10-04T06:05:04.301Z,5.62
2022-10-04T06:06:04.301Z,5.62
2022-10-04T06:07:04.245Z,5.62
2022-10-04T06:08:04.224Z,5.62
2022-10-04T06:09:04.214Z,5.62
2022-10-04T06:10:04.209Z,5.62
2022-10-04T06:11:04.195Z,5.62
2022-10-04T06:12:04.195Z,5.62
2022-10-04T06:13:04.177Z,5.62
2022-10-04T06:14:04.149Z,5.62
2022-10-04T06:15:04.192Z,11.25
2022-10-04T06:16:04.133Z,5.62
2022-10-04T06:17:04.219Z,5.62
2022-10-04T06:18:04.122Z,11.25
2022-10-04T06:19:04.101Z,11.25
2022-10-04T06:20:04.087Z,11.25
2022-10-04T06:21:04.092Z,11.25
2022-10-04T06:22:04.077Z,11.25
2022-10-04T06:23:04.065Z,11.25
2022-10-04T06:24:04.046Z,11.25
2022-10-04T06:25:04.045Z,11.25
2022-10-04T06:26:04.033Z,5.62
2022-10-04T06:27:04.053Z,5.62
2022-10-04T06:28:04.079Z,5.62
2022-10-04T06:29:04.009Z,5.62
2022-10-04T06:30:03.983Z,5.62
2022-10-04T06:31:04.056Z,5.62
2022-10-04T06:32:03.970Z,5.62
2022-10-04T06:33:03.953Z,5.62
2022-10-04T06:34:03.939Z,5.62
2022-10-04T06:35:03.947Z,5.62
2022-10-04T06:36:03.910Z,5.62
2022-10-04T06:37:03.930Z,5.62
2022-10-04T06:38:03.905Z,5.62
2022-10-04T06:39:04.512Z,5.62
2022-10-04T06:40:03.889Z,5.62
2022-10-04T06:41:03.869Z,5.62
2022-10-04T06:42:03.846Z,5.62
2022-10-04T06:43:03.845Z,5.62
2022-10-04T06:44:03.836Z,5.62
2022-10-04T06:45:03.819Z,5.62
2022-10-04T06:46:03.884Z,5.62
2022-10-04T06:47:03.836Z,5.62
2022-10-04T06:48:03.810Z,5.62
2022-10-04T06:49:03.791Z,5.62
2022-10-04T06:50:03.762Z,5.62
2022-10-04T06:51:03.781Z,5.62
2022-10-04T06:52:03.739Z,5.62
2022-10-04T06:53:03.733Z,5.62
2022-10-04T06:54:03.766Z,5.62
2022-10-04T06:55:03.712Z,5.62
2022-10-04T06:56:03.710Z,5.62
2022-10-04T06:57:03.704Z,5.62
2022-10-04T06:58:03.692Z,5.62
2022-10-04T06:59:03.679Z,5.62
2022-10-04T07:00:03.689Z,5.62
2022-10-04T07:01:03.732Z,5.62
2022-10-04T07:02:03.687Z,5.62
2022-10-04T07:03:03.645Z,5.62
2022-10-04T07:04:03.624Z,5.62
2022-10-04T07:05:08.529Z,5.62
2022-10-04T07:06:03.596Z,5.62
2022-10-04T07:07:03.585Z,11.25
2022-10-04T07:08:03.570Z,11.25
2022-10-04T07:09:03.568Z,11.25
2022-10-04T07:10:03.573Z,11.25
2022-10-04T07:11:03.547Z,11.25
2022-10-04T07:12:03.535Z,11.25
2022-10-04T07:13:03.536Z,11.25
2022-10-04T07:14:03.527Z,11.25
2022-10-04T07:15:03.500Z,11.25
2022-10-04T07:16:03.596Z,11.25
2022-10-04T07:17:03.512Z,11.25
2022-10-04T07:18:03.461Z,11.25
2022-10-04T07:19:03.460Z,11.25
2022-10-04T07:20:03.431Z,11.25
2022-10-04T07:21:03.449Z,11.25
2022-10-04T07:22:03.421Z,11.25
2022-10-04T07:23:03.408Z,11.25
2022-10-04T07:24:03.401Z,11.25
2022-10-04T07:25:03.413Z,11.25
2022-10-04T07:26:03.382Z,11.25
2022-10-04T07:27:03.376Z,11.25
2022-10-04T07:28:03.406Z,11.25
2022-10-04T07:29:03.342Z,11.25
2022-10-04T07:30:03.331Z,11.25
2022-10-04T07:31:03.429Z,5.62
2022-10-04T07:32:03.308Z,11.25
2022-10-04T07:33:03.314Z,11.25
2022-10-04T07:34:03.306Z,11.25
2022-10-04T07:35:03.292Z,11.25
2022-10-04T07:36:03.274Z,11.25
2022-10-04T07:37:03.275Z,11.25
2022-10-04T07:38:03.283Z,11.25
2022-10-04T07:39:03.230Z,11.25
2022-10-04T07:40:03.227Z,16.88
2022-10-04T07:41:03.221Z,16.88
2022-10-04T07:42:03.211Z,16.88
2022-10-04T07:43:03.198Z,16.88
2022-10-04T07:44:03.173Z,11.25
2022-10-04T07:45:03.191Z,11.25
2022-10-04T07:46:03.188Z,11.25
2022-10-04T07:47:03.195Z,11.25
2022-10-04T07:48:03.128Z,11.25
2022-10-04T07:49:03.127Z,11.25
2022-10-04T07:50:03.118Z,11.25
2022-10-04T07:51:03.105Z,11.25
2022-10-04T07:52:03.094Z,11.25
2022-10-04T07:53:07.105Z,11.25
2022-10-04T07:54:03.122Z,11.25
2022-10-04T07:55:03.206Z,16.88
2022-10-04T07:56:03.119Z,16.88
2022-10-04T07:57:04.387Z,16.88
2022-10-04T07:58:03.077Z,16.88
2022-10-04T07:59:03.014Z,16.88
2022-10-04T08:00:03.055Z,16.88
2022-10-04T08:01:03.108Z,16.88
2022-10-04T08:02:03.246Z,11.25
2022-10-04T08:03:03.024Z,11.25
2022-10-04T08:04:02.984Z,11.25
2022-10-04T08:05:02.951Z,11.25
2022-10-04T08:06:02.957Z,11.25
2022-10-04T08:07:02.937Z,11.25
2022-10-04T08:08:02.923Z,11.25
2022-10-04T08:09:02.907Z,11.25
2022-10-04T08:10:02.889Z,16.88
2022-10-04T08:11:02.891Z,22.50
2022-10-04T08:12:02.881Z,22.50
2022-10-04T08:13:02.892Z,33.75
2022-10-04T08:14:02.853Z,28.12
2022-10-04T08:15:02.838Z,22.50
2022-10-04T08:16:02.875Z,28.12
2022-10-04T08:17:02.810Z,33.75
2022-10-04T08:18:02.816Z,28.12
2022-10-04T08:19:02.818Z,33.75
2022-10-04T08:20:02.791Z,33.75
2022-10-04T08:21:02.771Z,33.75
2022-10-04T08:22:02.762Z,39.38
2022-10-04T08:23:02.763Z,33.75
2022-10-04T08:24:02.740Z,33.75
2022-10-04T08:25:02.729Z,28.12
2022-10-04T08:26:02.727Z,28.12
2022-10-04T08:27:02.706Z,28.12
2022-10-04T08:28:03.001Z,28.12
2022-10-04T08:29:02.686Z,33.75
2022-10-04T08:30:02.678Z,33.75
2022-10-04T08:31:02.716Z,33.75
2022-10-04T08:32:05.235Z,33.75
2022-10-04T08:33:02.641Z,39.38
2022-10-04T08:34:02.645Z,39.38
2022-10-04T08:35:02.634Z,39.38
2022-10-04T08:36:02.614Z,39.38
2022-10-04T08:37:02.593Z,45.00
2022-10-04T08:38:02.595Z,45.00
2022-10-04T08:39:02.591Z,45.00
2022-10-04T08:40:02.579Z,45.00
2022-10-04T08:41:02.562Z,45.00
2022-10-04T08:42:02.544Z,45.00
2022-10-04T08:43:02.532Z,45.00
2022-10-04T08:44:02.541Z,39.38
2022-10-04T08:45:02.513Z,39.38
2022-10-04T08:46:02.511Z,39.38
2022-10-04T08:47:02.499Z,39.38
2022-10-04T08:48:02.482Z,39.38
2022-10-04T08:49:02.503Z,33.75
2022-10-04T08:50:02.464Z,39.38
2022-10-04T08:51:02.445Z,39.38
2022-10-04T08:52:02.434Z,33.75
2022-10-04T08:53:02.444Z,33.75
2022-10-04T08:54:02.425Z,33.75
2022-10-04T08:55:02.411Z,28.12
2022-10-04T08:56:02.386Z,28.12
2022-10-04T08:57:02.381Z,28.12
2022-10-04T08:58:02.389Z,28.12
2022-10-04T08:59:02.359Z,33.75
2022-10-04T09:00:02.370Z,33.75
2022-10-04T09:01:02.409Z,33.75
2022-10-04T09:02:02.321Z,39.38
2022-10-04T09:03:02.416Z,39.38
2022-10-04T09:04:02.302Z,39.38
2022-10-04T09:05:02.293Z,39.38
2022-10-04T09:06:02.314Z,39.38
2022-10-04T09:07:02.269Z,39.38
2022-10-04T09:08:02.260Z,39.38
2022-10-04T09:09:02.247Z,45.00
2022-10-04T09:10:02.244Z,45.00
2022-10-04T09:11:02.248Z,45.00
2022-10-04T09:12:02.221Z,50.62
2022-10-04T09:13:02.206Z,45.00
2022-10-04T09:14:02.189Z,45.00
2022-10-04T09:15:02.175Z,39.38
2022-10-04T09:16:02.266Z,45.00
2022-10-04T09:17:02.167Z,45.00
2022-10-04T09:18:02.153Z,39.38
2022-10-04T09:19:02.130Z,39.38
2022-10-04T09:20:26.313Z,39.38
2022-10-04T09:21:02.120Z,39.38
2022-10-04T09:22:02.234Z,39.38
2022-10-04T09:23:06.243Z,39.38
2022-10-04T09:24:02.082Z,39.38
2022-10-04T09:25:02.064Z,39.38
2022-10-04T09:26:02.068Z,39.38
2022-10-04T09:27:02.059Z,33.75
2022-10-04T09:28:02.119Z,28.12
2022-10-04T09:29:04.985Z,28.12
2022-10-04T09:30:02.020Z,28.12
2022-10-04T09:31:02.099Z,28.12
2022-10-04T09:32:01.991Z,28.12
2022-10-04T09:33:01.996Z,28.12
2022-10-04T09:34:01.985Z,28.12
2022-10-04T09:35:01.973Z,33.75
2022-10-04T09:36:01.956Z,33.75
2022-10-04T09:37:01.940Z,28.12
2022-10-04T09:38:01.926Z,28.12
2022-10-04T09:39:28.456Z,33.75
2022-10-04T09:40:01.921Z,28.12
2022-10-04T09:41:01.902Z,28.12
2022-10-04T09:42:01.884Z,28.12
2022-10-04T09:43:01.869Z,28.12
2022-10-04T09:44:01.862Z,33.75
2022-10-04T09:45:01.879Z,33.75
2022-10-04T09:46:01.876Z,33.75
2022-10-04T09:47:01.900Z,28.12
2022-10-04T09:48:01.822Z,33.75
2022-10-04T09:49:01.806Z,33.75
2022-10-04T09:50:01.815Z,33.75
2022-10-04T09:51:01.804Z,33.75
2022-10-04T09:52:01.782Z,33.75
2022-10-04T09:53:01.767Z,33.75
2022-10-04T09:54:01.755Z,33.75
2022-10-04T09:55:01.742Z,33.75
2022-10-04T09:56:01.751Z,33.75
2022-10-04T09:57:01.732Z,33.75
2022-10-04T09:58:01.726Z,39.38
2022-10-04T09:59:01.701Z,39.38
2022-10-04T10:00:01.693Z,39.38
2022-10-04T10:01:01.684Z,39.38
2022-10-04T10:02:01.749Z,39.38
2022-10-04T10:03:01.808Z,39.38
2022-10-04T10:04:01.657Z,39.38
2022-10-04T10:05:01.639Z,39.38
2022-10-04T10:06:01.628Z,39.38
2022-10-04T10:07:01.671Z,39.38
2022-10-04T10:08:01.627Z,39.38
2022-10-04T10:09:01.602Z,39.38
2022-10-04T10:10:01.621Z,39.38
2022-10-04T10:11:01.567Z,39.38
2022-10-04T10:12:01.586Z,45.00
2022-10-04T10:13:01.550Z,45.00
2022-10-04T10:14:01.550Z,45.00
2022-10-04T10:15:01.538Z,50.62
2022-10-04T10:16:01.617Z,50.62
2022-10-04T10:17:01.506Z,56.25
2022-10-04T10:18:01.500Z,50.62
2022-10-04T10:19:01.491Z,50.62
2022-10-04T10:20:01.487Z,50.62
2022-10-04T10:21:01.457Z,50.62
2022-10-04T10:22:01.450Z,50.62
2022-10-04T10:23:01.472Z,50.62
2022-10-04T10:24:01.439Z,56.25
2022-10-04T10:25:01.429Z,61.88
2022-10-04T10:26:01.425Z,61.88
2022-10-04T10:27:01.400Z,67.50
2022-10-04T10:28:01.416Z,61.88
2022-10-04T10:29:01.371Z,56.25
2022-10-04T10:30:01.384Z,50.62
2022-10-04T10:31:01.427Z,50.62
2022-10-04T10:32:01.352Z,45.00
2022-10-04T10:33:01.337Z,45.00
2022-10-04T10:34:01.319Z,45.00
2022-10-04T10:35:01.309Z,50.62
2022-10-04T10:36:01.318Z,50.62
2022-10-04T10:37:01.305Z,56.25
2022-10-04T10:38:04.611Z,67.50
2022-10-04T10:39:01.273Z,61.88
2022-10-04T10:40:01.258Z,50.62
2022-10-04T10:41:01.250Z,50.62
2022-10-04T10:42:01.289Z,50.62
2022-10-04T10:43:01.238Z,61.88
2022-10-04T10:44:01.224Z,56.25
2022-10-04T10:45:01.200Z,50.62
2022-10-04T10:46:01.376Z,50.62
2022-10-04T10:47:01.266Z,50.62
2022-10-04T10:48:01.192Z,50.62
2022-10-04T10:49:01.171Z,56.25
2022-10-04T10:50:01.151Z,56.25
2022-10-04T10:51:01.137Z,56.25
2022-10-04T10:52:01.130Z,56.25
2022-10-04T10:53:01.146Z,61.88
2022-10-04T10:54:01.161Z,56.25
2022-10-04T10:55:01.092Z,56.25
2022-10-04T10:56:01.085Z,56.25
2022-10-04T10:57:01.078Z,61.88
2022-10-04T10:58:01.061Z,73.12
2022-10-04T10:59:01.067Z,61.88
2022-10-04T11:00:01.059Z,56.25
2022-10-04T11:01:01.028Z,50.62
2022-10-04T11:02:01.189Z,50.62
2022-10-04T11:03:12.574Z,56.25
2022-10-04T11:04:01.047Z,56.25
2022-10-04T11:05:00.992Z,61.88
2022-10-04T11:06:00.989Z,67.50
2022-10-04T11:07:00.964Z,95.62
2022-10-04T11:08:00.960Z,106.88
2022-10-04T11:09:00.944Z,61.88
2022-10-04T11:10:00.932Z,56.25
2022-10-04T11:11:00.930Z,56.25
2022-10-04T11:12:00.912Z,90.00
2022-10-04T11:13:00.902Z,50.62
2022-10-04T11:14:00.929Z,50.62
2022-10-04T11:15:00.872Z,50.62
2022-10-04T11:16:00.934Z,61.88
2022-10-04T11:17:00.855Z,84.38
2022-10-04T11:18:00.841Z,56.25
2022-10-04T11:19:00.832Z,56.25
2022-10-04T11:20:00.821Z,61.88
2022-10-04T11:21:00.832Z,56.25
2022-10-04T11:22:00.808Z,56.25
2022-10-04T11:23:00.792Z,50.62
2022-10-04T11:24:00.776Z,50.62
2022-10-04T11:25:00.763Z,50.62
2022-10-04T11:26:00.751Z,67.50
2022-10-04T11:27:00.741Z,168.75
2022-10-04T11:28:00.821Z,135.00
2022-10-04T11:29:00.729Z,106.88
2022-10-04T11:30:00.743Z,129.38
2022-10-04T11:31:00.764Z,90.00
2022-10-04T11:32:00.725Z,241.88
2022-10-04T11:33:00.671Z,219.38
2022-10-04T11:34:00.679Z,67.50
2022-10-04T11:35:00.668Z,56.25
2022-10-04T11:36:00.650Z,56.25
2022-10-04T11:37:00.653Z,61.88
2022-10-04T11:38:00.622Z,106.88
2022-10-04T11:39:00.608Z,191.25
2022-10-04T11:40:00.633Z,112.50
2022-10-04T11:41:00.606Z,56.25
2022-10-04T11:42:00.583Z,168.75
2022-10-04T11:43:00.568Z,61.88
2022-10-04T11:44:00.564Z,56.25
2022-10-04T11:45:00.628Z,73.12
2022-10-04T11:46:00.542Z,56.25
2022-10-04T11:47:00.593Z,73.12
2022-10-04T11:48:00.520Z,84.38
2022-10-04T11:49:00.511Z,50.62
2022-10-04T11:50:00.494Z,50.62
2022-10-04T11:51:00.514Z,50.62
2022-10-04T11:52:02.635Z,45.00
2022-10-04T11:53:00.456Z,45.00
2022-10-04T11:54:00.460Z,39.38
2022-10-04T11:55:00.466Z,33.75
2022-10-04T11:56:00.462Z,33.75
2022-10-04T11:57:00.426Z,33.75
2022-10-04T11:58:00.429Z,33.75
2022-10-04T11:59:00.391Z,39.38
2022-10-04T12:00:00.395Z,50.62
2022-10-04T12:01:00.374Z,50.62
2022-10-04T12:02:00.369Z,56.25
2022-10-04T12:03:00.344Z,61.88
2022-10-04T12:04:00.557Z,56.25
2022-10-04T12:05:00.439Z,50.62
2022-10-04T12:06:00.328Z,50.62
2022-10-04T12:07:00.330Z,50.62
2022-10-04T12:08:00.327Z,50.62
2022-10-04T12:09:00.305Z,45.00
2022-10-04T12:10:01.237Z,45.00
2022-10-04T12:11:00.251Z,45.00
2022-10-04T12:12:00.246Z,39.38
2022-10-04T12:13:00.263Z,39.38
2022-10-04T12:14:00.227Z,33.75
2022-10-04T12:15:00.258Z,33.75
2022-10-04T12:16:00.291Z,78.75
2022-10-04T12:17:00.195Z,84.38
2022-10-04T12:18:00.210Z,33.75
2022-10-04T12:19:00.195Z,33.75
2022-10-04T12:20:00.242Z,135.00
2022-10-04T12:21:00.150Z,90.00
2022-10-04T12:22:00.134Z,123.75
2022-10-04T12:23:00.123Z,118.12
2022-10-04T12:24:00.141Z,95.62
2022-10-04T12:25:00.134Z,56.25
2022-10-04T12:26:00.105Z,129.38
2022-10-04T12:27:00.100Z,90.00
2022-10-04T12:28:00.140Z,67.50
2022-10-04T12:29:00.153Z,61.88
2022-10-04T12:30:00.067Z,56.25
2022-10-04T12:31:00.090Z,50.62
2022-10-04T12:32:00.831Z,50.62
2022-10-04T12:33:00.049Z,50.62
2022-10-04T12:34:00.001Z,67.50
2022-10-04T12:35:00.002Z,84.38
2022-10-04T12:36:00.003Z,78.75
2022-10-04T12:36:59.975Z,95.62
2022-10-04T12:37:59.957Z,90.00
2022-10-04T12:39:00.064Z,90.00
2022-10-04T12:39:59.941Z,90.00
2022-10-04T12:40:59.936Z,101.25
2022-10-04T12:41:59.931Z,95.62
2022-10-04T12:42:59.910Z,101.25
2022-10-04T12:43:59.899Z,90.00
2022-10-04T12:44:59.905Z,67.50
2022-10-04T12:45:59.893Z,78.75
2022-10-04T12:46:59.870Z,61.88
2022-10-04T12:47:59.851Z,67.50
2022-10-04T12:48:59.877Z,56.25
2022-10-04T12:49:59.842Z,50.62
2022-10-04T12:50:59.818Z,56.25
2022-10-04T12:51:59.892Z,56.25
2022-10-04T12:52:59.800Z,67.50
2022-10-04T12:53:59.800Z,78.75
2022-10-04T12:54:59.782Z,67.50
2022-10-04T12:55:59.774Z,67.50
2022-10-04T12:57:00.272Z,73.12
2022-10-04T12:57:59.739Z,78.75
2022-10-04T12:58:59.743Z,84.38
2022-10-04T12:59:59.741Z,84.38
2022-10-04T13:01:02.250Z,78.75
2022-10-04T13:01:59.739Z,78.75
2022-10-04T13:02:59.696Z,90.00
2022-10-04T13:03:59.720Z,95.62
2022-10-04T13:04:59.671Z,106.88