createdAt,value
2024-04-14T00:01:03.057Z,2.60
2024-04-14T00:03:32.616Z,2.83
2024-04-14T00:06:05.850Z,2.53
2024-04-14T00:08:34.602Z,2.65
2024-04-14T00:11:02.784Z,3.38
2024-04-14T00:13:31.479Z,2.83
2024-04-14T00:16:04.219Z,2.88
2024-04-14T00:21:27.722Z,3.10
2024-04-14T00:23:57.249Z,3.33
2024-04-14T00:26:25.161Z,2.70
2024-04-14T00:28:56.087Z,3.08
2024-04-14T00:31:24.809Z,3.15
2024-04-14T00:34:01.264Z,3.25
2024-04-14T00:36:29.558Z,3.63
2024-04-14T00:38:59.497Z,3.00
2024-04-14T00:41:29.600Z,3.05
2024-04-14T00:44:01.617Z,2.92
2024-04-14T00:46:31.217Z,2.88
2024-04-14T00:49:10.672Z,3.00
2024-04-14T00:51:42.936Z,2.90
2024-04-14T00:54:14.199Z,2.83
2024-04-14T00:56:43.456Z,3.00
2024-04-14T00:59:20.570Z,3.10
2024-04-14T01:01:53.163Z,2.85
2024-04-14T01:04:27.963Z,2.70
2024-04-14T01:07:00.006Z,3.10
2024-04-14T01:09:26.969Z,3.13
2024-04-14T01:12:06.870Z,2.63
2024-04-14T01:14:36.038Z,3.28
2024-04-14T01:17:06.971Z,2.75
2024-04-14T01:19:39.772Z,2.92
2024-04-14T01:22:15.185Z,2.83
2024-04-14T01:24:49.059Z,2.65
2024-04-14T01:27:20.439Z,2.70
2024-04-14T01:29:49.080Z,2.67
2024-04-14T01:32:18.986Z,2.63
2024-04-14T01:34:51.279Z,2.90
2024-04-14T01:37:24.334Z,3.00
2024-04-14T01:39:58.622Z,2.60
2024-04-14T01:42:30.953Z,2.70
2024-04-14T01:45:00.514Z,2.97
2024-04-14T01:47:38.374Z,2.90
2024-04-14T01:50:10.886Z,2.75
2024-04-14T01:52:39.690Z,3.30
2024-04-14T01:55:09.532Z,3.00
2024-04-14T01:57:50.834Z,3.05
2024-04-14T02:00:23.436Z,3.20
2024-04-14T02:02:53.701Z,3.47
2024-04-14T02:05:25.488Z,3.55
2024-04-14T02:07:56.404Z,3.30
2024-04-14T02:10:27.516Z,3.10
2024-04-14T02:13:08.910Z,3.10
2024-04-14T02:15:42.596Z,3.10
2024-04-14T02:18:13.725Z,2.60
2024-04-14T02:20:49.379Z,3.00
2024-04-14T02:23:20.946Z,3.42
2024-04-14T02:26:11.565Z,3.50
2024-04-14T02:28:47.310Z,3.10
2024-04-14T02:31:21.751Z,3.15
2024-04-14T02:33:51.296Z,3.28
2024-04-14T02:36:19.579Z,3.35
2024-04-14T02:38:48.335Z,3.03
2024-04-14T02:41:27.986Z,3.30
2024-04-14T02:44:02.123Z,3.05
2024-04-14T02:46:33.040Z,3.10
2024-04-14T02:49:02.406Z,3.30
2024-04-14T02:51:35.828Z,3.50
2024-04-14T02:54:13.812Z,3.10
2024-04-14T02:56:45.152Z,3.45
2024-04-14T02:59:15.306Z,3.35
2024-04-14T03:01:46.543Z,3.30
2024-04-14T03:06:59.118Z,3.08
2024-04-14T03:09:27.710Z,3.45
2024-04-14T03:12:01.676Z,3.22
2024-04-14T03:14:32.745Z,3.15
2024-04-14T03:17:03.530Z,3.15
2024-04-14T03:19:35.143Z,3.17
2024-04-14T03:22:18.570Z,3.35
2024-04-14T03:24:45.586Z,3.45
2024-04-14T03:27:16.172Z,3.20
2024-04-14T03:29:45.085Z,3.08
2024-04-14T03:32:14.917Z,3.42
2024-04-14T03:34:51.648Z,3.17
2024-04-14T03:37:26.152Z,2.88
2024-04-14T03:39:58.846Z,2.92
2024-04-14T03:42:28.489Z,3.47
2024-04-14T03:44:57.142Z,3.10
2024-04-14T03:47:41.159Z,3.20
2024-04-14T03:50:12.982Z,3.50
2024-04-14T03:52:51.955Z,3.20
2024-04-14T03:55:18.937Z,3.10
2024-04-14T03:57:53.562Z,3.25
2024-04-14T04:00:34.636Z,3.08
2024-04-14T04:03:10.297Z,3.30
2024-04-14T04:05:42.486Z,3.30
2024-04-14T04:08:13.211Z,3.50
2024-04-14T04:10:48.814Z,3.35
2024-04-14T04:13:17.234Z,3.30
2024-04-14T04:15:47.949Z,3.10
2024-04-14T04:18:25.689Z,3.03
2024-04-14T04:21:02.443Z,3.13
2024-04-14T04:23:33.796Z,3.30
2024-04-14T04:26:04.030Z,3.30
2024-04-14T04:28:32.716Z,3.60
2024-04-14T04:31:22.724Z,4.03
2024-04-14T04:33:53.656Z,3.85
2024-04-14T04:36:24.921Z,3.90
2024-04-14T04:38:55.474Z,3.85
2024-04-14T04:41:27.394Z,4.07
2024-04-14T04:44:00.936Z,3.30
2024-04-14T04:46:32.964Z,3.38
2024-04-14T04:49:03.231Z,3.40
2024-04-14T04:51:36.324Z,3.83
2024-04-14T04:54:03.590Z,3.90
2024-04-14T04:56:38.340Z,3.92
2024-04-14T04:59:13.040Z,3.65
2024-04-14T05:01:42.335Z,2.85
2024-04-14T05:04:16.444Z,3.55
2024-04-14T05:06:45.495Z,3.38
2024-04-14T05:09:26.310Z,3.05
2024-04-14T05:11:56.004Z,3.28
2024-04-14T05:14:25.670Z,3.38
2024-04-14T05:16:58.129Z,3.40
2024-04-14T05:19:28.824Z,3.00
2024-04-14T05:21:59.668Z,3.15
2024-04-14T05:24:36.953Z,3.20
2024-04-14T05:27:08.239Z,3.28
2024-04-14T05:29:38.253Z,3.20
2024-04-14T05:32:09.041Z,2.88
2024-04-14T05:34:38.087Z,3.22
2024-04-14T05:37:10.792Z,3.30
2024-04-14T05:39:41.228Z,3.33
2024-04-14T05:42:09.384Z,2.88
2024-04-14T05:44:38.832Z,3.40
2024-04-14T05:47:06.671Z,3.50
2024-04-14T05:49:39.976Z,3.00
2024-04-14T05:52:18.134Z,3.13
2024-04-14T05:54:52.072Z,3.55
2024-04-14T05:57:23.221Z,2.83
2024-04-14T05:59:53.727Z,3.70
2024-04-14T06:02:24.443Z,3.33
2024-04-14T06:04:56.072Z,2.92
2024-04-14T06:07:36.332Z,3.35
2024-04-14T06:10:05.743Z,3.20
2024-04-14T06:12:34.157Z,2.80
2024-04-14T06:15:08.589Z,2.97
2024-04-14T06:17:36.167Z,3.05
2024-04-14T06:20:08.256Z,2.65
2024-04-14T06:22:37.838Z,2.83
2024-04-14T06:25:09.349Z,2.72
2024-04-14T06:27:43.116Z,2.90
2024-04-14T06:30:10.759Z,3.00
2024-04-14T06:32:40.741Z,2.97
2024-04-14T06:35:18.155Z,2.97
2024-04-14T06:37:47.978Z,2.78
2024-04-14T06:40:19.162Z,3.13
2024-04-14T06:42:53.265Z,2.70
2024-04-14T06:45:24.333Z,2.80
2024-04-14T06:48:00.111Z,2.83
2024-04-14T06:50:29.552Z,2.72
2024-04-14T06:52:59.013Z,2.80
2024-04-14T06:55:31.840Z,2.83
2024-04-14T06:58:01.848Z,2.70
2024-04-14T07:00:35.583Z,2.70
2024-04-14T07:03:04.273Z,2.60
2024-04-14T07:05:33.353Z,2.60
2024-04-14T07:08:03.782Z,2.63
2024-04-14T07:10:32.119Z,2.88
2024-04-14T07:13:03.674Z,2.40
2024-04-14T07:15:41.203Z,2.60
2024-04-14T07:18:11.287Z,2.65
2024-04-14T07:20:45.620Z,2.70
2024-04-14T07:23:13.824Z,2.50
2024-04-14T07:25:44.170Z,2.97
2024-04-14T07:28:15.487Z,2.40
2024-04-14T07:30:46.802Z,2.83
2024-04-14T07:33:20.884Z,2.90
2024-04-14T07:35:50.826Z,3.00
2024-04-14T07:38:21.459Z,2.55
2024-04-14T07:40:53.041Z,2.88
2024-04-14T07:43:23.454Z,2.95
2024-04-14T07:45:52.735Z,2.80
2024-04-14T07:48:25.618Z,2.67
2024-04-14T07:50:57.870Z,2.85
2024-04-14T07:53:29.704Z,2.92
2024-04-14T07:56:00.886Z,2.83
2024-04-14T07:58:30.852Z,3.15
2024-04-14T08:01:04.331Z,2.65
2024-04-14T08:03:42.472Z,2.50
2024-04-14T08:06:20.667Z,2.60
2024-04-14T08:08:50.215Z,2.63
2024-04-14T08:11:21.430Z,2.58
2024-04-14T08:13:54.042Z,2.58
2024-04-14T08:16:23.946Z,2.25
2024-04-14T08:18:54.872Z,2.30
2024-04-14T08:21:25.232Z,2.38
2024-04-14T08:23:57.583Z,2.67
2024-04-14T08:26:30.230Z,2.20
2024-04-14T08:28:58.658Z,2.22
2024-04-14T08:31:28.765Z,2.30
2024-04-14T08:34:04.446Z,2.17
2024-04-14T08:36:35.214Z,2.00
2024-04-14T08:39:05.378Z,2.42
2024-04-14T08:41:39.761Z,2.65
2024-04-14T08:44:12.585Z,2.25
2024-04-14T08:46:39.976Z,2.22
2024-04-14T08:49:08.316Z,2.38
2024-04-14T08:51:36.405Z,2.50
2024-04-14T08:54:10.435Z,2.55
2024-04-14T08:56:38.843Z,2.42
2024-04-14T08:59:10.187Z,2.20
2024-04-14T09:01:40.370Z,2.20
2024-04-14T09:04:11.626Z,2.42
2024-04-14T09:06:40.055Z,2.22
2024-04-14T09:09:25.876Z,2.15
2024-04-14T09:11:55.010Z,2.15
2024-04-14T09:14:25.331Z,2.10
2024-04-14T09:16:54.440Z,2.10
2024-04-14T09:19:21.599Z,2.33
2024-04-14T09:21:54.323Z,2.20
2024-04-14T09:24:27.233Z,1.98
2024-04-14T09:26:54.489Z,2.40
2024-04-14T09:29:29.883Z,2.20
2024-04-14T09:32:06.214Z,1.90
2024-04-14T09:34:40.899Z,2.30
2024-04-14T09:37:13.334Z,2.10
2024-04-14T09:39:40.421Z,1.90
2024-04-14T09:42:11.959Z,2.00
2024-04-14T09:44:46.095Z,2.30
2024-04-14T09:47:14.587Z,2.10
2024-04-14T09:49:45.692Z,2.22
2024-04-14T09:52:15.361Z,2.15
2024-04-14T09:54:49.588Z,2.42
2024-04-14T09:57:19.773Z,2.25
2024-04-14T09:59:47.977Z,1.95
2024-04-14T10:02:21.977Z,2.17
2024-04-14T10:04:52.082Z,2.10
2024-04-14T10:07:22.456Z,2.08
2024-04-14T10:09:53.152Z,1.90
2024-04-14T10:12:23.298Z,2.10
2024-04-14T10:14:55.321Z,2.10
2024-04-14T10:17:25.930Z,2.30
2024-04-14T10:20:28.108Z,2.10
2024-04-14T10:23:03.081Z,1.83
2024-04-14T10:25:34.182Z,2.10
2024-04-14T10:28:09.270Z,1.90
2024-04-14T10:30:41.650Z,2.00
2024-04-14T10:33:13.873Z,2.00
2024-04-14T10:35:43.987Z,2.10
2024-04-14T10:38:24.197Z,2.40
2024-04-14T10:41:07.602Z,2.10
2024-04-14T10:43:36.389Z,2.28
2024-04-14T10:46:05.103Z,1.92
2024-04-14T10:48:36.041Z,1.98
2024-04-14T10:51:05.303Z,1.90
2024-04-14T10:53:38.239Z,1.90
2024-04-14T10:56:06.541Z,2.00
2024-04-14T10:58:40.911Z,2.05
2024-04-14T11:01:13.105Z,1.98
2024-04-14T11:03:41.140Z,2.10
2024-04-14T11:06:10.512Z,2.10
2024-04-14T11:08:39.933Z,2.30
2024-04-14T11:11:09.221Z,1.85
2024-04-14T11:13:39.202Z,2.00
2024-04-14T11:16:10.202Z,2.00
2024-04-14T11:18:42.523Z,1.90
2024-04-14T11:21:26.602Z,1.90
2024-04-14T11:23:54.324Z,2.20
2024-04-14T11:26:23.784Z,2.15
2024-04-14T11:28:52.093Z,1.90
2024-04-14T11:31:20.088Z,2.00
2024-04-14T11:33:58.080Z,1.80
2024-04-14T11:36:34.922Z,1.70
2024-04-14T11:39:06.657Z,1.95
2024-04-14T11:41:37.202Z,1.70
2024-04-14T11:44:06.024Z,1.70
2024-04-14T11:46:34.324Z,2.00
2024-04-14T11:49:02.833Z,1.77
2024-04-14T11:51:31.141Z,1.73
2024-04-14T11:54:00.294Z,1.60
2024-04-14T11:56:28.885Z,1.77
2024-04-14T11:58:56.612Z,2.00
2024-04-14T12:01:32.181Z,1.70
2024-04-14T12:04:03.984Z,2.05
2024-04-14T12:06:37.398Z,1.70
2024-04-14T12:09:09.431Z,1.77
2024-04-14T12:11:40.584Z,1.80
2024-04-14T12:14:28.042Z,1.75
2024-04-14T12:16:58.354Z,2.10
2024-04-14T12:19:26.275Z,1.90
2024-04-14T12:21:59.334Z,1.80
2024-04-14T12:24:30.939Z,2.13
2024-04-14T12:27:01.064Z,2.22
2024-04-14T12:29:30.030Z,2.33
2024-04-14T12:31:59.502Z,2.47
2024-04-14T12:34:27.394Z,2.40
2024-04-14T12:37:07.255Z,2.20
2024-04-14T12:39:35.162Z,2.45
2024-04-14T12:42:03.919Z,2.30
2024-04-14T12:44:31.851Z,2.90
2024-04-14T12:47:01.905Z,2.72
2024-04-14T12:49:29.678Z,3.55
2024-04-14T12:52:04.469Z,2.70
2024-04-14T12:54:33.792Z,2.40
2024-04-14T12:57:02.541Z,2.50
2024-04-14T12:59:32.608Z,2.25
2024-04-14T13:02:01.197Z,2.40
2024-04-14T13:04:27.986Z,2.40
2024-04-14T13:06:57.749Z,2.42
2024-04-14T13:09:30.092Z,2.15
2024-04-14T13:11:58.371Z,2.08
2024-04-14T13:14:28.758Z,2.00
2024-04-14T13:16:59.749Z,2.03
2024-04-14T13:19:35.711Z,2.20
2024-04-14T13:22:06.559Z,1.88
2024-04-14T13:24:38.032Z,2.28
2024-04-14T13:27:05.259Z,2.53
2024-04-14T13:29:46.721Z,2.20
2024-04-14T13:32:22.412Z,2.63
2024-04-14T13:34:57.915Z,2.47
2024-04-14T13:37:27.745Z,2.50
2024-04-14T13:39:55.698Z,2.67
2024-04-14T13:42:32.003Z,2.50
2024-04-14T13:45:03.473Z,2.63
2024-04-14T13:47:30.582Z,2.45
2024-04-14T13:50:03.531Z,2.22
2024-04-14T13:52:30.973Z,2.00
2024-04-14T13:55:00.615Z,2.30
2024-04-14T13:57:30.247Z,2.15
2024-04-14T14:00:01.607Z,2.20
2024-04-14T14:02:29.143Z,2.25
2024-04-14T14:05:07.471Z,2.00
2024-04-14T14:07:37.168Z,2.03
2024-04-14T14:10:11.466Z,2.28
2024-04-14T14:12:41.177Z,2.10
2024-04-14T14:15:11.028Z,2.20
2024-04-14T14:17:44.152Z,2.08
2024-04-14T14:20:13.512Z,2.38
2024-04-14T14:22:43.924Z,2.25
2024-04-14T14:25:11.248Z,2.00
2024-04-14T14:27:44.307Z,2.30
2024-04-14T14:30:12.179Z,1.90
2024-04-14T14:32:41.994Z,2.17
2024-04-14T14:35:29.168Z,2.30
2024-04-14T14:38:02.123Z,2.30
2024-04-14T14:40:43.264Z,2.58
2024-04-14T14:43:14.021Z,2.30
2024-04-14T14:45:42.874Z,2.25
2024-04-14T14:48:13.214Z,2.17
2024-04-14T14:50:51.313Z,2.20
2024-04-14T14:53:19.493Z,2.50
2024-04-14T14:55:50.725Z,2.33
2024-04-14T14:58:21.138Z,2.40
2024-04-14T15:00:56.889Z,2.47
2024-04-14T15:03:27.810Z,2.28
2024-04-14T15:05:58.736Z,2.65
2024-04-14T15:08:31.409Z,2.35
2024-04-14T15:11:02.991Z,2.95
2024-04-14T15:13:32.552Z,2.80
2024-04-14T15:16:01.965Z,2.63
2024-04-14T15:18:35.525Z,3.00
2024-04-14T15:21:06.318Z,2.80
2024-04-14T15:23:35.439Z,2.70
2024-04-14T15:26:14.719Z,2.47
2024-04-14T15:28:47.212Z,2.53
2024-04-14T15:31:16.361Z,2.78
2024-04-14T15:33:48.282Z,2.63
2024-04-14T15:36:16.653Z,2.80
2024-04-14T15:38:46.679Z,2.83
2024-04-14T15:41:20.847Z,2.88
2024-04-14T15:43:51.904Z,2.60
2024-04-14T15:46:25.182Z,2.58
2024-04-14T15:48:54.043Z,2.30
2024-04-14T15:51:23.872Z,2.90
2024-04-14T15:54:02.783Z,2.60
2024-04-14T15:56:31.700Z,2.50
2024-04-14T15:59:01.167Z,2.40
2024-04-14T16:01:31.388Z,2.28
2024-04-14T16:04:02.870Z,2.50
2024-04-14T16:06:32.337Z,2.28
2024-04-14T16:09:09.791Z,2.90
2024-04-14T16:11:41.191Z,2.17
2024-04-14T16:14:10.691Z,2.35
2024-04-14T16:16:39.145Z,2.45
2024-04-14T16:19:10.400Z,2.85
2024-04-14T16:21:44.551Z,2.72
2024-04-14T16:24:13.109Z,2.72
2024-04-14T16:26:48.179Z,2.90
2024-04-14T16:29:18.097Z,3.00
2024-04-14T16:31:46.882Z,2.63
2024-04-14T16:34:32.214Z,2.40
2024-04-14T16:37:00.341Z,2.75
2024-04-14T16:39:31.599Z,3.00
2024-04-14T16:41:59.092Z,2.58
2024-04-14T16:44:30.703Z,2.80
2024-04-14T16:46:58.957Z,2.92
2024-04-14T16:49:38.340Z,2.72
2024-04-14T16:52:10.696Z,2.78
2024-04-14T16:54:40.095Z,2.50
2024-04-14T16:57:11.502Z,2.67
2024-04-14T16:59:40.764Z,2.63
2024-04-14T17:02:13.838Z,2.72
2024-04-14T17:04:43.249Z,2.60
2024-04-14T17:07:11.211Z,2.83
2024-04-14T17:09:41.128Z,2.60
2024-04-14T17:12:17.252Z,2.65
2024-04-14T17:14:47.852Z,3.05
2024-04-14T17:17:22.033Z,2.67
2024-04-14T17:19:52.973Z,2.70
2024-04-14T17:22:26.485Z,2.45
2024-04-14T17:24:54.268Z,3.33
2024-04-14T17:27:22.703Z,2.88
2024-04-14T17:29:51.830Z,3.05
2024-04-14T17:32:20.433Z,3.42
2024-04-14T17:34:48.262Z,3.15
2024-04-14T17:37:17.188Z,3.17
2024-04-14T17:39:47.046Z,3.08
2024-04-14T17:42:16.562Z,3.55
2024-04-14T17:44:46.420Z,3.63
2024-04-14T17:47:18.930Z,3.15
2024-04-14T17:49:51.661Z,3.00
2024-04-14T17:52:22.485Z,3.08
2024-04-14T17:54:54.598Z,2.83
2024-04-14T17:57:21.395Z,3.00
2024-04-14T17:59:51.338Z,2.67
2024-04-14T18:02:18.917Z,2.90
2024-04-14T18:04:47.709Z,2.50
2024-04-14T18:07:18.304Z,2.28
2024-04-14T18:09:47.905Z,2.40
2024-04-14T18:12:17.650Z,2.40
2024-04-14T18:14:46.840Z,2.20
2024-04-14T18:17:18.281Z,2.08
2024-04-14T18:19:49.087Z,2.10
2024-04-14T18:22:19.545Z,1.90
2024-04-14T18:24:52.019Z,2.30
2024-04-14T18:27:25.267Z,2.20
2024-04-14T18:30:03.789Z,2.38
2024-04-14T18:32:32.578Z,2.38
2024-04-14T18:35:06.049Z,2.15
2024-04-14T18:37:45.222Z,2.25
2024-04-14T18:40:17.224Z,2.45
2024-04-14T18:42:50.199Z,2.38
2024-04-14T18:45:19.094Z,2.45
2024-04-14T18:47:52.334Z,2.53
2024-04-14T18:50:30.152Z,2.10
2024-04-14T18:53:02.150Z,2.25
2024-04-14T18:55:31.041Z,2.50
2024-04-14T18:58:04.631Z,2.30
2024-04-14T19:00:36.107Z,2.10
2024-04-14T19:03:07.584Z,2.40
2024-04-14T19:05:38.815Z,1.95
2024-04-14T19:08:12.836Z,2.25
2024-04-14T19:10:43.459Z,2.17
2024-04-14T19:13:18.616Z,2.40
2024-04-14T19:15:49.120Z,2.50
2024-04-14T19:18:30.139Z,2.45
2024-04-14T19:21:00.927Z,2.30
2024-04-14T19:23:29.031Z,3.13
2024-04-14T19:26:11.412Z,4.30
2024-04-14T19:28:41.668Z,5.57
2024-04-14T19:31:37.942Z,4.47
2024-04-14T19:34:09.996Z,5.38
2024-04-14T19:36:38.149Z,5.32
2024-04-14T19:39:08.819Z,3.88
2024-04-14T19:41:40.309Z,2.90
2024-04-14T19:44:09.753Z,2.75
2024-04-14T19:46:42.386Z,2.80
2024-04-14T19:49:14.443Z,2.83
2024-04-14T19:51:44.874Z,2.42
2024-04-14T19:54:14.062Z,2.42
2024-04-14T19:56:42.368Z,2.50
2024-04-14T19:59:18.585Z,2.20
2024-04-14T20:01:46.834Z,2.67
2024-04-14T20:04:16.045Z,2.53
2024-04-14T20:06:45.937Z,2.45
2024-04-14T20:09:22.169Z,2.40
2024-04-14T20:11:59.391Z,2.63
2024-04-14T20:14:29.451Z,2.25
2024-04-14T20:16:59.533Z,2.45
2024-04-14T20:19:40.276Z,2.40
2024-04-14T20:22:09.137Z,2.70
2024-04-14T20:24:41.646Z,2.63
2024-04-14T20:27:16.148Z,2.65
2024-04-14T20:29:46.187Z,2.50
2024-04-14T20:32:16.612Z,2.67
2024-04-14T20:34:49.513Z,2.65
2024-04-14T20:37:17.341Z,2.50
2024-04-14T20:39:52.675Z,2.40
2024-04-14T20:42:25.697Z,2.70
2024-04-14T20:45:04.627Z,2.85
2024-04-14T20:47:37.174Z,2.53
2024-04-14T20:50:07.678Z,2.90
2024-04-14T20:52:38.721Z,2.72
2024-04-14T20:55:09.806Z,6.30
2024-04-14T20:57:56.302Z,6.57
2024-04-14T21:00:23.633Z,6.10
2024-04-14T21:02:57.514Z,5.03
2024-04-14T21:05:34.760Z,3.60
2024-04-14T21:08:09.480Z,3.00
2024-04-14T21:10:39.099Z,2.63
2024-04-14T21:13:15.019Z,2.92
2024-04-14T21:15:44.726Z,2.65
2024-04-14T21:18:18.092Z,2.40
2024-04-14T21:20:48.908Z,2.58
2024-04-14T21:23:21.764Z,2.67
2024-04-14T21:25:52.108Z,2.60
2024-04-14T21:28:23.318Z,2.78
2024-04-14T21:30:56.605Z,2.50
2024-04-14T21:33:28.066Z,3.00
2024-04-14T21:36:01.046Z,2.70
2024-04-14T21:38:34.249Z,2.90
2024-04-14T21:41:04.661Z,2.72
2024-04-14T21:43:38.052Z,2.97
2024-04-14T21:46:07.315Z,2.80
2024-04-14T21:48:39.133Z,2.83
2024-04-14T21:51:06.718Z,3.10
2024-04-14T21:53:46.011Z,2.80
2024-04-14T21:56:23.521Z,2.85
2024-04-14T21:58:54.559Z,3.15
2024-04-14T22:01:24.657Z,3.10
2024-04-14T22:04:05.492Z,2.95
2024-04-14T22:06:46.563Z,3.10
2024-04-14T22:09:20.231Z,3.10
2024-04-14T22:11:52.267Z,3.45
2024-04-14T22:14:23.352Z,3.25
2024-04-14T22:16:56.781Z,2.92
2024-04-14T22:19:24.461Z,3.00
2024-04-14T22:22:03.653Z,3.33
2024-04-14T22:24:32.524Z,3.55
2024-04-14T22:27:06.918Z,2.92
2024-04-14T22:29:38.452Z,3.33
2024-04-14T22:32:19.113Z,3.00
2024-04-14T22:34:53.427Z,3.42
2024-04-14T22:37:23.977Z,3.33
2024-04-14T22:39:54.525Z,3.55
2024-04-14T22:42:25.280Z,3.75
2024-04-14T22:44:55.956Z,3.10
2024-04-14T22:47:27.669Z,3.35
2024-04-14T22:49:58.482Z,3.15
2024-04-14T22:52:32.187Z,2.95
2024-04-14T22:55:12.608Z,2.72
2024-04-14T22:57:45.089Z,2.90
2024-04-14T23:00:14.493Z,2.60
2024-04-14T23:02:47.170Z,2.90
2024-04-14T23:05:18.917Z,3.20
2024-04-14T23:07:51.362Z,3.30
2024-04-14T23:10:24.522Z,2.90
2024-04-14T23:12:54.571Z,3.42
2024-04-14T23:15:36.347Z,3.10
2024-04-14T23:18:05.840Z,3.17
2024-04-14T23:20:39.959Z,3.03
2024-04-14T23:23:15.496Z,3.20
2024-04-14T23:25:46.358Z,3.13
2024-04-14T23:28:24.165Z,3.17
2024-04-14T23:30:57.441Z,3.00
2024-04-14T23:33:28.484Z,3.20
2024-04-14T23:35:58.922Z,2.80
2024-04-14T23:38:27.627Z,3.30
2024-04-14T23:41:11.137Z,3.08
2024-04-14T23:43:44.278Z,3.30
2024-04-14T23:46:14.737Z,2.72
2024-04-14T23:48:46.244Z,3.35
2024-04-14T23:51:15.849Z,3.00
2024-04-14T23:53:52.925Z,2.78
2024-04-14T23:56:28.823Z,3.10
2024-04-14T23:59:08.595Z,2.95
