createdAt,value
2022-10-28T00:01:24.720Z,4.00
2022-10-28T00:03:58.256Z,4.63
2022-10-28T00:06:33.703Z,4.27
2022-10-28T00:09:01.775Z,4.57
2022-10-28T00:11:34.898Z,4.53
2022-10-28T00:14:06.713Z,4.83
2022-10-28T00:16:37.714Z,3.63
2022-10-28T00:19:08.005Z,3.60
2022-10-28T00:21:38.551Z,3.30
2022-10-28T00:24:07.875Z,3.90
2022-10-28T00:26:37.551Z,3.73
2022-10-28T00:29:08.952Z,3.90
2022-10-28T00:31:37.814Z,3.83
2022-10-28T00:34:11.539Z,3.67
2022-10-28T00:36:43.115Z,3.57
2022-10-28T00:39:20.141Z,3.93
2022-10-28T00:41:57.586Z,4.80
2022-10-28T00:44:59.224Z,4.00
2022-10-28T00:47:44.571Z,3.33
2022-10-28T00:50:28.313Z,3.30
2022-10-28T00:53:07.698Z,3.40
2022-10-28T00:55:36.741Z,3.83
2022-10-28T00:58:06.973Z,3.80
2022-10-28T01:00:34.602Z,3.40
2022-10-28T01:03:02.169Z,3.40
2022-10-28T01:05:33.970Z,3.20
2022-10-28T01:08:04.817Z,3.30
2022-10-28T01:11:18.417Z,3.50
2022-10-28T01:14:33.446Z,3.60
2022-10-28T01:17:21.656Z,3.10
2022-10-28T01:20:36.095Z,3.50
2022-10-28T01:23:18.822Z,3.20
2022-10-28T01:26:28.883Z,4.57
2022-10-28T01:29:40.294Z,6.23
2022-10-28T01:32:37.814Z,5.50
2022-10-28T01:35:34.118Z,4.20
2022-10-28T01:38:04.437Z,4.10
2022-10-28T01:41:08.463Z,3.60
2022-10-28T01:53:09.631Z,3.70
2022-10-28T01:55:45.346Z,3.40
2022-10-28T01:58:18.133Z,3.10
2022-10-28T02:00:49.656Z,3.40
2022-10-28T02:03:18.172Z,3.43
2022-10-28T02:05:48.197Z,3.53
2022-10-28T02:08:54.988Z,3.50
2022-10-28T02:11:25.764Z,4.33
2022-10-28T02:18:05.229Z,4.00
2022-10-28T02:20:59.744Z,3.27
2022-10-28T02:23:46.890Z,3.57
2022-10-28T02:26:43.175Z,3.37
2022-10-28T02:29:41.764Z,3.07
2022-10-28T02:32:17.966Z,3.23
2022-10-28T02:34:50.626Z,3.93
2022-10-28T02:37:31.422Z,3.87
2022-10-28T02:40:04.750Z,3.60
2022-10-28T02:42:44.286Z,4.13
2022-10-28T02:45:24.319Z,3.40
2022-10-28T02:48:00.552Z,3.40
2022-10-28T02:50:40.056Z,3.07
2022-10-28T02:53:22.607Z,3.40
2022-10-28T02:55:55.180Z,2.90
2022-10-28T02:58:23.019Z,3.07
2022-10-28T03:00:51.628Z,2.63
2022-10-28T03:03:19.118Z,2.90
2022-10-28T03:05:46.606Z,2.80
2022-10-28T03:08:13.991Z,3.10
2022-10-28T03:10:41.397Z,2.97
2022-10-28T03:13:08.791Z,2.93
2022-10-28T03:15:36.232Z,2.33
2022-10-28T03:18:03.741Z,3.23
2022-10-28T03:20:31.404Z,3.23
2022-10-28T03:22:58.813Z,3.67
2022-10-28T03:25:26.375Z,3.50
2022-10-28T03:27:53.822Z,4.83
2022-10-28T03:30:21.257Z,4.37
2022-10-28T03:32:48.743Z,4.27
2022-10-28T03:35:16.234Z,3.27
2022-10-28T03:37:44.759Z,3.30
2022-10-28T03:40:13.410Z,3.33
2022-10-28T03:42:43.925Z,3.23
2022-10-28T03:45:11.755Z,3.10
2022-10-28T03:47:39.598Z,2.93
2022-10-28T03:50:07.704Z,3.00
2022-10-28T03:52:35.151Z,3.40
2022-10-28T03:55:02.709Z,3.20
2022-10-28T03:57:34.338Z,3.60
2022-10-28T04:00:01.980Z,3.03
2022-10-28T04:02:41.849Z,3.07
2022-10-28T04:05:09.566Z,3.07
2022-10-28T04:07:37.088Z,3.13
2022-10-28T04:10:04.876Z,3.10
2022-10-28T04:12:33.414Z,2.83
2022-10-28T04:15:00.888Z,3.57
2022-10-28T04:17:28.365Z,3.63
2022-10-28T04:19:56.333Z,2.90
2022-10-28T04:22:23.731Z,3.77
2022-10-28T04:24:52.849Z,3.17
2022-10-28T04:27:20.569Z,3.87
2022-10-28T04:29:48.586Z,3.50
2022-10-28T04:32:16.018Z,3.50
2022-10-28T04:34:43.497Z,3.33
2022-10-28T04:37:12.816Z,3.27
2022-10-28T04:39:41.593Z,3.17
2022-10-28T04:42:09.017Z,3.23
2022-10-28T04:44:36.650Z,3.37
2022-10-28T04:47:04.400Z,3.43
2022-10-28T04:49:34.346Z,3.20
2022-10-28T04:52:05.884Z,3.23
2022-10-28T04:54:33.331Z,3.00
2022-10-28T04:57:00.791Z,3.67
2022-10-28T04:59:28.286Z,3.17
2022-10-28T05:01:55.912Z,2.87
2022-10-28T05:04:23.594Z,3.17
2022-10-28T05:06:51.051Z,4.23
2022-10-28T05:09:18.573Z,8.17
2022-10-28T05:11:46.006Z,6.87
2022-10-28T05:14:13.512Z,5.73
2022-10-28T05:16:40.935Z,5.50
2022-10-28T05:19:08.395Z,8.47
2022-10-28T05:21:35.842Z,12.30
2022-10-28T05:24:03.410Z,10.73
2022-10-28T05:26:30.910Z,9.30
2022-10-28T05:28:58.294Z,8.37
2022-10-28T05:31:25.783Z,7.90
2022-10-28T05:33:53.164Z,8.30
2022-10-28T05:36:20.731Z,7.53
2022-10-28T05:38:49.709Z,8.47
2022-10-28T05:41:17.125Z,7.13
2022-10-28T05:43:44.565Z,5.93
2022-10-28T05:46:12.039Z,5.97
2022-10-28T05:48:39.426Z,5.43
2022-10-28T05:51:06.922Z,6.60
2022-10-28T05:53:34.383Z,9.30
2022-10-28T05:56:01.786Z,11.87
2022-10-28T05:58:29.255Z,12.43
2022-10-28T06:00:56.721Z,9.10
2022-10-28T06:03:28.601Z,8.10
2022-10-28T06:05:59.425Z,8.20
2022-10-28T06:08:27.444Z,9.57
2022-10-28T06:10:54.401Z,9.77
2022-10-28T06:13:21.987Z,8.80
2022-10-28T06:15:54.691Z,12.50
2022-10-28T06:18:23.183Z,7.40
2022-10-28T06:20:55.956Z,7.53
2022-10-28T06:23:25.307Z,8.00
2022-10-28T06:28:31.567Z,7.10
2022-10-28T06:31:07.594Z,8.23
2022-10-28T06:33:36.198Z,8.10
2022-10-28T06:36:04.405Z,8.80
2022-10-28T06:38:31.851Z,7.30
2022-10-28T06:40:59.535Z,11.67
2022-10-28T06:43:27.041Z,13.57
2022-10-28T06:45:55.824Z,10.67
2022-10-28T06:48:25.236Z,12.57
2022-10-28T06:50:56.297Z,10.63
2022-10-28T06:53:24.505Z,9.43
2022-10-28T06:55:59.006Z,9.67
2022-10-28T06:58:26.996Z,12.53
2022-10-28T07:00:55.339Z,13.43
2022-10-28T07:03:23.334Z,11.13
2022-10-28T07:05:51.644Z,12.07
2022-10-28T07:08:19.174Z,10.43
2022-10-28T07:11:00.810Z,10.43
2022-10-28T07:13:28.564Z,8.67
2022-10-28T07:15:58.953Z,8.20
2022-10-28T07:18:30.192Z,7.00
2022-10-28T07:21:02.368Z,8.00
2022-10-28T07:23:34.240Z,6.97
2022-10-28T07:26:02.199Z,5.70
2022-10-28T07:28:29.955Z,5.60
2022-10-28T07:31:02.610Z,5.07
2022-10-28T07:33:30.652Z,4.67
2022-10-28T07:35:58.107Z,5.40
2022-10-28T07:38:26.444Z,4.90
2022-10-28T07:40:53.918Z,4.10
2022-10-28T07:43:21.345Z,4.20
2022-10-28T07:45:48.922Z,11.63
2022-10-28T07:48:16.356Z,5.13
2022-10-28T07:50:43.783Z,4.30
2022-10-28T07:53:11.280Z,5.03
2022-10-28T07:55:38.817Z,4.20
2022-10-28T07:58:06.229Z,4.43
2022-10-28T08:00:34.034Z,4.70
2022-10-28T08:03:03.428Z,4.57
2022-10-28T08:05:30.879Z,6.33
2022-10-28T08:07:58.297Z,5.87
2022-10-28T08:10:27.203Z,5.27
2022-10-28T08:12:58.249Z,4.73
2022-10-28T08:15:25.840Z,4.33
2022-10-28T08:17:54.946Z,4.30
2022-10-28T08:20:23.216Z,4.07
2022-10-28T08:22:50.996Z,3.97
2022-10-28T08:25:19.725Z,4.10
2022-10-28T08:27:47.106Z,3.67
2022-10-28T08:30:14.740Z,3.80
2022-10-28T08:32:42.217Z,3.80
2022-10-28T08:35:09.944Z,5.20
2022-10-28T08:37:37.350Z,4.17
2022-10-28T08:40:05.585Z,5.17
2022-10-28T08:42:45.159Z,3.70
2022-10-28T08:45:30.203Z,3.37
2022-10-28T08:48:29.146Z,3.43
2022-10-28T08:51:14.485Z,3.30
2022-10-28T08:53:50.815Z,3.23
2022-10-28T08:56:34.123Z,3.40
2022-10-28T08:59:05.943Z,3.37
2022-10-28T09:01:52.188Z,3.60
2022-10-28T09:04:43.517Z,4.30
2022-10-28T09:07:22.696Z,4.27
2022-10-28T09:09:52.357Z,4.17
2022-10-28T09:12:37.472Z,3.53
2022-10-28T09:15:42.660Z,4.40
2022-10-28T09:18:41.179Z,3.93
2022-10-28T09:21:28.461Z,3.60
2022-10-28T09:24:28.386Z,2.90
2022-10-28T09:27:26.508Z,2.90
2022-10-28T09:30:12.348Z,3.00
2022-10-28T09:32:53.660Z,3.80
2022-10-28T09:35:27.037Z,3.70
2022-10-28T09:38:37.808Z,4.13
2022-10-28T09:41:34.044Z,3.53
2022-10-28T09:44:34.601Z,3.40
2022-10-28T09:47:08.782Z,4.10
2022-10-28T09:49:38.157Z,3.30
2022-10-28T09:52:21.666Z,3.60
2022-10-28T09:54:52.925Z,3.83
2022-10-28T09:57:22.038Z,3.80
2022-10-28T09:59:49.606Z,3.40
2022-10-28T10:02:36.100Z,3.43
2022-10-28T10:05:14.616Z,3.35
2022-10-28T10:07:49.828Z,3.30
2022-10-28T10:10:36.454Z,3.03
2022-10-28T10:13:05.620Z,2.85
2022-10-28T10:15:44.946Z,3.00
2022-10-28T10:18:25.045Z,2.70
2022-10-28T10:21:01.693Z,3.07
2022-10-28T10:26:14.007Z,2.22
2022-10-28T10:28:52.318Z,2.80
2022-10-28T10:31:26.023Z,2.38
2022-10-28T10:33:58.430Z,5.22
2022-10-28T10:36:29.091Z,3.40
2022-10-28T10:39:02.150Z,3.30
2022-10-28T10:41:45.389Z,2.42
2022-10-28T10:44:22.081Z,3.17
2022-10-28T10:47:06.244Z,1.90
2022-10-28T10:49:35.833Z,2.40
2022-10-28T10:52:29.683Z,3.58
2022-10-28T10:55:07.357Z,2.40
2022-10-28T10:57:35.770Z,2.70
2022-10-28T11:00:07.110Z,2.20
2022-10-28T11:02:40.818Z,2.40
2022-10-28T11:05:11.171Z,2.53
2022-10-28T11:07:47.816Z,2.10
2022-10-28T11:10:28.967Z,2.30
2022-10-28T11:13:04.417Z,4.22
2022-10-28T11:15:33.141Z,2.05
2022-10-28T11:18:25.170Z,1.67
2022-10-28T11:21:36.508Z,3.20
2022-10-28T11:24:26.102Z,6.07
2022-10-28T11:27:11.425Z,2.95
2022-10-28T11:29:39.292Z,3.45
2022-10-28T11:32:35.662Z,2.00
2022-10-28T11:35:35.697Z,2.92
2022-10-28T11:38:17.423Z,2.28
2022-10-28T11:41:14.336Z,3.00
2022-10-28T11:44:02.243Z,2.10
2022-10-28T11:46:53.580Z,1.90
2022-10-28T11:50:26.063Z,2.13
2022-10-28T11:53:25.686Z,2.15
2022-10-28T11:56:40.292Z,2.10
2022-10-28T11:59:27.861Z,2.10
2022-10-28T12:02:20.379Z,1.70
2022-10-28T12:05:05.651Z,1.83
2022-10-28T12:07:35.918Z,2.03
2022-10-28T12:10:51.577Z,1.95
2022-10-28T12:13:37.299Z,2.50
2022-10-28T12:16:26.105Z,1.85
2022-10-28T12:19:35.372Z,1.80
2022-10-28T12:22:31.893Z,2.05
2022-10-28T12:25:07.657Z,1.75
2022-10-28T12:27:42.141Z,1.80
2022-10-28T12:30:30.838Z,2.35
2022-10-28T12:33:41.655Z,2.40
2022-10-28T12:36:09.009Z,1.98
2022-10-28T12:39:23.881Z,2.50
2022-10-28T12:41:59.117Z,2.03
2022-10-28T12:44:28.376Z,1.83
2022-10-28T12:47:14.806Z,2.03
2022-10-28T12:50:01.814Z,1.70
2022-10-28T12:53:04.154Z,1.95
2022-10-28T12:55:59.374Z,2.00
2022-10-28T12:58:30.781Z,2.17
2022-10-28T13:01:11.962Z,2.17
2022-10-28T13:03:40.555Z,2.38
2022-10-28T13:06:26.086Z,1.90
2022-10-28T13:09:36.296Z,1.80
2022-10-28T13:12:35.211Z,3.13
2022-10-28T13:15:33.327Z,2.00
2022-10-28T13:18:57.380Z,4.88
2022-10-28T13:21:57.933Z,1.63
2022-10-28T13:24:34.936Z,2.72
2022-10-28T13:27:12.163Z,2.55
2022-10-28T13:29:43.785Z,4.50
2022-10-28T13:32:38.729Z,2.05
2022-10-28T13:35:24.797Z,1.80
2022-10-28T13:37:55.244Z,3.35
2022-10-28T13:40:31.785Z,2.13
2022-10-28T13:43:01.387Z,1.98
2022-10-28T13:45:56.107Z,1.90
2022-10-28T13:48:29.526Z,2.58
2022-10-28T13:51:11.922Z,1.73
2022-10-28T13:53:59.670Z,2.45
2022-10-28T13:56:53.716Z,1.98
2022-10-28T13:59:33.377Z,2.72
2022-10-28T14:02:34.687Z,6.45
2022-10-28T14:05:10.724Z,2.22
2022-10-28T14:08:01.693Z,3.42
2022-10-28T14:10:32.021Z,3.28
2022-10-28T14:15:49.220Z,4.15
2022-10-28T14:21:06.880Z,2.00
2022-10-28T14:23:34.245Z,5.53
2022-10-28T14:26:05.931Z,2.85
2022-10-28T14:28:33.353Z,3.05
2022-10-28T14:31:11.389Z,2.22
2022-10-28T14:33:45.612Z,7.95
2022-10-28T14:36:19.427Z,2.20
2022-10-28T14:39:08.099Z,2.80
2022-10-28T14:41:56.626Z,2.03
2022-10-28T14:45:00.096Z,2.70
2022-10-28T14:48:02.599Z,2.40
2022-10-28T14:50:46.944Z,1.95
2022-10-28T14:53:30.451Z,2.90
2022-10-28T14:56:12.146Z,2.95
2022-10-28T14:58:44.149Z,3.25
2022-10-28T15:01:17.743Z,2.85
2022-10-28T15:03:50.222Z,3.05
2022-10-28T15:06:46.809Z,2.65
2022-10-28T15:09:17.359Z,2.58
2022-10-28T15:12:00.574Z,2.60
2022-10-28T15:14:37.886Z,2.88
2022-10-28T15:17:21.550Z,2.60
2022-10-28T15:19:53.051Z,3.47
2022-10-28T15:22:25.097Z,4.00
2022-10-28T15:25:13.929Z,4.00
2022-10-28T15:27:51.101Z,3.72
2022-10-28T15:30:23.852Z,4.88
2022-10-28T15:32:53.474Z,4.22
2022-10-28T15:35:30.600Z,4.20
2022-10-28T15:38:01.883Z,3.97
2022-10-28T15:40:40.553Z,3.70
2022-10-28T15:43:19.974Z,4.00
2022-10-28T15:45:50.363Z,3.88
2022-10-28T15:48:29.331Z,3.25
2022-10-28T15:51:14.465Z,4.50
2022-10-28T15:53:46.789Z,3.33
2022-10-28T15:56:24.146Z,3.45
2022-10-28T15:59:19.813Z,3.63
2022-10-28T16:01:47.726Z,3.47
2022-10-28T16:04:29.934Z,3.17
2022-10-28T16:07:01.884Z,2.83
2022-10-28T16:09:34.988Z,3.07
2022-10-28T16:12:17.737Z,2.93
2022-10-28T16:14:55.795Z,3.10
2022-10-28T16:17:32.126Z,3.03
2022-10-28T16:20:24.101Z,3.20
2022-10-28T16:22:54.689Z,2.90
2022-10-28T16:25:24.388Z,3.00
2022-10-28T16:27:52.290Z,3.10
2022-10-28T16:30:20.418Z,3.20
2022-10-28T16:32:49.766Z,2.73
2022-10-28T16:35:23.226Z,3.23
2022-10-28T16:37:55.351Z,3.80
2022-10-28T16:40:50.320Z,4.23
2022-10-28T16:43:24.456Z,3.40
2022-10-28T16:45:54.706Z,4.90
2022-10-28T16:48:25.441Z,9.23
2022-10-28T16:51:01.254Z,9.90
2022-10-28T16:53:29.180Z,13.13
2022-10-28T16:55:59.119Z,15.83
2022-10-28T16:58:28.254Z,17.53
2022-10-28T17:00:56.845Z,16.13
2022-10-28T17:03:24.277Z,16.60
2022-10-28T17:05:52.154Z,14.90
2022-10-28T17:08:42.245Z,17.80
2022-10-28T17:11:08.830Z,16.13
2022-10-28T17:13:36.373Z,17.53
2022-10-28T17:16:04.393Z,17.17
2022-10-28T17:18:31.857Z,18.67
2022-10-28T17:21:03.793Z,15.57
2022-10-28T17:23:31.515Z,12.83
2022-10-28T17:26:00.891Z,10.13
2022-10-28T17:28:28.544Z,8.67
2022-10-28T17:31:04.124Z,8.07
2022-10-28T17:33:31.717Z,7.83
2022-10-28T17:36:05.205Z,7.43
2022-10-28T17:38:34.457Z,5.87
2022-10-28T17:41:02.369Z,6.10
2022-10-28T17:43:30.912Z,5.83
2022-10-28T17:46:08.545Z,5.10
2022-10-28T17:48:36.173Z,4.77
2022-10-28T17:51:03.701Z,4.97
2022-10-28T17:53:31.942Z,6.83
2022-10-28T17:56:02.996Z,7.87
2022-10-28T17:58:31.193Z,15.40
2022-10-28T18:01:07.719Z,21.90
2022-10-28T18:03:38.850Z,18.77
2022-10-28T18:06:13.185Z,28.60
2022-10-28T18:08:43.776Z,30.57
2022-10-28T18:11:14.227Z,27.50
2022-10-28T18:13:46.131Z,26.23
2022-10-28T18:16:20.753Z,26.20
2022-10-28T18:18:51.361Z,25.67
2022-10-28T18:21:20.893Z,23.63
2022-10-28T18:24:03.940Z,18.40
2022-10-28T18:26:35.132Z,8.40
2022-10-28T18:29:04.853Z,9.03
2022-10-28T18:31:33.866Z,17.67
2022-10-28T18:34:04.469Z,14.33
2022-10-28T18:36:35.839Z,12.73
2022-10-28T18:39:09.105Z,12.33
2022-10-28T18:41:44.180Z,10.20
2022-10-28T18:44:14.631Z,10.37
2022-10-28T18:46:45.468Z,7.13
2022-10-28T18:49:14.715Z,4.60
2022-10-28T18:51:42.366Z,5.33
2022-10-28T18:54:10.042Z,5.33
2022-10-28T18:56:38.007Z,5.07
2022-10-28T18:59:07.799Z,4.10
2022-10-28T19:01:36.412Z,3.73
2022-10-28T19:04:05.544Z,3.83
2022-10-28T19:06:41.984Z,4.33
2022-10-28T19:09:11.118Z,3.87
2022-10-28T19:11:41.400Z,3.30
2022-10-28T19:14:12.183Z,2.97
2022-10-28T19:16:39.867Z,2.93
2022-10-28T19:19:07.625Z,3.50
2022-10-28T19:21:35.443Z,3.00
2022-10-28T19:24:06.098Z,3.27
2022-10-28T19:26:35.327Z,3.33
2022-10-28T19:29:05.678Z,3.23
2022-10-28T19:31:38.887Z,2.73
2022-10-28T19:34:12.345Z,2.87
2022-10-28T19:36:48.335Z,2.50
2022-10-28T19:39:19.279Z,2.93
2022-10-28T19:41:50.045Z,2.40
2022-10-28T19:44:20.270Z,2.43
2022-10-28T19:46:51.367Z,3.17
2022-10-28T19:49:22.350Z,2.70
2022-10-28T19:51:53.321Z,3.23
2022-10-28T19:54:22.946Z,3.30
2022-10-28T19:56:50.543Z,2.90
2022-10-28T19:59:18.242Z,4.27
2022-10-28T20:01:46.034Z,3.60
2022-10-28T20:04:13.936Z,3.43
2022-10-28T20:06:42.805Z,4.60
2022-10-28T20:09:11.872Z,5.93
2022-10-28T20:11:40.441Z,6.00
2022-10-28T20:14:12.757Z,5.17
2022-10-28T20:16:42.993Z,5.13
2022-10-28T20:19:12.391Z,5.17
2022-10-28T20:21:40.409Z,5.77
2022-10-28T20:24:09.096Z,4.70
2022-10-28T20:26:39.804Z,5.33
2022-10-28T20:29:09.989Z,5.83
2022-10-28T20:31:39.239Z,6.17
2022-10-28T20:34:09.553Z,5.50
2022-10-28T20:36:40.524Z,5.23
2022-10-28T20:39:17.659Z,5.00
2022-10-28T20:41:50.051Z,5.77
2022-10-28T20:44:19.341Z,6.10
2022-10-28T20:46:49.543Z,5.40
2022-10-28T20:49:17.090Z,4.60
2022-10-28T20:51:44.638Z,4.07
2022-10-28T20:54:13.334Z,4.03
2022-10-28T20:56:42.212Z,3.80
2022-10-28T20:59:10.973Z,3.00
2022-10-28T21:01:41.197Z,3.17
2022-10-28T21:04:11.718Z,3.47
2022-10-28T21:06:40.195Z,3.53
2022-10-28T21:09:11.629Z,3.23
2022-10-28T21:11:40.517Z,3.33
2022-10-28T21:14:08.871Z,3.00
2022-10-28T21:16:36.289Z,3.27
2022-10-28T21:19:04.280Z,4.13
2022-10-28T21:21:32.810Z,6.13
2022-10-28T21:24:00.480Z,6.13
2022-10-28T21:26:28.855Z,6.83
2022-10-28T21:28:59.553Z,7.47
2022-10-28T21:31:27.478Z,7.00
2022-10-28T21:33:55.606Z,6.87
2022-10-28T21:36:23.797Z,6.27
2022-10-28T21:38:56.030Z,6.73
2022-10-28T21:41:24.984Z,6.40
2022-10-28T21:43:54.341Z,6.30
2022-10-28T21:46:24.439Z,6.07
2022-10-28T21:48:53.724Z,6.00
2022-10-28T21:51:24.099Z,5.87
2022-10-28T21:53:51.539Z,6.63
2022-10-28T21:56:20.813Z,5.40
2022-10-28T21:58:50.254Z,5.23
2022-10-28T22:01:22.664Z,5.90
2022-10-28T22:03:52.365Z,5.13
2022-10-28T22:06:20.070Z,5.30
2022-10-28T22:08:47.852Z,5.60
2022-10-28T22:11:21.253Z,5.97
2022-10-28T22:13:55.183Z,6.10
2022-10-28T22:16:22.767Z,5.87
2022-10-28T22:18:50.514Z,5.63
2022-10-28T22:21:24.266Z,5.70
2022-10-28T22:23:53.006Z,6.07
2022-10-28T22:26:28.008Z,6.00
2022-10-28T22:28:56.074Z,6.57
2022-10-28T22:31:31.092Z,7.00
2022-10-28T22:34:00.311Z,6.70
2022-10-28T22:36:29.912Z,8.40
2022-10-28T22:38:58.248Z,7.93
2022-10-28T22:41:29.654Z,8.17
2022-10-28T22:44:00.906Z,7.73
2022-10-28T22:46:32.020Z,7.07
2022-10-28T22:48:59.732Z,6.93
2022-10-28T22:51:27.198Z,6.97
2022-10-28T22:53:54.775Z,5.67
2022-10-28T22:56:25.257Z,5.97
2022-10-28T22:58:56.173Z,5.37
2022-10-28T23:01:25.706Z,5.50
2022-10-28T23:03:54.633Z,4.93
2022-10-28T23:06:26.235Z,5.23
2022-10-28T23:08:54.264Z,5.63
2022-10-28T23:11:23.366Z,6.07
2022-10-28T23:13:52.925Z,6.10
2022-10-28T23:16:21.776Z,6.23
2022-10-28T23:18:49.338Z,6.67
2022-10-28T23:21:23.270Z,5.87
2022-10-28T23:23:59.332Z,6.37
2022-10-28T23:26:29.353Z,7.67
2022-10-28T23:28:59.485Z,6.63
2022-10-28T23:31:28.116Z,7.83
2022-10-28T23:33:59.294Z,6.87
2022-10-28T23:36:26.917Z,7.30
2022-10-28T23:38:57.287Z,7.00
2022-10-28T23:41:24.850Z,6.67
2022-10-28T23:43:52.415Z,6.10
2022-10-28T23:46:20.537Z,6.23
2022-10-28T23:48:48.064Z,6.20
2022-10-28T23:51:15.497Z,6.13
2022-10-28T23:53:43.030Z,6.17
2022-10-28T23:56:10.526Z,5.70
2022-10-28T23:58:37.954Z,5.87
