createdAt,value
2022-12-26T00:01:28.545Z,4.90
2022-12-26T00:03:58.350Z,5.10
2022-12-26T00:06:28.922Z,5.10
2022-12-26T00:08:57.582Z,5.00
2022-12-26T00:11:26.436Z,5.20
2022-12-26T00:13:59.740Z,5.20
2022-12-26T00:16:28.424Z,5.00
2022-12-26T00:18:58.013Z,5.20
2022-12-26T00:21:29.064Z,5.30
2022-12-26T00:23:58.646Z,5.20
2022-12-26T00:26:28.735Z,5.20
2022-12-26T00:28:58.405Z,5.20
2022-12-26T00:31:28.714Z,5.20
2022-12-26T00:33:58.588Z,5.20
2022-12-26T00:36:29.725Z,5.20
2022-12-26T00:38:59.358Z,5.20
2022-12-26T00:41:27.997Z,5.30
2022-12-26T00:43:57.178Z,5.30
2022-12-26T00:46:26.470Z,5.20
2022-12-26T00:48:54.953Z,5.30
2022-12-26T00:51:25.004Z,5.40
2022-12-26T00:53:53.336Z,5.50
2022-12-26T00:56:21.462Z,5.40
2022-12-26T00:58:50.006Z,5.50
2022-12-26T01:01:19.858Z,5.50
2022-12-26T01:03:48.866Z,5.50
2022-12-26T01:06:17.221Z,5.50
2022-12-26T01:08:46.889Z,5.50
2022-12-26T01:11:37.257Z,5.30
2022-12-26T01:14:06.361Z,5.40
2022-12-26T01:16:34.619Z,5.40
2022-12-26T01:19:03.220Z,5.50
2022-12-26T01:21:31.417Z,5.40
2022-12-26T01:24:01.350Z,5.40
2022-12-26T01:26:29.535Z,5.40
2022-12-26T01:28:57.747Z,5.20
2022-12-26T01:31:25.903Z,5.20
2022-12-26T01:33:54.274Z,5.30
2022-12-26T01:36:22.434Z,5.30
2022-12-26T01:38:50.608Z,5.30
2022-12-26T01:41:21.096Z,5.40
2022-12-26T01:43:55.608Z,5.40
2022-12-26T01:46:28.613Z,5.40
2022-12-26T01:48:59.555Z,5.50
2022-12-26T01:51:30.507Z,5.30
2022-12-26T01:54:38.362Z,5.40
2022-12-26T01:56:52.500Z,5.40
2022-12-26T01:59:24.396Z,5.40
2022-12-26T02:01:55.116Z,5.60
2022-12-26T02:04:49.392Z,5.50
2022-12-26T02:07:18.769Z,6.20
2022-12-26T02:09:46.988Z,5.80
2022-12-26T02:12:36.676Z,5.50
2022-12-26T02:15:08.936Z,5.70
2022-12-26T02:17:38.288Z,5.60
2022-12-26T02:20:17.079Z,5.60
2022-12-26T02:23:14.847Z,5.70
2022-12-26T02:26:11.149Z,5.80
2022-12-26T02:28:59.963Z,5.70
2022-12-26T02:31:37.079Z,5.70
2022-12-26T02:34:13.060Z,5.60
2022-12-26T02:36:56.352Z,5.60
2022-12-26T02:39:45.226Z,5.60
2022-12-26T02:42:27.910Z,5.50
2022-12-26T02:45:21.606Z,5.30
2022-12-26T02:47:58.414Z,5.40
2022-12-26T02:50:53.762Z,5.30
2022-12-26T02:53:48.271Z,5.30
2022-12-26T02:56:41.519Z,5.30
2022-12-26T02:59:56.061Z,5.40
2022-12-26T03:02:48.368Z,5.40
2022-12-26T03:05:40.446Z,5.60
2022-12-26T03:08:32.991Z,5.70
2022-12-26T03:11:18.627Z,5.20
2022-12-26T03:13:49.065Z,6.20
2022-12-26T03:16:36.327Z,6.10
2022-12-26T03:19:09.533Z,5.80
2022-12-26T03:21:43.584Z,6.20
2022-12-26T03:24:15.450Z,6.40
2022-12-26T03:26:48.852Z,6.60
2022-12-26T03:29:37.170Z,6.30
2022-12-26T03:32:08.088Z,6.30
2022-12-26T03:34:37.243Z,6.20
2022-12-26T03:37:49.306Z,5.90
2022-12-26T03:40:58.601Z,5.80
2022-12-26T03:43:58.906Z,5.70
2022-12-26T03:46:54.431Z,5.70
2022-12-26T03:49:44.429Z,5.50
2022-12-26T03:52:36.966Z,5.70
2022-12-26T03:55:31.548Z,5.70
2022-12-26T03:58:24.259Z,5.70
2022-12-26T04:01:13.008Z,5.60
2022-12-26T04:04:03.002Z,5.50
2022-12-26T04:06:56.523Z,5.60
2022-12-26T04:09:46.598Z,6.00
2022-12-26T04:12:39.003Z,5.60
2022-12-26T04:15:34.104Z,5.30
2022-12-26T04:18:24.609Z,5.30
2022-12-26T04:21:31.406Z,5.30
2022-12-26T04:24:21.702Z,5.20
2022-12-26T04:27:12.092Z,5.20
2022-12-26T04:29:59.534Z,5.20
2022-12-26T04:32:54.249Z,5.10
2022-12-26T04:35:48.642Z,5.00
2022-12-26T04:38:39.060Z,5.10
2022-12-26T04:41:26.527Z,5.00
2022-12-26T04:44:07.566Z,4.90
2022-12-26T04:46:40.174Z,4.90
2022-12-26T04:49:27.454Z,5.00
2022-12-26T04:51:57.384Z,5.10
2022-12-26T04:54:26.197Z,5.10
2022-12-26T04:56:55.156Z,5.10
2022-12-26T04:59:23.927Z,5.00
2022-12-26T05:02:11.127Z,5.00
2022-12-26T05:04:56.806Z,5.10
2022-12-26T05:07:45.005Z,5.10
2022-12-26T05:10:18.982Z,4.80
2022-12-26T05:12:47.440Z,5.00
2022-12-26T05:15:16.026Z,5.10
2022-12-26T05:18:03.276Z,4.90
2022-12-26T05:20:45.388Z,5.00
2022-12-26T05:23:37.076Z,5.00
2022-12-26T05:26:23.986Z,4.90
2022-12-26T05:28:58.239Z,5.10
2022-12-26T05:31:32.987Z,5.10
2022-12-26T05:34:06.222Z,5.10
2022-12-26T05:36:38.484Z,5.00
2022-12-26T05:39:07.980Z,5.00
2022-12-26T05:41:36.401Z,5.00
2022-12-26T05:44:05.179Z,5.00
2022-12-26T05:46:33.721Z,5.00
2022-12-26T05:49:02.077Z,5.00
2022-12-26T05:51:31.675Z,5.10
2022-12-26T05:53:59.938Z,5.20
2022-12-26T05:56:28.283Z,5.20
2022-12-26T05:58:57.347Z,5.10
2022-12-26T06:01:27.883Z,5.20
2022-12-26T06:03:58.144Z,5.30
2022-12-26T06:06:27.165Z,5.20
2022-12-26T06:08:58.007Z,5.20
2022-12-26T06:11:27.790Z,5.40
2022-12-26T06:13:56.276Z,5.70
2022-12-26T06:16:25.212Z,5.50
2022-12-26T06:18:54.926Z,5.70
2022-12-26T06:21:24.024Z,5.60
2022-12-26T06:23:52.317Z,5.80
2022-12-26T06:26:21.960Z,5.90
2022-12-26T06:28:50.206Z,5.80
2022-12-26T06:31:21.362Z,5.80
2022-12-26T06:33:51.561Z,5.90
2022-12-26T06:36:22.590Z,6.00
2022-12-26T06:38:51.628Z,5.80
2022-12-26T06:41:26.379Z,5.90
2022-12-26T06:43:55.901Z,5.90
2022-12-26T06:46:26.408Z,5.80
2022-12-26T06:48:55.330Z,5.70
2022-12-26T06:51:25.164Z,5.80
2022-12-26T06:53:54.563Z,5.70
2022-12-26T06:56:25.899Z,5.80
2022-12-26T06:58:54.791Z,5.70
2022-12-26T07:01:23.524Z,5.80
2022-12-26T07:03:53.894Z,5.70
2022-12-26T07:06:24.621Z,5.80
2022-12-26T07:08:53.076Z,5.70
2022-12-26T07:11:24.030Z,5.80
2022-12-26T07:13:52.464Z,5.80
2022-12-26T07:16:20.723Z,5.80
2022-12-26T07:18:49.089Z,5.90
2022-12-26T07:21:17.761Z,5.90
2022-12-26T07:23:46.190Z,5.80
2022-12-26T07:26:14.401Z,5.90
2022-12-26T07:28:44.031Z,5.80
2022-12-26T07:31:18.020Z,5.80
2022-12-26T07:33:48.704Z,5.80
2022-12-26T07:36:17.212Z,5.80
2022-12-26T07:38:45.811Z,5.90
2022-12-26T07:41:30.980Z,5.80
2022-12-26T07:44:00.677Z,5.90
2022-12-26T07:46:28.866Z,5.80
2022-12-26T07:48:57.189Z,5.90
2022-12-26T07:51:25.539Z,5.90
2022-12-26T07:53:53.958Z,6.10
2022-12-26T07:56:22.153Z,6.70
2022-12-26T07:58:50.802Z,6.20
2022-12-26T08:01:20.750Z,6.10
2022-12-26T08:03:51.141Z,6.30
2022-12-26T08:06:20.460Z,6.10
2022-12-26T08:08:51.294Z,6.10
2022-12-26T08:11:23.602Z,6.30
2022-12-26T08:13:52.587Z,6.40
2022-12-26T08:16:22.319Z,6.50
2022-12-26T08:18:51.039Z,6.50
2022-12-26T08:21:19.351Z,6.40
2022-12-26T08:23:48.497Z,6.40
2022-12-26T08:26:20.927Z,6.30
2022-12-26T08:28:49.366Z,6.20
2022-12-26T08:31:19.192Z,6.40
2022-12-26T08:33:49.306Z,6.70
2022-12-26T08:36:19.160Z,6.80
2022-12-26T08:38:47.524Z,6.90
2022-12-26T08:41:17.446Z,6.90
2022-12-26T08:44:26.381Z,6.70
2022-12-26T08:46:37.476Z,6.60
2022-12-26T08:49:07.154Z,6.70
2022-12-26T08:51:35.351Z,6.80
2022-12-26T08:54:03.692Z,6.70
2022-12-26T08:56:31.999Z,6.60
2022-12-26T08:59:00.142Z,6.80
2022-12-26T09:01:31.039Z,6.90
2022-12-26T09:04:00.908Z,7.00
2022-12-26T09:06:33.892Z,6.80
2022-12-26T09:09:02.613Z,6.20
2022-12-26T09:11:31.169Z,6.90
2022-12-26T09:14:01.727Z,7.10
2022-12-26T09:16:37.372Z,7.10
2022-12-26T09:19:07.708Z,7.30
2022-12-26T09:21:37.286Z,6.90
2022-12-26T09:24:08.130Z,7.10
2022-12-26T09:26:36.578Z,7.20
2022-12-26T09:29:06.491Z,7.10
2022-12-26T09:31:36.672Z,7.00
2022-12-26T09:34:06.264Z,7.00
2022-12-26T09:36:38.937Z,7.10
2022-12-26T09:39:08.044Z,7.00
2022-12-26T09:42:01.111Z,7.20
2022-12-26T09:44:37.984Z,7.00
2022-12-26T09:47:19.643Z,7.40
2022-12-26T09:49:52.961Z,7.70
2022-12-26T09:52:25.461Z,7.90
2022-12-26T09:54:58.714Z,7.90
2022-12-26T09:57:38.025Z,7.80
2022-12-26T10:00:08.030Z,7.90
2022-12-26T10:02:43.347Z,7.80
2022-12-26T10:05:15.011Z,8.00
2022-12-26T10:07:51.149Z,8.20
2022-12-26T10:10:26.481Z,8.10
2022-12-26T10:13:01.869Z,8.30
2022-12-26T10:15:42.482Z,8.30
2022-12-26T10:18:26.121Z,8.20
2022-12-26T10:21:27.609Z,8.30
2022-12-26T10:24:02.230Z,8.40
2022-12-26T10:26:34.003Z,8.60
2022-12-26T10:29:11.194Z,8.50
2022-12-26T10:31:45.093Z,8.80
2022-12-26T10:34:19.182Z,9.10
2022-12-26T10:36:51.073Z,9.00
2022-12-26T10:39:26.248Z,8.80
2022-12-26T10:41:58.005Z,8.90
2022-12-26T10:44:27.994Z,8.80
2022-12-26T10:47:27.148Z,8.80
2022-12-26T10:49:59.849Z,8.70
2022-12-26T10:52:32.454Z,9.10
2022-12-26T10:55:29.234Z,9.50
2022-12-26T10:57:54.040Z,9.70
2022-12-26T11:00:23.969Z,9.80
2022-12-26T11:03:06.975Z,9.70
2022-12-26T11:06:06.500Z,9.70
2022-12-26T11:08:32.660Z,9.60
2022-12-26T11:11:08.008Z,9.40
2022-12-26T11:13:40.366Z,9.30
2022-12-26T11:16:09.641Z,9.20
2022-12-26T11:18:40.225Z,9.10
2022-12-26T11:21:21.299Z,9.30
2022-12-26T11:23:51.599Z,9.20
2022-12-26T11:26:26.966Z,9.50
2022-12-26T11:29:07.920Z,9.60
2022-12-26T11:31:36.761Z,9.60
2022-12-26T11:34:11.459Z,9.70
2022-12-26T11:36:45.460Z,9.70
2022-12-26T11:39:23.688Z,9.60
2022-12-26T11:41:53.914Z,9.80
2022-12-26T11:44:27.527Z,9.90
2022-12-26T11:46:59.631Z,10.00
2022-12-26T11:49:33.236Z,10.00
2022-12-26T11:52:03.536Z,9.80
2022-12-26T11:54:37.301Z,9.80
2022-12-26T11:57:22.990Z,10.10
2022-12-26T11:59:54.058Z,10.10
2022-12-26T12:02:28.437Z,10.00
2022-12-26T12:05:01.487Z,10.00
2022-12-26T12:07:52.100Z,10.10
2022-12-26T12:10:50.478Z,10.10
2022-12-26T12:13:32.584Z,10.30
2022-12-26T12:16:10.574Z,10.30
2022-12-26T12:18:52.263Z,10.60
2022-12-26T12:21:33.896Z,10.40
2022-12-26T12:24:24.477Z,10.40
2022-12-26T12:27:05.142Z,10.60
2022-12-26T12:29:57.840Z,10.80
2022-12-26T12:32:34.332Z,10.90
2022-12-26T12:35:25.516Z,10.90
2022-12-26T12:38:16.255Z,10.80
2022-12-26T12:40:53.542Z,10.90
2022-12-26T12:43:30.528Z,10.90
2022-12-26T12:46:13.983Z,11.00
2022-12-26T12:48:57.310Z,11.10
2022-12-26T12:51:35.980Z,11.00
2022-12-26T12:54:23.459Z,11.00
2022-12-26T12:56:57.488Z,11.00
2022-12-26T12:59:34.059Z,11.00
2022-12-26T13:02:18.469Z,11.00
2022-12-26T13:04:55.960Z,11.00
2022-12-26T13:07:30.221Z,10.90
2022-12-26T13:10:01.296Z,10.90
2022-12-26T13:12:35.075Z,10.60
2022-12-26T13:15:08.802Z,10.50
2022-12-26T13:17:45.051Z,10.50
2022-12-26T13:20:17.858Z,10.50
2022-12-26T13:23:08.161Z,10.60
2022-12-26T13:25:41.812Z,10.70
2022-12-26T13:28:17.077Z,10.50
2022-12-26T13:30:45.692Z,10.50
2022-12-26T13:33:17.315Z,10.60
2022-12-26T13:35:56.577Z,10.70
2022-12-26T13:38:27.870Z,10.70
2022-12-26T13:41:20.792Z,10.60
2022-12-26T13:44:06.752Z,10.70
2022-12-26T13:46:55.712Z,10.70
2022-12-26T13:49:36.346Z,10.70
2022-12-26T13:52:32.615Z,10.60
2022-12-26T13:55:29.757Z,10.50
2022-12-26T13:58:23.497Z,10.50
2022-12-26T14:00:53.630Z,10.50
2022-12-26T14:03:51.219Z,10.60
2022-12-26T14:06:44.979Z,10.70
2022-12-26T14:09:27.418Z,10.60
2022-12-26T14:12:12.157Z,10.60
2022-12-26T14:14:54.958Z,10.50
2022-12-26T14:17:33.334Z,10.50
2022-12-26T14:20:09.512Z,10.30
2022-12-26T14:22:49.717Z,10.20
2022-12-26T14:25:25.335Z,10.30
2022-12-26T14:28:01.854Z,10.40
2022-12-26T14:30:36.189Z,10.40
2022-12-26T14:33:27.560Z,10.40
2022-12-26T14:36:04.764Z,10.40
2022-12-26T14:38:46.687Z,10.30
2022-12-26T14:41:31.537Z,10.20
2022-12-26T14:44:11.665Z,10.20
2022-12-26T14:46:59.724Z,10.10
2022-12-26T14:49:39.865Z,10.30
2022-12-26T14:52:43.398Z,10.30
2022-12-26T14:55:57.474Z,10.30
2022-12-26T14:58:43.827Z,10.30
2022-12-26T15:01:50.494Z,10.30
2022-12-26T15:04:38.946Z,10.40
2022-12-26T15:07:37.848Z,10.30
2022-12-26T15:10:56.860Z,10.30
2022-12-26T15:13:56.705Z,10.20
2022-12-26T15:16:37.305Z,10.30
2022-12-26T15:19:34.632Z,10.20
2022-12-26T15:22:41.453Z,10.30
2022-12-26T15:25:42.891Z,10.30
2022-12-26T15:28:43.791Z,10.30
2022-12-26T15:31:28.021Z,10.30
2022-12-26T15:34:01.288Z,10.20
2022-12-26T15:36:38.023Z,10.00
2022-12-26T15:39:20.469Z,10.10
2022-12-26T15:41:51.861Z,10.10
2022-12-26T15:44:27.732Z,10.20
2022-12-26T15:47:08.740Z,10.20
2022-12-26T15:49:57.544Z,10.30
2022-12-26T15:52:37.888Z,10.20
2022-12-26T15:55:41.920Z,10.30
2022-12-26T15:58:27.299Z,10.20
2022-12-26T16:00:56.823Z,10.30
2022-12-26T16:03:35.922Z,10.10
2022-12-26T16:06:21.190Z,10.10
2022-12-26T16:09:14.507Z,10.00
2022-12-26T16:11:54.877Z,9.80
2022-12-26T16:14:30.243Z,9.80
2022-12-26T16:17:17.674Z,9.80
2022-12-26T16:19:51.211Z,9.90
2022-12-26T16:22:43.886Z,9.90
2022-12-26T16:25:15.329Z,10.00
2022-12-26T16:27:45.144Z,10.00
2022-12-26T16:30:17.543Z,9.80
2022-12-26T16:32:46.697Z,9.90
2022-12-26T16:35:21.879Z,9.80
2022-12-26T16:37:51.235Z,9.80
2022-12-26T16:40:24.044Z,9.70
2022-12-26T16:43:01.506Z,9.70
2022-12-26T16:45:33.461Z,9.90
2022-12-26T16:48:02.352Z,9.80
2022-12-26T16:50:33.111Z,10.00
2022-12-26T16:53:12.141Z,10.00
2022-12-26T16:55:44.329Z,10.00
2022-12-26T16:58:25.801Z,10.20
2022-12-26T17:01:08.077Z,10.20
2022-12-26T17:03:51.774Z,10.20
2022-12-26T17:06:27.539Z,10.10
2022-12-26T17:08:57.544Z,10.00
2022-12-26T17:11:31.117Z,10.10
2022-12-26T17:14:00.572Z,10.20
2022-12-26T17:16:31.550Z,10.20
2022-12-26T17:19:12.344Z,10.30
2022-12-26T17:21:42.043Z,10.30
2022-12-26T17:24:26.420Z,10.20
2022-12-26T17:27:10.189Z,10.10
2022-12-26T17:29:54.683Z,10.00
2022-12-26T17:32:35.872Z,9.90
2022-12-26T17:35:07.623Z,10.00
2022-12-26T17:37:37.767Z,10.00
2022-12-26T17:40:22.616Z,10.00
2022-12-26T17:42:54.207Z,10.00
2022-12-26T17:45:24.993Z,9.90
2022-12-26T17:47:53.719Z,9.80
2022-12-26T17:50:23.035Z,9.80
2022-12-26T17:52:52.896Z,9.70
2022-12-26T17:55:25.255Z,9.70
2022-12-26T17:57:54.064Z,9.60
2022-12-26T18:00:24.193Z,9.60
2022-12-26T18:02:52.841Z,9.60
2022-12-26T18:05:22.067Z,9.70
2022-12-26T18:07:53.056Z,9.70
2022-12-26T18:10:24.423Z,9.70
2022-12-26T18:12:53.548Z,9.80
2022-12-26T18:15:22.174Z,9.80
2022-12-26T18:17:52.239Z,9.70
2022-12-26T18:20:23.074Z,9.80
2022-12-26T18:22:52.911Z,9.80
2022-12-26T18:25:23.104Z,9.80
2022-12-26T18:27:52.273Z,9.70
2022-12-26T18:30:22.861Z,9.80
2022-12-26T18:32:52.514Z,9.80
2022-12-26T18:35:21.622Z,9.70
2022-12-26T18:37:53.412Z,9.70
2022-12-26T18:40:35.892Z,9.60
2022-12-26T18:43:05.401Z,9.60
2022-12-26T18:45:35.016Z,9.60
2022-12-26T18:48:03.728Z,9.60
2022-12-26T18:50:33.929Z,9.70
2022-12-26T18:53:03.651Z,9.60
2022-12-26T18:55:31.953Z,9.70
2022-12-26T18:58:03.126Z,9.70
2022-12-26T19:00:31.576Z,9.70
2022-12-26T19:03:03.065Z,9.70
2022-12-26T19:05:34.285Z,9.70
2022-12-26T19:08:04.859Z,9.60
2022-12-26T19:10:35.491Z,9.60
2022-12-26T19:13:06.309Z,9.60
2022-12-26T19:15:36.474Z,9.70
2022-12-26T19:18:05.304Z,9.80
2022-12-26T19:20:36.557Z,9.80
2022-12-26T19:23:08.674Z,9.90
2022-12-26T19:25:36.923Z,9.90
2022-12-26T19:28:05.304Z,9.80
2022-12-26T19:30:38.565Z,9.80
2022-12-26T19:33:07.466Z,9.80
2022-12-26T19:35:38.582Z,9.80
2022-12-26T19:38:08.331Z,10.20
2022-12-26T19:40:36.650Z,10.10
2022-12-26T19:43:07.087Z,10.10
2022-12-26T19:45:35.418Z,10.10
2022-12-26T19:48:03.627Z,10.00
2022-12-26T19:50:31.953Z,10.10
2022-12-26T19:53:00.445Z,10.10
2022-12-26T19:55:30.093Z,10.30
2022-12-26T19:57:58.576Z,10.60
2022-12-26T20:00:26.890Z,10.60
2022-12-26T20:02:55.177Z,10.60
2022-12-26T20:05:23.526Z,10.50
2022-12-26T20:07:51.851Z,10.40
2022-12-26T20:10:20.192Z,10.50
2022-12-26T20:12:49.822Z,10.40
2022-12-26T20:15:18.102Z,10.50
2022-12-26T20:17:46.362Z,10.30
2022-12-26T20:20:14.726Z,10.30
2022-12-26T20:22:45.742Z,10.40
2022-12-26T20:25:17.930Z,10.30
2022-12-26T20:27:46.115Z,10.10
2022-12-26T20:30:15.827Z,10.00
2022-12-26T20:32:47.131Z,9.90
2022-12-26T20:35:15.707Z,9.90
2022-12-26T20:37:43.875Z,10.00
2022-12-26T20:40:13.121Z,9.90
2022-12-26T20:42:41.285Z,10.00
2022-12-26T20:45:10.410Z,9.90
2022-12-26T20:47:39.945Z,9.90
2022-12-26T20:50:09.059Z,9.90
2022-12-26T20:52:37.203Z,9.90
2022-12-26T20:55:05.948Z,9.90
2022-12-26T20:57:34.145Z,9.90
2022-12-26T21:00:02.344Z,9.90
2022-12-26T21:02:30.961Z,9.80
2022-12-26T21:05:01.488Z,9.90
2022-12-26T21:07:33.350Z,9.80
2022-12-26T21:10:01.655Z,9.80
2022-12-26T21:12:29.829Z,9.80
2022-12-26T21:14:58.119Z,9.80
2022-12-26T21:17:26.291Z,9.70
2022-12-26T21:19:54.554Z,9.60
2022-12-26T21:22:24.343Z,9.60
2022-12-26T21:24:52.567Z,9.50
2022-12-26T21:27:20.746Z,9.60
2022-12-26T21:29:49.076Z,9.60
2022-12-26T21:32:17.235Z,9.60
2022-12-26T21:34:45.641Z,9.60
2022-12-26T21:37:31.196Z,9.60
2022-12-26T21:40:00.853Z,9.50
2022-12-26T21:42:28.993Z,9.60
2022-12-26T21:44:57.279Z,9.50
2022-12-26T21:47:25.431Z,9.60
2022-12-26T21:49:54.645Z,9.60
2022-12-26T21:52:22.864Z,9.40
2022-12-26T21:55:08.590Z,9.30
2022-12-26T21:57:38.406Z,9.40
2022-12-26T22:00:07.682Z,9.40
2022-12-26T22:02:55.381Z,9.50
2022-12-26T22:05:25.527Z,9.40
2022-12-26T22:07:55.238Z,9.40
2022-12-26T22:10:42.042Z,9.40
2022-12-26T22:13:12.001Z,9.50
2022-12-26T22:16:00.024Z,9.40
2022-12-26T22:18:28.468Z,9.40
2022-12-26T22:20:56.624Z,9.40
2022-12-26T22:23:25.370Z,9.40
2022-12-26T22:25:55.513Z,9.40
2022-12-26T22:28:25.731Z,9.30
2022-12-26T22:30:54.008Z,9.20
2022-12-26T22:33:22.251Z,9.20
2022-12-26T22:35:50.547Z,9.10
2022-12-26T22:38:19.075Z,9.10
2022-12-26T22:40:58.066Z,9.00
2022-12-26T22:43:28.743Z,8.90
2022-12-26T22:45:57.370Z,8.90
2022-12-26T22:48:26.388Z,8.80
2022-12-26T22:50:56.550Z,8.80
2022-12-26T22:53:25.851Z,8.80
2022-12-26T22:55:58.719Z,8.60
2022-12-26T22:58:29.699Z,8.40
2022-12-26T23:00:58.412Z,8.30
2022-12-26T23:03:28.221Z,8.20
2022-12-26T23:05:57.521Z,8.20
2022-12-26T23:08:28.517Z,8.10
2022-12-26T23:10:58.887Z,8.00
2022-12-26T23:13:29.256Z,7.90
2022-12-26T23:16:02.986Z,7.90
2022-12-26T23:18:53.973Z,7.90
2022-12-26T23:21:43.214Z,7.90
2022-12-26T23:24:15.300Z,8.00
2022-12-26T23:26:45.762Z,8.00
2022-12-26T23:29:34.960Z,8.10
2022-12-26T23:32:03.989Z,8.20
2022-12-26T23:34:32.177Z,8.90
2022-12-26T23:37:00.669Z,8.40
2022-12-26T23:39:28.894Z,8.40
2022-12-26T23:41:57.470Z,8.50
2022-12-26T23:44:27.037Z,8.60
2022-12-26T23:46:55.330Z,8.50
2022-12-26T23:49:23.531Z,8.60
2022-12-26T23:51:51.743Z,8.60
2022-12-26T23:54:19.890Z,8.60
2022-12-26T23:56:48.142Z,8.60
2022-12-26T23:59:16.257Z,8.60
