createdAt,value
2019-05-25T00:01:15.006Z,67.40
2019-05-25T00:03:45.330Z,67.70
2019-05-25T00:06:15.209Z,67.50
2019-05-25T00:08:45.058Z,67.90
2019-05-25T00:11:14.994Z,68.30
2019-05-25T00:13:44.866Z,67.40
2019-05-25T00:16:14.722Z,67.60
2019-05-25T00:18:44.578Z,67.80
2019-05-25T00:21:14.447Z,68.00
2019-05-25T00:23:44.314Z,68.10
2019-05-25T00:26:14.256Z,68.60
2019-05-25T00:28:44.125Z,68.60
2019-05-25T00:31:14.302Z,68.00
2019-05-25T00:33:44.219Z,68.60
2019-05-25T00:36:14.161Z,68.80
2019-05-25T00:38:44.082Z,68.70
2019-05-25T00:41:13.940Z,68.70
2019-05-25T00:43:43.792Z,68.80
2019-05-25T00:46:13.655Z,69.10
2019-05-25T00:48:43.898Z,69.40
2019-05-25T00:51:13.758Z,69.80
2019-05-25T00:53:43.604Z,69.70
2019-05-25T00:56:13.461Z,69.30
2019-05-25T00:58:43.666Z,69.40
2019-05-25T01:01:13.527Z,69.50
2019-05-25T01:03:43.379Z,69.10
2019-05-25T01:06:13.233Z,69.30
2019-05-25T01:08:43.100Z,70.20
2019-05-25T01:11:12.950Z,69.50
2019-05-25T01:13:42.812Z,69.90
2019-05-25T01:16:12.680Z,70.20
2019-05-25T01:18:42.533Z,70.50
2019-05-25T01:21:12.402Z,70.40
2019-05-25T01:23:42.262Z,70.50
2019-05-25T01:26:12.125Z,71.10
2019-05-25T01:28:42.345Z,72.00
2019-05-25T01:31:12.225Z,71.10
2019-05-25T01:33:42.096Z,71.40
2019-05-25T01:36:11.978Z,71.60
2019-05-25T01:38:42.208Z,71.20
2019-05-25T01:41:12.421Z,71.50
2019-05-25T01:43:42.648Z,71.70
2019-05-25T01:46:12.521Z,71.50
2019-05-25T01:48:42.465Z,71.80
2019-05-25T01:51:12.301Z,72.00
2019-05-25T01:53:42.174Z,72.10
2019-05-25T01:56:12.423Z,72.10
2019-05-25T01:58:42.295Z,72.10
2019-05-25T02:01:12.169Z,71.80
2019-05-25T02:03:42.021Z,71.50
2019-05-25T02:06:11.884Z,71.70
2019-05-25T02:08:41.754Z,71.80
2019-05-25T02:11:11.609Z,71.60
2019-05-25T02:13:41.479Z,71.70
2019-05-25T02:16:11.339Z,72.00
2019-05-25T02:18:45.014Z,72.40
2019-05-25T02:21:13.049Z,72.20
2019-05-25T02:23:42.901Z,72.10
2019-05-25T02:26:12.797Z,72.30
2019-05-25T02:28:42.656Z,72.60
2019-05-25T02:31:12.521Z,73.80
2019-05-25T02:33:42.401Z,72.60
2019-05-25T02:36:12.260Z,72.80
2019-05-25T02:38:42.115Z,73.20
2019-05-25T02:41:12.334Z,73.20
2019-05-25T02:43:42.212Z,72.80
2019-05-25T02:46:12.075Z,72.50
2019-05-25T02:48:41.924Z,72.20
2019-05-25T02:51:12.186Z,72.30
2019-05-25T02:53:43.087Z,72.50
2019-05-25T02:56:12.937Z,72.90
2019-05-25T02:58:43.107Z,73.20
2019-05-25T03:01:12.975Z,73.40
2019-05-25T03:03:42.822Z,73.60
2019-05-25T03:06:12.893Z,73.60
2019-05-25T03:08:43.249Z,73.40
2019-05-25T03:11:13.110Z,73.20
2019-05-25T03:13:43.366Z,73.20
2019-05-25T03:16:13.253Z,73.20
2019-05-25T03:18:43.110Z,73.40
2019-05-25T03:21:13.058Z,73.10
2019-05-25T03:23:42.922Z,72.80
2019-05-25T03:26:12.776Z,72.70
2019-05-25T03:28:42.661Z,72.50
2019-05-25T03:31:12.515Z,72.80
2019-05-25T03:33:42.415Z,73.30
2019-05-25T03:36:12.706Z,73.80
2019-05-25T03:38:42.932Z,73.90
2019-05-25T03:41:12.781Z,74.00
2019-05-25T03:43:42.642Z,74.10
2019-05-25T03:46:12.885Z,74.10
2019-05-25T03:48:42.733Z,74.20
2019-05-25T03:51:13.024Z,74.60
2019-05-25T03:53:43.859Z,74.80
2019-05-25T03:56:13.746Z,73.80
2019-05-25T03:58:43.598Z,74.30
2019-05-25T04:01:13.813Z,74.00
2019-05-25T04:03:43.737Z,74.20
2019-05-25T04:06:13.598Z,74.20
2019-05-25T04:08:43.477Z,74.10
2019-05-25T04:11:13.344Z,74.00
2019-05-25T04:13:43.280Z,73.50
2019-05-25T04:16:13.139Z,73.80
2019-05-25T04:18:42.993Z,74.20
2019-05-25T04:21:13.222Z,74.40
2019-05-25T04:23:43.084Z,74.60
2019-05-25T04:26:21.968Z,74.80
2019-05-25T04:28:44.436Z,74.70
2019-05-25T04:31:15.762Z,74.70
2019-05-25T04:33:45.636Z,74.50
2019-05-25T04:36:15.495Z,74.90
2019-05-25T04:38:45.377Z,74.60
2019-05-25T04:41:15.221Z,74.30
2019-05-25T04:43:45.420Z,74.10
2019-05-25T04:46:15.278Z,74.00
2019-05-25T04:48:45.153Z,74.10
2019-05-25T04:51:15.375Z,74.30
2019-05-25T04:53:45.225Z,74.40
2019-05-25T04:56:15.108Z,74.40
2019-05-25T04:58:45.322Z,74.00
2019-05-25T05:01:15.566Z,73.80
2019-05-25T05:03:46.909Z,73.50
2019-05-25T05:06:16.766Z,72.70
2019-05-25T05:08:46.618Z,73.70
2019-05-25T05:11:16.474Z,73.40
2019-05-25T05:13:46.338Z,72.80
2019-05-25T05:16:16.566Z,73.20
2019-05-25T05:18:46.439Z,73.60
2019-05-25T05:21:16.284Z,73.20
2019-05-25T05:23:46.146Z,73.00
2019-05-25T05:26:16.338Z,72.70
2019-05-25T05:28:49.169Z,73.00
2019-05-25T05:31:23.576Z,73.00
2019-05-25T05:33:49.531Z,72.90
2019-05-25T05:36:19.782Z,73.30
2019-05-25T05:38:49.669Z,72.70
2019-05-25T05:41:19.531Z,72.60
2019-05-25T05:43:49.407Z,73.10
2019-05-25T05:46:19.284Z,73.70
2019-05-25T05:48:50.951Z,72.50
2019-05-25T05:51:21.068Z,72.80
2019-05-25T05:53:55.370Z,73.20
2019-05-25T05:56:25.235Z,73.10
2019-05-25T05:58:55.099Z,72.70
2019-05-25T06:01:25.389Z,72.80
2019-05-25T06:03:55.255Z,72.70
2019-05-25T06:06:25.528Z,72.30
2019-05-25T06:08:55.424Z,72.30
2019-05-25T06:11:25.662Z,73.00
2019-05-25T06:13:55.518Z,73.70
2019-05-25T06:16:25.816Z,74.60
2019-05-25T06:18:55.645Z,75.50
2019-05-25T06:21:25.527Z,75.10
2019-05-25T06:23:55.391Z,75.80
2019-05-25T06:26:25.238Z,76.40
2019-05-25T06:28:56.182Z,72.50
2019-05-25T06:31:26.036Z,73.10
2019-05-25T06:33:55.891Z,72.30
2019-05-25T06:36:25.750Z,74.10
2019-05-25T06:38:55.608Z,75.40
2019-05-25T06:41:25.471Z,75.50
2019-05-25T06:43:55.342Z,75.50
2019-05-25T06:46:25.586Z,77.70
2019-05-25T06:48:55.806Z,77.40
2019-05-25T06:51:25.690Z,76.20
2019-05-25T06:53:55.564Z,77.10
2019-05-25T06:56:25.722Z,78.40
2019-05-25T06:58:55.658Z,76.90
2019-05-25T07:01:25.513Z,76.10
2019-05-25T07:03:55.384Z,77.30
2019-05-25T07:06:25.234Z,77.30
2019-05-25T07:08:55.441Z,75.10
2019-05-25T07:11:25.657Z,73.10
2019-05-25T07:13:55.509Z,72.60
2019-05-25T07:16:25.705Z,71.70
2019-05-25T07:18:55.581Z,70.90
2019-05-25T07:21:25.451Z,70.00
2019-05-25T07:23:55.638Z,69.60
2019-05-25T07:26:25.495Z,70.40
2019-05-25T07:28:55.341Z,69.00
2019-05-25T07:31:25.479Z,69.10
2019-05-25T07:33:55.718Z,67.20
2019-05-25T07:36:25.934Z,66.00
2019-05-25T07:38:56.173Z,65.30
2019-05-25T07:41:26.425Z,65.50
2019-05-25T07:43:56.267Z,62.10
2019-05-25T07:46:26.123Z,61.20
2019-05-25T07:48:56.046Z,59.50
2019-05-25T07:51:25.893Z,61.40
2019-05-25T07:53:55.806Z,61.80
2019-05-25T07:56:25.801Z,58.60
2019-05-25T07:58:55.942Z,60.00
2019-05-25T08:01:25.814Z,59.70
2019-05-25T08:03:56.038Z,59.40
2019-05-25T08:06:26.195Z,57.30
2019-05-25T08:08:56.362Z,56.40
2019-05-25T08:11:26.207Z,54.00
2019-05-25T08:13:56.069Z,51.50
2019-05-25T08:16:25.919Z,53.10
2019-05-25T08:18:55.777Z,51.40
2019-05-25T08:21:25.631Z,48.50
2019-05-25T08:23:55.478Z,49.60
2019-05-25T08:26:25.660Z,50.70
2019-05-25T08:28:55.897Z,52.10
2019-05-25T08:31:25.733Z,51.00
2019-05-25T08:33:56.649Z,49.00
2019-05-25T08:36:29.620Z,48.60
2019-05-25T08:38:57.977Z,45.90
2019-05-25T08:41:28.226Z,48.80
2019-05-25T08:43:58.099Z,47.50
2019-05-25T08:46:28.009Z,48.60
2019-05-25T08:48:57.870Z,49.00
2019-05-25T08:51:28.090Z,46.30
2019-05-25T08:53:57.985Z,47.60
2019-05-25T08:56:28.233Z,48.20
2019-05-25T08:58:58.394Z,45.70
2019-05-25T09:01:28.705Z,46.40
2019-05-25T09:03:58.550Z,46.40
2019-05-25T09:06:28.829Z,46.40
2019-05-25T09:08:59.037Z,43.30
2019-05-25T09:11:29.314Z,42.50
2019-05-25T09:13:59.145Z,48.80
2019-05-25T09:16:29.029Z,51.00
2019-05-25T09:18:59.198Z,51.50
2019-05-25T09:21:29.425Z,51.80
2019-05-25T09:23:59.268Z,51.60
2019-05-25T09:26:29.126Z,51.80
2019-05-25T09:29:04.418Z,50.10
2019-05-25T09:31:30.470Z,50.40
2019-05-25T09:34:00.742Z,49.60
2019-05-25T09:36:30.890Z,47.10
2019-05-25T09:39:01.814Z,46.10
2019-05-25T09:41:32.126Z,46.60
2019-05-25T09:44:01.981Z,47.10
2019-05-25T09:46:31.850Z,46.70
2019-05-25T09:49:02.007Z,46.60
2019-05-25T09:51:32.309Z,44.80
2019-05-25T09:54:02.146Z,47.30
2019-05-25T09:56:32.321Z,46.40
2019-05-25T09:59:02.549Z,47.00
2019-05-25T10:01:32.403Z,46.60
2019-05-25T10:04:02.560Z,47.10
2019-05-25T10:06:32.806Z,45.30
2019-05-25T10:09:02.651Z,45.70
2019-05-25T10:11:32.585Z,47.10
2019-05-25T10:14:02.455Z,49.60
2019-05-25T10:16:32.680Z,48.70
2019-05-25T10:19:02.541Z,48.10
2019-05-25T10:21:32.378Z,47.20
2019-05-25T10:24:02.624Z,48.10
2019-05-25T10:26:32.472Z,47.20
2019-05-25T10:29:02.314Z,47.70
2019-05-25T10:31:32.153Z,47.10
2019-05-25T10:34:01.990Z,48.70
2019-05-25T10:36:31.871Z,49.30
2019-05-25T10:39:01.713Z,46.50
2019-05-25T10:41:31.667Z,49.70
2019-05-25T10:44:01.511Z,51.40
2019-05-25T10:46:31.380Z,52.70
2019-05-25T10:49:01.541Z,52.80
2019-05-25T10:51:31.677Z,53.60
2019-05-25T10:54:01.903Z,54.50
2019-05-25T10:56:31.765Z,54.50
2019-05-25T10:59:01.608Z,54.20
2019-05-25T11:01:31.441Z,53.50
2019-05-25T11:04:01.376Z,52.30
2019-05-25T11:06:34.741Z,51.90
2019-05-25T11:09:03.053Z,52.50
2019-05-25T11:11:32.895Z,56.20
2019-05-25T11:14:03.054Z,57.20
2019-05-25T11:16:33.290Z,57.00
2019-05-25T11:19:03.514Z,58.00
2019-05-25T11:21:33.358Z,57.60
2019-05-25T11:24:03.233Z,57.40
2019-05-25T11:26:33.077Z,58.10
2019-05-25T11:29:04.001Z,57.80
2019-05-25T11:31:34.189Z,62.50
2019-05-25T11:34:04.222Z,62.10
2019-05-25T11:36:35.001Z,61.60
2019-05-25T11:39:06.493Z,63.20
2019-05-25T11:41:36.334Z,62.80
2019-05-25T11:44:06.554Z,65.10
2019-05-25T11:46:36.411Z,66.00
2019-05-25T11:49:21.393Z,68.20
2019-05-25T11:51:37.738Z,69.10
2019-05-25T11:54:07.580Z,68.00
2019-05-25T11:56:37.421Z,72.40
2019-05-25T11:59:07.289Z,66.70
2019-05-25T12:01:38.193Z,62.70
2019-05-25T12:04:08.038Z,63.40
2019-05-25T12:06:37.885Z,63.70
2019-05-25T12:09:08.207Z,62.10
2019-05-25T12:11:38.382Z,65.10
2019-05-25T12:14:08.221Z,65.50
2019-05-25T12:16:38.426Z,67.20
2019-05-25T12:19:08.642Z,68.90
2019-05-25T12:21:38.867Z,68.20
2019-05-25T12:24:08.714Z,65.70
2019-05-25T12:26:38.557Z,67.20
2019-05-25T12:29:07.726Z,66.40
2019-05-25T12:31:36.714Z,64.60
2019-05-25T12:34:05.807Z,64.00
2019-05-25T12:36:35.890Z,64.60
2019-05-25T12:39:05.918Z,65.80
2019-05-25T12:41:35.345Z,66.00
2019-05-25T12:44:05.009Z,67.30
2019-05-25T12:46:35.451Z,68.20
2019-05-25T12:49:05.300Z,68.00
2019-05-25T12:51:35.468Z,66.20
2019-05-25T12:54:05.314Z,66.00
2019-05-25T12:56:35.528Z,65.80
2019-05-25T12:59:05.757Z,65.70
2019-05-25T13:01:35.606Z,67.70
2019-05-25T13:04:05.544Z,67.80
2019-05-25T13:06:35.409Z,69.10
2019-05-25T13:09:06.996Z,65.90
2019-05-25T13:11:36.843Z,67.20
2019-05-25T13:14:14.492Z,68.10
2019-05-25T13:16:38.944Z,64.60
2019-05-25T13:19:09.170Z,66.00
2019-05-25T13:21:39.043Z,66.90
2019-05-25T13:24:08.867Z,66.10
2019-05-25T13:26:38.752Z,66.10
2019-05-25T13:29:08.606Z,66.50
2019-05-25T13:31:38.444Z,66.10
2019-05-25T13:34:08.311Z,66.10
2019-05-25T13:36:38.193Z,67.10
2019-05-25T13:39:08.030Z,67.70
2019-05-25T13:41:38.308Z,66.20
2019-05-25T13:44:08.463Z,67.10
2019-05-25T13:46:38.734Z,67.00
2019-05-25T13:49:08.955Z,68.90
2019-05-25T13:51:38.806Z,70.00
2019-05-25T13:54:08.648Z,70.50
2019-05-25T13:56:38.497Z,69.80
2019-05-25T13:59:08.357Z,70.40
2019-05-25T14:01:39.170Z,69.60
2019-05-25T14:04:09.035Z,70.80
2019-05-25T14:06:39.287Z,69.70
2019-05-25T14:09:09.501Z,70.70
2019-05-25T14:11:39.763Z,72.10
2019-05-25T14:14:09.641Z,71.40
2019-05-25T14:16:39.454Z,73.90
2019-05-25T14:19:09.681Z,73.30
2019-05-25T14:21:39.528Z,75.10
2019-05-25T14:24:09.838Z,76.60
2019-05-25T14:26:40.037Z,78.50
2019-05-25T14:29:09.892Z,77.60
2019-05-25T14:31:45.533Z,76.70
2019-05-25T14:34:12.993Z,75.40
2019-05-25T14:36:43.175Z,76.30
2019-05-25T14:39:13.399Z,73.90
2019-05-25T14:41:43.244Z,72.10
2019-05-25T14:44:13.431Z,70.70
2019-05-25T14:46:43.768Z,71.10
2019-05-25T14:49:13.982Z,70.60
2019-05-25T14:51:43.822Z,71.50
2019-05-25T14:54:14.115Z,71.10
2019-05-25T14:56:43.966Z,69.40
2019-05-25T14:59:14.145Z,68.30
2019-05-25T15:01:44.015Z,69.70
2019-05-25T15:04:14.184Z,69.40
2019-05-25T15:06:44.030Z,70.80
2019-05-25T15:09:14.224Z,72.20
2019-05-25T15:11:44.380Z,72.20
2019-05-25T15:14:15.209Z,72.10
2019-05-25T15:16:45.145Z,69.60
2019-05-25T15:19:15.021Z,69.20
2019-05-25T15:21:44.960Z,69.20
2019-05-25T15:24:15.009Z,69.70
2019-05-25T15:26:45.270Z,70.10
2019-05-25T15:29:15.113Z,70.10
2019-05-25T15:31:44.962Z,69.60
2019-05-25T15:34:14.805Z,69.50
2019-05-25T15:36:44.659Z,69.80
2019-05-25T15:39:14.855Z,69.50
2019-05-25T15:41:45.067Z,69.60
2019-05-25T15:44:14.896Z,69.10
2019-05-25T15:46:44.855Z,69.50
2019-05-25T15:49:15.220Z,69.90
2019-05-25T15:51:45.139Z,70.10
2019-05-25T15:54:16.046Z,68.30
2019-05-25T15:56:46.308Z,68.20
2019-05-25T15:59:16.150Z,67.60
2019-05-25T16:01:45.989Z,67.50
2019-05-25T16:04:15.915Z,68.10
2019-05-25T16:06:46.155Z,68.40
2019-05-25T16:09:16.074Z,67.60
2019-05-25T16:11:46.296Z,67.10
2019-05-25T16:14:16.133Z,67.40
2019-05-25T16:16:45.978Z,67.00
2019-05-25T16:19:15.849Z,65.60
2019-05-25T16:21:45.700Z,65.80
2019-05-25T16:24:15.965Z,65.70
2019-05-25T16:26:46.737Z,66.40
2019-05-25T16:29:16.772Z,66.50
2019-05-25T16:31:46.615Z,62.90
2019-05-25T16:34:16.868Z,63.20
2019-05-25T16:36:46.737Z,64.20
2019-05-25T16:39:16.661Z,61.50
2019-05-25T16:41:46.521Z,62.50
2019-05-25T16:44:16.450Z,62.20
2019-05-25T16:46:46.296Z,62.00
2019-05-25T16:49:16.189Z,61.80
2019-05-25T16:51:46.401Z,61.40
2019-05-25T16:54:16.581Z,62.20
2019-05-25T16:56:46.505Z,63.30
2019-05-25T16:59:16.718Z,63.40
2019-05-25T17:01:48.619Z,64.10
2019-05-25T17:04:18.038Z,65.70
2019-05-25T17:06:47.881Z,65.00
2019-05-25T17:09:17.741Z,65.50
2019-05-25T17:11:47.925Z,66.20
2019-05-25T17:14:18.173Z,65.90
2019-05-25T17:16:48.019Z,67.30
2019-05-25T17:19:18.191Z,64.70
2019-05-25T17:21:48.039Z,66.50
2019-05-25T17:24:17.882Z,66.80
2019-05-25T17:26:47.726Z,66.70
2019-05-25T17:29:17.586Z,66.50
2019-05-25T17:31:47.764Z,66.40
2019-05-25T17:34:17.986Z,65.90
2019-05-25T17:36:47.826Z,66.40
2019-05-25T17:39:18.008Z,66.70
2019-05-25T17:41:48.142Z,67.10
2019-05-25T17:44:17.983Z,66.80
2019-05-25T17:46:47.845Z,66.70
2019-05-25T17:49:17.687Z,66.40
2019-05-25T17:51:47.526Z,66.40
2019-05-25T17:54:17.370Z,66.60
2019-05-25T17:56:47.636Z,66.90
2019-05-25T17:59:17.490Z,66.20
2019-05-25T18:01:47.781Z,66.70
2019-05-25T18:04:17.703Z,66.80
2019-05-25T18:06:47.573Z,66.80
2019-05-25T18:09:17.822Z,66.60
2019-05-25T18:11:47.878Z,66.70
2019-05-25T18:14:17.729Z,66.30
2019-05-25T18:16:47.595Z,66.20
2019-05-25T18:19:17.901Z,66.30
2019-05-25T18:21:48.114Z,66.00
2019-05-25T18:24:18.356Z,66.40
2019-05-25T18:26:48.221Z,66.40
2019-05-25T18:29:18.470Z,66.10
2019-05-25T18:31:48.351Z,65.70
2019-05-25T18:34:22.180Z,64.20
2019-05-25T18:36:49.682Z,65.30
2019-05-25T18:39:19.542Z,66.80
2019-05-25T18:41:49.402Z,67.10
2019-05-25T18:44:19.254Z,66.90
2019-05-25T18:46:49.110Z,66.50
2019-05-25T18:49:19.365Z,67.80
2019-05-25T18:51:49.347Z,67.90
2019-05-25T18:54:19.666Z,69.00
2019-05-25T18:56:49.547Z,69.20
2019-05-25T18:59:19.808Z,69.50
2019-05-25T19:01:49.655Z,70.50
2019-05-25T19:04:19.946Z,70.20
2019-05-25T19:06:50.163Z,69.70
2019-05-25T19:09:20.013Z,70.20
2019-05-25T19:11:49.869Z,70.40
2019-05-25T19:14:19.730Z,70.80
2019-05-25T19:16:49.941Z,71.70
2019-05-25T19:19:19.818Z,71.50
2019-05-25T19:21:49.979Z,71.50
2019-05-25T19:24:19.829Z,72.50
2019-05-25T19:26:50.043Z,73.40
2019-05-25T19:29:19.891Z,73.80
2019-05-25T19:31:49.763Z,73.90
2019-05-25T19:34:19.619Z,74.10
2019-05-25T19:36:49.472Z,74.40
2019-05-25T19:39:19.327Z,73.60
2019-05-25T19:41:49.178Z,74.00
2019-05-25T19:44:19.109Z,73.70
2019-05-25T19:46:48.966Z,72.20
2019-05-25T19:49:18.815Z,73.10
2019-05-25T19:51:48.681Z,72.60
2019-05-25T19:54:18.534Z,73.90
2019-05-25T19:56:48.795Z,74.10
2019-05-25T19:59:18.637Z,73.50
2019-05-25T20:01:47.822Z,73.30
2019-05-25T20:04:16.805Z,73.20
2019-05-25T20:06:46.895Z,72.10
2019-05-25T20:09:16.418Z,72.00
2019-05-25T20:11:46.095Z,72.90
2019-05-25T20:14:15.941Z,73.00
2019-05-25T20:16:45.806Z,72.30
2019-05-25T20:19:15.651Z,72.60
2019-05-25T20:21:46.004Z,73.70
2019-05-25T20:24:16.126Z,73.50
2019-05-25T20:26:45.130Z,74.40
2019-05-25T20:29:14.507Z,74.70
2019-05-25T20:31:43.495Z,74.00
2019-05-25T20:34:12.797Z,74.10
2019-05-25T20:36:42.545Z,75.60
2019-05-25T20:39:12.415Z,75.10
2019-05-25T20:41:42.254Z,75.30
2019-05-25T20:44:12.120Z,75.00
2019-05-25T20:46:42.395Z,75.10
2019-05-25T20:49:12.231Z,74.80
2019-05-25T20:51:42.146Z,74.40
2019-05-25T20:54:11.991Z,74.80
2019-05-25T20:56:41.908Z,74.40
2019-05-25T20:59:11.747Z,74.30
2019-05-25T21:01:42.057Z,74.80
2019-05-25T21:04:12.374Z,75.40
2019-05-25T21:06:42.608Z,75.50
2019-05-25T21:09:12.452Z,75.20
2019-05-25T21:11:42.323Z,75.10
2019-05-25T21:14:12.166Z,74.90
2019-05-25T21:16:42.017Z,75.40
2019-05-25T21:19:11.576Z,75.60
2019-05-25T21:21:40.564Z,75.00
2019-05-25T21:24:09.549Z,75.50
2019-05-25T21:26:38.542Z,76.00
2019-05-25T21:29:07.531Z,75.60
2019-05-25T21:31:36.526Z,74.80
2019-05-25T21:34:05.850Z,74.60
2019-05-25T21:36:34.838Z,73.90
2019-05-25T21:39:05.598Z,73.10
2019-05-25T21:41:34.734Z,72.80
2019-05-25T21:44:03.749Z,73.30
2019-05-25T21:46:32.744Z,73.70
2019-05-25T21:49:01.726Z,73.70
2019-05-25T21:51:30.723Z,74.10
2019-05-25T21:54:00.143Z,74.20
2019-05-25T21:56:29.557Z,75.00
2019-05-25T21:58:58.547Z,73.10
2019-05-25T22:01:27.905Z,72.80
2019-05-25T22:03:57.354Z,71.70
2019-05-25T22:06:27.778Z,71.00
2019-05-25T22:08:56.802Z,70.80
2019-05-25T22:11:26.200Z,72.00
2019-05-25T22:13:55.573Z,73.40
2019-05-25T22:16:24.725Z,72.80
2019-05-25T22:18:53.689Z,72.10
2019-05-25T22:21:22.660Z,72.80
2019-05-25T22:23:51.628Z,73.00
2019-05-25T22:26:20.613Z,73.50
2019-05-25T22:28:49.588Z,73.90
2019-05-25T22:31:18.578Z,74.30
2019-05-25T22:33:47.911Z,75.00
2019-05-25T22:39:05.385Z,75.30
2019-05-25T22:41:34.897Z,75.10
2019-05-25T22:44:04.135Z,73.90
2019-05-25T22:46:33.197Z,73.70
2019-05-25T22:49:02.299Z,73.60
2019-05-25T22:51:31.296Z,73.90
2019-05-25T22:54:00.653Z,72.90
2019-05-25T22:56:29.664Z,73.80
2019-05-25T22:58:58.761Z,74.10
2019-05-25T23:01:27.749Z,74.70
2019-05-25T23:03:56.725Z,74.90
2019-05-25T23:06:25.777Z,74.70
2019-05-25T23:08:55.589Z,75.10
2019-05-25T23:11:24.946Z,74.60
2019-05-25T23:13:53.970Z,74.80
2019-05-25T23:16:22.958Z,74.50
2019-05-25T23:18:52.338Z,74.60
2019-05-25T23:21:21.703Z,74.60
2019-05-25T23:23:51.138Z,73.80
2019-05-25T23:26:20.166Z,74.30
2019-05-25T23:28:49.538Z,75.50
2019-05-25T23:31:18.597Z,76.10
2019-05-25T23:33:47.580Z,76.00
2019-05-25T23:36:16.569Z,77.00
2019-05-25T23:38:45.561Z,77.60
2019-05-25T23:41:14.541Z,77.70
2019-05-25T23:43:43.551Z,77.60
2019-05-25T23:46:13.001Z,77.30
2019-05-25T23:48:42.004Z,76.40
2019-05-25T23:51:10.981Z,77.50
2019-05-25T23:53:40.459Z,78.00
2019-05-25T23:56:09.446Z,78.10
2019-05-25T23:58:38.805Z,77.20
