createdAt,value
2019-04-29T00:00:34.221Z,999.95
2019-04-29T00:01:34.198Z,999.95
2019-04-29T00:02:34.173Z,999.97
2019-04-29T00:03:34.153Z,999.96
2019-04-29T00:04:34.123Z,999.96
2019-04-29T00:05:34.108Z,999.95
2019-04-29T00:06:34.086Z,999.97
2019-04-29T00:07:34.059Z,999.94
2019-04-29T00:08:34.034Z,999.94
2019-04-29T00:09:34.005Z,999.92
2019-04-29T00:10:33.981Z,999.94
2019-04-29T00:11:33.960Z,999.91
2019-04-29T00:12:33.931Z,999.92
2019-04-29T00:13:33.911Z,999.93
2019-04-29T00:14:33.909Z,999.92
2019-04-29T00:15:33.874Z,999.93
2019-04-29T00:16:33.834Z,999.88
2019-04-29T00:17:33.813Z,999.91
2019-04-29T00:18:33.788Z,999.86
2019-04-29T00:19:36.170Z,999.86
2019-04-29T00:20:33.747Z,999.87
2019-04-29T00:21:33.714Z,999.83
2019-04-29T00:22:33.695Z,999.89
2019-04-29T00:23:33.666Z,999.81
2019-04-29T00:24:33.654Z,999.85
2019-04-29T00:25:33.625Z,999.87
2019-04-29T00:26:33.613Z,999.86
2019-04-29T00:27:33.574Z,999.86
2019-04-29T00:28:33.548Z,999.83
2019-04-29T00:29:33.523Z,999.85
2019-04-29T00:30:33.504Z,999.84
2019-04-29T00:31:33.507Z,999.79
2019-04-29T00:32:33.449Z,999.83
2019-04-29T00:33:33.430Z,999.84
2019-04-29T00:34:33.425Z,999.90
2019-04-29T00:35:33.386Z,999.89
2019-04-29T00:36:33.353Z,999.92
2019-04-29T00:37:33.338Z,999.89
2019-04-29T00:38:33.312Z,999.91
2019-04-29T00:39:33.280Z,999.91
2019-04-29T00:40:33.262Z,999.91
2019-04-29T00:41:33.233Z,999.91
2019-04-29T00:42:33.217Z,999.93
2019-04-29T00:43:33.191Z,999.94
2019-04-29T00:44:33.163Z,999.94
2019-04-29T00:45:33.143Z,999.96
2019-04-29T00:46:33.118Z,999.95
2019-04-29T00:47:33.089Z,999.93
2019-04-29T00:48:33.074Z,999.94
2019-04-29T00:49:33.045Z,999.96
2019-04-29T00:50:33.016Z,999.98
2019-04-29T00:51:32.998Z,999.94
2019-04-29T00:52:32.984Z,1000.00
2019-04-29T00:53:32.952Z,999.96
2019-04-29T00:54:32.921Z,1000.01
2019-04-29T00:55:32.918Z,1000.04
2019-04-29T00:56:32.875Z,1000.03
2019-04-29T00:57:32.857Z,1000.02
2019-04-29T00:58:32.839Z,1000.02
2019-04-29T00:59:32.818Z,1000.05
2019-04-29T01:00:32.776Z,1000.05
2019-04-29T01:01:32.760Z,1000.08
2019-04-29T01:02:32.731Z,1000.08
2019-04-29T01:03:32.708Z,1000.11
2019-04-29T01:04:32.687Z,1000.07
2019-04-29T01:05:32.665Z,1000.08
2019-04-29T01:06:32.641Z,1000.07
2019-04-29T01:07:32.612Z,1000.09
2019-04-29T01:08:32.615Z,1000.06
2019-04-29T01:09:32.565Z,1000.09
2019-04-29T01:10:32.562Z,1000.08
2019-04-29T01:11:32.512Z,1000.08
2019-04-29T01:12:32.511Z,1000.06
2019-04-29T01:13:32.469Z,1000.08
2019-04-29T01:14:32.483Z,1000.07
2019-04-29T01:15:32.423Z,1000.07
2019-04-29T01:16:32.408Z,1000.03
2019-04-29T01:17:32.366Z,1000.06
2019-04-29T01:18:32.370Z,1000.04
2019-04-29T01:19:32.322Z,1000.02
2019-04-29T01:20:32.308Z,1000.02
2019-04-29T01:21:32.277Z,1000.05
2019-04-29T01:22:32.254Z,1000.01
2019-04-29T01:23:32.228Z,1000.03
2019-04-29T01:24:32.196Z,1000.04
2019-04-29T01:25:32.181Z,1000.04
2019-04-29T01:26:32.154Z,1000.06
2019-04-29T01:27:32.122Z,1000.08
2019-04-29T01:28:32.142Z,1000.12
2019-04-29T01:29:32.081Z,1000.10
2019-04-29T01:30:32.052Z,1000.13
2019-04-29T01:31:32.026Z,1000.13
2019-04-29T01:32:32.003Z,1000.13
2019-04-29T01:33:31.978Z,1000.15
2019-04-29T01:34:31.959Z,1000.15
2019-04-29T01:35:31.937Z,1000.13
2019-04-29T01:36:31.911Z,1000.12
2019-04-29T01:37:31.882Z,1000.13
2019-04-29T01:38:31.869Z,1000.11
2019-04-29T01:39:31.837Z,1000.12
2019-04-29T01:40:31.810Z,1000.12
2019-04-29T01:41:31.786Z,1000.11
2019-04-29T01:42:31.761Z,1000.11
2019-04-29T01:43:31.754Z,1000.10
2019-04-29T01:44:31.709Z,1000.12
2019-04-29T01:45:31.736Z,1000.11
2019-04-29T01:46:31.667Z,1000.11
2019-04-29T01:47:31.642Z,1000.11
2019-04-29T01:48:31.621Z,1000.14
2019-04-29T01:49:31.592Z,1000.12
2019-04-29T01:50:31.567Z,1000.17
2019-04-29T01:51:31.545Z,1000.13
2019-04-29T01:52:31.565Z,1000.13
2019-04-29T01:53:31.499Z,1000.17
2019-04-29T01:54:31.492Z,1000.16
2019-04-29T01:55:31.452Z,1000.20
2019-04-29T01:56:31.427Z,1000.20
2019-04-29T01:57:31.405Z,1000.22
2019-04-29T01:58:31.372Z,1000.21
2019-04-29T01:59:31.350Z,1000.23
2019-04-29T02:00:31.352Z,1000.20
2019-04-29T02:01:31.302Z,1000.19
2019-04-29T02:02:31.286Z,1000.20
2019-04-29T02:03:31.253Z,1000.19
2019-04-29T02:04:31.231Z,1000.20
2019-04-29T02:05:31.203Z,1000.17
2019-04-29T02:06:31.181Z,1000.18
2019-04-29T02:07:31.155Z,1000.18
2019-04-29T02:08:31.130Z,1000.22
2019-04-29T02:09:31.121Z,1000.18
2019-04-29T02:10:31.082Z,1000.19
2019-04-29T02:11:31.063Z,1000.19
2019-04-29T02:12:31.076Z,1000.19
2019-04-29T02:13:31.009Z,1000.21
2019-04-29T02:14:30.990Z,1000.20
2019-04-29T02:15:30.966Z,1000.18
2019-04-29T02:16:30.938Z,1000.16
2019-04-29T02:17:30.916Z,1000.16
2019-04-29T02:18:30.899Z,1000.12
2019-04-29T02:19:30.866Z,1000.14
2019-04-29T02:20:30.843Z,1000.14
2019-04-29T02:21:30.815Z,1000.12
2019-04-29T02:22:30.795Z,1000.12
2019-04-29T02:23:30.773Z,1000.13
2019-04-29T02:24:30.747Z,1000.16
2019-04-29T02:25:30.739Z,1000.10
2019-04-29T02:26:30.697Z,1000.15
2019-04-29T02:27:30.680Z,1000.16
2019-04-29T02:28:30.643Z,1000.09
2019-04-29T02:29:30.624Z,1000.10
2019-04-29T02:30:30.610Z,1000.11
2019-04-29T02:31:30.576Z,1000.12
2019-04-29T02:32:30.551Z,1000.10
2019-04-29T02:33:30.549Z,1000.11
2019-04-29T02:34:30.526Z,1000.09
2019-04-29T05:12:56.414Z,1000.77
2019-04-29T05:13:56.377Z,1000.75
2019-04-29T05:14:56.348Z,1000.77
2019-04-29T05:15:56.317Z,1000.84
2019-04-29T05:16:56.300Z,1000.87
2019-04-29T05:17:56.309Z,1000.85
2019-04-29T05:18:56.252Z,1000.87
2019-04-29T05:19:56.229Z,1000.87
2019-04-29T05:20:56.213Z,1000.88
2019-04-29T05:21:56.186Z,1000.89
2019-04-29T05:22:56.162Z,1000.89
2019-04-29T05:23:56.134Z,1000.95
2019-04-29T05:24:56.112Z,1000.90
2019-04-29T05:25:56.092Z,1000.94
2019-04-29T05:26:56.066Z,1000.93
2019-04-29T05:27:56.059Z,1000.90
2019-04-29T05:28:56.056Z,1000.98
2019-04-29T05:29:56.014Z,1000.93
2019-04-29T05:30:55.973Z,1000.98
2019-04-29T05:31:55.952Z,1001.02
2019-04-29T05:32:55.926Z,1001.04
2019-04-29T05:33:55.906Z,1001.02
2019-04-29T05:34:55.899Z,1001.05
2019-04-29T05:35:56.589Z,1001.04
2019-04-29T05:36:55.839Z,1001.04
2019-04-29T05:37:56.866Z,1001.06
2019-04-29T05:38:55.791Z,1001.04
2019-04-29T05:39:55.771Z,1001.08
2019-04-29T05:40:56.978Z,1001.07
2019-04-29T05:41:55.720Z,1001.09
2019-04-29T05:42:55.705Z,1001.03
2019-04-29T05:43:55.697Z,1001.04
2019-04-29T05:44:55.655Z,1001.05
2019-04-29T05:45:55.648Z,1001.04
2019-04-29T05:46:55.610Z,1001.12
2019-04-29T05:47:57.123Z,1001.13
2019-04-29T05:48:55.562Z,1001.11
2019-04-29T05:49:55.536Z,1001.12
2019-04-29T05:50:55.520Z,1001.11
2019-04-29T05:51:57.556Z,1001.13
2019-04-29T05:52:55.479Z,1001.09
2019-04-29T05:53:56.003Z,1001.09
2019-04-29T05:54:55.425Z,1001.10
2019-04-29T05:55:55.402Z,1001.07
2019-04-29T05:56:55.380Z,1001.09
2019-04-29T05:57:59.939Z,1001.06
2019-04-29T05:58:55.335Z,1001.15
2019-04-29T05:59:55.319Z,1001.15
2019-04-29T06:00:55.291Z,1001.18
2019-04-29T06:01:55.269Z,1001.18
2019-04-29T06:02:55.249Z,1001.22
2019-04-29T06:03:55.230Z,1001.25
2019-04-29T06:04:55.211Z,1001.28
2019-04-29T06:05:55.190Z,1001.25
2019-04-29T06:06:55.173Z,1001.27
2019-04-29T06:07:56.284Z,1001.30
2019-04-29T06:08:55.115Z,1001.28
2019-04-29T06:09:55.125Z,1001.29
2019-04-29T06:10:55.077Z,1001.33
2019-04-29T06:11:55.057Z,1001.29
2019-04-29T06:12:55.029Z,1001.31
2019-04-29T06:13:55.007Z,1001.31
2019-04-29T06:14:54.997Z,1001.35
2019-04-29T06:15:54.990Z,1001.34
2019-04-29T06:16:57.494Z,1001.38
2019-04-29T06:17:54.923Z,1001.37
2019-04-29T06:19:00.101Z,1001.37
2019-04-29T06:19:54.881Z,1001.41
2019-04-29T06:21:07.874Z,1001.42
2019-04-29T06:21:54.842Z,1001.47
2019-04-29T06:22:54.842Z,1001.45
2019-04-29T06:23:58.987Z,1001.46
2019-04-29T06:24:54.773Z,1001.49
2019-04-29T06:25:54.756Z,1001.47
2019-04-29T06:26:54.726Z,1001.49
2019-04-29T06:27:54.713Z,1001.48
2019-04-29T06:28:54.685Z,1001.44
2019-04-29T06:29:58.487Z,1001.43
2019-04-29T06:30:54.644Z,1001.48
2019-04-29T06:31:54.625Z,1001.44
2019-04-29T06:32:54.609Z,1001.43
2019-04-29T06:33:54.596Z,1001.45
2019-04-29T06:34:54.561Z,1001.49
2019-04-29T06:35:57.042Z,1001.44
2019-04-29T06:36:54.522Z,1001.49
2019-04-29T06:37:54.503Z,1001.52
2019-04-29T06:38:54.486Z,1001.50
2019-04-29T06:39:54.504Z,1001.51
2019-04-29T06:40:54.438Z,1001.51
2019-04-29T06:41:54.424Z,1001.53
2019-04-29T06:42:55.235Z,1001.51
2019-04-29T06:43:56.169Z,1001.49
2019-04-29T06:44:54.355Z,1001.49
2019-04-29T06:45:54.336Z,1001.51
2019-04-29T06:46:54.926Z,1001.53
2019-04-29T06:47:54.300Z,1001.53
2019-04-29T06:48:54.276Z,1001.55
2019-04-29T06:49:54.254Z,1001.58
2019-04-29T06:50:54.246Z,1001.56
2019-04-29T06:51:54.212Z,1001.58
2019-04-29T06:52:54.199Z,1001.61
2019-04-29T06:53:54.177Z,1001.66
2019-04-29T06:54:54.151Z,1001.63
2019-04-29T06:55:54.135Z,1001.63
2019-04-29T06:56:54.134Z,1001.63
2019-04-29T06:57:54.095Z,1001.65
2019-04-29T06:58:54.071Z,1001.60
2019-04-29T06:59:54.853Z,1001.63
2019-04-29T07:00:55.947Z,1001.58
2019-04-29T07:01:54.017Z,1001.60
2019-04-29T07:02:53.992Z,1001.60
2019-04-29T07:03:55.854Z,1001.59
2019-04-29T07:04:53.959Z,1001.60
2019-04-29T07:05:53.936Z,1001.59
2019-04-29T07:06:57.592Z,1001.61
2019-04-29T07:07:53.891Z,1001.63
2019-04-29T07:08:53.872Z,1001.63
2019-04-29T07:09:56.672Z,1001.62
2019-04-29T07:10:55.952Z,1001.60
2019-04-29T07:12:01.146Z,1001.61
2019-04-29T07:12:53.795Z,1001.60
2019-04-29T07:13:57.502Z,1001.61
2019-04-29T07:14:53.760Z,1001.58
2019-04-29T07:15:53.734Z,1001.56
2019-04-29T07:16:53.715Z,1001.58
2019-04-29T07:17:53.697Z,1001.57
2019-04-29T07:18:53.884Z,1001.53
2019-04-29T07:19:57.657Z,1001.55
2019-04-29T07:20:53.683Z,1001.54
2019-04-29T07:21:56.444Z,1001.55
2019-04-29T07:22:56.449Z,1001.53
2019-04-29T07:23:53.592Z,1001.53
2019-04-29T07:24:53.561Z,1001.49
2019-04-29T07:25:53.548Z,1001.51
2019-04-29T07:26:53.523Z,1001.56
2019-04-29T07:27:53.510Z,1001.56
2019-04-29T07:28:55.815Z,1001.59
2019-04-29T07:29:53.469Z,1001.61
2019-04-29T07:31:02.616Z,1001.61
2019-04-29T07:31:53.436Z,1001.58
2019-04-29T07:32:53.417Z,1001.61
2019-04-29T07:33:53.565Z,1001.62
2019-04-29T07:34:53.375Z,1001.61
2019-04-29T07:35:53.362Z,1001.62
2019-04-29T07:36:57.501Z,1001.62
2019-04-29T07:37:53.321Z,1001.61
2019-04-29T07:38:56.569Z,1001.62
2019-04-29T07:39:53.289Z,1001.63
2019-04-29T07:40:53.272Z,1001.61
2019-04-29T07:41:53.746Z,1001.59
2019-04-29T07:42:53.236Z,1001.60
2019-04-29T07:43:53.211Z,1001.61
2019-04-29T07:44:54.180Z,1001.67
2019-04-29T07:45:53.179Z,1001.63
2019-04-29T07:47:00.383Z,1001.67
2019-04-29T07:47:56.461Z,1001.66
2019-04-29T07:49:01.192Z,1001.63
2019-04-29T07:49:53.210Z,1001.65
2019-04-29T07:50:53.089Z,1001.63
2019-04-29T07:51:53.077Z,1001.67
2019-04-29T07:52:53.094Z,1001.68
2019-04-29T07:53:53.036Z,1001.67
2019-04-29T07:54:56.108Z,1001.66
2019-04-29T07:55:53.000Z,1001.65
2019-04-29T07:56:52.984Z,1001.66
2019-04-29T07:57:53.288Z,1001.63
2019-04-29T07:58:52.971Z,1001.62
2019-04-29T07:59:52.950Z,1001.62
2019-04-29T08:00:55.904Z,1001.59
2019-04-29T08:01:55.795Z,1001.63
2019-04-29T08:02:52.879Z,1001.59
2019-04-29T08:03:52.876Z,1001.58
2019-04-29T08:04:52.844Z,1001.59
2019-04-29T08:05:52.834Z,1001.59
2019-04-29T08:06:52.809Z,1001.58
2019-04-29T08:07:52.799Z,1001.58
2019-04-29T08:08:55.016Z,1001.60
2019-04-29T08:09:52.757Z,1001.54
2019-04-29T08:10:56.551Z,1001.56
2019-04-29T08:11:52.787Z,1001.58
2019-04-29T08:12:52.706Z,1001.58
2019-04-29T08:13:52.690Z,1001.64
2019-04-29T08:14:53.393Z,1001.61
2019-04-29T08:15:52.675Z,1001.63
2019-04-29T08:16:52.639Z,1001.58
2019-04-29T08:18:05.735Z,1001.60
2019-04-29T08:18:53.556Z,1001.60
2019-04-29T08:19:52.588Z,1001.57
2019-04-29T08:20:52.582Z,1001.58
2019-04-29T08:21:52.556Z,1001.61
2019-04-29T08:22:52.540Z,1001.65
2019-04-29T08:23:52.521Z,1001.72
2019-04-29T08:24:52.547Z,1001.72
2019-04-29T08:25:52.509Z,1001.71
2019-04-29T08:26:52.482Z,1001.67
2019-04-29T08:27:52.458Z,1001.68
2019-04-29T08:28:59.950Z,1001.69
2019-04-29T08:29:52.433Z,1001.66
2019-04-29T08:30:52.407Z,1001.66
2019-04-29T08:31:56.696Z,1001.68
2019-04-29T08:32:52.378Z,1001.66
2019-04-29T08:33:52.368Z,1001.66
2019-04-29T08:34:53.682Z,1001.63
2019-04-29T08:35:52.331Z,1001.69
2019-04-29T08:36:52.312Z,1001.64
2019-04-29T08:37:52.298Z,1001.67
2019-04-29T08:38:52.295Z,1001.65
2019-04-29T08:40:08.257Z,1001.66
2019-04-29T08:40:52.271Z,1001.65
2019-04-29T08:41:52.235Z,1001.65
2019-04-29T08:42:52.226Z,1001.66
2019-04-29T08:43:52.371Z,1001.66
2019-04-29T08:44:54.627Z,1001.68
2019-04-29T08:45:52.194Z,1001.64
2019-04-29T08:46:52.902Z,1001.69
2019-04-29T08:47:52.149Z,1001.68
2019-04-29T08:48:52.137Z,1001.66
2019-04-29T08:49:52.134Z,1001.67
2019-04-29T08:50:52.104Z,1001.69
2019-04-29T08:51:52.090Z,1001.69
2019-04-29T08:52:52.068Z,1001.69
2019-04-29T08:53:52.061Z,1001.66
2019-04-29T08:54:55.264Z,1001.62
2019-04-29T08:55:52.028Z,1001.66
2019-04-29T08:57:04.392Z,1001.67
2019-04-29T08:57:51.998Z,1001.71
2019-04-29T08:58:52.043Z,1001.70
2019-04-29T08:59:51.972Z,1001.71
2019-04-29T09:00:55.874Z,1001.72
2019-04-29T09:01:51.970Z,1001.73
2019-04-29T09:02:51.937Z,1001.70
2019-04-29T09:03:53.684Z,1001.70
2019-04-29T09:04:53.852Z,1001.71
2019-04-29T09:06:04.320Z,1001.72
2019-04-29T09:06:51.865Z,1001.67
2019-04-29T09:07:52.595Z,1001.68
2019-04-29T09:08:55.368Z,1001.69
2019-04-29T09:09:56.142Z,1001.68
2019-04-29T09:10:51.815Z,1001.70
2019-04-29T09:11:51.791Z,1001.68
2019-04-29T09:12:51.777Z,1001.69
2019-04-29T09:13:51.769Z,1001.67
2019-04-29T09:14:51.750Z,1001.69
2019-04-29T09:15:51.742Z,1001.69
2019-04-29T09:16:51.733Z,1001.68
2019-04-29T09:17:51.707Z,1001.67
2019-04-29T09:18:51.694Z,1001.62
2019-04-29T09:19:51.683Z,1001.61
2019-04-29T09:20:51.671Z,1001.60
2019-04-29T09:21:51.649Z,1001.59
2019-04-29T09:22:51.638Z,1001.55
2019-04-29T09:23:51.621Z,1001.53
2019-04-29T09:24:51.630Z,1001.54
2019-04-29T09:26:02.437Z,1001.54
2019-04-29T09:26:51.582Z,1001.46
2019-04-29T09:27:51.572Z,1001.48
2019-04-29T09:28:51.547Z,1001.49
2019-04-29T09:29:54.260Z,1001.49
2019-04-29T09:30:51.528Z,1001.49
2019-04-29T09:31:51.509Z,1001.49
2019-04-29T09:32:51.495Z,1001.51
2019-04-29T09:33:59.715Z,1001.54
2019-04-29T09:34:51.463Z,1001.50
2019-04-29T09:35:51.450Z,1001.46
2019-04-29T09:36:51.437Z,1001.48
2019-04-29T09:37:53.972Z,1001.45
2019-04-29T09:38:51.409Z,1001.47
2019-04-29T09:39:51.394Z,1001.48
2019-04-29T09:40:54.415Z,1001.49
2019-04-29T09:41:51.367Z,1001.51
2019-04-29T09:42:51.885Z,1001.45
2019-04-29T09:43:51.338Z,1001.49
2019-04-29T09:44:51.325Z,1001.45
2019-04-29T09:45:53.942Z,1001.43
2019-04-29T09:46:51.296Z,1001.45
2019-04-29T09:47:51.291Z,1001.45
2019-04-29T09:48:51.268Z,1001.47
2019-04-29T09:49:51.268Z,1001.43
2019-04-29T09:50:51.242Z,1001.45
2019-04-29T09:51:51.237Z,1001.45
2019-04-29T09:52:51.216Z,1001.47
2019-04-29T09:53:51.216Z,1001.45
2019-04-29T09:54:51.188Z,1001.46
2019-04-29T09:55:51.173Z,1001.50
2019-04-29T09:56:51.160Z,1001.45
2019-04-29T09:57:51.146Z,1001.46
2019-04-29T09:58:51.133Z,1001.41
2019-04-29T09:59:51.120Z,1001.43
2019-04-29T10:00:51.120Z,1001.44
2019-04-29T10:01:55.076Z,1001.43
2019-04-29T10:02:51.079Z,1001.43
2019-04-29T10:03:51.066Z,1001.42
2019-04-29T10:04:56.890Z,1001.40
2019-04-29T10:05:51.047Z,1001.42
2019-04-29T10:06:51.034Z,1001.45
2019-04-29T10:07:51.028Z,1001.47
2019-04-29T10:08:51.008Z,1001.45
2019-04-29T10:09:57.473Z,1001.45
2019-04-29T10:10:50.973Z,1001.43
2019-04-29T10:11:50.970Z,1001.42
2019-04-29T10:12:53.758Z,1001.36
2019-04-29T10:13:50.998Z,1001.36
2019-04-29T10:14:50.925Z,1001.39
2019-04-29T10:15:50.933Z,1001.38
2019-04-29T10:16:51.578Z,1001.38
2019-04-29T10:17:55.498Z,1001.39
2019-04-29T10:18:50.873Z,1001.42
2019-04-29T10:19:50.906Z,1001.41
2019-04-29T10:20:50.850Z,1001.39
2019-04-29T10:21:50.834Z,1001.34
2019-04-29T10:22:53.783Z,1001.33
2019-04-29T10:23:50.815Z,1001.36
2019-04-29T10:24:50.802Z,1001.34
2019-04-29T10:25:50.783Z,1001.33
2019-04-29T10:26:50.776Z,1001.31
2019-04-29T10:27:50.763Z,1001.28
2019-04-29T10:28:50.756Z,1001.30
2019-04-29T10:29:54.762Z,1001.30
2019-04-29T10:30:50.720Z,1001.31
2019-04-29T10:31:50.712Z,1001.26
2019-04-29T10:32:50.696Z,1001.29
2019-04-29T10:33:54.793Z,1001.26
2019-04-29T10:34:50.675Z,1001.27
2019-04-29T10:35:50.656Z,1001.25
2019-04-29T10:36:52.207Z,1001.25
2019-04-29T10:37:50.633Z,1001.21
2019-04-29T10:38:50.627Z,1001.23
2019-04-29T10:39:50.608Z,1001.23
2019-04-29T10:40:50.599Z,1001.23
2019-04-29T10:41:50.591Z,1001.21
2019-04-29T10:42:50.573Z,1001.19
2019-04-29T10:43:53.810Z,1001.14
2019-04-29T10:44:50.553Z,1001.15
2019-04-29T10:45:50.541Z,1001.12
2019-04-29T10:46:50.529Z,1001.12
2019-04-29T10:47:50.517Z,1001.06
2019-04-29T10:48:50.505Z,1001.05
2019-04-29T10:49:50.489Z,1001.03
2019-04-29T10:50:52.189Z,1001.02
2019-04-29T10:51:50.461Z,1001.01
2019-04-29T10:52:50.461Z,1001.01
2019-04-29T10:53:50.851Z,1000.97
2019-04-29T10:54:51.636Z,1000.93
2019-04-29T10:55:50.435Z,1000.92
2019-04-29T10:56:50.406Z,1000.91
2019-04-29T10:57:51.472Z,1000.86
2019-04-29T10:58:50.387Z,1000.83
2019-04-29T10:59:50.383Z,1000.85
2019-04-29T11:00:52.793Z,1000.87
2019-04-29T11:02:00.757Z,1000.80
2019-04-29T11:02:51.151Z,1000.85
2019-04-29T11:03:50.323Z,1000.80
2019-04-29T11:04:50.304Z,1000.76
2019-04-29T11:06:00.370Z,1000.76
2019-04-29T11:06:50.286Z,1000.71
2019-04-29T11:07:50.275Z,1000.70
2019-04-29T11:08:50.289Z,1000.70
2019-04-29T11:09:51.105Z,1000.67
2019-04-29T11:10:50.247Z,1000.67
2019-04-29T11:11:50.224Z,1000.68
2019-04-29T11:12:50.220Z,1000.59
2019-04-29T11:13:50.646Z,1000.59
2019-04-29T11:14:50.186Z,1000.58
2019-04-29T11:15:51.269Z,1000.60
2019-04-29T11:16:50.157Z,1000.54
2019-04-29T11:17:58.699Z,1000.60
2019-04-29T11:18:50.131Z,1000.55
2019-04-29T11:19:50.129Z,1000.54
2019-04-29T11:20:53.717Z,1000.56
2019-04-29T11:21:50.096Z,1000.54
2019-04-29T11:22:50.090Z,1000.51
2019-04-29T11:23:50.561Z,1000.51
2019-04-29T11:24:50.060Z,1000.52
2019-04-29T11:25:51.219Z,1000.49
2019-04-29T11:26:50.056Z,1000.48
2019-04-29T11:27:50.037Z,1000.46
2019-04-29T11:28:51.196Z,1000.42
2019-04-29T11:29:49.996Z,1000.40
2019-04-29T11:30:49.986Z,1000.39
2019-04-29T11:31:54.070Z,1000.43
2019-04-29T11:32:49.964Z,1000.36
2019-04-29T11:33:49.944Z,1000.38
2019-04-29T11:34:53.245Z,1000.35
2019-04-29T11:35:49.928Z,1000.37
2019-04-29T11:36:49.909Z,1000.35
2019-04-29T11:37:54.363Z,1000.28
2019-04-29T11:38:49.885Z,1000.33
2019-04-29T11:39:50.238Z,1000.34
2019-04-29T11:40:49.855Z,1000.31
2019-04-29T11:41:50.294Z,1000.33
2019-04-29T11:42:49.830Z,1000.30
2019-04-29T11:43:51.144Z,1000.29
2019-04-29T11:44:49.814Z,1000.28
2019-04-29T11:45:49.796Z,1000.26
2019-04-29T11:46:50.703Z,1000.27
2019-04-29T11:47:49.773Z,1000.23
2019-04-29T11:48:49.766Z,1000.30
2019-04-29T11:49:49.768Z,1000.33
2019-04-29T11:50:54.511Z,1000.32
2019-04-29T11:52:08.607Z,1000.31
2019-04-29T11:52:49.718Z,1000.35
2019-04-29T11:53:49.705Z,1000.35
2019-04-29T11:54:49.700Z,1000.29
2019-04-29T11:55:52.465Z,1000.36
2019-04-29T11:56:49.679Z,1000.33
2019-04-29T11:57:49.679Z,1000.32
2019-04-29T11:58:49.657Z,1000.31
2019-04-29T11:59:49.656Z,1000.30
2019-04-29T12:00:52.003Z,1000.27
2019-04-29T12:01:51.717Z,1000.26
2019-04-29T12:02:49.608Z,1000.24
2019-04-29T12:03:51.314Z,1000.23
2019-04-29T12:04:49.621Z,1000.21
2019-04-29T12:05:49.576Z,1000.22
2019-04-29T12:06:51.304Z,1000.22
2019-04-29T12:07:49.560Z,1000.20
2019-04-29T12:08:53.093Z,1000.19
2019-04-29T12:09:49.534Z,1000.20
2019-04-29T12:11:06.021Z,1000.20
2019-04-29T12:11:49.509Z,1000.18
2019-04-29T12:12:49.555Z,1000.19
2019-04-29T12:13:49.493Z,1000.17
2019-04-29T12:14:49.478Z,1000.16
2019-04-29T12:15:50.264Z,1000.17
2019-04-29T12:16:49.456Z,1000.13
2019-04-29T12:17:49.451Z,1000.15
2019-04-29T12:18:49.443Z,1000.11
2019-04-29T12:19:49.432Z,1000.10
2019-04-29T12:20:49.421Z,1000.11
2019-04-29T12:21:49.410Z,1000.05
2019-04-29T12:22:49.395Z,1000.06
2019-04-29T12:23:51.994Z,1000.04
2019-04-29T12:24:49.382Z,1000.03
2019-04-29T12:25:49.373Z,1000.00
2019-04-29T12:26:49.404Z,1000.06
2019-04-29T12:27:52.843Z,1000.01
2019-04-29T12:28:49.345Z,1000.01
2019-04-29T12:29:54.414Z,999.95
2019-04-29T12:30:49.318Z,999.94
2019-04-29T12:31:51.109Z,999.95
2019-04-29T12:32:49.300Z,999.90
2019-04-29T12:33:49.283Z,999.94
2019-04-29T12:34:49.273Z,999.92
2019-04-29T12:35:51.899Z,999.95
2019-04-29T12:36:55.862Z,999.94
2019-04-29T12:37:49.244Z,999.88
2019-04-29T12:38:50.853Z,999.84
2019-04-29T12:39:49.222Z,999.85
2019-04-29T12:40:50.128Z,999.84
2019-04-29T12:41:49.444Z,999.82
2019-04-29T12:42:49.193Z,999.83
2019-04-29T12:43:54.115Z,999.82
2019-04-29T12:44:49.164Z,999.75
2019-04-29T12:45:49.172Z,999.79
2019-04-29T12:46:49.158Z,999.80
2019-04-29T12:47:49.219Z,999.77
2019-04-29T12:48:49.129Z,999.77
2019-04-29T12:49:49.145Z,999.69
2019-04-29T12:50:51.110Z,999.65
2019-04-29T12:51:49.099Z,999.60
2019-04-29T12:52:49.080Z,999.60
2019-04-29T12:53:49.104Z,999.58
2019-04-29T12:54:49.058Z,999.58
2019-04-29T12:55:53.172Z,999.57
2019-04-29T12:56:49.560Z,999.52
2019-04-29T12:57:51.403Z,999.52
2019-04-29T12:58:50.616Z,999.50
2019-04-29T12:59:48.993Z,999.52
2019-04-29T13:00:56.158Z,999.49
2019-04-29T13:01:52.141Z,999.52
2019-04-29T13:02:48.962Z,999.48
2019-04-29T13:03:48.962Z,999.47
2019-04-29T13:04:49.951Z,999.47
2019-04-29T13:05:57.968Z,999.48
2019-04-29T13:06:48.914Z,999.47
2019-04-29T13:07:48.905Z,999.45
2019-04-29T13:08:48.891Z,999.48
2019-04-29T13:09:48.881Z,999.43
2019-04-29T13:10:48.865Z,999.46
2019-04-29T13:11:56.026Z,999.40
2019-04-29T13:12:48.838Z,999.39
2019-04-29T13:13:51.260Z,999.40
2019-04-29T13:15:01.599Z,999.36
2019-04-29T13:15:49.694Z,999.38
2019-04-29T13:16:50.940Z,999.36
2019-04-29T13:18:02.369Z,999.33
2019-04-29T13:18:53.455Z,999.31
2019-04-29T13:20:00.987Z,999.28
2019-04-29T13:20:52.174Z,999.29
2019-04-29T13:21:48.726Z,999.26
2019-04-29T13:22:48.709Z,999.26
2019-04-29T13:24:04.994Z,999.25
2019-04-29T13:24:48.721Z,999.25
2019-04-29T13:25:51.038Z,999.24
2019-04-29T13:26:48.711Z,999.23
2019-04-29T13:27:48.638Z,999.23
2019-04-29T13:29:02.982Z,999.22
2019-04-29T13:29:48.613Z,999.21
2019-04-29T13:30:51.377Z,999.22
2019-04-29T13:31:48.581Z,999.21
2019-04-29T13:32:48.578Z,999.18
2019-04-29T13:33:51.049Z,999.19
2019-04-29T13:34:48.557Z,999.15
2019-04-29T13:35:49.697Z,999.12
2019-04-29T13:37:06.150Z,999.14
2019-04-29T13:37:48.564Z,999.10
2019-04-29T13:38:48.494Z,999.10
2019-04-29T13:39:48.464Z,999.09
2019-04-29T13:40:48.457Z,999.06
2019-04-29T13:41:57.703Z,999.04
2019-04-29T13:42:50.756Z,999.03
2019-04-29T13:43:48.423Z,999.01
2019-04-29T13:45:05.111Z,999.02
2019-04-29T13:45:48.381Z,999.03
2019-04-29T13:46:51.262Z,998.97
2019-04-29T13:47:50.518Z,998.97
2019-04-29T13:48:55.837Z,998.96
2019-04-29T13:49:49.407Z,998.94
2019-04-29T13:50:48.301Z,998.91
2019-04-29T13:51:48.314Z,998.91
2019-04-29T13:52:48.279Z,998.90
2019-04-29T13:53:48.278Z,998.89
2019-04-29T13:54:48.242Z,998.86
2019-04-29T13:55:49.972Z,998.86
2019-04-29T13:56:55.953Z,998.80
2019-04-29T13:57:49.595Z,998.79
2019-04-29T13:58:48.187Z,998.78
2019-04-29T13:59:50.365Z,998.77
2019-04-29T14:00:48.149Z,998.79
2019-04-29T14:01:59.858Z,998.75
2019-04-29T14:02:58.733Z,998.78
2019-04-29T14:03:49.560Z,998.75
2019-04-29T14:04:48.091Z,998.72
2019-04-29T14:05:48.087Z,998.70
2019-04-29T14:06:56.769Z,998.72
2019-04-29T14:07:48.690Z,998.74
2019-04-29T14:08:48.062Z,998.72
2019-04-29T14:09:48.017Z,998.78
2019-04-29T14:10:51.217Z,998.84
2019-04-29T14:12:01.080Z,998.90
2019-04-29T14:12:50.400Z,998.89
2019-04-29T14:13:48.508Z,998.89
2019-04-29T14:14:47.927Z,998.91
2019-04-29T14:15:47.910Z,999.02
2019-04-29T14:16:48.738Z,999.01
2019-04-29T14:17:47.880Z,998.98
2019-04-29T14:18:49.765Z,999.05
2019-04-29T14:19:47.839Z,999.01
2019-04-29T14:20:51.917Z,999.01
2019-04-29T14:21:47.805Z,999.06
2019-04-29T14:22:47.813Z,999.01
2019-04-29T14:23:47.770Z,999.04
2019-04-29T14:24:47.746Z,999.04
2019-04-29T14:25:47.726Z,999.00
2019-04-29T14:26:47.987Z,999.03
2019-04-29T14:27:47.707Z,999.02
2019-04-29T14:28:47.680Z,999.04
2019-04-29T14:29:47.657Z,999.03
2019-04-29T14:30:49.127Z,999.03
2019-04-29T14:31:47.619Z,999.07
2019-04-29T14:32:49.753Z,999.08
2019-04-29T14:33:47.580Z,999.04
2019-04-29T14:34:47.561Z,999.05
2019-04-29T14:35:48.338Z,999.04
2019-04-29T14:36:47.526Z,999.02
2019-04-29T14:37:54.879Z,999.01
2019-04-29T14:38:47.481Z,999.00
2019-04-29T14:39:47.469Z,998.98
2019-04-29T14:40:47.444Z,999.00
2019-04-29T14:41:51.040Z,998.98
2019-04-29T14:42:57.404Z,999.01
2019-04-29T14:43:50.650Z,999.01
2019-04-29T14:44:47.399Z,998.99
2019-04-29T14:45:47.428Z,998.99
2019-04-29T14:46:47.370Z,998.96
2019-04-29T14:47:47.328Z,998.99
2019-04-29T14:48:47.300Z,999.02