createdAt,value
2023-03-30T00:02:09.119Z,10.80
2023-03-30T00:04:43.379Z,10.70
2023-03-30T00:07:12.147Z,10.80
2023-03-30T00:09:43.752Z,10.70
2023-03-30T00:12:13.466Z,10.60
2023-03-30T00:14:43.503Z,10.70
2023-03-30T00:17:13.551Z,10.70
2023-03-30T00:19:43.093Z,10.70
2023-03-30T00:22:11.572Z,10.70
2023-03-30T00:24:41.297Z,10.70
2023-03-30T00:27:10.529Z,10.70
2023-03-30T00:29:38.721Z,10.50
2023-03-30T00:32:07.890Z,10.50
2023-03-30T00:34:38.776Z,10.50
2023-03-30T00:37:08.415Z,10.40
2023-03-30T00:39:38.306Z,10.40
2023-03-30T00:42:06.678Z,10.30
2023-03-30T00:45:12.307Z,10.30
2023-03-30T00:47:48.868Z,10.20
2023-03-30T00:50:22.791Z,10.30
2023-03-30T00:52:56.730Z,10.30
2023-03-30T00:55:30.742Z,10.30
2023-03-30T00:58:03.560Z,10.30
2023-03-30T01:00:33.297Z,10.40
2023-03-30T01:03:05.629Z,10.40
2023-03-30T01:05:37.564Z,10.40
2023-03-30T01:08:07.721Z,10.40
2023-03-30T01:10:38.869Z,10.40
2023-03-30T01:13:08.531Z,10.40
2023-03-30T01:15:48.227Z,10.60
2023-03-30T01:18:38.973Z,10.80
2023-03-30T01:21:41.461Z,10.70
2023-03-30T01:24:54.085Z,10.80
2023-03-30T01:27:47.992Z,11.10
2023-03-30T01:30:55.179Z,11.10
2023-03-30T01:34:17.570Z,11.10
2023-03-30T01:37:14.375Z,11.00
2023-03-30T01:39:57.333Z,10.90
2023-03-30T01:42:32.548Z,10.80
2023-03-30T01:45:13.786Z,11.00
2023-03-30T01:47:51.583Z,11.00
2023-03-30T01:50:25.755Z,11.00
2023-03-30T01:53:00.256Z,10.80
2023-03-30T01:55:36.202Z,10.70
2023-03-30T01:58:09.186Z,10.50
2023-03-30T02:00:41.083Z,10.30
2023-03-30T02:03:14.282Z,10.30
2023-03-30T02:05:44.960Z,10.30
2023-03-30T02:08:24.050Z,10.80
2023-03-30T02:10:59.863Z,10.90
2023-03-30T02:13:29.794Z,10.70
2023-03-30T02:16:04.301Z,10.80
2023-03-30T02:18:32.573Z,11.00
2023-03-30T02:21:02.279Z,11.00
2023-03-30T02:23:35.109Z,11.20
2023-03-30T02:26:08.003Z,11.10
2023-03-30T02:28:42.239Z,11.10
2023-03-30T02:31:14.836Z,11.20
2023-03-30T02:34:14.902Z,11.10
2023-03-30T02:37:09.992Z,11.00
2023-03-30T02:39:51.903Z,10.90
2023-03-30T02:45:35.436Z,10.90
2023-03-30T02:48:17.417Z,11.00
2023-03-30T02:50:52.641Z,11.10
2023-03-30T02:53:35.651Z,11.10
2023-03-30T02:56:11.647Z,11.10
2023-03-30T02:58:44.719Z,11.10
2023-03-30T03:01:19.421Z,11.00
2023-03-30T03:03:53.931Z,11.00
2023-03-30T03:06:23.950Z,10.90
2023-03-30T03:08:52.199Z,10.70
2023-03-30T03:11:20.913Z,10.70
2023-03-30T03:13:51.547Z,10.70
2023-03-30T03:16:22.259Z,10.70
2023-03-30T03:18:53.894Z,10.70
2023-03-30T03:24:43.051Z,10.60
2023-03-30T03:27:19.809Z,10.60
2023-03-30T03:29:52.374Z,10.60
2023-03-30T03:32:20.942Z,10.30
2023-03-30T03:34:51.575Z,10.00
2023-03-30T03:37:23.055Z,10.00
2023-03-30T03:39:53.406Z,10.10
2023-03-30T03:42:23.413Z,10.10
2023-03-30T03:45:03.208Z,10.10
2023-03-30T03:47:33.352Z,10.10
2023-03-30T03:50:04.056Z,9.80
2023-03-30T03:52:32.418Z,9.70
2023-03-30T03:55:01.167Z,9.70
2023-03-30T03:57:30.941Z,9.60
2023-03-30T04:00:00.776Z,9.50
2023-03-30T04:02:29.322Z,9.40
2023-03-30T04:05:01.190Z,9.80
2023-03-30T04:07:29.846Z,9.80
2023-03-30T04:09:58.019Z,9.80
2023-03-30T04:12:31.019Z,9.80
2023-03-30T04:15:01.202Z,9.80
2023-03-30T04:17:52.196Z,9.80
2023-03-30T04:20:25.059Z,9.80
2023-03-30T04:22:53.642Z,9.90
2023-03-30T04:25:25.728Z,10.00
2023-03-30T04:27:57.327Z,9.80
2023-03-30T04:30:30.609Z,9.90
2023-03-30T04:33:04.776Z,9.80
2023-03-30T04:35:34.167Z,9.60
2023-03-30T04:38:02.725Z,9.70
2023-03-30T04:40:31.239Z,9.70
2023-03-30T04:43:02.769Z,9.80
2023-03-30T04:45:33.054Z,9.90
2023-03-30T04:48:02.439Z,10.00
2023-03-30T04:50:31.156Z,10.10
2023-03-30T04:53:00.499Z,10.20
2023-03-30T04:55:29.677Z,10.30
2023-03-30T04:57:58.361Z,10.20
2023-03-30T05:00:27.576Z,10.20
2023-03-30T05:02:59.451Z,10.10
2023-03-30T05:05:51.199Z,10.20
2023-03-30T05:10:45.893Z,10.50
2023-03-30T05:13:15.302Z,10.60
2023-03-30T05:15:44.432Z,10.40
2023-03-30T05:18:20.932Z,10.20
2023-03-30T05:20:49.156Z,10.10
2023-03-30T05:23:17.347Z,10.00
2023-03-30T05:25:48.205Z,10.10
2023-03-30T05:28:17.243Z,10.20
2023-03-30T05:30:47.079Z,10.40
2023-03-30T05:33:18.241Z,10.40
2023-03-30T05:35:47.183Z,10.50
2023-03-30T05:38:28.048Z,10.50
2023-03-30T05:40:58.441Z,10.50
2023-03-30T05:43:37.637Z,10.60
2023-03-30T05:46:06.960Z,10.50
2023-03-30T05:48:40.484Z,10.40
2023-03-30T05:51:11.219Z,10.50
2023-03-30T05:53:39.595Z,10.60
2023-03-30T05:56:10.629Z,10.50
2023-03-30T05:58:38.848Z,10.50
2023-03-30T06:01:09.506Z,10.80
2023-03-30T06:03:40.726Z,11.00
2023-03-30T06:06:09.925Z,11.20
2023-03-30T06:08:38.340Z,11.10
2023-03-30T06:11:08.120Z,11.10
2023-03-30T06:13:36.368Z,10.90
2023-03-30T06:16:04.786Z,11.00
2023-03-30T06:18:33.096Z,10.90
2023-03-30T06:21:07.785Z,10.90
2023-03-30T06:23:37.288Z,10.90
2023-03-30T06:26:07.739Z,10.90
2023-03-30T06:28:37.630Z,11.00
2023-03-30T06:31:10.101Z,10.90
2023-03-30T06:33:41.675Z,10.90
2023-03-30T06:36:14.529Z,10.70
2023-03-30T06:38:45.650Z,10.60
2023-03-30T06:41:15.428Z,10.60
2023-03-30T06:43:48.975Z,10.60
2023-03-30T06:46:19.208Z,10.50
2023-03-30T06:49:11.356Z,10.40
2023-03-30T06:51:42.149Z,10.40
2023-03-30T06:54:13.158Z,10.50
2023-03-30T06:56:44.424Z,10.40
2023-03-30T06:59:13.645Z,10.40
2023-03-30T07:01:42.887Z,10.40
2023-03-30T07:04:12.216Z,10.40
2023-03-30T07:06:41.756Z,10.40
2023-03-30T07:09:10.407Z,10.30
2023-03-30T07:11:41.539Z,10.20
2023-03-30T07:14:13.266Z,10.00
2023-03-30T07:16:41.756Z,9.90
2023-03-30T07:23:02.942Z,9.90
2023-03-30T07:25:37.960Z,10.10
2023-03-30T07:28:07.122Z,10.00
2023-03-30T07:30:37.123Z,10.10
2023-03-30T07:33:05.588Z,10.10
2023-03-30T07:35:39.385Z,10.20
2023-03-30T07:38:25.020Z,10.20
2023-03-30T07:40:53.389Z,10.20
2023-03-30T07:43:21.820Z,10.20
2023-03-30T07:45:50.121Z,10.20
2023-03-30T07:48:19.827Z,10.20
2023-03-30T07:50:47.987Z,10.30
2023-03-30T07:53:16.249Z,10.40
2023-03-30T07:55:46.087Z,10.50
2023-03-30T08:00:44.946Z,10.30
2023-03-30T08:03:13.416Z,10.20
2023-03-30T08:05:41.821Z,10.30
2023-03-30T08:08:10.844Z,10.40
2023-03-30T08:10:39.051Z,10.60
2023-03-30T08:13:08.719Z,10.90
2023-03-30T08:15:36.886Z,11.10
2023-03-30T08:18:09.282Z,11.40
2023-03-30T08:20:55.656Z,11.70
2023-03-30T08:26:19.147Z,11.70
2023-03-30T08:28:48.726Z,12.40
2023-03-30T08:31:41.368Z,12.80
2023-03-30T08:34:10.291Z,12.60
2023-03-30T08:36:40.908Z,13.30
2023-03-30T08:39:10.952Z,13.50
2023-03-30T08:42:24.798Z,13.50
2023-03-30T08:45:11.696Z,14.20
2023-03-30T08:47:58.609Z,12.90
2023-03-30T08:50:33.765Z,12.40
2023-03-30T08:53:08.502Z,12.70
2023-03-30T08:55:42.923Z,12.60
2023-03-30T08:58:16.528Z,12.50
2023-03-30T09:01:23.909Z,12.50
2023-03-30T09:04:17.000Z,12.40
2023-03-30T09:06:59.552Z,12.30
2023-03-30T09:09:34.504Z,12.30
2023-03-30T09:12:12.512Z,12.20
2023-03-30T09:14:45.635Z,12.20
2023-03-30T09:17:28.027Z,12.30
2023-03-30T09:19:59.650Z,12.40
2023-03-30T09:22:34.432Z,12.40
2023-03-30T09:25:02.923Z,12.50
2023-03-30T09:27:42.916Z,12.50
2023-03-30T09:30:19.467Z,12.60
2023-03-30T09:33:17.791Z,12.70
2023-03-30T09:36:18.038Z,13.00
2023-03-30T09:38:49.364Z,13.10
2023-03-30T09:41:42.457Z,13.30
2023-03-30T09:44:20.478Z,13.10
2023-03-30T09:46:52.047Z,13.10
2023-03-30T09:49:48.645Z,12.90
2023-03-30T09:52:23.958Z,12.90
2023-03-30T09:55:50.502Z,13.00
2023-03-30T09:58:33.607Z,13.10
2023-03-30T10:01:09.167Z,13.10
2023-03-30T10:03:40.345Z,13.30
2023-03-30T10:06:53.600Z,13.30
2023-03-30T10:09:25.033Z,13.40
2023-03-30T10:11:57.332Z,13.50
2023-03-30T10:14:32.019Z,13.60
2023-03-30T10:17:09.818Z,13.60
2023-03-30T10:22:18.995Z,13.30
2023-03-30T10:24:59.316Z,13.40
2023-03-30T10:27:35.610Z,13.50
2023-03-30T10:30:31.993Z,13.30
2023-03-30T10:33:13.794Z,13.30
2023-03-30T10:35:47.224Z,13.50
2023-03-30T10:38:28.236Z,13.50
2023-03-30T10:41:03.711Z,13.60
2023-03-30T10:43:34.369Z,13.60
2023-03-30T10:46:19.402Z,13.70
2023-03-30T10:49:05.611Z,13.50
2023-03-30T10:51:44.090Z,13.60
2023-03-30T10:54:31.478Z,13.50
2023-03-30T10:57:05.244Z,13.60
2023-03-30T10:59:35.089Z,13.50
2023-03-30T11:02:26.469Z,13.60
2023-03-30T11:05:00.845Z,13.70
2023-03-30T11:07:36.923Z,13.80
2023-03-30T11:10:13.735Z,14.20
2023-03-30T11:19:19.954Z,14.10
2023-03-30T11:21:59.905Z,14.00
2023-03-30T11:24:30.249Z,14.10
2023-03-30T11:27:08.672Z,14.20
2023-03-30T11:29:44.024Z,14.30
2023-03-30T11:32:27.461Z,14.10
2023-03-30T11:35:05.647Z,14.00
2023-03-30T11:37:42.689Z,14.30
2023-03-30T11:40:24.793Z,14.50
2023-03-30T11:42:57.227Z,14.60
2023-03-30T11:45:46.603Z,14.60
2023-03-30T11:48:39.602Z,14.80
2023-03-30T11:51:44.603Z,15.20
2023-03-30T11:55:03.035Z,15.00
2023-03-30T12:01:20.822Z,15.10
2023-03-30T12:03:55.426Z,15.00
2023-03-30T12:10:11.790Z,15.10
2023-03-30T12:12:49.537Z,15.40
2023-03-30T12:15:31.147Z,15.40
2023-03-30T12:18:19.744Z,15.60
2023-03-30T12:21:22.279Z,15.60
2023-03-30T12:24:24.143Z,16.20
2023-03-30T12:27:05.410Z,15.90
2023-03-30T12:33:13.365Z,15.80
2023-03-30T12:36:03.739Z,15.80
2023-03-30T12:38:43.550Z,15.50
2023-03-30T12:41:19.282Z,15.40
2023-03-30T12:44:01.496Z,15.20
2023-03-30T12:46:38.761Z,12.60
2023-03-30T12:49:15.892Z,10.60
2023-03-30T12:51:58.651Z,9.80
2023-03-30T12:54:40.940Z,9.60
2023-03-30T12:57:22.661Z,9.50
2023-03-30T13:00:16.800Z,9.50
2023-03-30T13:03:25.588Z,9.60
2023-03-30T13:05:59.562Z,9.70
2023-03-30T13:12:57.863Z,10.00
2023-03-30T13:15:47.228Z,10.20
2023-03-30T13:18:41.271Z,10.40
2023-03-30T13:21:25.495Z,11.10
2023-03-30T13:24:19.590Z,11.40
2023-03-30T13:26:48.205Z,11.40
2023-03-30T13:29:18.649Z,11.60
2023-03-30T13:32:30.704Z,11.80
2023-03-30T13:35:24.484Z,11.80
2023-03-30T13:38:29.738Z,11.90
2023-03-30T13:41:37.908Z,12.20
2023-03-30T13:44:19.661Z,12.70
2023-03-30T13:46:53.737Z,12.80
2023-03-30T13:49:33.652Z,12.40
2023-03-30T13:52:06.637Z,12.20
2023-03-30T13:54:40.849Z,12.30
2023-03-30T13:57:19.867Z,12.10
2023-03-30T13:59:54.014Z,12.10
2023-03-30T14:02:27.111Z,12.00
2023-03-30T14:04:56.049Z,12.00
2023-03-30T14:07:34.424Z,11.90
2023-03-30T14:10:15.370Z,12.00
2023-03-30T14:12:47.062Z,12.00
2023-03-30T14:18:43.692Z,12.40
2023-03-30T14:22:29.466Z,12.50
2023-03-30T14:25:58.836Z,12.40
2023-03-30T14:28:36.252Z,12.40
2023-03-30T14:31:15.754Z,12.40
2023-03-30T14:33:46.110Z,12.50
2023-03-30T14:36:23.173Z,12.60
2023-03-30T14:39:01.688Z,12.80
2023-03-30T14:41:32.184Z,13.30
2023-03-30T14:44:08.655Z,13.90
2023-03-30T14:46:44.719Z,14.00
2023-03-30T14:49:21.606Z,13.70
2023-03-30T14:51:52.118Z,13.60
2023-03-30T14:54:30.581Z,13.50
2023-03-30T15:02:46.761Z,13.80
2023-03-30T15:05:20.204Z,13.90
2023-03-30T15:08:11.286Z,14.00
2023-03-30T15:10:50.454Z,14.30
2023-03-30T15:13:27.584Z,14.30
2023-03-30T15:19:33.713Z,14.50
2023-03-30T15:22:04.560Z,14.60
2023-03-30T15:24:36.509Z,14.40
2023-03-30T15:27:13.966Z,14.00
2023-03-30T15:29:54.889Z,13.90
2023-03-30T15:32:51.978Z,14.00
2023-03-30T15:35:25.711Z,13.90
2023-03-30T15:37:57.693Z,14.00
2023-03-30T15:40:38.101Z,13.80
2023-03-30T15:43:14.570Z,13.70
2023-03-30T15:45:53.529Z,13.90
2023-03-30T15:48:31.349Z,13.70
2023-03-30T15:51:12.222Z,13.90
2023-03-30T15:57:50.378Z,14.00
2023-03-30T16:06:52.954Z,13.40
2023-03-30T16:10:06.873Z,13.30
2023-03-30T16:13:25.520Z,13.30
2023-03-30T16:15:57.774Z,13.30
2023-03-30T16:18:36.624Z,13.40
2023-03-30T16:21:14.769Z,13.30
2023-03-30T16:23:49.481Z,13.20
2023-03-30T16:30:16.465Z,13.20
2023-03-30T16:33:00.017Z,13.00
2023-03-30T16:38:55.702Z,12.80
2023-03-30T16:41:24.861Z,12.80
2023-03-30T16:43:53.144Z,12.70
2023-03-30T16:46:22.388Z,12.60
2023-03-30T16:48:52.097Z,11.90
2023-03-30T16:51:20.393Z,12.10
2023-03-30T16:53:48.883Z,12.20
2023-03-30T16:56:20.404Z,12.20
2023-03-30T16:58:54.678Z,12.20
2023-03-30T17:01:24.939Z,12.20
2023-03-30T17:03:53.219Z,11.20
2023-03-30T17:06:22.651Z,10.80
2023-03-30T17:08:57.732Z,11.10
2023-03-30T17:11:45.498Z,10.60
2023-03-30T17:14:14.421Z,10.80
2023-03-30T17:16:47.468Z,10.60
2023-03-30T17:20:09.813Z,10.80
2023-03-30T17:22:37.997Z,10.80
2023-03-30T17:25:13.132Z,10.60
2023-03-30T17:27:51.650Z,10.50
2023-03-30T17:30:49.343Z,10.50
2023-03-30T17:33:20.966Z,10.40
2023-03-30T17:35:52.604Z,10.50
2023-03-30T17:38:24.205Z,10.60
2023-03-30T17:40:54.521Z,10.50
2023-03-30T17:43:25.726Z,10.60
2023-03-30T17:45:59.962Z,10.60
2023-03-30T17:48:35.867Z,10.60
2023-03-30T17:51:06.163Z,10.70
2023-03-30T17:53:35.867Z,10.80
2023-03-30T17:56:07.720Z,10.70
2023-03-30T17:58:38.056Z,10.80
2023-03-30T18:01:09.536Z,10.80
2023-03-30T18:03:45.077Z,10.90
2023-03-30T18:06:18.886Z,10.70
2023-03-30T18:08:48.664Z,10.60
2023-03-30T18:11:17.677Z,10.70
2023-03-30T18:13:47.457Z,10.70
2023-03-30T18:16:18.051Z,10.60
2023-03-30T18:18:46.876Z,10.60
2023-03-30T18:21:15.688Z,10.60
2023-03-30T18:24:08.954Z,10.60
2023-03-30T18:26:45.925Z,10.70
2023-03-30T18:29:20.582Z,10.60
2023-03-30T18:32:04.043Z,10.70
2023-03-30T18:34:34.200Z,10.60
2023-03-30T18:37:03.810Z,10.60
2023-03-30T18:39:32.493Z,10.50
2023-03-30T18:42:04.722Z,10.50
2023-03-30T18:45:15.570Z,10.50
2023-03-30T18:47:45.573Z,10.50
2023-03-30T18:50:17.770Z,10.40
2023-03-30T18:52:46.469Z,10.40
2023-03-30T18:55:41.756Z,10.50
2023-03-30T18:58:17.780Z,10.60
2023-03-30T19:00:48.782Z,10.50
2023-03-30T19:03:19.754Z,10.50
2023-03-30T19:05:52.737Z,10.40
2023-03-30T19:08:23.771Z,10.50
2023-03-30T19:10:54.944Z,10.40
2023-03-30T19:13:24.392Z,10.40
2023-03-30T19:15:54.256Z,10.50
2023-03-30T19:18:24.179Z,10.50
2023-03-30T19:20:55.219Z,10.60
2023-03-30T19:23:23.428Z,10.60
2023-03-30T19:25:53.438Z,10.60
2023-03-30T19:28:21.640Z,10.50
2023-03-30T19:30:49.879Z,10.50
2023-03-30T19:33:21.074Z,10.50
2023-03-30T19:35:52.206Z,10.40
2023-03-30T19:38:23.328Z,10.40
2023-03-30T19:40:52.675Z,10.40
2023-03-30T19:43:20.890Z,10.40
2023-03-30T19:45:52.420Z,10.40
2023-03-30T19:48:22.608Z,10.50
2023-03-30T19:50:57.944Z,10.50
2023-03-30T19:53:56.906Z,10.50
2023-03-30T19:56:28.200Z,10.60
2023-03-30T19:58:56.703Z,10.60
2023-03-30T20:01:25.246Z,10.60
2023-03-30T20:04:00.413Z,10.50
2023-03-30T20:07:19.346Z,10.50
2023-03-30T20:09:54.614Z,10.50
2023-03-30T20:12:25.491Z,10.50
2023-03-30T20:15:03.330Z,10.50
2023-03-30T20:17:36.656Z,10.50
2023-03-30T20:20:27.008Z,10.50
2023-03-30T20:22:56.831Z,10.50
2023-03-30T20:25:31.551Z,10.30
2023-03-30T20:30:48.044Z,10.30
2023-03-30T20:33:46.950Z,10.20
2023-03-30T20:36:15.800Z,10.20
2023-03-30T20:38:46.965Z,10.20
2023-03-30T20:41:21.739Z,10.10
2023-03-30T20:43:56.996Z,10.10
2023-03-30T20:46:35.436Z,10.00
2023-03-30T20:49:04.891Z,10.00
2023-03-30T20:51:34.343Z,10.10
2023-03-30T20:54:02.582Z,10.10
2023-03-30T20:56:33.896Z,10.10
2023-03-30T20:59:08.840Z,10.10
2023-03-30T21:01:41.161Z,10.10
2023-03-30T21:04:10.746Z,10.10
2023-03-30T21:06:39.046Z,10.10
2023-03-30T21:09:09.082Z,10.10
2023-03-30T21:11:40.111Z,10.00
2023-03-30T21:14:12.343Z,10.00
2023-03-30T21:16:42.377Z,9.90
2023-03-30T21:19:10.895Z,9.90
2023-03-30T21:21:41.746Z,9.90
2023-03-30T21:24:13.493Z,9.90
2023-03-30T21:26:44.598Z,9.90
2023-03-30T21:29:16.581Z,9.80
2023-03-30T21:31:46.190Z,9.80
2023-03-30T21:34:15.901Z,9.80
2023-03-30T21:37:18.636Z,9.80
2023-03-30T21:42:47.301Z,9.70
2023-03-30T21:45:17.574Z,9.70
2023-03-30T21:47:45.965Z,9.70
2023-03-30T21:50:15.662Z,9.60
2023-03-30T21:52:47.948Z,9.60
2023-03-30T21:55:16.186Z,9.50
2023-03-30T21:57:54.093Z,9.50
2023-03-30T22:00:22.557Z,9.50
2023-03-30T22:02:53.775Z,9.50
2023-03-30T22:05:22.182Z,9.50
2023-03-30T22:07:51.609Z,9.50
2023-03-30T22:10:19.952Z,9.50
2023-03-30T22:12:50.611Z,9.50
2023-03-30T22:15:21.769Z,9.60
2023-03-30T22:17:50.571Z,9.60
2023-03-30T22:20:19.622Z,9.60
2023-03-30T22:22:51.719Z,9.70
2023-03-30T22:25:19.997Z,9.70
2023-03-30T22:27:51.291Z,9.70
2023-03-30T22:30:20.326Z,9.70
2023-03-30T22:32:48.623Z,9.70
2023-03-30T22:35:16.888Z,9.70
2023-03-30T22:37:45.628Z,9.70
2023-03-30T22:40:14.704Z,9.80
2023-03-30T22:42:42.921Z,9.80
2023-03-30T22:45:16.246Z,9.80
2023-03-30T22:47:44.642Z,9.80
2023-03-30T22:50:17.580Z,9.80
2023-03-30T22:52:45.851Z,9.80
2023-03-30T22:55:14.121Z,9.80
2023-03-30T22:57:42.347Z,9.80
2023-03-30T23:00:14.445Z,9.80
2023-03-30T23:02:53.046Z,9.90
2023-03-30T23:05:31.274Z,9.90
2023-03-30T23:08:04.664Z,9.90
2023-03-30T23:10:38.582Z,9.80
2023-03-30T23:13:12.187Z,9.80
2023-03-30T23:15:42.895Z,9.70
2023-03-30T23:18:15.206Z,9.70
2023-03-30T23:20:46.759Z,9.70
2023-03-30T23:23:17.872Z,9.70
2023-03-30T23:25:56.468Z,9.70
2023-03-30T23:28:29.013Z,9.60
2023-03-30T23:30:59.073Z,9.60
2023-03-30T23:33:29.218Z,9.60
2023-03-30T23:36:02.568Z,9.60
2023-03-30T23:38:33.359Z,9.60
2023-03-30T23:41:04.316Z,9.50
2023-03-30T23:43:34.138Z,9.50
2023-03-30T23:46:03.793Z,9.50
2023-03-30T23:48:33.743Z,9.60
2023-03-30T23:51:03.114Z,9.60
2023-03-30T23:53:31.431Z,9.50
2023-03-30T23:56:06.836Z,9.50
2023-03-30T23:58:39.269Z,9.60
