createdAt,value
2023-01-12T00:02:28.271Z,3.90
2023-01-12T00:04:57.012Z,3.90
2023-01-12T00:07:25.644Z,3.90
2023-01-12T00:09:54.371Z,3.90
2023-01-12T00:12:23.009Z,3.90
2023-01-12T00:14:52.139Z,3.80
2023-01-12T00:17:20.845Z,3.90
2023-01-12T00:19:51.659Z,3.90
2023-01-12T00:22:20.754Z,3.90
2023-01-12T00:24:50.202Z,3.90
2023-01-12T00:27:20.807Z,3.90
2023-01-12T00:29:50.051Z,3.90
2023-01-12T00:32:20.621Z,3.90
2023-01-12T00:34:50.876Z,4.00
2023-01-12T00:37:20.958Z,4.00
2023-01-12T00:40:01.378Z,4.00
2023-01-12T00:42:48.060Z,4.10
2023-01-12T00:45:23.111Z,4.10
2023-01-12T00:47:52.081Z,4.10
2023-01-12T00:50:23.261Z,4.10
2023-01-12T00:52:51.969Z,4.10
2023-01-12T00:55:20.680Z,4.20
2023-01-12T00:57:49.512Z,4.20
2023-01-12T01:00:19.215Z,4.20
2023-01-12T01:02:48.311Z,4.20
2023-01-12T01:05:17.929Z,4.20
2023-01-12T01:07:48.359Z,4.20
2023-01-12T01:10:18.056Z,4.20
2023-01-12T01:12:47.272Z,4.20
2023-01-12T01:15:15.940Z,4.20
2023-01-12T01:17:44.664Z,4.20
2023-01-12T01:20:14.067Z,4.20
2023-01-12T01:22:42.740Z,4.20
2023-01-12T01:25:13.004Z,4.30
2023-01-12T01:27:41.724Z,4.20
2023-01-12T01:30:11.850Z,4.20
2023-01-12T01:32:40.581Z,4.20
2023-01-12T01:35:09.866Z,4.20
2023-01-12T01:37:38.644Z,4.20
2023-01-12T01:40:08.641Z,4.20
2023-01-12T01:42:39.384Z,4.20
2023-01-12T01:45:12.446Z,4.20
2023-01-12T01:47:46.120Z,4.20
2023-01-12T01:50:21.033Z,4.20
2023-01-12T01:52:52.642Z,4.20
2023-01-12T01:55:25.633Z,4.20
2023-01-12T01:57:58.371Z,4.20
2023-01-12T02:00:27.268Z,4.20
2023-01-12T02:02:57.051Z,4.30
2023-01-12T02:05:28.994Z,4.20
2023-01-12T02:08:03.296Z,4.30
2023-01-12T02:10:32.143Z,4.30
2023-01-12T02:13:19.674Z,4.30
2023-01-12T02:16:15.771Z,4.30
2023-01-12T02:18:50.786Z,4.30
2023-01-12T02:22:11.754Z,4.30
2023-01-12T02:25:13.380Z,4.30
2023-01-12T02:28:24.580Z,4.30
2023-01-12T02:31:25.328Z,4.30
2023-01-12T02:34:05.001Z,4.30
2023-01-12T02:36:42.739Z,4.40
2023-01-12T02:39:16.963Z,4.30
2023-01-12T02:42:12.551Z,4.40
2023-01-12T02:44:46.664Z,4.30
2023-01-12T02:47:21.831Z,4.30
2023-01-12T02:49:57.463Z,4.30
2023-01-12T02:52:30.273Z,4.30
2023-01-12T02:55:01.175Z,4.30
2023-01-12T02:57:31.818Z,4.30
2023-01-12T03:00:02.741Z,4.30
2023-01-12T03:02:33.749Z,4.30
2023-01-12T03:05:02.500Z,4.40
2023-01-12T03:07:38.838Z,4.40
2023-01-12T03:10:22.210Z,4.40
2023-01-12T03:12:52.727Z,4.40
2023-01-12T03:15:23.400Z,4.40
2023-01-12T03:17:59.496Z,4.40
2023-01-12T03:20:32.257Z,4.40
2023-01-12T03:23:05.023Z,4.40
2023-01-12T03:25:35.212Z,4.40
2023-01-12T03:28:06.440Z,4.50
2023-01-12T03:30:39.006Z,4.50
2023-01-12T03:33:10.294Z,4.50
2023-01-12T03:35:45.065Z,4.50
2023-01-12T03:38:19.810Z,4.50
2023-01-12T03:40:54.157Z,4.50
2023-01-12T03:43:28.424Z,4.50
2023-01-12T03:46:02.602Z,4.50
2023-01-12T03:48:38.001Z,4.60
2023-01-12T03:51:12.341Z,4.60
2023-01-12T03:53:43.584Z,4.60
2023-01-12T03:56:14.526Z,4.60
2023-01-12T03:58:43.742Z,4.60
2023-01-12T04:01:12.818Z,4.60
2023-01-12T04:03:42.897Z,4.60
2023-01-12T04:06:11.765Z,4.50
2023-01-12T04:08:40.439Z,4.50
2023-01-12T04:11:23.293Z,4.50
2023-01-12T04:13:52.032Z,4.50
2023-01-12T04:16:21.140Z,4.50
2023-01-12T04:18:51.237Z,4.50
2023-01-12T04:21:37.161Z,4.50
2023-01-12T04:24:06.171Z,4.50
2023-01-12T04:26:34.955Z,4.50
2023-01-12T04:29:03.699Z,4.40
2023-01-12T04:31:32.424Z,4.40
2023-01-12T04:34:02.579Z,4.40
2023-01-12T04:36:31.336Z,4.40
2023-01-12T04:38:59.992Z,4.40
2023-01-12T04:41:28.775Z,4.50
2023-01-12T04:43:57.442Z,4.50
2023-01-12T04:46:26.374Z,4.50
2023-01-12T04:48:55.113Z,4.50
2023-01-12T04:51:25.199Z,4.50
2023-01-12T04:53:53.998Z,4.50
2023-01-12T04:56:22.654Z,4.50
2023-01-12T04:58:56.229Z,4.50
2023-01-12T05:01:25.043Z,4.50
2023-01-12T05:03:56.308Z,4.60
2023-01-12T05:06:26.509Z,4.60
2023-01-12T05:09:12.761Z,4.60
2023-01-12T05:11:41.536Z,4.60
2023-01-12T05:14:10.201Z,4.60
2023-01-12T05:16:39.042Z,4.60
2023-01-12T05:19:07.694Z,4.60
2023-01-12T05:21:37.751Z,4.60
2023-01-12T05:24:06.815Z,4.60
2023-01-12T05:26:35.520Z,4.60
2023-01-12T05:29:04.251Z,4.60
2023-01-12T05:31:34.932Z,4.60
2023-01-12T05:34:03.631Z,4.60
2023-01-12T05:36:32.377Z,4.60
2023-01-12T05:39:02.451Z,4.60
2023-01-12T05:41:31.154Z,4.70
2023-01-12T05:43:58.885Z,4.60
2023-01-12T05:46:29.988Z,4.60
2023-01-12T05:49:00.064Z,4.60
2023-01-12T05:51:31.092Z,4.60
2023-01-12T05:53:59.912Z,4.60
2023-01-12T05:56:31.086Z,4.60
2023-01-12T05:59:01.916Z,4.60
2023-01-12T06:01:31.674Z,4.60
2023-01-12T06:04:02.563Z,4.50
2023-01-12T06:06:32.322Z,4.50
2023-01-12T06:09:01.887Z,4.50
2023-01-12T06:11:49.750Z,4.50
2023-01-12T06:14:18.671Z,4.40
2023-01-12T06:16:48.019Z,4.40
2023-01-12T06:19:16.679Z,4.40
2023-01-12T06:21:45.373Z,4.30
2023-01-12T06:24:17.050Z,4.30
2023-01-12T06:26:47.271Z,4.20
2023-01-12T06:29:15.978Z,4.20
2023-01-12T06:31:45.004Z,4.10
2023-01-12T06:34:13.941Z,4.20
2023-01-12T06:36:42.631Z,4.10
2023-01-12T06:39:12.880Z,4.10
2023-01-12T06:41:58.734Z,4.10
2023-01-12T06:44:28.760Z,4.10
2023-01-12T06:46:57.484Z,4.10
2023-01-12T06:49:26.280Z,4.20
2023-01-12T06:51:54.949Z,4.20
2023-01-12T06:54:23.674Z,4.20
2023-01-12T06:56:52.317Z,4.20
2023-01-12T06:59:20.912Z,4.20
2023-01-12T07:01:51.059Z,4.20
2023-01-12T07:04:19.746Z,4.20
2023-01-12T07:06:48.617Z,4.20
2023-01-12T07:09:17.338Z,4.20
2023-01-12T07:11:46.072Z,4.20
2023-01-12T07:14:14.706Z,4.20
2023-01-12T07:16:43.379Z,4.20
2023-01-12T07:19:13.855Z,4.20
2023-01-12T07:21:44.362Z,4.20
2023-01-12T07:24:13.218Z,4.20
2023-01-12T07:26:41.995Z,4.20
2023-01-12T07:29:11.808Z,4.20
2023-01-12T07:31:40.576Z,4.20
2023-01-12T07:34:09.225Z,4.30
2023-01-12T07:36:39.734Z,4.30
2023-01-12T07:39:08.792Z,4.30
2023-01-12T07:41:54.911Z,4.30
2023-01-12T07:44:24.294Z,4.30
2023-01-12T07:46:52.726Z,4.30
2023-01-12T07:49:21.138Z,4.30
2023-01-12T07:51:53.942Z,4.30
2023-01-12T07:54:22.432Z,4.30
2023-01-12T07:56:50.718Z,4.30
2023-01-12T07:59:19.104Z,4.30
2023-01-12T08:01:47.536Z,4.30
2023-01-12T08:04:15.989Z,4.40
2023-01-12T08:06:44.409Z,4.40
2023-01-12T08:09:14.198Z,4.40
2023-01-12T08:11:42.497Z,4.40
2023-01-12T08:14:14.201Z,4.40
2023-01-12T08:16:45.719Z,4.40
2023-01-12T08:19:19.167Z,4.50
2023-01-12T08:21:52.924Z,4.50
2023-01-12T08:24:26.944Z,4.50
2023-01-12T08:26:58.230Z,4.50
2023-01-12T08:29:32.588Z,4.60
2023-01-12T08:32:04.883Z,4.60
2023-01-12T08:34:33.809Z,4.60
2023-01-12T08:37:06.178Z,4.70
2023-01-12T08:39:36.352Z,4.70
2023-01-12T08:42:05.059Z,4.80
2023-01-12T08:44:35.077Z,4.80
2023-01-12T08:47:04.556Z,4.80
2023-01-12T08:49:35.310Z,4.90
2023-01-12T08:52:03.696Z,4.90
2023-01-12T08:54:32.137Z,5.00
2023-01-12T08:57:01.798Z,5.00
2023-01-12T08:59:30.080Z,5.00
2023-01-12T09:01:58.516Z,5.10
2023-01-12T09:04:26.899Z,5.10
2023-01-12T09:06:55.396Z,5.10
2023-01-12T09:09:23.858Z,5.20
2023-01-12T09:11:52.280Z,5.30
2023-01-12T09:14:21.968Z,5.40
2023-01-12T09:16:51.274Z,5.60
2023-01-12T09:19:19.757Z,5.70
2023-01-12T09:21:48.080Z,5.90
2023-01-12T09:24:16.801Z,6.10
2023-01-12T09:26:47.274Z,6.30
2023-01-12T09:29:16.184Z,6.50
2023-01-12T09:31:46.793Z,6.70
2023-01-12T09:34:15.573Z,6.90
2023-01-12T09:36:44.954Z,7.10
2023-01-12T09:39:32.517Z,7.30
2023-01-12T09:42:18.660Z,7.40
2023-01-12T09:45:07.329Z,7.60
2023-01-12T09:47:40.437Z,7.90
2023-01-12T09:50:12.013Z,8.40
2023-01-12T09:52:45.717Z,8.80
2023-01-12T09:55:18.409Z,9.40
2023-01-12T09:58:11.405Z,10.00
2023-01-12T10:00:39.884Z,10.80
2023-01-12T10:03:17.381Z,11.30
2023-01-12T10:05:49.625Z,11.80
2023-01-12T10:08:27.567Z,11.90
2023-01-12T10:11:11.709Z,12.00
2023-01-12T10:14:07.297Z,12.00
2023-01-12T10:16:48.790Z,11.90
2023-01-12T10:19:26.213Z,12.00
2023-01-12T10:21:55.559Z,12.30
2023-01-12T10:24:25.808Z,12.60
2023-01-12T10:27:01.460Z,13.00
2023-01-12T10:29:31.981Z,13.40
2023-01-12T10:32:00.466Z,13.90
2023-01-12T10:34:48.800Z,14.50
2023-01-12T10:37:17.305Z,15.20
2023-01-12T10:39:46.007Z,15.90
2023-01-12T10:42:40.320Z,16.60
2023-01-12T10:45:17.851Z,17.30
2023-01-12T10:47:47.248Z,17.90
2023-01-12T10:50:28.510Z,18.30
2023-01-12T10:53:02.865Z,18.40
2023-01-12T10:55:33.641Z,18.30
2023-01-12T10:58:02.190Z,18.00
2023-01-12T11:00:31.140Z,17.60
2023-01-12T11:02:59.720Z,17.20
2023-01-12T11:05:34.155Z,16.70
2023-01-12T11:08:03.139Z,16.40
2023-01-12T11:10:35.589Z,16.00
2023-01-12T11:13:23.406Z,15.80
2023-01-12T11:16:02.021Z,15.80
2023-01-12T11:18:38.096Z,15.60
2023-01-12T11:21:10.520Z,15.30
2023-01-12T11:23:43.683Z,14.90
2023-01-12T11:26:19.331Z,14.50
2023-01-12T11:28:52.027Z,14.00
2023-01-12T11:31:25.716Z,13.60
2023-01-12T11:33:59.726Z,13.30
2023-01-12T11:36:32.793Z,13.10
2023-01-12T11:39:06.744Z,12.90
2023-01-12T11:41:38.979Z,12.70
2023-01-12T11:44:16.036Z,12.60
2023-01-12T11:46:47.642Z,12.50
2023-01-12T11:49:19.261Z,12.40
2023-01-12T11:51:52.257Z,12.30
2023-01-12T11:54:21.044Z,12.40
2023-01-12T11:57:10.367Z,12.40
2023-01-12T11:59:48.838Z,12.50
2023-01-12T12:02:33.050Z,12.60
2023-01-12T12:05:11.595Z,12.60
2023-01-12T12:08:00.049Z,12.70
2023-01-12T12:10:35.995Z,12.80
2023-01-12T12:13:26.215Z,13.00
2023-01-12T12:16:07.798Z,13.40
2023-01-12T12:19:00.217Z,13.70
2023-01-12T12:21:58.538Z,14.10
2023-01-12T12:24:48.862Z,14.30
2023-01-12T12:27:27.027Z,14.40
2023-01-12T12:30:22.160Z,14.40
2023-01-12T12:32:56.731Z,14.30
2023-01-12T12:35:40.636Z,14.20
2023-01-12T12:38:20.071Z,14.00
2023-01-12T12:41:24.039Z,14.00
2023-01-12T12:44:20.868Z,14.00
2023-01-12T12:46:56.212Z,14.30
2023-01-12T12:49:30.495Z,14.40
2023-01-12T12:52:00.222Z,14.30
2023-01-12T12:54:30.597Z,14.10
2023-01-12T12:57:00.491Z,13.80
2023-01-12T12:59:54.691Z,13.40
2023-01-12T13:02:40.442Z,13.00
2023-01-12T13:05:10.630Z,12.60
2023-01-12T13:07:45.494Z,12.10
2023-01-12T13:10:31.640Z,11.80
2023-01-12T13:13:04.650Z,11.40
2023-01-12T13:15:37.457Z,11.00
2023-01-12T13:18:07.378Z,10.70
2023-01-12T13:20:52.570Z,10.40
2023-01-12T13:23:47.021Z,10.20
2023-01-12T13:26:40.664Z,10.20
2023-01-12T13:29:40.619Z,10.30
2023-01-12T13:32:51.495Z,10.50
2023-01-12T13:35:55.819Z,10.80
2023-01-12T13:38:59.780Z,11.30
2023-01-12T13:41:49.079Z,11.90
2023-01-12T13:44:25.576Z,12.40
2023-01-12T13:47:04.370Z,12.90
2023-01-12T13:49:35.147Z,13.30
2023-01-12T13:52:06.059Z,13.70
2023-01-12T13:54:35.087Z,13.80
2023-01-12T13:57:10.764Z,13.70
2023-01-12T13:59:39.233Z,13.60
2023-01-12T14:02:19.051Z,13.40
2023-01-12T14:05:12.643Z,13.10
2023-01-12T14:07:53.450Z,13.00
2023-01-12T14:10:37.013Z,13.00
2023-01-12T14:13:19.108Z,13.00
2023-01-12T14:16:05.270Z,12.90
2023-01-12T14:18:45.300Z,12.80
2023-01-12T14:21:25.502Z,12.60
2023-01-12T14:23:54.512Z,12.40
2023-01-12T14:26:27.218Z,12.10
2023-01-12T14:28:55.651Z,11.80
2023-01-12T14:31:28.388Z,11.50
2023-01-12T14:34:00.883Z,11.20
2023-01-12T14:36:32.433Z,10.80
2023-01-12T14:39:01.228Z,10.40
2023-01-12T14:41:50.776Z,10.00
2023-01-12T14:44:41.622Z,9.70
2023-01-12T14:47:10.755Z,9.30
2023-01-12T14:49:40.583Z,8.90
2023-01-12T14:52:26.156Z,8.60
2023-01-12T14:54:54.665Z,8.40
2023-01-12T14:57:27.336Z,8.10
2023-01-12T14:59:56.342Z,7.90
2023-01-12T15:02:33.047Z,7.70
2023-01-12T15:05:06.776Z,7.50
2023-01-12T15:07:37.375Z,7.30
2023-01-12T15:10:27.791Z,7.10
2023-01-12T15:12:57.997Z,7.00
2023-01-12T15:15:27.962Z,6.80
2023-01-12T15:18:14.456Z,6.70
2023-01-12T15:21:03.400Z,6.50
2023-01-12T15:23:52.336Z,6.40
2023-01-12T15:26:21.231Z,6.30
2023-01-12T15:28:49.827Z,6.20
2023-01-12T15:31:28.762Z,6.10
2023-01-12T15:33:58.323Z,5.90
2023-01-12T15:36:28.191Z,5.80
2023-01-12T15:38:56.442Z,5.70
2023-01-12T15:41:41.133Z,5.60
2023-01-12T15:44:13.904Z,5.60
2023-01-12T15:46:42.661Z,5.50
2023-01-12T15:49:13.341Z,5.40
2023-01-12T15:51:45.206Z,5.30
2023-01-12T15:54:14.668Z,5.30
2023-01-12T15:56:43.030Z,5.20
2023-01-12T15:59:11.369Z,5.10
2023-01-12T16:01:43.461Z,5.10
2023-01-12T16:04:41.573Z,5.10
2023-01-12T16:07:06.610Z,5.10
2023-01-12T16:09:34.962Z,5.00
2023-01-12T16:12:03.340Z,5.00
2023-01-12T16:14:31.863Z,5.00
2023-01-12T16:17:00.235Z,5.00
2023-01-12T16:19:28.670Z,5.00
2023-01-12T16:21:57.008Z,5.00
2023-01-12T16:24:30.890Z,5.00
2023-01-12T16:26:59.307Z,4.90
2023-01-12T16:29:27.688Z,4.90
2023-01-12T16:31:56.145Z,5.00
2023-01-12T16:34:24.528Z,5.00
2023-01-12T16:36:52.900Z,5.00
2023-01-12T16:39:21.128Z,5.00
2023-01-12T16:41:50.769Z,5.00
2023-01-12T16:44:19.149Z,5.00
2023-01-12T16:46:50.239Z,5.00
2023-01-12T16:49:18.670Z,5.00
2023-01-12T16:51:46.969Z,5.00
2023-01-12T16:54:15.343Z,5.00
2023-01-12T16:56:43.709Z,5.10
2023-01-12T16:59:13.418Z,5.10
2023-01-12T17:01:41.981Z,5.00
2023-01-12T17:04:10.814Z,5.10
2023-01-12T17:06:40.600Z,5.10
2023-01-12T17:09:09.290Z,5.10
2023-01-12T17:11:39.647Z,5.10
2023-01-12T17:17:07.457Z,5.10
2023-01-12T17:19:37.213Z,5.10
2023-01-12T17:22:07.804Z,5.10
2023-01-12T17:24:39.655Z,5.10
2023-01-12T17:27:09.097Z,5.10
2023-01-12T17:29:38.149Z,5.10
2023-01-12T17:32:08.285Z,5.10
2023-01-12T17:34:38.705Z,5.10
2023-01-12T17:37:08.950Z,5.10
2023-01-12T17:39:39.856Z,5.10
2023-01-12T17:42:25.972Z,5.10
2023-01-12T17:44:54.447Z,5.10
2023-01-12T17:47:24.772Z,5.10
2023-01-12T17:49:54.696Z,5.10
2023-01-12T17:52:23.148Z,5.10
2023-01-12T17:54:51.540Z,5.10
2023-01-12T17:57:20.045Z,5.10
2023-01-12T17:59:50.074Z,5.10
2023-01-12T18:02:18.682Z,5.10
2023-01-12T18:04:48.674Z,5.10
2023-01-12T18:07:17.297Z,5.00
2023-01-12T18:09:45.654Z,5.00
2023-01-12T18:12:16.448Z,5.00
2023-01-12T18:14:44.923Z,5.00
2023-01-12T18:17:13.378Z,5.00
2023-01-12T18:19:42.606Z,5.00
2023-01-12T18:22:12.436Z,5.00
2023-01-12T18:24:41.016Z,5.00
2023-01-12T18:27:09.366Z,5.00
2023-01-12T18:29:38.156Z,5.00
2023-01-12T18:32:07.606Z,4.90
2023-01-12T18:34:36.689Z,5.00
2023-01-12T18:37:05.280Z,4.90
2023-01-12T18:39:35.038Z,4.90
2023-01-12T18:42:21.076Z,4.90
2023-01-12T18:44:50.126Z,4.90
2023-01-12T18:47:36.266Z,4.90
2023-01-12T18:50:25.625Z,4.80
2023-01-12T18:53:11.619Z,4.80
2023-01-12T18:55:42.836Z,4.80
2023-01-12T18:58:11.220Z,4.70
2023-01-12T19:00:39.662Z,4.70
2023-01-12T19:03:08.082Z,4.70
2023-01-12T19:05:44.046Z,4.60
2023-01-12T19:08:29.953Z,4.60
2023-01-12T19:11:08.436Z,4.60
2023-01-12T19:13:54.079Z,4.60
2023-01-12T19:16:39.837Z,4.50
2023-01-12T19:19:08.550Z,4.60
2023-01-12T19:21:54.230Z,4.50
2023-01-12T19:24:40.498Z,4.50
2023-01-12T19:27:30.750Z,4.50
2023-01-12T19:29:59.287Z,4.50
2023-01-12T19:32:27.759Z,4.50
2023-01-12T19:35:02.281Z,4.50
2023-01-12T19:37:38.474Z,4.50
2023-01-12T19:40:13.688Z,4.50
2023-01-12T19:43:00.828Z,4.50
2023-01-12T19:45:29.537Z,4.50
2023-01-12T19:47:57.898Z,4.50
2023-01-12T19:50:26.213Z,4.50
2023-01-12T19:52:54.537Z,4.50
2023-01-12T19:55:22.897Z,4.50
2023-01-12T19:57:54.484Z,4.50
2023-01-12T20:00:23.215Z,4.50
2023-01-12T20:02:51.769Z,4.50
2023-01-12T20:05:23.122Z,4.50
2023-01-12T20:07:52.926Z,4.50
2023-01-12T20:10:22.227Z,4.50
2023-01-12T20:12:52.614Z,4.50
2023-01-12T20:15:21.911Z,4.50
2023-01-12T20:17:51.049Z,4.50
2023-01-12T20:20:20.064Z,4.50
2023-01-12T20:22:50.620Z,4.40
2023-01-12T20:25:19.315Z,4.40
2023-01-12T20:27:49.265Z,4.40
2023-01-12T20:30:36.590Z,4.40
2023-01-12T20:33:08.331Z,4.40
2023-01-12T20:35:39.174Z,4.30
2023-01-12T20:38:13.447Z,4.30
2023-01-12T20:40:42.085Z,4.30
2023-01-12T20:43:10.568Z,4.30
2023-01-12T20:45:41.495Z,4.30
2023-01-12T20:48:13.190Z,4.20
2023-01-12T20:50:44.147Z,4.20
2023-01-12T20:53:13.405Z,4.20
2023-01-12T20:55:45.730Z,4.20
2023-01-12T20:58:14.301Z,4.20
2023-01-12T21:00:44.772Z,4.20
2023-01-12T21:03:13.371Z,4.20
2023-01-12T21:05:43.539Z,4.10
2023-01-12T21:08:12.770Z,4.10
2023-01-12T21:10:50.396Z,4.10
2023-01-12T21:13:19.215Z,4.10
2023-01-12T21:15:49.009Z,4.10
2023-01-12T21:18:17.380Z,4.10
2023-01-12T21:20:46.319Z,4.10
2023-01-12T21:23:14.686Z,4.10
2023-01-12T21:25:43.916Z,4.10
2023-01-12T21:28:13.034Z,4.10
2023-01-12T21:30:41.716Z,4.10
2023-01-12T21:33:11.660Z,4.10
2023-01-12T21:35:39.958Z,4.10
2023-01-12T21:38:08.368Z,4.10
2023-01-12T21:40:38.384Z,4.10
2023-01-12T21:43:09.464Z,4.00
2023-01-12T21:45:38.155Z,4.00
2023-01-12T21:48:07.167Z,4.10
2023-01-12T21:50:37.664Z,4.00
2023-01-12T21:53:07.428Z,4.10
2023-01-12T21:55:36.478Z,4.00
2023-01-12T21:58:04.804Z,4.00
2023-01-12T22:00:33.489Z,4.00
2023-01-12T22:03:01.936Z,4.00
2023-01-12T22:05:30.510Z,4.00
2023-01-12T22:08:00.149Z,4.00
2023-01-12T22:10:31.513Z,4.00
2023-01-12T22:13:02.903Z,4.00
2023-01-12T22:15:31.857Z,4.00
2023-01-12T22:18:01.017Z,4.00
2023-01-12T22:20:29.442Z,4.00
2023-01-12T22:22:59.559Z,4.00
2023-01-12T22:25:28.497Z,4.00
2023-01-12T22:27:58.299Z,4.00
2023-01-12T22:30:27.965Z,4.00
2023-01-12T22:32:57.178Z,4.00
2023-01-12T22:35:26.178Z,4.00
2023-01-12T22:37:54.803Z,4.00
2023-01-12T22:40:24.457Z,3.90
2023-01-12T22:43:10.409Z,3.90
2023-01-12T22:45:38.935Z,3.90
2023-01-12T22:48:07.625Z,3.90
2023-01-12T22:50:35.918Z,3.90
2023-01-12T22:53:04.235Z,3.90
2023-01-12T22:55:33.992Z,3.90
2023-01-12T22:58:02.278Z,3.80
2023-01-12T23:00:30.608Z,3.80
2023-01-12T23:03:02.330Z,3.90
2023-01-12T23:05:35.726Z,3.80
2023-01-12T23:08:05.287Z,3.90
2023-01-12T23:10:35.404Z,3.90
2023-01-12T23:13:16.150Z,3.80
2023-01-12T23:15:47.383Z,3.90
2023-01-12T23:18:17.922Z,3.80
2023-01-12T23:20:46.527Z,3.80
2023-01-12T23:23:17.690Z,3.80
2023-01-12T23:25:48.682Z,3.80
2023-01-12T23:28:17.187Z,3.80
2023-01-12T23:30:46.077Z,3.80
2023-01-12T23:33:14.419Z,3.70
2023-01-12T23:35:44.183Z,3.70
2023-01-12T23:38:16.344Z,3.70
2023-01-12T23:40:44.828Z,3.70
2023-01-12T23:43:14.488Z,3.70
2023-01-12T23:45:42.854Z,3.70
2023-01-12T23:48:11.175Z,3.60
2023-01-12T23:50:39.680Z,3.70
2023-01-12T23:53:08.033Z,3.60
2023-01-12T23:55:40.191Z,3.60
2023-01-12T23:58:08.619Z,3.60
